sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2889;DHT22;1453;42.708;23.282;2022-11-04T00:01:59;13.40;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T00:04:27;13.40;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T00:06:54;13.50;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T00:09:22;13.40;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T00:11:50;13.30;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T00:14:35;13.40;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T00:17:01;13.30;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T00:19:49;13.10;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T00:22:39;13.10;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T00:25:25;13.10;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T00:28:16;13.00;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T00:31:04;13.00;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T00:33:51;13.00;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T00:36:18;13.00;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T00:38:44;12.80;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T00:41:11;12.60;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T00:43:52;12.30;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T00:46:20;12.40;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T00:48:46;12.30;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T00:51:12;12.30;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T00:53:38;12.40;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T00:56:04;12.50;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T00:58:31;12.30;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T01:00:57;12.20;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T01:03:23;12.30;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T01:05:49;12.30;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T01:08:15;12.20;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T01:10:41;12.20;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T01:13:10;12.20;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T01:15:37;12.30;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T01:18:03;12.10;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T01:20:29;12.10;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T01:22:56;12.10;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T01:25:22;11.80;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T01:27:48;11.80;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T01:30:13;11.70;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T01:32:39;11.70;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T01:35:06;11.60;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T01:37:32;11.50;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T01:39:58;11.50;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T01:42:24;11.50;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T01:44:54;11.50;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T01:47:43;11.60;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T01:50:26;11.60;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T01:55:55;11.60;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T01:58:26;11.50;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T02:00:54;11.40;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T02:03:22;11.50;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T02:05:51;11.50;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T02:08:18;11.40;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T02:10:53;11.20;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T02:13:23;11.30;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T02:15:59;11.20;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T02:31:25;11.10;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T02:34:10;10.90;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T02:37:12;10.90;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T02:39:59;11.10;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T02:45:29;11.00;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T02:48:05;11.00;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T02:50:46;11.00;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T02:53:21;11.10;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T02:55:55;10.90;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T02:58:32;10.80;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T03:01:02;10.90;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T03:03:37;11.00;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T03:06:07;10.90;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T03:08:38;10.70;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T03:11:17;10.70;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T03:13:49;10.70;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T03:16:19;10.80;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T03:19:01;10.80;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T03:21:52;10.80;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T03:24:20;10.80;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T03:26:54;10.70;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T03:29:34;10.70;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T03:34:49;10.50;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T03:37:15;10.50;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T03:39:41;10.30;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T03:42:09;10.30;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T03:44:50;10.30;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T03:47:19;9.20;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T03:49:47;9.50;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T03:52:15;9.70;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T03:54:42;9.90;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T04:05:11;10.30;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T04:08:11;10.20;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T04:13:59;10.10;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T04:16:39;10.10;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T04:19:11;10.00;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T04:21:52;10.00;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T04:24:27;10.00;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T04:27:17;10.00;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T04:30:07;10.00;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T04:32:39;10.20;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T04:35:08;10.00;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T04:37:57;10.10;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T04:41:10;9.90;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T04:43:58;9.40;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T04:46:44;9.70;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T04:49:19;9.90;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T04:51:47;10.00;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T04:54:14;10.00;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T04:56:40;10.20;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T04:59:05;10.00;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T05:01:34;10.00;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T05:04:00;10.20;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T05:06:28;10.20;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T05:08:54;10.10;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T05:11:20;10.10;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T05:13:46;10.00;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T05:16:12;10.10;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T05:18:38;10.30;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T05:21:09;10.20;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T05:23:37;10.10;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T05:26:03;10.20;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T05:28:29;10.20;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T05:30:55;10.30;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T05:33:21;10.40;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T05:35:47;10.50;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T05:38:13;11.00;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T05:40:38;11.20;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T05:43:04;11.40;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T05:45:30;11.80;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T05:48:00;12.00;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T05:50:29;12.40;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T05:52:59;12.60;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T05:55:25;12.90;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T05:57:52;13.10;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T06:00:18;13.10;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T06:02:45;13.20;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T06:05:10;13.50;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T06:07:36;13.70;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T06:10:02;13.70;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T06:12:29;13.90;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T06:14:55;14.30;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T06:17:21;14.50;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T06:19:48;14.60;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T06:22:15;14.90;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T06:24:43;15.10;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T06:27:09;15.90;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T06:29:36;16.30;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T06:32:11;16.40;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T06:34:39;16.40;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T06:37:05;16.90;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T06:39:31;16.70;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T06:41:57;16.40;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T06:44:23;16.50;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T06:46:49;16.70;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T06:49:17;17.00;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T06:51:45;16.80;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T06:54:14;17.30;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T06:56:41;17.70;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T06:59:07;17.30;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T07:01:37;18.10;99.70
2889;DHT22;1453;42.708;23.282;2022-11-04T07:04:03;18.40;98.20
2889;DHT22;1453;42.708;23.282;2022-11-04T07:06:31;18.60;97.30
2889;DHT22;1453;42.708;23.282;2022-11-04T07:08:59;18.60;97.10
2889;DHT22;1453;42.708;23.282;2022-11-04T07:11:31;18.80;96.70
2889;DHT22;1453;42.708;23.282;2022-11-04T07:13:57;19.30;95.60
2889;DHT22;1453;42.708;23.282;2022-11-04T07:16:23;19.60;94.20
2889;DHT22;1453;42.708;23.282;2022-11-04T07:18:49;19.70;93.30
2889;DHT22;1453;42.708;23.282;2022-11-04T07:21:16;20.10;92.60
2889;DHT22;1453;42.708;23.282;2022-11-04T07:23:42;20.00;91.90
2889;DHT22;1453;42.708;23.282;2022-11-04T07:26:10;20.10;91.50
2889;DHT22;1453;42.708;23.282;2022-11-04T07:28:36;20.70;90.60
2889;DHT22;1453;42.708;23.282;2022-11-04T07:31:04;20.90;88.80
2889;DHT22;1453;42.708;23.282;2022-11-04T07:33:31;20.40;90.10
2889;DHT22;1453;42.708;23.282;2022-11-04T07:36:01;20.50;88.30
2889;DHT22;1453;42.708;23.282;2022-11-04T07:38:31;20.30;87.00
2889;DHT22;1453;42.708;23.282;2022-11-04T07:40:57;20.40;87.40
2889;DHT22;1453;42.708;23.282;2022-11-04T07:43:23;19.80;87.30
2889;DHT22;1453;42.708;23.282;2022-11-04T07:48:30;19.40;88.70
2889;DHT22;1453;42.708;23.282;2022-11-04T07:50:59;19.30;90.80
2889;DHT22;1453;42.708;23.282;2022-11-04T07:53:26;19.90;90.00
2889;DHT22;1453;42.708;23.282;2022-11-04T07:55:53;20.40;89.10
2889;DHT22;1453;42.708;23.282;2022-11-04T07:58:19;21.00;86.10
2889;DHT22;1453;42.708;23.282;2022-11-04T08:00:46;20.50;86.80
2889;DHT22;1453;42.708;23.282;2022-11-04T08:03:11;21.40;84.80
2889;DHT22;1453;42.708;23.282;2022-11-04T08:05:37;20.80;84.30
2889;DHT22;1453;42.708;23.282;2022-11-04T08:08:03;20.70;85.30
2889;DHT22;1453;42.708;23.282;2022-11-04T08:10:29;21.20;85.20
2889;DHT22;1453;42.708;23.282;2022-11-04T08:12:55;21.10;83.40
2889;DHT22;1453;42.708;23.282;2022-11-04T08:15:21;21.50;83.80
2889;DHT22;1453;42.708;23.282;2022-11-04T08:17:47;21.00;83.80
2889;DHT22;1453;42.708;23.282;2022-11-04T08:20:13;20.80;85.80
2889;DHT22;1453;42.708;23.282;2022-11-04T08:22:39;20.60;85.90
2889;DHT22;1453;42.708;23.282;2022-11-04T08:25:05;20.40;89.50
2889;DHT22;1453;42.708;23.282;2022-11-04T08:27:31;21.70;86.50
2889;DHT22;1453;42.708;23.282;2022-11-04T08:29:57;22.20;82.30
2889;DHT22;1453;42.708;23.282;2022-11-04T08:32:23;22.90;81.00
2889;DHT22;1453;42.708;23.282;2022-11-04T08:34:49;23.10;79.50
2889;DHT22;1453;42.708;23.282;2022-11-04T08:37:16;23.10;79.60
2889;DHT22;1453;42.708;23.282;2022-11-04T08:39:42;23.60;77.50
2889;DHT22;1453;42.708;23.282;2022-11-04T08:42:08;22.80;76.30
2889;DHT22;1453;42.708;23.282;2022-11-04T08:44:34;22.00;77.50
2889;DHT22;1453;42.708;23.282;2022-11-04T08:47:02;22.20;77.50
2889;DHT22;1453;42.708;23.282;2022-11-04T08:49:28;22.10;77.90
2889;DHT22;1453;42.708;23.282;2022-11-04T08:51:54;21.60;79.70
2889;DHT22;1453;42.708;23.282;2022-11-04T08:54:25;22.50;79.10
2889;DHT22;1453;42.708;23.282;2022-11-04T08:56:51;22.60;76.80
2889;DHT22;1453;42.708;23.282;2022-11-04T08:59:18;22.70;75.50
2889;DHT22;1453;42.708;23.282;2022-11-04T09:01:43;22.70;76.30
2889;DHT22;1453;42.708;23.282;2022-11-04T09:04:10;22.90;75.00
2889;DHT22;1453;42.708;23.282;2022-11-04T09:06:39;23.60;74.90
2889;DHT22;1453;42.708;23.282;2022-11-04T09:09:07;24.10;73.70
2889;DHT22;1453;42.708;23.282;2022-11-04T09:11:38;23.20;72.20
2889;DHT22;1453;42.708;23.282;2022-11-04T09:14:06;23.30;74.50
2889;DHT22;1453;42.708;23.282;2022-11-04T09:16:33;24.40;72.70
2889;DHT22;1453;42.708;23.282;2022-11-04T09:19:00;24.20;70.00
2889;DHT22;1453;42.708;23.282;2022-11-04T09:21:27;24.20;71.20
2889;DHT22;1453;42.708;23.282;2022-11-04T09:23:53;24.60;68.60
2889;DHT22;1453;42.708;23.282;2022-11-04T09:26:21;24.20;67.60
2889;DHT22;1453;42.708;23.282;2022-11-04T09:28:52;23.50;68.80
2889;DHT22;1453;42.708;23.282;2022-11-04T09:31:19;23.50;69.90
2889;DHT22;1453;42.708;23.282;2022-11-04T09:33:46;23.20;69.80
2889;DHT22;1453;42.708;23.282;2022-11-04T09:36:12;23.40;70.10
2889;DHT22;1453;42.708;23.282;2022-11-04T09:38:39;24.50;68.90
2889;DHT22;1453;42.708;23.282;2022-11-04T09:47:46;23.60;70.80
2889;DHT22;1453;42.708;23.282;2022-11-04T09:50:22;24.60;69.30
2889;DHT22;1453;42.708;23.282;2022-11-04T09:53:00;24.50;68.00
2889;DHT22;1453;42.708;23.282;2022-11-04T09:55:40;24.80;68.70
2889;DHT22;1453;42.708;23.282;2022-11-04T09:58:13;23.90;68.70
2889;DHT22;1453;42.708;23.282;2022-11-04T10:00:40;24.00;69.10
2889;DHT22;1453;42.708;23.282;2022-11-04T10:23:31;25.10;63.30
2889;DHT22;1453;42.708;23.282;2022-11-04T10:29:05;24.50;65.60
2889;DHT22;1453;42.708;23.282;2022-11-04T10:31:37;25.60;64.70
2889;DHT22;1453;42.708;23.282;2022-11-04T10:34:11;25.30;63.30
2889;DHT22;1453;42.708;23.282;2022-11-04T10:36:47;25.10;62.90
2889;DHT22;1453;42.708;23.282;2022-11-04T10:39:24;24.20;64.50
2889;DHT22;1453;42.708;23.282;2022-11-04T10:41:53;23.90;64.70
2889;DHT22;1453;42.708;23.282;2022-11-04T10:44:23;24.80;65.10
2889;DHT22;1453;42.708;23.282;2022-11-04T10:52:12;25.10;62.20
2889;DHT22;1453;42.708;23.282;2022-11-04T10:54:44;26.10;61.00
2889;DHT22;1453;42.708;23.282;2022-11-04T10:57:31;26.70;60.00
2889;DHT22;1453;42.708;23.282;2022-11-04T10:59:59;25.30;60.60
2889;DHT22;1453;42.708;23.282;2022-11-04T11:07:48;24.70;62.00
2889;DHT22;1453;42.708;23.282;2022-11-04T11:10:27;24.50;62.80
2889;DHT22;1453;42.708;23.282;2022-11-04T11:12:59;24.70;63.40
2889;DHT22;1453;42.708;23.282;2022-11-04T11:15:35;25.20;62.10
2889;DHT22;1453;42.708;23.282;2022-11-04T11:18:12;26.10;59.70
2889;DHT22;1453;42.708;23.282;2022-11-04T11:21:06;26.50;58.40
2889;DHT22;1453;42.708;23.282;2022-11-04T11:23:44;25.50;59.00
2889;DHT22;1453;42.708;23.282;2022-11-04T11:26:18;24.80;59.40
2889;DHT22;1453;42.708;23.282;2022-11-04T11:28:51;24.70;59.60
2889;DHT22;1453;42.708;23.282;2022-11-04T11:31:21;25.00;59.60
2889;DHT22;1453;42.708;23.282;2022-11-04T11:33:58;25.50;58.40
2889;DHT22;1453;42.708;23.282;2022-11-04T11:36:32;24.30;59.20
2889;DHT22;1453;42.708;23.282;2022-11-04T11:39:16;24.10;59.40
2889;DHT22;1453;42.708;23.282;2022-11-04T11:42:05;24.00;60.50
2889;DHT22;1453;42.708;23.282;2022-11-04T11:50:13;23.60;60.20
2889;DHT22;1453;42.708;23.282;2022-11-04T11:53:15;23.60;60.40
2889;DHT22;1453;42.708;23.282;2022-11-04T11:55:48;22.90;61.00
2889;DHT22;1453;42.708;23.282;2022-11-04T11:58:21;23.00;61.20
2889;DHT22;1453;42.708;23.282;2022-11-04T12:01:04;23.00;60.80
2889;DHT22;1453;42.708;23.282;2022-11-04T12:03:41;23.10;61.60
2889;DHT22;1453;42.708;23.282;2022-11-04T12:11:32;24.30;59.60
2889;DHT22;1453;42.708;23.282;2022-11-04T12:17:24;23.20;59.80
2889;DHT22;1453;42.708;23.282;2022-11-04T12:19:51;22.40;61.00
2889;DHT22;1453;42.708;23.282;2022-11-04T12:22:31;21.90;62.70
2889;DHT22;1453;42.708;23.282;2022-11-04T12:26:22;21.60;63.30
2889;DHT22;1453;42.708;23.282;2022-11-04T12:29:02;21.20;64.20
2889;DHT22;1453;42.708;23.282;2022-11-04T12:40:27;20.80;66.90
2889;DHT22;1453;42.708;23.282;2022-11-04T12:43:20;21.30;65.90
2889;DHT22;1453;42.708;23.282;2022-11-04T12:49:02;21.10;65.80
2889;DHT22;1453;42.708;23.282;2022-11-04T13:00:06;21.50;64.50
2889;DHT22;1453;42.708;23.282;2022-11-04T13:02:39;21.30;65.20
2889;DHT22;1453;42.708;23.282;2022-11-04T13:07:56;20.70;66.70
2889;DHT22;1453;42.708;23.282;2022-11-04T13:13:35;21.00;65.10
2889;DHT22;1453;42.708;23.282;2022-11-04T13:16:05;20.90;65.60
2889;DHT22;1453;42.708;23.282;2022-11-04T13:18:38;20.70;65.70
2889;DHT22;1453;42.708;23.282;2022-11-04T13:21:15;20.70;65.90
2889;DHT22;1453;42.708;23.282;2022-11-04T13:23:57;20.60;66.20
2889;DHT22;1453;42.708;23.282;2022-11-04T13:26:29;20.50;67.00
2889;DHT22;1453;42.708;23.282;2022-11-04T13:29:16;20.60;67.60
2889;DHT22;1453;42.708;23.282;2022-11-04T13:32:10;20.60;68.20
2889;DHT22;1453;42.708;23.282;2022-11-04T13:38:17;21.80;66.90
2889;DHT22;1453;42.708;23.282;2022-11-04T13:43:36;21.50;66.60
2889;DHT22;1453;42.708;23.282;2022-11-04T13:48:49;21.00;68.20
2889;DHT22;1453;42.708;23.282;2022-11-04T13:51:21;20.90;68.10
2889;DHT22;1453;42.708;23.282;2022-11-04T13:53:57;20.60;68.90
2889;DHT22;1453;42.708;23.282;2022-11-04T13:56:37;20.50;69.80
2889;DHT22;1453;42.708;23.282;2022-11-04T13:59:25;20.20;70.10
2889;DHT22;1453;42.708;23.282;2022-11-04T14:04:45;20.50;71.20
2889;DHT22;1453;42.708;23.282;2022-11-04T14:07:13;21.40;70.60
2889;DHT22;1453;42.708;23.282;2022-11-04T14:15:02;22.20;68.20
2889;DHT22;1453;42.708;23.282;2022-11-04T14:46:44;19.30;75.10
2889;DHT22;1453;42.708;23.282;2022-11-04T14:51:53;18.70;78.50
2889;DHT22;1453;42.708;23.282;2022-11-04T14:54:21;18.70;79.50
2889;DHT22;1453;42.708;23.282;2022-11-04T14:56:52;18.40;80.70
2889;DHT22;1453;42.708;23.282;2022-11-04T14:59:38;18.40;81.10
2889;DHT22;1453;42.708;23.282;2022-11-04T15:02:19;18.20;83.00
2889;DHT22;1453;42.708;23.282;2022-11-04T15:04:55;18.00;84.40
2889;DHT22;1453;42.708;23.282;2022-11-04T15:07:36;17.90;85.00
2889;DHT22;1453;42.708;23.282;2022-11-04T15:10:21;17.90;86.00
2889;DHT22;1453;42.708;23.282;2022-11-04T15:12:51;17.90;86.00
2889;DHT22;1453;42.708;23.282;2022-11-04T15:18:03;17.60;87.60
2889;DHT22;1453;42.708;23.282;2022-11-04T15:20:33;17.60;88.90
2889;DHT22;1453;42.708;23.282;2022-11-04T15:23:02;17.70;88.40
2889;DHT22;1453;42.708;23.282;2022-11-04T15:25:28;17.70;87.70
2889;DHT22;1453;42.708;23.282;2022-11-04T15:27:55;17.70;87.90
2889;DHT22;1453;42.708;23.282;2022-11-04T15:30:27;17.60;88.80
2889;DHT22;1453;42.708;23.282;2022-11-04T15:32:56;17.50;90.10
2889;DHT22;1453;42.708;23.282;2022-11-04T15:35:25;17.20;91.30
2889;DHT22;1453;42.708;23.282;2022-11-04T15:37:52;17.10;92.00
2889;DHT22;1453;42.708;23.282;2022-11-04T15:40:19;16.90;94.10
2889;DHT22;1453;42.708;23.282;2022-11-04T15:42:47;16.90;94.60
2889;DHT22;1453;42.708;23.282;2022-11-04T15:48:32;17.00;95.90
2889;DHT22;1453;42.708;23.282;2022-11-04T15:53:50;17.10;96.20
2889;DHT22;1453;42.708;23.282;2022-11-04T15:56:22;17.00;96.30
2889;DHT22;1453;42.708;23.282;2022-11-04T15:58:51;17.00;96.50
2889;DHT22;1453;42.708;23.282;2022-11-04T16:01:18;16.80;97.30
2889;DHT22;1453;42.708;23.282;2022-11-04T16:03:53;16.80;98.00
2889;DHT22;1453;42.708;23.282;2022-11-04T16:06:34;16.60;98.70
2889;DHT22;1453;42.708;23.282;2022-11-04T16:09:20;16.40;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T16:12:24;16.20;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T16:14:56;16.20;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T16:17:23;16.10;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T16:19:59;16.10;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T16:25:04;15.90;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T16:27:34;15.80;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T16:30:11;15.80;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T16:32:50;15.80;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T16:35:25;15.80;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T16:37:53;15.70;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T16:40:23;15.70;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T16:42:50;15.20;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T16:45:26;15.20;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T16:47:55;15.10;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T16:50:22;15.10;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T16:52:51;15.10;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T16:55:17;15.20;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T16:57:57;15.10;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T17:00:25;15.20;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T17:02:51;14.90;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T17:05:18;14.90;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T17:07:45;14.90;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T17:10:17;15.00;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T17:12:49;15.00;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T17:15:15;15.00;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T17:17:42;14.70;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T17:20:12;14.60;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T17:22:39;14.70;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T17:25:16;14.60;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T17:27:47;14.70;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T17:30:14;14.90;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T17:32:42;14.90;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T17:35:09;14.90;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T17:37:36;14.70;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T17:40:02;14.60;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T17:42:29;14.60;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T17:45:13;14.40;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T17:47:38;14.50;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T17:50:05;14.70;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T17:52:35;14.60;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T17:55:02;14.50;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T17:57:29;14.40;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T17:59:57;14.40;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T18:02:23;14.50;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T18:04:49;14.50;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T18:07:14;14.40;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T18:09:40;14.40;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T18:12:07;14.40;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T18:14:52;14.50;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T18:17:18;14.50;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T18:19:51;14.60;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T18:22:17;14.70;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T18:24:43;14.80;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T18:27:09;14.80;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T18:29:35;14.80;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T18:32:01;14.70;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T18:34:27;14.70;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T18:36:53;14.50;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T18:39:20;14.50;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T18:41:46;14.60;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T18:44:16;14.70;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T18:46:46;14.70;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T18:49:13;14.80;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T18:51:39;14.70;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T18:54:07;14.60;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T18:56:33;14.80;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T18:59:00;14.90;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T19:01:33;14.70;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T19:03:59;14.60;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T19:06:31;14.70;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T19:09:02;14.70;99.90
2889;DHT22;1453;42.708;23.282;2022-11-04T19:11:35;14.80;99.90