sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31438;SDS011;18062;48.872;9.220;2023-07-24T00:01:58;8.23;;;4.33;;
31438;SDS011;18062;48.872;9.220;2023-07-24T00:04:24;8.03;;;4.30;;
31438;SDS011;18062;48.872;9.220;2023-07-24T00:06:50;7.97;;;4.27;;
31438;SDS011;18062;48.872;9.220;2023-07-24T00:09:16;11.43;;;5.17;;
31438;SDS011;18062;48.872;9.220;2023-07-24T00:11:42;6.70;;;3.87;;
31438;SDS011;18062;48.872;9.220;2023-07-24T00:14:08;6.40;;;4.30;;
31438;SDS011;18062;48.872;9.220;2023-07-24T00:16:34;6.50;;;4.50;;
31438;SDS011;18062;48.872;9.220;2023-07-24T00:19:00;7.63;;;4.60;;
31438;SDS011;18062;48.872;9.220;2023-07-24T00:21:26;7.07;;;4.50;;
31438;SDS011;18062;48.872;9.220;2023-07-24T00:23:52;9.90;;;4.80;;
31438;SDS011;18062;48.872;9.220;2023-07-24T00:26:18;7.87;;;4.50;;
31438;SDS011;18062;48.872;9.220;2023-07-24T00:28:44;8.93;;;4.37;;
31438;SDS011;18062;48.872;9.220;2023-07-24T00:31:10;7.27;;;4.30;;
31438;SDS011;18062;48.872;9.220;2023-07-24T00:33:36;6.70;;;4.47;;
31438;SDS011;18062;48.872;9.220;2023-07-24T00:36:02;9.60;;;4.30;;
31438;SDS011;18062;48.872;9.220;2023-07-24T00:38:28;7.00;;;4.43;;
31438;SDS011;18062;48.872;9.220;2023-07-24T00:40:54;9.00;;;4.87;;
31438;SDS011;18062;48.872;9.220;2023-07-24T00:43:20;7.17;;;4.30;;
31438;SDS011;18062;48.872;9.220;2023-07-24T00:45:46;9.00;;;4.73;;
31438;SDS011;18062;48.872;9.220;2023-07-24T00:48:12;6.57;;;4.33;;
31438;SDS011;18062;48.872;9.220;2023-07-24T00:50:38;6.70;;;4.50;;
31438;SDS011;18062;48.872;9.220;2023-07-24T00:53:04;6.50;;;4.30;;
31438;SDS011;18062;48.872;9.220;2023-07-24T00:55:31;8.13;;;4.30;;
31438;SDS011;18062;48.872;9.220;2023-07-24T00:57:57;7.07;;;4.67;;
31438;SDS011;18062;48.872;9.220;2023-07-24T01:00:24;6.67;;;4.30;;
31438;SDS011;18062;48.872;9.220;2023-07-24T01:02:50;6.70;;;4.43;;
31438;SDS011;18062;48.872;9.220;2023-07-24T01:05:16;6.17;;;4.20;;
31438;SDS011;18062;48.872;9.220;2023-07-24T01:07:42;6.77;;;4.13;;
31438;SDS011;18062;48.872;9.220;2023-07-24T01:10:08;6.27;;;4.17;;
31438;SDS011;18062;48.872;9.220;2023-07-24T01:17:29;6.43;;;4.67;;
31438;SDS011;18062;48.872;9.220;2023-07-24T01:19:57;8.90;;;4.83;;
31438;SDS011;18062;48.872;9.220;2023-07-24T01:27:26;7.20;;;4.33;;
31438;SDS011;18062;48.872;9.220;2023-07-24T01:29:52;7.30;;;4.67;;
31438;SDS011;18062;48.872;9.220;2023-07-24T01:32:19;6.30;;;3.70;;
31438;SDS011;18062;48.872;9.220;2023-07-24T01:34:45;7.57;;;4.33;;
31438;SDS011;18062;48.872;9.220;2023-07-24T01:37:12;5.93;;;4.50;;
31438;SDS011;18062;48.872;9.220;2023-07-24T01:39:40;5.03;;;4.00;;
31438;SDS011;18062;48.872;9.220;2023-07-24T01:42:06;6.13;;;4.60;;
31438;SDS011;18062;48.872;9.220;2023-07-24T01:44:32;5.53;;;4.10;;
31438;SDS011;18062;48.872;9.220;2023-07-24T01:46:58;5.60;;;4.33;;
31438;SDS011;18062;48.872;9.220;2023-07-24T01:49:24;5.23;;;4.00;;
31438;SDS011;18062;48.872;9.220;2023-07-24T01:51:50;6.07;;;4.37;;
31438;SDS011;18062;48.872;9.220;2023-07-24T01:54:16;7.53;;;4.00;;
31438;SDS011;18062;48.872;9.220;2023-07-24T01:56:42;6.63;;;4.50;;
31438;SDS011;18062;48.872;9.220;2023-07-24T01:59:08;7.00;;;4.70;;
31438;SDS011;18062;48.872;9.220;2023-07-24T02:01:34;6.40;;;4.47;;
31438;SDS011;18062;48.872;9.220;2023-07-24T02:04:01;7.33;;;4.23;;
31438;SDS011;18062;48.872;9.220;2023-07-24T02:06:27;6.80;;;4.70;;
31438;SDS011;18062;48.872;9.220;2023-07-24T02:08:53;5.97;;;4.33;;
31438;SDS011;18062;48.872;9.220;2023-07-24T02:11:19;6.13;;;3.97;;
31438;SDS011;18062;48.872;9.220;2023-07-24T02:13:45;8.37;;;4.50;;
31438;SDS011;18062;48.872;9.220;2023-07-24T02:16:12;7.70;;;4.83;;
31438;SDS011;18062;48.872;9.220;2023-07-24T02:18:42;8.13;;;4.93;;
31438;SDS011;18062;48.872;9.220;2023-07-24T02:21:08;8.20;;;4.80;;
31438;SDS011;18062;48.872;9.220;2023-07-24T02:23:34;6.77;;;5.00;;
31438;SDS011;18062;48.872;9.220;2023-07-24T02:26:00;8.40;;;4.60;;
31438;SDS011;18062;48.872;9.220;2023-07-24T02:28:26;7.53;;;5.10;;
31438;SDS011;18062;48.872;9.220;2023-07-24T02:30:52;9.20;;;5.13;;
31438;SDS011;18062;48.872;9.220;2023-07-24T02:33:22;7.77;;;5.43;;
31438;SDS011;18062;48.872;9.220;2023-07-24T02:35:49;10.60;;;5.03;;
31438;SDS011;18062;48.872;9.220;2023-07-24T02:38:15;7.77;;;5.07;;
31438;SDS011;18062;48.872;9.220;2023-07-24T02:40:41;8.63;;;5.07;;
31438;SDS011;18062;48.872;9.220;2023-07-24T02:43:07;7.90;;;5.13;;
31438;SDS011;18062;48.872;9.220;2023-07-24T02:45:34;6.30;;;4.97;;
31438;SDS011;18062;48.872;9.220;2023-07-24T02:48:00;6.57;;;4.63;;
31438;SDS011;18062;48.872;9.220;2023-07-24T02:50:27;6.93;;;4.63;;
31438;SDS011;18062;48.872;9.220;2023-07-24T02:52:53;6.67;;;4.40;;
31438;SDS011;18062;48.872;9.220;2023-07-24T02:55:19;9.07;;;5.37;;
31438;SDS011;18062;48.872;9.220;2023-07-24T02:57:45;6.30;;;4.90;;
31438;SDS011;18062;48.872;9.220;2023-07-24T03:00:11;7.47;;;5.13;;
31438;SDS011;18062;48.872;9.220;2023-07-24T03:02:38;7.33;;;4.80;;
31438;SDS011;18062;48.872;9.220;2023-07-24T03:05:04;7.37;;;4.70;;
31438;SDS011;18062;48.872;9.220;2023-07-24T03:07:30;7.30;;;4.83;;
31438;SDS011;18062;48.872;9.220;2023-07-24T03:09:56;6.70;;;4.23;;
31438;SDS011;18062;48.872;9.220;2023-07-24T03:12:22;7.33;;;4.60;;
31438;SDS011;18062;48.872;9.220;2023-07-24T03:14:48;5.20;;;4.13;;
31438;SDS011;18062;48.872;9.220;2023-07-24T03:17:14;5.40;;;4.37;;
31438;SDS011;18062;48.872;9.220;2023-07-24T03:19:40;6.07;;;4.10;;
31438;SDS011;18062;48.872;9.220;2023-07-24T03:22:06;7.17;;;4.30;;
31438;SDS011;18062;48.872;9.220;2023-07-24T03:24:33;9.30;;;5.27;;
31438;SDS011;18062;48.872;9.220;2023-07-24T03:26:59;7.07;;;4.13;;
31438;SDS011;18062;48.872;9.220;2023-07-24T03:29:28;4.87;;;3.83;;
31438;SDS011;18062;48.872;9.220;2023-07-24T03:31:54;6.20;;;4.40;;
31438;SDS011;18062;48.872;9.220;2023-07-24T03:34:20;7.53;;;4.53;;
31438;SDS011;18062;48.872;9.220;2023-07-24T03:36:46;7.13;;;3.80;;
31438;SDS011;18062;48.872;9.220;2023-07-24T03:39:12;6.93;;;4.70;;
31438;SDS011;18062;48.872;9.220;2023-07-24T03:41:38;5.67;;;3.93;;
31438;SDS011;18062;48.872;9.220;2023-07-24T03:44:04;8.10;;;4.83;;
31438;SDS011;18062;48.872;9.220;2023-07-24T03:46:33;6.30;;;4.53;;
31438;SDS011;18062;48.872;9.220;2023-07-24T03:48:59;7.77;;;4.87;;
31438;SDS011;18062;48.872;9.220;2023-07-24T03:51:25;9.40;;;5.07;;
31438;SDS011;18062;48.872;9.220;2023-07-24T03:53:51;6.63;;;4.27;;
31438;SDS011;18062;48.872;9.220;2023-07-24T03:56:17;8.27;;;4.17;;
31438;SDS011;18062;48.872;9.220;2023-07-24T03:58:44;7.17;;;4.67;;
31438;SDS011;18062;48.872;9.220;2023-07-24T04:01:10;6.40;;;4.20;;
31438;SDS011;18062;48.872;9.220;2023-07-24T04:03:36;7.00;;;4.50;;
31438;SDS011;18062;48.872;9.220;2023-07-24T04:06:02;6.10;;;4.57;;
31438;SDS011;18062;48.872;9.220;2023-07-24T04:08:28;6.27;;;4.47;;
31438;SDS011;18062;48.872;9.220;2023-07-24T04:10:54;8.27;;;4.50;;
31438;SDS011;18062;48.872;9.220;2023-07-24T04:13:21;7.03;;;4.67;;
31438;SDS011;18062;48.872;9.220;2023-07-24T04:15:47;8.40;;;4.13;;
31438;SDS011;18062;48.872;9.220;2023-07-24T04:18:13;6.60;;;4.67;;
31438;SDS011;18062;48.872;9.220;2023-07-24T04:20:39;6.13;;;4.60;;
31438;SDS011;18062;48.872;9.220;2023-07-24T04:23:05;5.70;;;3.97;;
31438;SDS011;18062;48.872;9.220;2023-07-24T04:25:31;7.50;;;4.70;;
31438;SDS011;18062;48.872;9.220;2023-07-24T04:27:57;7.90;;;4.30;;
31438;SDS011;18062;48.872;9.220;2023-07-24T04:30:23;6.00;;;4.33;;
31438;SDS011;18062;48.872;9.220;2023-07-24T04:32:49;7.50;;;4.70;;
31438;SDS011;18062;48.872;9.220;2023-07-24T04:35:15;6.07;;;4.60;;
31438;SDS011;18062;48.872;9.220;2023-07-24T04:37:41;6.32;;;4.75;;
31438;SDS011;18062;48.872;9.220;2023-07-24T04:40:07;9.00;;;5.10;;
31438;SDS011;18062;48.872;9.220;2023-07-24T04:42:34;6.20;;;4.60;;
31438;SDS011;18062;48.872;9.220;2023-07-24T04:45:00;5.60;;;4.40;;
31438;SDS011;18062;48.872;9.220;2023-07-24T04:47:26;8.33;;;5.40;;
31438;SDS011;18062;48.872;9.220;2023-07-24T04:49:52;8.07;;;5.03;;
31438;SDS011;18062;48.872;9.220;2023-07-24T04:52:18;6.27;;;4.80;;
31438;SDS011;18062;48.872;9.220;2023-07-24T04:54:44;7.53;;;4.53;;
31438;SDS011;18062;48.872;9.220;2023-07-24T04:57:10;8.40;;;4.80;;
31438;SDS011;18062;48.872;9.220;2023-07-24T04:59:36;6.27;;;4.73;;
31438;SDS011;18062;48.872;9.220;2023-07-24T05:02:02;8.10;;;4.60;;
31438;SDS011;18062;48.872;9.220;2023-07-24T05:04:28;6.33;;;4.53;;
31438;SDS011;18062;48.872;9.220;2023-07-24T05:06:54;7.60;;;5.37;;
31438;SDS011;18062;48.872;9.220;2023-07-24T05:09:20;5.27;;;4.10;;
31438;SDS011;18062;48.872;9.220;2023-07-24T05:11:46;7.40;;;3.90;;
31438;SDS011;18062;48.872;9.220;2023-07-24T05:14:12;7.70;;;5.20;;
31438;SDS011;18062;48.872;9.220;2023-07-24T05:16:38;8.60;;;5.23;;
31438;SDS011;18062;48.872;9.220;2023-07-24T05:19:04;6.90;;;4.77;;
31438;SDS011;18062;48.872;9.220;2023-07-24T05:21:30;6.70;;;4.60;;
31438;SDS011;18062;48.872;9.220;2023-07-24T05:23:56;6.17;;;4.43;;
31438;SDS011;18062;48.872;9.220;2023-07-24T05:26:22;8.40;;;5.23;;
31438;SDS011;18062;48.872;9.220;2023-07-24T05:28:48;9.23;;;5.97;;
31438;SDS011;18062;48.872;9.220;2023-07-24T05:31:14;6.73;;;4.77;;
31438;SDS011;18062;48.872;9.220;2023-07-24T05:33:40;5.57;;;4.17;;
31438;SDS011;18062;48.872;9.220;2023-07-24T05:36:06;7.40;;;4.53;;
31438;SDS011;18062;48.872;9.220;2023-07-24T05:38:32;9.53;;;5.13;;
31438;SDS011;18062;48.872;9.220;2023-07-24T05:41:02;7.63;;;4.37;;
31438;SDS011;18062;48.872;9.220;2023-07-24T05:43:28;7.90;;;4.90;;
31438;SDS011;18062;48.872;9.220;2023-07-24T05:45:55;8.33;;;4.50;;
31438;SDS011;18062;48.872;9.220;2023-07-24T05:48:21;5.53;;;4.57;;
31438;SDS011;18062;48.872;9.220;2023-07-24T05:50:47;6.37;;;4.50;;
31438;SDS011;18062;48.872;9.220;2023-07-24T05:53:14;6.40;;;4.57;;
31438;SDS011;18062;48.872;9.220;2023-07-24T05:55:40;6.93;;;4.80;;
31438;SDS011;18062;48.872;9.220;2023-07-24T05:58:07;7.67;;;5.03;;
31438;SDS011;18062;48.872;9.220;2023-07-24T06:00:33;7.37;;;4.77;;
31438;SDS011;18062;48.872;9.220;2023-07-24T06:03:01;7.63;;;4.80;;
31438;SDS011;18062;48.872;9.220;2023-07-24T06:05:27;6.13;;;4.40;;
31438;SDS011;18062;48.872;9.220;2023-07-24T06:07:53;7.10;;;5.03;;
31438;SDS011;18062;48.872;9.220;2023-07-24T06:10:19;7.97;;;5.63;;
31438;SDS011;18062;48.872;9.220;2023-07-24T06:12:45;6.57;;;4.70;;
31438;SDS011;18062;48.872;9.220;2023-07-24T06:15:11;8.37;;;5.07;;
31438;SDS011;18062;48.872;9.220;2023-07-24T06:17:37;6.53;;;4.40;;
31438;SDS011;18062;48.872;9.220;2023-07-24T06:20:03;6.93;;;4.40;;
31438;SDS011;18062;48.872;9.220;2023-07-24T06:22:29;7.57;;;5.17;;
31438;SDS011;18062;48.872;9.220;2023-07-24T06:24:55;7.20;;;5.17;;
31438;SDS011;18062;48.872;9.220;2023-07-24T06:27:21;9.27;;;5.97;;
31438;SDS011;18062;48.872;9.220;2023-07-24T06:29:47;8.20;;;5.63;;
31438;SDS011;18062;48.872;9.220;2023-07-24T06:32:13;9.97;;;5.40;;
31438;SDS011;18062;48.872;9.220;2023-07-24T06:34:39;8.60;;;5.47;;
31438;SDS011;18062;48.872;9.220;2023-07-24T06:37:05;9.07;;;5.30;;
31438;SDS011;18062;48.872;9.220;2023-07-24T06:39:31;6.87;;;4.90;;
31438;SDS011;18062;48.872;9.220;2023-07-24T06:41:58;9.30;;;5.10;;
31438;SDS011;18062;48.872;9.220;2023-07-24T06:44:24;7.20;;;4.90;;
31438;SDS011;18062;48.872;9.220;2023-07-24T06:46:50;8.13;;;5.20;;
31438;SDS011;18062;48.872;9.220;2023-07-24T06:49:16;6.60;;;5.13;;
31438;SDS011;18062;48.872;9.220;2023-07-24T06:51:42;9.40;;;4.67;;
31438;SDS011;18062;48.872;9.220;2023-07-24T06:54:08;9.77;;;5.67;;
31438;SDS011;18062;48.872;9.220;2023-07-24T06:56:35;8.20;;;5.60;;
31438;SDS011;18062;48.872;9.220;2023-07-24T06:59:00;7.57;;;5.10;;
31438;SDS011;18062;48.872;9.220;2023-07-24T07:01:27;8.00;;;5.33;;
31438;SDS011;18062;48.872;9.220;2023-07-24T07:03:53;8.27;;;5.17;;
31438;SDS011;18062;48.872;9.220;2023-07-24T07:06:19;8.00;;;5.13;;
31438;SDS011;18062;48.872;9.220;2023-07-24T07:08:45;6.87;;;4.23;;
31438;SDS011;18062;48.872;9.220;2023-07-24T07:11:11;7.47;;;5.13;;
31438;SDS011;18062;48.872;9.220;2023-07-24T07:13:37;8.73;;;5.27;;
31438;SDS011;18062;48.872;9.220;2023-07-24T07:16:03;9.57;;;5.20;;
31438;SDS011;18062;48.872;9.220;2023-07-24T07:18:29;6.80;;;4.93;;
31438;SDS011;18062;48.872;9.220;2023-07-24T07:20:55;7.70;;;5.10;;
31438;SDS011;18062;48.872;9.220;2023-07-24T07:23:21;9.27;;;5.50;;
31438;SDS011;18062;48.872;9.220;2023-07-24T07:25:47;7.57;;;5.17;;
31438;SDS011;18062;48.872;9.220;2023-07-24T07:28:14;6.77;;;4.70;;
31438;SDS011;18062;48.872;9.220;2023-07-24T07:30:41;8.87;;;5.33;;
31438;SDS011;18062;48.872;9.220;2023-07-24T07:33:07;11.70;;;5.13;;
31438;SDS011;18062;48.872;9.220;2023-07-24T07:35:34;6.93;;;4.80;;
31438;SDS011;18062;48.872;9.220;2023-07-24T07:38:00;9.87;;;5.00;;
31438;SDS011;18062;48.872;9.220;2023-07-24T07:40:26;8.10;;;5.00;;
31438;SDS011;18062;48.872;9.220;2023-07-24T07:42:53;7.83;;;5.27;;
31438;SDS011;18062;48.872;9.220;2023-07-24T07:45:19;7.63;;;5.20;;
31438;SDS011;18062;48.872;9.220;2023-07-24T07:47:45;7.77;;;5.20;;
31438;SDS011;18062;48.872;9.220;2023-07-24T07:50:11;9.90;;;5.00;;
31438;SDS011;18062;48.872;9.220;2023-07-24T07:52:37;8.30;;;5.00;;
31438;SDS011;18062;48.872;9.220;2023-07-24T07:55:04;8.23;;;5.10;;
31438;SDS011;18062;48.872;9.220;2023-07-24T07:57:31;10.53;;;4.97;;
31438;SDS011;18062;48.872;9.220;2023-07-24T07:59:57;7.07;;;5.23;;
31438;SDS011;18062;48.872;9.220;2023-07-24T08:02:23;7.57;;;5.60;;
31438;SDS011;18062;48.872;9.220;2023-07-24T08:04:49;9.03;;;6.23;;
31438;SDS011;18062;48.872;9.220;2023-07-24T08:07:15;7.50;;;5.70;;
31438;SDS011;18062;48.872;9.220;2023-07-24T08:09:41;7.70;;;5.30;;
31438;SDS011;18062;48.872;9.220;2023-07-24T08:12:07;9.00;;;5.53;;
31438;SDS011;18062;48.872;9.220;2023-07-24T08:14:33;8.03;;;5.33;;
31438;SDS011;18062;48.872;9.220;2023-07-24T08:16:59;12.47;;;5.73;;
31438;SDS011;18062;48.872;9.220;2023-07-24T08:19:27;9.10;;;5.47;;
31438;SDS011;18062;48.872;9.220;2023-07-24T08:21:54;8.77;;;4.93;;
31438;SDS011;18062;48.872;9.220;2023-07-24T08:24:20;7.83;;;4.93;;
31438;SDS011;18062;48.872;9.220;2023-07-24T08:26:46;7.27;;;5.17;;
31438;SDS011;18062;48.872;9.220;2023-07-24T08:29:12;8.33;;;5.40;;
31438;SDS011;18062;48.872;9.220;2023-07-24T08:31:38;7.53;;;5.33;;
31438;SDS011;18062;48.872;9.220;2023-07-24T08:34:04;8.23;;;5.30;;
31438;SDS011;18062;48.872;9.220;2023-07-24T08:36:30;8.80;;;5.00;;
31438;SDS011;18062;48.872;9.220;2023-07-24T08:38:57;8.27;;;5.73;;
31438;SDS011;18062;48.872;9.220;2023-07-24T08:41:23;11.93;;;6.47;;
31438;SDS011;18062;48.872;9.220;2023-07-24T08:43:49;9.00;;;5.60;;
31438;SDS011;18062;48.872;9.220;2023-07-24T08:46:17;7.17;;;5.30;;
31438;SDS011;18062;48.872;9.220;2023-07-24T08:48:43;8.73;;;5.63;;
31438;SDS011;18062;48.872;9.220;2023-07-24T08:51:10;7.30;;;5.17;;
31438;SDS011;18062;48.872;9.220;2023-07-24T08:53:37;6.87;;;5.07;;
31438;SDS011;18062;48.872;9.220;2023-07-24T08:56:04;6.77;;;5.10;;
31438;SDS011;18062;48.872;9.220;2023-07-24T08:58:30;8.50;;;6.03;;
31438;SDS011;18062;48.872;9.220;2023-07-24T09:00:56;7.37;;;4.97;;
31438;SDS011;18062;48.872;9.220;2023-07-24T09:03:22;7.70;;;6.27;;
31438;SDS011;18062;48.872;9.220;2023-07-24T09:05:48;6.77;;;5.50;;
31438;SDS011;18062;48.872;9.220;2023-07-24T09:08:14;8.67;;;6.10;;
31438;SDS011;18062;48.872;9.220;2023-07-24T09:10:40;8.10;;;6.10;;
31438;SDS011;18062;48.872;9.220;2023-07-24T09:13:06;7.97;;;5.97;;
31438;SDS011;18062;48.872;9.220;2023-07-24T09:15:44;8.67;;;6.07;;
31438;SDS011;18062;48.872;9.220;2023-07-24T09:18:11;7.37;;;5.40;;
31438;SDS011;18062;48.872;9.220;2023-07-24T09:20:41;11.07;;;6.30;;
31438;SDS011;18062;48.872;9.220;2023-07-24T09:23:07;8.33;;;5.53;;
31438;SDS011;18062;48.872;9.220;2023-07-24T09:25:34;9.17;;;5.90;;
31438;SDS011;18062;48.872;9.220;2023-07-24T09:28:00;10.40;;;6.13;;
31438;SDS011;18062;48.872;9.220;2023-07-24T09:30:27;8.33;;;5.80;;
31438;SDS011;18062;48.872;9.220;2023-07-24T09:32:53;7.40;;;5.33;;
31438;SDS011;18062;48.872;9.220;2023-07-24T09:35:19;6.78;;;4.78;;
31438;SDS011;18062;48.872;9.220;2023-07-24T09:37:47;8.48;;;5.55;;
31438;SDS011;18062;48.872;9.220;2023-07-24T09:40:14;7.55;;;5.20;;
31438;SDS011;18062;48.872;9.220;2023-07-24T09:42:40;9.32;;;5.15;;
31438;SDS011;18062;48.872;9.220;2023-07-24T09:45:07;6.78;;;4.65;;
31438;SDS011;18062;48.872;9.220;2023-07-24T09:47:33;6.53;;;4.65;;
31438;SDS011;18062;48.872;9.220;2023-07-24T09:50:00;6.00;;;4.57;;
31438;SDS011;18062;48.872;9.220;2023-07-24T09:52:29;5.57;;;4.10;;
31438;SDS011;18062;48.872;9.220;2023-07-24T09:54:58;5.32;;;3.95;;
31438;SDS011;18062;48.872;9.220;2023-07-24T09:57:26;7.00;;;4.47;;
31438;SDS011;18062;48.872;9.220;2023-07-24T09:59:52;6.15;;;4.10;;
31438;SDS011;18062;48.872;9.220;2023-07-24T10:02:18;6.47;;;4.00;;
31438;SDS011;18062;48.872;9.220;2023-07-24T10:04:44;5.45;;;4.07;;
31438;SDS011;18062;48.872;9.220;2023-07-24T10:07:10;4.25;;;3.60;;
31438;SDS011;18062;48.872;9.220;2023-07-24T10:09:37;5.07;;;4.35;;
31438;SDS011;18062;48.872;9.220;2023-07-24T10:12:04;6.72;;;4.57;;
31438;SDS011;18062;48.872;9.220;2023-07-24T10:14:30;7.20;;;4.70;;
31438;SDS011;18062;48.872;9.220;2023-07-24T10:16:56;5.13;;;4.38;;
31438;SDS011;18062;48.872;9.220;2023-07-24T10:19:22;6.57;;;4.73;;
31438;SDS011;18062;48.872;9.220;2023-07-24T10:21:48;11.43;;;5.07;;
31438;SDS011;18062;48.872;9.220;2023-07-24T10:24:15;5.83;;;4.60;;
31438;SDS011;18062;48.872;9.220;2023-07-24T10:26:41;8.40;;;4.60;;
31438;SDS011;18062;48.872;9.220;2023-07-24T10:29:08;6.77;;;4.17;;
31438;SDS011;18062;48.872;9.220;2023-07-24T10:31:34;9.20;;;4.40;;
31438;SDS011;18062;48.872;9.220;2023-07-24T10:34:07;5.63;;;4.53;;
31438;SDS011;18062;48.872;9.220;2023-07-24T10:36:36;5.20;;;4.03;;
31438;SDS011;18062;48.872;9.220;2023-07-24T10:39:12;6.30;;;4.40;;
31438;SDS011;18062;48.872;9.220;2023-07-24T10:41:39;5.30;;;3.97;;
31438;SDS011;18062;48.872;9.220;2023-07-24T10:44:05;6.37;;;4.10;;
31438;SDS011;18062;48.872;9.220;2023-07-24T10:46:38;7.73;;;4.60;;
31438;SDS011;18062;48.872;9.220;2023-07-24T10:49:04;6.40;;;4.10;;
31438;SDS011;18062;48.872;9.220;2023-07-24T10:51:31;8.17;;;4.60;;
31438;SDS011;18062;48.872;9.220;2023-07-24T10:53:59;4.53;;;3.90;;
31438;SDS011;18062;48.872;9.220;2023-07-24T10:56:25;7.07;;;4.27;;
31438;SDS011;18062;48.872;9.220;2023-07-24T10:58:51;5.27;;;3.80;;
31438;SDS011;18062;48.872;9.220;2023-07-24T11:01:17;5.33;;;3.93;;
31438;SDS011;18062;48.872;9.220;2023-07-24T11:03:44;7.53;;;4.30;;
31438;SDS011;18062;48.872;9.220;2023-07-24T11:06:17;5.87;;;4.13;;
31438;SDS011;18062;48.872;9.220;2023-07-24T11:08:53;8.53;;;4.80;;
31438;SDS011;18062;48.872;9.220;2023-07-24T11:11:21;6.70;;;4.83;;
31438;SDS011;18062;48.872;9.220;2023-07-24T11:13:48;5.80;;;4.40;;
31438;SDS011;18062;48.872;9.220;2023-07-24T11:16:14;8.53;;;4.43;;
31438;SDS011;18062;48.872;9.220;2023-07-24T11:18:44;8.63;;;4.50;;
31438;SDS011;18062;48.872;9.220;2023-07-24T11:21:11;8.47;;;4.77;;
31438;SDS011;18062;48.872;9.220;2023-07-24T11:23:38;7.27;;;4.43;;
31438;SDS011;18062;48.872;9.220;2023-07-24T11:26:10;7.47;;;5.00;;
31438;SDS011;18062;48.872;9.220;2023-07-24T11:28:39;7.97;;;5.07;;
31438;SDS011;18062;48.872;9.220;2023-07-24T11:31:05;7.50;;;5.43;;
31438;SDS011;18062;48.872;9.220;2023-07-24T11:33:31;6.83;;;5.00;;
31438;SDS011;18062;48.872;9.220;2023-07-24T11:35:58;7.90;;;5.07;;
31438;SDS011;18062;48.872;9.220;2023-07-24T11:38:24;7.57;;;4.70;;
31438;SDS011;18062;48.872;9.220;2023-07-24T11:40:50;7.40;;;5.13;;
31438;SDS011;18062;48.872;9.220;2023-07-24T11:43:17;6.60;;;5.00;;
31438;SDS011;18062;48.872;9.220;2023-07-24T11:45:43;7.27;;;5.80;;
31438;SDS011;18062;48.872;9.220;2023-07-24T11:48:10;8.60;;;5.80;;
31438;SDS011;18062;48.872;9.220;2023-07-24T11:50:43;6.40;;;4.60;;
31438;SDS011;18062;48.872;9.220;2023-07-24T11:53:18;4.85;;;3.95;;
31438;SDS011;18062;48.872;9.220;2023-07-24T11:55:44;5.00;;;3.83;;
31438;SDS011;18062;48.872;9.220;2023-07-24T11:58:13;4.53;;;3.60;;
31438;SDS011;18062;48.872;9.220;2023-07-24T12:00:40;6.43;;;4.37;;
31438;SDS011;18062;48.872;9.220;2023-07-24T12:03:07;5.20;;;3.80;;
31438;SDS011;18062;48.872;9.220;2023-07-24T12:05:39;6.97;;;3.90;;
31438;SDS011;18062;48.872;9.220;2023-07-24T12:08:05;5.73;;;3.97;;
31438;SDS011;18062;48.872;9.220;2023-07-24T12:10:31;4.93;;;3.37;;
31438;SDS011;18062;48.872;9.220;2023-07-24T12:12:58;6.30;;;4.40;;
31438;SDS011;18062;48.872;9.220;2023-07-24T12:15:25;5.37;;;4.00;;
31438;SDS011;18062;48.872;9.220;2023-07-24T12:17:51;6.60;;;4.33;;
31438;SDS011;18062;48.872;9.220;2023-07-24T12:20:17;7.03;;;4.07;;
31438;SDS011;18062;48.872;9.220;2023-07-24T12:22:44;5.00;;;3.60;;
31438;SDS011;18062;48.872;9.220;2023-07-24T12:25:10;4.47;;;3.57;;
31438;SDS011;18062;48.872;9.220;2023-07-24T12:27:36;5.17;;;3.87;;
31438;SDS011;18062;48.872;9.220;2023-07-24T12:30:05;5.03;;;3.77;;
31438;SDS011;18062;48.872;9.220;2023-07-24T12:32:31;8.30;;;4.13;;
31438;SDS011;18062;48.872;9.220;2023-07-24T12:34:57;4.47;;;3.67;;
31438;SDS011;18062;48.872;9.220;2023-07-24T12:37:23;5.10;;;3.97;;
31438;SDS011;18062;48.872;9.220;2023-07-24T12:39:49;4.83;;;3.80;;
31438;SDS011;18062;48.872;9.220;2023-07-24T12:42:15;6.27;;;3.93;;
31438;SDS011;18062;48.872;9.220;2023-07-24T12:44:42;7.77;;;6.43;;
31438;SDS011;18062;48.872;9.220;2023-07-24T12:47:09;6.37;;;5.07;;
31438;SDS011;18062;48.872;9.220;2023-07-24T12:49:35;6.20;;;4.47;;
31438;SDS011;18062;48.872;9.220;2023-07-24T12:52:02;6.00;;;3.60;;
31438;SDS011;18062;48.872;9.220;2023-07-24T12:54:28;6.03;;;4.20;;
31438;SDS011;18062;48.872;9.220;2023-07-24T12:56:54;5.37;;;3.90;;
31438;SDS011;18062;48.872;9.220;2023-07-24T12:59:20;8.80;;;4.43;;
31438;SDS011;18062;48.872;9.220;2023-07-24T13:01:46;4.83;;;3.63;;
31438;SDS011;18062;48.872;9.220;2023-07-24T13:04:12;5.80;;;3.90;;
31438;SDS011;18062;48.872;9.220;2023-07-24T13:06:38;7.07;;;5.43;;
31438;SDS011;18062;48.872;9.220;2023-07-24T13:09:04;6.73;;;4.00;;
31438;SDS011;18062;48.872;9.220;2023-07-24T13:11:30;5.00;;;3.70;;
31438;SDS011;18062;48.872;9.220;2023-07-24T13:13:56;5.57;;;4.17;;
31438;SDS011;18062;48.872;9.220;2023-07-24T13:16:23;5.50;;;3.93;;
31438;SDS011;18062;48.872;9.220;2023-07-24T13:18:49;5.03;;;3.60;;
31438;SDS011;18062;48.872;9.220;2023-07-24T13:21:15;4.90;;;3.83;;
31438;SDS011;18062;48.872;9.220;2023-07-24T13:23:41;5.10;;;3.70;;
31438;SDS011;18062;48.872;9.220;2023-07-24T13:26:07;4.40;;;3.57;;
31438;SDS011;18062;48.872;9.220;2023-07-24T13:28:35;5.60;;;4.00;;
31438;SDS011;18062;48.872;9.220;2023-07-24T13:31:14;6.27;;;4.07;;
31438;SDS011;18062;48.872;9.220;2023-07-24T13:33:40;5.33;;;4.20;;
31438;SDS011;18062;48.872;9.220;2023-07-24T13:36:07;5.30;;;4.20;;
31438;SDS011;18062;48.872;9.220;2023-07-24T13:38:33;8.03;;;4.17;;
31438;SDS011;18062;48.872;9.220;2023-07-24T13:40:59;4.87;;;3.87;;
31438;SDS011;18062;48.872;9.220;2023-07-24T13:43:25;5.10;;;3.97;;
31438;SDS011;18062;48.872;9.220;2023-07-24T13:45:51;5.20;;;4.27;;
31438;SDS011;18062;48.872;9.220;2023-07-24T13:48:18;5.53;;;4.20;;
31438;SDS011;18062;48.872;9.220;2023-07-24T13:50:44;4.93;;;4.10;;
31438;SDS011;18062;48.872;9.220;2023-07-24T13:53:10;5.50;;;4.50;;
31438;SDS011;18062;48.872;9.220;2023-07-24T13:55:37;5.13;;;3.83;;
31438;SDS011;18062;48.872;9.220;2023-07-24T13:58:03;6.03;;;4.63;;
31438;SDS011;18062;48.872;9.220;2023-07-24T14:00:29;6.15;;;4.85;;
31438;SDS011;18062;48.872;9.220;2023-07-24T14:02:55;8.93;;;4.50;;
31438;SDS011;18062;48.872;9.220;2023-07-24T14:05:21;5.07;;;3.90;;
31438;SDS011;18062;48.872;9.220;2023-07-24T14:07:47;6.28;;;3.67;;
31438;SDS011;18062;48.872;9.220;2023-07-24T14:10:13;4.97;;;3.38;;
31438;SDS011;18062;48.872;9.220;2023-07-24T14:12:39;3.88;;;3.30;;
31438;SDS011;18062;48.872;9.220;2023-07-24T14:15:05;4.78;;;3.30;;
31438;SDS011;18062;48.872;9.220;2023-07-24T14:17:31;5.22;;;3.50;;
31438;SDS011;18062;48.872;9.220;2023-07-24T14:19:57;5.32;;;3.40;;
31438;SDS011;18062;48.872;9.220;2023-07-24T14:22:23;4.07;;;3.30;;
31438;SDS011;18062;48.872;9.220;2023-07-24T14:24:49;4.90;;;3.00;;
31438;SDS011;18062;48.872;9.220;2023-07-24T14:27:15;5.18;;;3.35;;
31438;SDS011;18062;48.872;9.220;2023-07-24T14:29:41;4.35;;;3.17;;
31438;SDS011;18062;48.872;9.220;2023-07-24T14:32:07;3.17;;;2.85;;
31438;SDS011;18062;48.872;9.220;2023-07-24T14:34:33;3.55;;;3.00;;
31438;SDS011;18062;48.872;9.220;2023-07-24T14:36:59;3.83;;;3.13;;
31438;SDS011;18062;48.872;9.220;2023-07-24T14:39:25;3.38;;;2.60;;
31438;SDS011;18062;48.872;9.220;2023-07-24T14:41:51;3.65;;;2.63;;
31438;SDS011;18062;48.872;9.220;2023-07-24T14:44:17;4.32;;;3.10;;
31438;SDS011;18062;48.872;9.220;2023-07-24T14:46:44;4.10;;;2.95;;
31438;SDS011;18062;48.872;9.220;2023-07-24T14:49:10;2.65;;;2.35;;
31438;SDS011;18062;48.872;9.220;2023-07-24T14:51:36;5.00;;;4.13;;
31438;SDS011;18062;48.872;9.220;2023-07-24T14:54:02;3.80;;;3.10;;