sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6425;BME280;12193;42.642;23.384;2023-05-12T00:01:41;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T00:04:10;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T02:58:47;94703.69;;;6.47;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T03:01:16;94705.63;;;6.45;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T03:03:46;94694.34;;;6.46;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T03:06:15;94703.53;;;6.49;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T03:08:45;94697.56;;;6.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T03:11:14;94709.81;;;6.46;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T03:13:43;94712.41;;;6.46;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T03:16:16;94716.78;;;6.46;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T03:18:45;94712.59;;;6.45;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T03:21:14;94706.34;;;6.39;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T03:23:43;94702.63;;;6.34;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T03:26:12;94709.75;;;6.32;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T03:28:42;94715.22;;;6.37;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T03:31:11;94713.25;;;6.39;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T03:33:43;94720.34;;;6.45;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T03:36:12;94721.66;;;6.41;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T03:38:41;94727.16;;;6.38;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T03:41:11;94722.09;;;6.44;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T03:43:40;94725.84;;;6.42;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T03:46:09;94730.03;;;6.43;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T03:48:38;94731.31;;;6.47;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T03:51:10;94725.50;;;6.45;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T03:53:40;94727.91;;;6.46;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T03:56:11;94730.66;;;6.45;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T03:58:40;94723.88;;;6.44;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T04:01:11;94730.66;;;6.45;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T04:03:40;94722.09;;;6.44;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T04:06:12;94732.38;;;6.52;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T04:08:41;94730.44;;;6.54;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T04:11:11;94734.94;;;6.60;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T04:13:40;94744.28;;;6.61;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T04:16:09;94741.53;;;6.63;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T04:18:39;94752.66;;;6.63;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T04:21:08;94744.75;;;6.65;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T04:23:40;94747.00;;;6.68;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T04:26:09;94754.22;;;6.72;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T04:28:38;94740.78;;;6.77;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T04:31:08;94737.19;;;6.86;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T04:33:38;94741.91;;;6.82;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T04:36:08;94744.59;;;6.89;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T04:38:41;94751.47;;;6.96;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T04:41:10;94742.63;;;6.91;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T04:43:39;94741.78;;;6.98;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T04:46:09;94739.53;;;6.95;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T04:48:38;94740.50;;;6.94;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T04:51:08;94750.31;;;6.99;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T04:53:37;94735.88;;;7.04;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T04:56:09;94751.88;;;7.08;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T04:58:38;94737.72;;;7.18;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T05:01:08;94743.41;;;7.14;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T05:03:37;94752.84;;;7.07;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T05:06:06;94754.28;;;7.09;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T05:08:36;94752.41;;;7.03;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T05:11:05;94752.41;;;7.03;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T05:13:37;94745.09;;;7.07;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T05:16:07;94745.63;;;7.17;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T05:18:36;94744.22;;;7.14;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T05:21:07;94742.56;;;7.21;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T05:23:36;94744.31;;;7.20;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T05:26:06;94752.47;;;7.32;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T05:28:38;94752.03;;;7.28;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T05:31:07;94755.25;;;7.30;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T05:33:41;94755.34;;;7.37;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T05:36:11;94755.25;;;7.30;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T05:38:40;94757.09;;;7.36;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T05:41:09;94756.06;;;7.45;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T05:43:41;94758.13;;;7.50;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T05:46:11;94756.41;;;7.42;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T05:48:40;94757.25;;;7.57;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T05:51:09;94760.28;;;7.61;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T05:53:40;94764.91;;;7.51;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T05:56:09;94767.84;;;7.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T05:58:41;94769.44;;;7.49;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T06:01:10;94767.56;;;7.43;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T06:03:39;94759.47;;;7.60;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T06:06:08;94756.53;;;7.63;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T06:08:38;94767.13;;;7.54;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T06:11:07;94768.75;;;7.55;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T06:13:37;94764.66;;;7.75;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T06:16:08;94763.06;;;7.74;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T06:18:37;94765.75;;;7.80;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T06:21:07;94769.50;;;7.92;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T06:23:36;94783.69;;;7.96;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T06:26:05;94773.25;;;8.04;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T06:28:36;94773.59;;;8.16;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T06:31:08;94767.56;;;8.37;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T06:33:37;94779.31;;;8.40;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T06:36:07;94779.31;;;8.40;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T06:38:37;94783.78;;;8.46;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T06:41:06;94781.75;;;8.41;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T06:43:35;94782.91;;;8.39;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T06:46:04;94791.63;;;8.52;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T06:48:36;94800.03;;;8.54;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T06:51:05;94794.22;;;8.52;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T06:53:35;94793.09;;;8.55;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T06:56:05;94803.97;;;8.50;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T06:58:34;94792.47;;;8.38;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T07:01:03;94792.34;;;8.46;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T07:03:32;94792.63;;;8.51;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T07:06:05;94782.78;;;8.61;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T07:08:34;94784.31;;;8.56;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T07:11:03;94790.63;;;8.68;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T07:13:33;94793.84;;;8.70;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T07:16:03;94791.94;;;8.78;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T07:18:33;94799.19;;;8.83;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T07:21:05;94799.25;;;8.89;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T07:23:34;94797.19;;;8.85;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T07:26:05;94818.13;;;8.83;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T07:28:35;94791.22;;;8.84;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T07:31:06;94805.19;;;8.83;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T07:33:36;94798.88;;;8.92;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T07:36:08;94793.59;;;9.00;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T07:38:37;94801.19;;;9.23;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T07:41:06;94801.69;;;9.32;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T07:43:35;94803.31;;;9.33;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T07:46:04;94806.81;;;9.47;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T07:48:34;94807.72;;;9.60;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T07:51:08;94799.72;;;9.34;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T07:53:37;94804.44;;;9.52;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T07:56:07;94799.28;;;9.79;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T07:58:36;94801.94;;;10.07;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T08:01:05;94791.09;;;10.03;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T08:03:35;94784.75;;;10.06;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T08:06:07;94793.97;;;10.15;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T08:08:36;94791.38;;;10.15;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T08:11:05;94795.13;;;10.39;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T08:13:35;94798.81;;;10.24;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T08:16:04;94796.81;;;10.20;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T08:18:34;94804.88;;;10.31;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T08:21:03;94801.75;;;9.87;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T08:23:35;94804.00;;;9.69;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T08:26:05;94794.28;;;9.78;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T08:28:34;94790.47;;;10.01;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T08:31:03;94797.84;;;10.32;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T08:33:33;94796.13;;;10.05;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T08:36:03;94801.78;;;10.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T08:38:35;94800.72;;;10.43;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T08:41:11;94801.19;;;10.53;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T08:43:45;94807.50;;;10.37;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T08:46:18;94802.94;;;10.86;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T08:48:49;94802.59;;;11.15;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T08:51:21;94798.28;;;10.82;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T08:53:54;94808.16;;;10.93;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T08:56:25;94799.94;;;10.89;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T08:58:54;94797.97;;;10.98;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T09:01:26;94808.97;;;11.00;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T09:03:55;94800.81;;;11.09;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T09:06:25;94807.19;;;11.13;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T09:08:57;94810.41;;;11.15;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T09:11:26;94799.28;;;10.81;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T09:14:00;94793.47;;;10.72;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T09:16:33;94790.25;;;11.30;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T09:19:04;94789.41;;;11.17;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T09:21:33;94791.41;;;11.28;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T09:24:06;94803.03;;;11.19;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T09:26:44;94780.91;;;11.68;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T09:29:15;94792.28;;;11.54;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T09:31:50;94793.31;;;11.66;98.65
6425;BME280;12193;42.642;23.384;2023-05-12T09:34:26;94795.91;;;11.66;98.63
6425;BME280;12193;42.642;23.384;2023-05-12T09:36:57;94780.88;;;11.81;98.44
6425;BME280;12193;42.642;23.384;2023-05-12T09:39:30;94780.88;;;11.87;98.14
6425;BME280;12193;42.642;23.384;2023-05-12T09:41:59;94770.06;;;11.90;96.68
6425;BME280;12193;42.642;23.384;2023-05-12T09:44:30;94784.47;;;11.93;95.84
6425;BME280;12193;42.642;23.384;2023-05-12T09:47:05;94778.09;;;11.63;96.33
6425;BME280;12193;42.642;23.384;2023-05-12T09:49:35;94791.72;;;11.58;96.98
6425;BME280;12193;42.642;23.384;2023-05-12T09:52:05;94782.09;;;11.91;96.13
6425;BME280;12193;42.642;23.384;2023-05-12T09:54:38;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T09:57:10;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T09:59:42;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T10:02:12;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T10:04:51;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T10:07:21;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T10:09:58;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T10:12:29;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T10:15:00;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T10:17:30;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T10:20:02;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T10:22:32;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T10:25:05;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T10:27:36;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T10:30:07;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T10:32:39;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T10:35:09;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T10:37:41;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T10:40:22;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T10:42:57;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T10:45:26;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T10:48:06;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T10:50:36;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T10:53:05;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T10:55:41;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T10:58:15;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T11:00:46;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T11:03:23;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T11:06:01;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T11:08:30;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T11:11:02;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T11:13:32;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T11:16:03;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T11:18:33;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T11:21:08;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T11:23:38;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T11:26:18;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T11:28:47;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T11:31:17;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T11:33:47;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T11:36:17;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T11:38:48;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T11:41:24;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T11:43:53;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T11:46:23;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T11:48:54;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T11:51:24;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T11:53:53;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T11:56:26;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T11:58:57;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T12:01:26;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T12:03:55;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T12:06:25;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T12:08:56;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T12:11:28;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T12:13:59;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T12:16:29;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T12:18:59;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T12:21:28;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T12:23:58;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T12:26:30;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T12:28:59;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T12:31:28;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T12:33:59;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T12:36:28;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T12:38:58;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T12:41:30;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T12:43:59;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T12:46:28;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T12:48:58;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T12:51:27;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T12:53:56;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T12:56:25;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T12:58:58;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T13:01:27;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T13:03:56;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T13:06:26;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T13:08:55;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T13:11:25;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T13:13:56;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T13:16:28;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T13:18:57;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T13:21:27;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T13:23:56;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T13:26:25;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T13:28:57;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T13:31:27;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T13:33:56;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T13:36:25;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T13:38:54;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T13:41:24;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T13:43:53;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T13:46:25;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T13:48:54;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T13:51:23;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T13:53:52;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T13:56:22;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T13:58:51;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T14:01:20;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T14:03:53;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T14:06:22;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T14:08:51;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T14:11:21;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T14:13:50;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T14:16:19;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T14:18:48;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T14:21:21;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T14:23:50;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T14:26:19;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T14:28:50;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T14:31:20;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T14:33:49;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T14:36:21;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T14:38:50;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T14:41:20;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T14:43:49;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T14:46:18;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T14:48:50;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T14:51:21;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T14:53:51;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T14:56:21;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T14:58:50;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T15:01:20;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T15:03:49;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T15:06:22;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T15:08:51;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T15:11:20;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T15:13:50;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T15:16:19;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T15:18:51;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T15:21:23;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T15:23:52;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T15:26:22;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T15:28:52;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T15:31:21;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T15:33:50;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T15:36:19;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T15:38:52;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T15:41:21;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T15:43:50;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T15:46:20;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T15:48:49;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T15:51:18;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-05-12T15:53:51;59546.94;;;-140.48;100.00