sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38567;SDS011;24338;48.280;10.970;2023-02-22T00:01:33;9.75;;;7.03;;
38567;SDS011;24338;48.280;10.970;2023-02-22T00:04:16;12.40;;;5.90;;
38567;SDS011;24338;48.280;10.970;2023-02-22T00:06:46;9.57;;;6.18;;
38567;SDS011;24338;48.280;10.970;2023-02-22T00:09:14;11.88;;;6.43;;
38567;SDS011;24338;48.280;10.970;2023-02-22T00:11:46;10.57;;;6.28;;
38567;SDS011;24338;48.280;10.970;2023-02-22T00:14:14;10.50;;;6.00;;
38567;SDS011;24338;48.280;10.970;2023-02-22T00:16:40;11.75;;;5.70;;
38567;SDS011;24338;48.280;10.970;2023-02-22T00:19:07;11.77;;;6.13;;
38567;SDS011;24338;48.280;10.970;2023-02-22T00:21:35;11.02;;;6.40;;
38567;SDS011;24338;48.280;10.970;2023-02-22T00:24:02;13.45;;;6.18;;
38567;SDS011;24338;48.280;10.970;2023-02-22T00:26:51;10.20;;;5.72;;
38567;SDS011;24338;48.280;10.970;2023-02-22T00:29:22;11.38;;;7.25;;
38567;SDS011;24338;48.280;10.970;2023-02-22T00:31:50;10.93;;;6.03;;
38567;SDS011;24338;48.280;10.970;2023-02-22T00:34:17;13.57;;;6.72;;
38567;SDS011;24338;48.280;10.970;2023-02-22T00:36:47;12.40;;;7.18;;
38567;SDS011;24338;48.280;10.970;2023-02-22T00:39:14;10.32;;;6.13;;
38567;SDS011;24338;48.280;10.970;2023-02-22T00:41:41;10.07;;;5.90;;
38567;SDS011;24338;48.280;10.970;2023-02-22T00:44:09;10.00;;;5.80;;
38567;SDS011;24338;48.280;10.970;2023-02-22T00:46:36;9.45;;;5.75;;
38567;SDS011;24338;48.280;10.970;2023-02-22T00:49:02;8.50;;;5.47;;
38567;SDS011;24338;48.280;10.970;2023-02-22T00:51:30;10.07;;;5.93;;
38567;SDS011;24338;48.280;10.970;2023-02-22T00:53:57;12.32;;;6.50;;
38567;SDS011;24338;48.280;10.970;2023-02-22T00:56:24;11.20;;;6.40;;
38567;SDS011;24338;48.280;10.970;2023-02-22T00:58:51;8.85;;;5.30;;
38567;SDS011;24338;48.280;10.970;2023-02-22T01:01:17;10.68;;;5.75;;
38567;SDS011;24338;48.280;10.970;2023-02-22T01:03:45;10.20;;;5.88;;
38567;SDS011;24338;48.280;10.970;2023-02-22T01:06:12;8.98;;;5.57;;
38567;SDS011;24338;48.280;10.970;2023-02-22T01:08:42;8.18;;;5.32;;
38567;SDS011;24338;48.280;10.970;2023-02-22T01:11:10;9.65;;;5.13;;
38567;SDS011;24338;48.280;10.970;2023-02-22T01:13:37;9.80;;;5.78;;
38567;SDS011;24338;48.280;10.970;2023-02-22T01:16:04;9.93;;;5.10;;
38567;SDS011;24338;48.280;10.970;2023-02-22T01:18:34;12.30;;;6.32;;
38567;SDS011;24338;48.280;10.970;2023-02-22T01:21:02;8.40;;;5.20;;
38567;SDS011;24338;48.280;10.970;2023-02-22T01:23:32;10.10;;;5.65;;
38567;SDS011;24338;48.280;10.970;2023-02-22T01:25:58;11.63;;;5.75;;
38567;SDS011;24338;48.280;10.970;2023-02-22T01:28:25;9.13;;;5.22;;
38567;SDS011;24338;48.280;10.970;2023-02-22T01:30:52;10.00;;;4.85;;
38567;SDS011;24338;48.280;10.970;2023-02-22T01:33:21;11.07;;;5.60;;
38567;SDS011;24338;48.280;10.970;2023-02-22T01:35:48;8.57;;;5.90;;
38567;SDS011;24338;48.280;10.970;2023-02-22T01:38:16;11.32;;;5.78;;
38567;SDS011;24338;48.280;10.970;2023-02-22T01:40:45;9.63;;;5.40;;
38567;SDS011;24338;48.280;10.970;2023-02-22T01:48:48;10.30;;;5.70;;
38567;SDS011;24338;48.280;10.970;2023-02-22T01:53:59;10.82;;;5.38;;
38567;SDS011;24338;48.280;10.970;2023-02-22T01:56:29;12.30;;;6.45;;
38567;SDS011;24338;48.280;10.970;2023-02-22T01:59:01;9.18;;;6.03;;
38567;SDS011;24338;48.280;10.970;2023-02-22T02:01:34;9.90;;;5.18;;
38567;SDS011;24338;48.280;10.970;2023-02-22T02:04:05;11.63;;;6.72;;
38567;SDS011;24338;48.280;10.970;2023-02-22T02:06:35;10.15;;;5.45;;
38567;SDS011;24338;48.280;10.970;2023-02-22T02:09:15;10.60;;;4.68;;
38567;SDS011;24338;48.280;10.970;2023-02-22T02:11:51;12.15;;;5.13;;
38567;SDS011;24338;48.280;10.970;2023-02-22T02:14:19;8.27;;;5.47;;
38567;SDS011;24338;48.280;10.970;2023-02-22T02:16:50;9.20;;;5.68;;
38567;SDS011;24338;48.280;10.970;2023-02-22T02:19:22;9.55;;;5.93;;
38567;SDS011;24338;48.280;10.970;2023-02-22T02:33:34;11.98;;;5.80;;
38567;SDS011;24338;48.280;10.970;2023-02-22T02:39:19;10.15;;;6.00;;
38567;SDS011;24338;48.280;10.970;2023-02-22T02:41:54;7.53;;;4.43;;
38567;SDS011;24338;48.280;10.970;2023-02-22T02:45:07;10.05;;;4.90;;
38567;SDS011;24338;48.280;10.970;2023-02-22T02:47:21;7.43;;;5.30;;
38567;SDS011;24338;48.280;10.970;2023-02-22T02:50:07;9.35;;;5.30;;
38567;SDS011;24338;48.280;10.970;2023-02-22T02:52:46;9.68;;;5.07;;
38567;SDS011;24338;48.280;10.970;2023-02-22T02:55:14;8.93;;;4.93;;
38567;SDS011;24338;48.280;10.970;2023-02-22T02:57:43;7.85;;;4.65;;
38567;SDS011;24338;48.280;10.970;2023-02-22T03:00:10;9.23;;;4.97;;
38567;SDS011;24338;48.280;10.970;2023-02-22T03:03:05;8.23;;;5.15;;
38567;SDS011;24338;48.280;10.970;2023-02-22T03:11:32;8.45;;;4.88;;
38567;SDS011;24338;48.280;10.970;2023-02-22T03:16:51;7.38;;;4.88;;
38567;SDS011;24338;48.280;10.970;2023-02-22T03:19:44;9.38;;;5.40;;
38567;SDS011;24338;48.280;10.970;2023-02-22T03:22:26;10.95;;;5.13;;
38567;SDS011;24338;48.280;10.970;2023-02-22T03:25:02;10.32;;;6.13;;
38567;SDS011;24338;48.280;10.970;2023-02-22T03:27:40;10.88;;;6.00;;
38567;SDS011;24338;48.280;10.970;2023-02-22T03:30:17;10.48;;;5.70;;
38567;SDS011;24338;48.280;10.970;2023-02-22T03:32:51;10.15;;;5.63;;
38567;SDS011;24338;48.280;10.970;2023-02-22T03:35:24;8.07;;;5.53;;
38567;SDS011;24338;48.280;10.970;2023-02-22T03:37:57;9.93;;;7.07;;
38567;SDS011;24338;48.280;10.970;2023-02-22T03:40:29;9.35;;;5.57;;
38567;SDS011;24338;48.280;10.970;2023-02-22T03:43:08;9.05;;;5.43;;
38567;SDS011;24338;48.280;10.970;2023-02-22T03:45:41;9.00;;;5.20;;
38567;SDS011;24338;48.280;10.970;2023-02-22T03:50:48;10.65;;;6.63;;
38567;SDS011;24338;48.280;10.970;2023-02-22T03:53:16;8.75;;;5.70;;
38567;SDS011;24338;48.280;10.970;2023-02-22T03:55:46;9.25;;;6.20;;
38567;SDS011;24338;48.280;10.970;2023-02-22T03:58:19;9.32;;;5.95;;
38567;SDS011;24338;48.280;10.970;2023-02-22T04:00:48;9.88;;;6.20;;
38567;SDS011;24338;48.280;10.970;2023-02-22T04:05:49;10.98;;;5.55;;
38567;SDS011;24338;48.280;10.970;2023-02-22T04:08:18;9.90;;;5.60;;
38567;SDS011;24338;48.280;10.970;2023-02-22T04:10:45;10.25;;;6.53;;
38567;SDS011;24338;48.280;10.970;2023-02-22T04:13:12;8.98;;;5.95;;
38567;SDS011;24338;48.280;10.970;2023-02-22T04:15:41;8.13;;;5.70;;
38567;SDS011;24338;48.280;10.970;2023-02-22T04:18:08;11.95;;;6.43;;
38567;SDS011;24338;48.280;10.970;2023-02-22T04:20:35;11.15;;;7.07;;
38567;SDS011;24338;48.280;10.970;2023-02-22T04:23:02;11.45;;;6.63;;
38567;SDS011;24338;48.280;10.970;2023-02-22T04:25:29;10.90;;;6.00;;
38567;SDS011;24338;48.280;10.970;2023-02-22T04:27:56;8.32;;;5.15;;
38567;SDS011;24338;48.280;10.970;2023-02-22T04:30:23;9.93;;;6.47;;
38567;SDS011;24338;48.280;10.970;2023-02-22T04:32:49;8.55;;;5.63;;
38567;SDS011;24338;48.280;10.970;2023-02-22T04:35:20;9.45;;;5.75;;
38567;SDS011;24338;48.280;10.970;2023-02-22T04:37:48;7.88;;;5.07;;
38567;SDS011;24338;48.280;10.970;2023-02-22T04:40:15;8.63;;;5.40;;
38567;SDS011;24338;48.280;10.970;2023-02-22T04:42:42;11.20;;;6.47;;
38567;SDS011;24338;48.280;10.970;2023-02-22T04:45:09;8.52;;;5.40;;
38567;SDS011;24338;48.280;10.970;2023-02-22T04:47:36;16.77;;;5.60;;
38567;SDS011;24338;48.280;10.970;2023-02-22T04:50:07;9.60;;;4.90;;
38567;SDS011;24338;48.280;10.970;2023-02-22T04:52:34;8.60;;;4.90;;
38567;SDS011;24338;48.280;10.970;2023-02-22T04:55:01;11.80;;;7.25;;
38567;SDS011;24338;48.280;10.970;2023-02-22T04:57:28;12.45;;;7.72;;
38567;SDS011;24338;48.280;10.970;2023-02-22T04:59:54;11.27;;;6.90;;
38567;SDS011;24338;48.280;10.970;2023-02-22T05:02:22;13.55;;;7.78;;
38567;SDS011;24338;48.280;10.970;2023-02-22T05:04:48;15.98;;;10.35;;
38567;SDS011;24338;48.280;10.970;2023-02-22T05:07:16;14.60;;;8.75;;
38567;SDS011;24338;48.280;10.970;2023-02-22T05:09:43;8.93;;;6.50;;
38567;SDS011;24338;48.280;10.970;2023-02-22T05:12:09;10.18;;;5.82;;
38567;SDS011;24338;48.280;10.970;2023-02-22T05:14:36;10.27;;;5.72;;
38567;SDS011;24338;48.280;10.970;2023-02-22T05:17:03;8.80;;;5.25;;
38567;SDS011;24338;48.280;10.970;2023-02-22T05:19:30;10.40;;;5.78;;
38567;SDS011;24338;48.280;10.970;2023-02-22T05:21:57;10.20;;;6.18;;
38567;SDS011;24338;48.280;10.970;2023-02-22T05:24:24;8.80;;;5.40;;
38567;SDS011;24338;48.280;10.970;2023-02-22T05:26:51;11.20;;;6.22;;
38567;SDS011;24338;48.280;10.970;2023-02-22T05:29:18;11.77;;;5.20;;
38567;SDS011;24338;48.280;10.970;2023-02-22T05:31:46;10.48;;;5.15;;
38567;SDS011;24338;48.280;10.970;2023-02-22T05:34:13;10.05;;;6.00;;
38567;SDS011;24338;48.280;10.970;2023-02-22T05:36:40;8.30;;;5.22;;
38567;SDS011;24338;48.280;10.970;2023-02-22T05:39:07;7.13;;;4.53;;
38567;SDS011;24338;48.280;10.970;2023-02-22T05:41:34;7.10;;;5.07;;
38567;SDS011;24338;48.280;10.970;2023-02-22T05:44:00;7.75;;;4.95;;
38567;SDS011;24338;48.280;10.970;2023-02-22T05:46:28;9.43;;;4.75;;
38567;SDS011;24338;48.280;10.970;2023-02-22T05:48:55;8.05;;;5.15;;
38567;SDS011;24338;48.280;10.970;2023-02-22T05:51:21;10.35;;;5.15;;
38567;SDS011;24338;48.280;10.970;2023-02-22T05:53:48;7.45;;;5.00;;
38567;SDS011;24338;48.280;10.970;2023-02-22T05:56:21;8.30;;;5.75;;
38567;SDS011;24338;48.280;10.970;2023-02-22T05:58:49;8.13;;;5.45;;
38567;SDS011;24338;48.280;10.970;2023-02-22T06:01:16;6.93;;;4.82;;
38567;SDS011;24338;48.280;10.970;2023-02-22T06:03:47;8.02;;;4.47;;
38567;SDS011;24338;48.280;10.970;2023-02-22T06:06:15;9.38;;;4.85;;
38567;SDS011;24338;48.280;10.970;2023-02-22T06:08:43;7.70;;;5.07;;
38567;SDS011;24338;48.280;10.970;2023-02-22T06:11:10;9.27;;;4.97;;
38567;SDS011;24338;48.280;10.970;2023-02-22T06:13:37;9.00;;;4.40;;
38567;SDS011;24338;48.280;10.970;2023-02-22T06:16:05;7.75;;;4.68;;
38567;SDS011;24338;48.280;10.970;2023-02-22T06:18:32;8.38;;;4.18;;
38567;SDS011;24338;48.280;10.970;2023-02-22T06:20:58;11.32;;;5.57;;
38567;SDS011;24338;48.280;10.970;2023-02-22T06:23:26;9.10;;;5.32;;
38567;SDS011;24338;48.280;10.970;2023-02-22T06:25:52;7.88;;;4.90;;
38567;SDS011;24338;48.280;10.970;2023-02-22T06:28:19;9.98;;;4.97;;
38567;SDS011;24338;48.280;10.970;2023-02-22T06:30:46;9.20;;;5.22;;
38567;SDS011;24338;48.280;10.970;2023-02-22T06:33:13;11.60;;;5.40;;
38567;SDS011;24338;48.280;10.970;2023-02-22T06:35:40;8.38;;;5.07;;
38567;SDS011;24338;48.280;10.970;2023-02-22T06:38:07;11.13;;;5.68;;
38567;SDS011;24338;48.280;10.970;2023-02-22T06:40:33;13.90;;;6.95;;
38567;SDS011;24338;48.280;10.970;2023-02-22T06:43:02;11.10;;;6.10;;
38567;SDS011;24338;48.280;10.970;2023-02-22T06:45:29;13.98;;;7.05;;
38567;SDS011;24338;48.280;10.970;2023-02-22T06:47:56;16.92;;;8.70;;
38567;SDS011;24338;48.280;10.970;2023-02-22T06:50:24;15.80;;;8.23;;
38567;SDS011;24338;48.280;10.970;2023-02-22T06:52:54;11.82;;;7.18;;
38567;SDS011;24338;48.280;10.970;2023-02-22T06:55:22;10.57;;;6.05;;
38567;SDS011;24338;48.280;10.970;2023-02-22T06:57:51;16.85;;;7.15;;
38567;SDS011;24338;48.280;10.970;2023-02-22T07:00:18;8.98;;;5.28;;
38567;SDS011;24338;48.280;10.970;2023-02-22T07:02:47;10.82;;;5.40;;
38567;SDS011;24338;48.280;10.970;2023-02-22T07:05:14;8.32;;;5.07;;
38567;SDS011;24338;48.280;10.970;2023-02-22T07:07:42;7.20;;;3.55;;
38567;SDS011;24338;48.280;10.970;2023-02-22T07:10:17;8.38;;;4.47;;
38567;SDS011;24338;48.280;10.970;2023-02-22T07:12:49;6.72;;;4.30;;
38567;SDS011;24338;48.280;10.970;2023-02-22T07:15:20;8.98;;;4.57;;
38567;SDS011;24338;48.280;10.970;2023-02-22T07:17:49;5.97;;;4.18;;
38567;SDS011;24338;48.280;10.970;2023-02-22T07:20:17;11.18;;;4.90;;
38567;SDS011;24338;48.280;10.970;2023-02-22T07:22:46;8.23;;;4.90;;
38567;SDS011;24338;48.280;10.970;2023-02-22T07:25:16;11.32;;;7.47;;
38567;SDS011;24338;48.280;10.970;2023-02-22T07:27:44;12.32;;;6.10;;
38567;SDS011;24338;48.280;10.970;2023-02-22T07:30:18;7.00;;;4.88;;
38567;SDS011;24338;48.280;10.970;2023-02-22T07:32:51;10.85;;;7.35;;
38567;SDS011;24338;48.280;10.970;2023-02-22T07:35:24;9.80;;;7.53;;
38567;SDS011;24338;48.280;10.970;2023-02-22T07:37:53;10.35;;;7.13;;
38567;SDS011;24338;48.280;10.970;2023-02-22T07:40:21;10.02;;;7.43;;
38567;SDS011;24338;48.280;10.970;2023-02-22T07:42:49;10.43;;;6.60;;
38567;SDS011;24338;48.280;10.970;2023-02-22T07:45:21;9.77;;;6.03;;
38567;SDS011;24338;48.280;10.970;2023-02-22T07:47:49;9.32;;;5.55;;
38567;SDS011;24338;48.280;10.970;2023-02-22T07:50:16;7.45;;;4.65;;
38567;SDS011;24338;48.280;10.970;2023-02-22T07:52:47;8.00;;;4.85;;
38567;SDS011;24338;48.280;10.970;2023-02-22T07:55:16;8.70;;;4.93;;
38567;SDS011;24338;48.280;10.970;2023-02-22T07:57:45;9.63;;;5.25;;
38567;SDS011;24338;48.280;10.970;2023-02-22T08:00:13;7.93;;;4.82;;
38567;SDS011;24338;48.280;10.970;2023-02-22T08:02:42;9.77;;;4.72;;
38567;SDS011;24338;48.280;10.970;2023-02-22T08:05:09;7.78;;;4.63;;
38567;SDS011;24338;48.280;10.970;2023-02-22T08:07:38;9.43;;;4.72;;
38567;SDS011;24338;48.280;10.970;2023-02-22T08:10:06;8.85;;;4.50;;
38567;SDS011;24338;48.280;10.970;2023-02-22T08:12:33;10.27;;;4.47;;
38567;SDS011;24338;48.280;10.970;2023-02-22T08:15:02;7.97;;;5.13;;
38567;SDS011;24338;48.280;10.970;2023-02-22T08:17:30;10.07;;;5.32;;
38567;SDS011;24338;48.280;10.970;2023-02-22T08:19:57;6.93;;;4.82;;
38567;SDS011;24338;48.280;10.970;2023-02-22T08:22:23;8.52;;;4.88;;
38567;SDS011;24338;48.280;10.970;2023-02-22T08:24:52;7.00;;;4.35;;
38567;SDS011;24338;48.280;10.970;2023-02-22T08:27:23;8.10;;;4.03;;
38567;SDS011;24338;48.280;10.970;2023-02-22T08:29:51;11.10;;;5.10;;
38567;SDS011;24338;48.280;10.970;2023-02-22T08:32:19;10.68;;;5.22;;
38567;SDS011;24338;48.280;10.970;2023-02-22T08:34:46;9.32;;;5.10;;
38567;SDS011;24338;48.280;10.970;2023-02-22T08:37:16;10.57;;;5.28;;
38567;SDS011;24338;48.280;10.970;2023-02-22T08:39:44;8.35;;;5.80;;
38567;SDS011;24338;48.280;10.970;2023-02-22T08:42:11;9.75;;;5.05;;
38567;SDS011;24338;48.280;10.970;2023-02-22T08:44:38;7.88;;;5.07;;
38567;SDS011;24338;48.280;10.970;2023-02-22T08:47:05;9.73;;;4.80;;
38567;SDS011;24338;48.280;10.970;2023-02-22T08:49:32;9.65;;;4.88;;
38567;SDS011;24338;48.280;10.970;2023-02-22T08:51:59;8.82;;;5.07;;
38567;SDS011;24338;48.280;10.970;2023-02-22T08:54:26;10.23;;;4.95;;
38567;SDS011;24338;48.280;10.970;2023-02-22T08:56:53;10.80;;;4.32;;
38567;SDS011;24338;48.280;10.970;2023-02-22T08:59:19;8.05;;;4.72;;
38567;SDS011;24338;48.280;10.970;2023-02-22T09:01:46;10.13;;;5.18;;
38567;SDS011;24338;48.280;10.970;2023-02-22T09:04:13;7.10;;;4.13;;
38567;SDS011;24338;48.280;10.970;2023-02-22T09:06:40;6.82;;;4.22;;
38567;SDS011;24338;48.280;10.970;2023-02-22T09:09:07;6.72;;;4.13;;
38567;SDS011;24338;48.280;10.970;2023-02-22T09:11:34;7.55;;;3.38;;
38567;SDS011;24338;48.280;10.970;2023-02-22T09:14:01;7.47;;;4.10;;
38567;SDS011;24338;48.280;10.970;2023-02-22T09:16:27;9.23;;;4.40;;
38567;SDS011;24338;48.280;10.970;2023-02-22T09:18:55;5.93;;;3.28;;
38567;SDS011;24338;48.280;10.970;2023-02-22T09:21:22;7.57;;;3.72;;
38567;SDS011;24338;48.280;10.970;2023-02-22T09:23:49;6.75;;;3.03;;
38567;SDS011;24338;48.280;10.970;2023-02-22T09:26:19;7.32;;;2.33;;
38567;SDS011;24338;48.280;10.970;2023-02-22T09:28:49;7.18;;;2.83;;
38567;SDS011;24338;48.280;10.970;2023-02-22T09:31:16;5.95;;;3.17;;
38567;SDS011;24338;48.280;10.970;2023-02-22T09:33:43;5.03;;;3.25;;
38567;SDS011;24338;48.280;10.970;2023-02-22T09:36:12;6.38;;;2.92;;
38567;SDS011;24338;48.280;10.970;2023-02-22T09:38:39;5.45;;;2.63;;
38567;SDS011;24338;48.280;10.970;2023-02-22T09:41:08;5.43;;;2.83;;
38567;SDS011;24338;48.280;10.970;2023-02-22T09:43:49;4.70;;;2.30;;
38567;SDS011;24338;48.280;10.970;2023-02-22T09:46:29;9.27;;;2.63;;
38567;SDS011;24338;48.280;10.970;2023-02-22T09:49:15;6.43;;;2.35;;
38567;SDS011;24338;48.280;10.970;2023-02-22T09:55:08;5.47;;;2.55;;
38567;SDS011;24338;48.280;10.970;2023-02-22T09:57:45;6.50;;;2.17;;
38567;SDS011;24338;48.280;10.970;2023-02-22T10:00:14;4.97;;;1.98;;
38567;SDS011;24338;48.280;10.970;2023-02-22T10:07:54;6.90;;;2.70;;
38567;SDS011;24338;48.280;10.970;2023-02-22T10:10:25;6.88;;;2.63;;
38567;SDS011;24338;48.280;10.970;2023-02-22T10:13:00;6.38;;;2.60;;
38567;SDS011;24338;48.280;10.970;2023-02-22T10:20:56;4.65;;;2.72;;
38567;SDS011;24338;48.280;10.970;2023-02-22T10:28:51;4.25;;;1.63;;
38567;SDS011;24338;48.280;10.970;2023-02-22T10:31:31;4.28;;;2.53;;
38567;SDS011;24338;48.280;10.970;2023-02-22T10:34:01;5.40;;;1.92;;
38567;SDS011;24338;48.280;10.970;2023-02-22T10:36:53;6.95;;;2.10;;
38567;SDS011;24338;48.280;10.970;2023-02-22T10:39:30;4.07;;;1.83;;
38567;SDS011;24338;48.280;10.970;2023-02-22T10:42:05;8.38;;;2.35;;
38567;SDS011;24338;48.280;10.970;2023-02-22T10:44:34;4.43;;;2.00;;
38567;SDS011;24338;48.280;10.970;2023-02-22T10:47:03;3.83;;;1.75;;
38567;SDS011;24338;48.280;10.970;2023-02-22T10:49:35;3.78;;;1.92;;
38567;SDS011;24338;48.280;10.970;2023-02-22T10:52:18;4.95;;;1.85;;
38567;SDS011;24338;48.280;10.970;2023-02-22T10:54:54;6.03;;;2.33;;
38567;SDS011;24338;48.280;10.970;2023-02-22T10:57:39;6.07;;;1.98;;
38567;SDS011;24338;48.280;10.970;2023-02-22T11:00:19;5.05;;;1.95;;
38567;SDS011;24338;48.280;10.970;2023-02-22T11:02:56;6.30;;;1.92;;
38567;SDS011;24338;48.280;10.970;2023-02-22T11:05:29;4.57;;;1.80;;
38567;SDS011;24338;48.280;10.970;2023-02-22T11:11:00;5.78;;;1.90;;
38567;SDS011;24338;48.280;10.970;2023-02-22T11:13:32;5.35;;;2.10;;
38567;SDS011;24338;48.280;10.970;2023-02-22T11:18:59;6.70;;;2.10;;
38567;SDS011;24338;48.280;10.970;2023-02-22T11:21:36;5.43;;;2.10;;
38567;SDS011;24338;48.280;10.970;2023-02-22T11:24:08;5.03;;;1.92;;
38567;SDS011;24338;48.280;10.970;2023-02-22T11:26:42;3.10;;;1.20;;
38567;SDS011;24338;48.280;10.970;2023-02-22T11:29:17;4.45;;;1.10;;
38567;SDS011;24338;48.280;10.970;2023-02-22T11:31:51;3.08;;;1.20;;
38567;SDS011;24338;48.280;10.970;2023-02-22T11:34:38;5.80;;;1.55;;
38567;SDS011;24338;48.280;10.970;2023-02-22T11:40:03;4.20;;;1.55;;
38567;SDS011;24338;48.280;10.970;2023-02-22T11:42:39;3.85;;;1.42;;
38567;SDS011;24338;48.280;10.970;2023-02-22T11:45:16;2.95;;;1.52;;
38567;SDS011;24338;48.280;10.970;2023-02-22T11:47:51;2.30;;;0.90;;
38567;SDS011;24338;48.280;10.970;2023-02-22T11:50:25;6.10;;;1.63;;
38567;SDS011;24338;48.280;10.970;2023-02-22T11:53:03;4.70;;;1.70;;
38567;SDS011;24338;48.280;10.970;2023-02-22T11:56:15;3.50;;;1.60;;
38567;SDS011;24338;48.280;10.970;2023-02-22T11:59:21;2.80;;;1.52;;
38567;SDS011;24338;48.280;10.970;2023-02-22T12:01:51;3.15;;;1.48;;
38567;SDS011;24338;48.280;10.970;2023-02-22T12:04:36;2.67;;;1.08;;
38567;SDS011;24338;48.280;10.970;2023-02-22T12:10:13;4.40;;;1.40;;
38567;SDS011;24338;48.280;10.970;2023-02-22T12:15:41;3.83;;;0.70;;
38567;SDS011;24338;48.280;10.970;2023-02-22T12:20:57;3.15;;;0.98;;
38567;SDS011;24338;48.280;10.970;2023-02-22T12:23:40;3.92;;;1.20;;
38567;SDS011;24338;48.280;10.970;2023-02-22T12:26:20;5.30;;;1.08;;
38567;SDS011;24338;48.280;10.970;2023-02-22T12:28:58;4.22;;;1.30;;
38567;SDS011;24338;48.280;10.970;2023-02-22T12:31:33;4.03;;;1.35;;
38567;SDS011;24338;48.280;10.970;2023-02-22T12:37:18;4.50;;;1.02;;
38567;SDS011;24338;48.280;10.970;2023-02-22T12:39:58;4.55;;;1.70;;
38567;SDS011;24338;48.280;10.970;2023-02-22T12:50:32;3.45;;;1.38;;
38567;SDS011;24338;48.280;10.970;2023-02-22T12:55:44;4.63;;;1.30;;
38567;SDS011;24338;48.280;10.970;2023-02-22T12:58:21;5.07;;;1.55;;
38567;SDS011;24338;48.280;10.970;2023-02-22T13:01:16;5.93;;;1.83;;
38567;SDS011;24338;48.280;10.970;2023-02-22T13:03:50;3.53;;;1.70;;
38567;SDS011;24338;48.280;10.970;2023-02-22T13:15:16;6.32;;;2.05;;
38567;SDS011;24338;48.280;10.970;2023-02-22T13:17:58;4.65;;;1.33;;
38567;SDS011;24338;48.280;10.970;2023-02-22T13:20:41;5.22;;;1.90;;
38567;SDS011;24338;48.280;10.970;2023-02-22T13:40:20;4.22;;;1.38;;
38567;SDS011;24338;48.280;10.970;2023-02-22T13:43:29;5.53;;;1.98;;
38567;SDS011;24338;48.280;10.970;2023-02-22T13:51:55;8.55;;;2.13;;
38567;SDS011;24338;48.280;10.970;2023-02-22T14:13:25;4.93;;;2.03;;
38567;SDS011;24338;48.280;10.970;2023-02-22T14:18:26;6.85;;;1.85;;
38567;SDS011;24338;48.280;10.970;2023-02-22T14:21:04;4.95;;;1.67;;
38567;SDS011;24338;48.280;10.970;2023-02-22T14:26:11;4.65;;;1.75;;
38567;SDS011;24338;48.280;10.970;2023-02-22T14:28:55;7.15;;;1.88;;
38567;SDS011;24338;48.280;10.970;2023-02-22T14:31:26;6.95;;;1.77;;
38567;SDS011;24338;48.280;10.970;2023-02-22T14:34:18;8.02;;;1.80;;
38567;SDS011;24338;48.280;10.970;2023-02-22T14:36:50;4.50;;;2.00;;
38567;SDS011;24338;48.280;10.970;2023-02-22T14:39:27;5.90;;;2.53;;
38567;SDS011;24338;48.280;10.970;2023-02-22T14:42:11;5.10;;;2.10;;
38567;SDS011;24338;48.280;10.970;2023-02-22T14:47:40;5.05;;;2.20;;
38567;SDS011;24338;48.280;10.970;2023-02-22T14:50:20;7.18;;;2.00;;
38567;SDS011;24338;48.280;10.970;2023-02-22T14:55:41;4.97;;;2.08;;
38567;SDS011;24338;48.280;10.970;2023-02-22T14:58:20;6.35;;;2.53;;
38567;SDS011;24338;48.280;10.970;2023-02-22T15:00:51;3.95;;;2.13;;
38567;SDS011;24338;48.280;10.970;2023-02-22T15:06:06;5.65;;;2.67;;
38567;SDS011;24338;48.280;10.970;2023-02-22T15:08:40;8.95;;;3.78;;
38567;SDS011;24338;48.280;10.970;2023-02-22T15:13:50;5.03;;;2.30;;
38567;SDS011;24338;48.280;10.970;2023-02-22T15:16:19;7.82;;;3.10;;
38567;SDS011;24338;48.280;10.970;2023-02-22T15:18:51;9.15;;;4.47;;
38567;SDS011;24338;48.280;10.970;2023-02-22T15:21:22;10.75;;;5.28;;
38567;SDS011;24338;48.280;10.970;2023-02-22T15:28:57;10.10;;;5.50;;
38567;SDS011;24338;48.280;10.970;2023-02-22T15:31:32;10.60;;;5.57;;
38567;SDS011;24338;48.280;10.970;2023-02-22T15:36:41;13.75;;;5.95;;
38567;SDS011;24338;48.280;10.970;2023-02-22T15:39:22;12.20;;;5.38;;
38567;SDS011;24338;48.280;10.970;2023-02-22T15:42:02;12.88;;;5.63;;
38567;SDS011;24338;48.280;10.970;2023-02-22T15:44:36;9.85;;;4.18;;
38567;SDS011;24338;48.280;10.970;2023-02-22T15:47:15;14.15;;;5.70;;
38567;SDS011;24338;48.280;10.970;2023-02-22T15:55:19;11.48;;;5.38;;
38567;SDS011;24338;48.280;10.970;2023-02-22T15:57:51;11.55;;;5.65;;
38567;SDS011;24338;48.280;10.970;2023-02-22T16:00:19;10.55;;;6.00;;
38567;SDS011;24338;48.280;10.970;2023-02-22T16:02:48;12.73;;;5.63;;
38567;SDS011;24338;48.280;10.970;2023-02-22T16:05:16;11.75;;;6.30;;
38567;SDS011;24338;48.280;10.970;2023-02-22T16:07:45;9.93;;;5.43;;
38567;SDS011;24338;48.280;10.970;2023-02-22T16:10:25;11.97;;;5.97;;
38567;SDS011;24338;48.280;10.970;2023-02-22T16:13:08;10.73;;;5.85;;
38567;SDS011;24338;48.280;10.970;2023-02-22T16:15:58;8.70;;;4.57;;
38567;SDS011;24338;48.280;10.970;2023-02-22T16:18:28;10.38;;;5.63;;
38567;SDS011;24338;48.280;10.970;2023-02-22T16:20:57;8.70;;;4.82;;
38567;SDS011;24338;48.280;10.970;2023-02-22T16:23:42;12.95;;;6.07;;
38567;SDS011;24338;48.280;10.970;2023-02-22T16:31:25;9.38;;;4.90;;
38567;SDS011;24338;48.280;10.970;2023-02-22T16:33:55;11.98;;;5.50;;
38567;SDS011;24338;48.280;10.970;2023-02-22T16:36:23;11.40;;;6.10;;
38567;SDS011;24338;48.280;10.970;2023-02-22T16:39:06;12.80;;;7.10;;
38567;SDS011;24338;48.280;10.970;2023-02-22T16:41:37;13.80;;;8.80;;
38567;SDS011;24338;48.280;10.970;2023-02-22T16:44:04;17.63;;;10.50;;
38567;SDS011;24338;48.280;10.970;2023-02-22T16:46:33;17.33;;;10.15;;
38567;SDS011;24338;48.280;10.970;2023-02-22T16:49:00;14.25;;;8.73;;
38567;SDS011;24338;48.280;10.970;2023-02-22T16:51:39;14.43;;;7.90;;
38567;SDS011;24338;48.280;10.970;2023-02-22T16:54:11;15.23;;;8.93;;
38567;SDS011;24338;48.280;10.970;2023-02-22T16:56:40;12.23;;;7.93;;
38567;SDS011;24338;48.280;10.970;2023-02-22T16:59:10;12.80;;;6.97;;
38567;SDS011;24338;48.280;10.970;2023-02-22T17:01:42;15.15;;;8.65;;
38567;SDS011;24338;48.280;10.970;2023-02-22T17:04:15;13.23;;;7.88;;
38567;SDS011;24338;48.280;10.970;2023-02-22T17:06:47;13.25;;;7.43;;
38567;SDS011;24338;48.280;10.970;2023-02-22T17:09:14;13.95;;;8.57;;
38567;SDS011;24338;48.280;10.970;2023-02-22T17:11:41;16.58;;;9.80;;
38567;SDS011;24338;48.280;10.970;2023-02-22T17:14:08;18.20;;;10.00;;
38567;SDS011;24338;48.280;10.970;2023-02-22T17:16:38;15.45;;;9.43;;
38567;SDS011;24338;48.280;10.970;2023-02-22T17:19:09;16.05;;;8.25;;
38567;SDS011;24338;48.280;10.970;2023-02-22T17:21:42;15.35;;;8.57;;
38567;SDS011;24338;48.280;10.970;2023-02-22T17:24:12;13.75;;;8.48;;
38567;SDS011;24338;48.280;10.970;2023-02-22T17:26:43;12.93;;;6.78;;
38567;SDS011;24338;48.280;10.970;2023-02-22T17:29:10;13.32;;;7.25;;
38567;SDS011;24338;48.280;10.970;2023-02-22T17:31:38;14.60;;;7.85;;
38567;SDS011;24338;48.280;10.970;2023-02-22T17:34:06;12.85;;;7.00;;
38567;SDS011;24338;48.280;10.970;2023-02-22T17:36:33;14.48;;;7.38;;
38567;SDS011;24338;48.280;10.970;2023-02-22T17:39:03;16.48;;;8.30;;
38567;SDS011;24338;48.280;10.970;2023-02-22T17:41:30;15.88;;;7.20;;
38567;SDS011;24338;48.280;10.970;2023-02-22T17:43:57;13.70;;;8.05;;
38567;SDS011;24338;48.280;10.970;2023-02-22T17:46:24;14.40;;;7.88;;