sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40967;SDS011;57377;45.130;6.038;2022-08-30T12:29:07;4.40;;;3.65;;
40967;SDS011;57377;45.130;6.038;2022-08-30T12:34:21;7.97;;;4.57;;
40967;SDS011;57377;45.130;6.038;2022-08-30T12:37:01;7.90;;;4.32;;
40967;SDS011;57377;45.130;6.038;2022-08-30T12:39:32;8.85;;;3.75;;
40967;SDS011;57377;45.130;6.038;2022-08-30T12:44:58;8.30;;;4.40;;
40967;SDS011;57377;45.130;6.038;2022-08-30T12:47:27;6.47;;;4.47;;
40967;SDS011;57377;45.130;6.038;2022-08-30T12:49:56;7.03;;;4.40;;
40967;SDS011;57377;45.130;6.038;2022-08-30T12:52:27;9.55;;;4.55;;
40967;SDS011;57377;45.130;6.038;2022-08-30T12:55:17;8.60;;;4.32;;
40967;SDS011;57377;45.130;6.038;2022-08-30T13:03:24;6.20;;;3.75;;
40967;SDS011;57377;45.130;6.038;2022-08-30T13:05:59;7.05;;;4.18;;
40967;SDS011;57377;45.130;6.038;2022-08-30T13:11:07;9.02;;;4.93;;
40967;SDS011;57377;45.130;6.038;2022-08-30T13:13:36;9.00;;;4.13;;
40967;SDS011;57377;45.130;6.038;2022-08-30T13:18:42;7.60;;;4.53;;
40967;SDS011;57377;45.130;6.038;2022-08-30T13:23:36;8.18;;;4.85;;
40967;SDS011;57377;45.130;6.038;2022-08-30T13:26:03;7.00;;;4.80;;
40967;SDS011;57377;45.130;6.038;2022-08-30T13:28:30;7.55;;;4.18;;
40967;SDS011;57377;45.130;6.038;2022-08-30T13:31:07;6.30;;;4.20;;
40967;SDS011;57377;45.130;6.038;2022-08-30T13:33:32;5.65;;;4.15;;
40967;SDS011;57377;45.130;6.038;2022-08-30T13:35:58;6.13;;;4.18;;
40967;SDS011;57377;45.130;6.038;2022-08-30T13:38:23;7.03;;;3.60;;
40967;SDS011;57377;45.130;6.038;2022-08-30T13:40:49;8.13;;;4.20;;
40967;SDS011;57377;45.130;6.038;2022-08-30T13:43:14;6.53;;;3.08;;
40967;SDS011;57377;45.130;6.038;2022-08-30T13:45:39;7.55;;;2.53;;
40967;SDS011;57377;45.130;6.038;2022-08-30T13:48:05;1.58;;;1.33;;
40967;SDS011;57377;45.130;6.038;2022-08-30T13:50:31;2.63;;;1.30;;
40967;SDS011;57377;45.130;6.038;2022-08-30T13:52:56;7.60;;;2.15;;
40967;SDS011;57377;45.130;6.038;2022-08-30T13:55:22;2.03;;;1.20;;
40967;SDS011;57377;45.130;6.038;2022-08-30T13:57:47;0.90;;;0.70;;
40967;SDS011;57377;45.130;6.038;2022-08-30T14:00:14;1.35;;;0.70;;
40967;SDS011;57377;45.130;6.038;2022-08-30T14:02:43;1.90;;;0.73;;
40967;SDS011;57377;45.130;6.038;2022-08-30T14:05:08;3.67;;;0.68;;
40967;SDS011;57377;45.130;6.038;2022-08-30T14:07:34;3.03;;;1.65;;
40967;SDS011;57377;45.130;6.038;2022-08-30T14:09:59;4.28;;;1.77;;
40967;SDS011;57377;45.130;6.038;2022-08-30T14:12:26;1.98;;;0.98;;
40967;SDS011;57377;45.130;6.038;2022-08-30T14:14:51;1.15;;;0.80;;
40967;SDS011;57377;45.130;6.038;2022-08-30T14:17:17;2.00;;;0.90;;
40967;SDS011;57377;45.130;6.038;2022-08-30T14:19:51;1.85;;;1.40;;
40967;SDS011;57377;45.130;6.038;2022-08-30T14:22:32;1.45;;;1.15;;
40967;SDS011;57377;45.130;6.038;2022-08-30T14:24:58;1.60;;;1.00;;
40967;SDS011;57377;45.130;6.038;2022-08-30T14:27:25;1.73;;;1.00;;
40967;SDS011;57377;45.130;6.038;2022-08-30T14:29:52;1.83;;;1.08;;
40967;SDS011;57377;45.130;6.038;2022-08-30T14:32:20;2.75;;;1.42;;
40967;SDS011;57377;45.130;6.038;2022-08-30T14:35:04;1.85;;;1.30;;
40967;SDS011;57377;45.130;6.038;2022-08-30T14:37:30;5.90;;;1.25;;
40967;SDS011;57377;45.130;6.038;2022-08-30T14:39:57;3.70;;;1.48;;
40967;SDS011;57377;45.130;6.038;2022-08-30T14:42:28;2.17;;;1.50;;
40967;SDS011;57377;45.130;6.038;2022-08-30T14:44:57;6.07;;;1.45;;
40967;SDS011;57377;45.130;6.038;2022-08-30T14:47:25;1.73;;;1.55;;
40967;SDS011;57377;45.130;6.038;2022-08-30T14:49:51;5.15;;;1.92;;
40967;SDS011;57377;45.130;6.038;2022-08-30T14:52:23;2.88;;;1.80;;
40967;SDS011;57377;45.130;6.038;2022-08-30T14:54:49;3.03;;;1.63;;
40967;SDS011;57377;45.130;6.038;2022-08-30T14:57:15;3.55;;;1.90;;
40967;SDS011;57377;45.130;6.038;2022-08-30T14:59:40;5.90;;;1.92;;
40967;SDS011;57377;45.130;6.038;2022-08-30T15:02:06;2.30;;;2.10;;
40967;SDS011;57377;45.130;6.038;2022-08-30T15:04:32;3.58;;;2.00;;
40967;SDS011;57377;45.130;6.038;2022-08-30T15:07:00;4.20;;;2.85;;
40967;SDS011;57377;45.130;6.038;2022-08-30T15:09:26;4.25;;;2.50;;
40967;SDS011;57377;45.130;6.038;2022-08-30T15:11:52;3.90;;;2.30;;
40967;SDS011;57377;45.130;6.038;2022-08-30T15:14:20;8.48;;;2.47;;
40967;SDS011;57377;45.130;6.038;2022-08-30T15:16:46;8.00;;;2.17;;
40967;SDS011;57377;45.130;6.038;2022-08-30T15:19:11;6.95;;;3.00;;
40967;SDS011;57377;45.130;6.038;2022-08-30T15:21:41;6.22;;;3.60;;
40967;SDS011;57377;45.130;6.038;2022-08-30T15:24:10;7.05;;;3.92;;
40967;SDS011;57377;45.130;6.038;2022-08-30T15:26:37;8.25;;;3.80;;
40967;SDS011;57377;45.130;6.038;2022-08-30T15:29:07;13.75;;;4.20;;
40967;SDS011;57377;45.130;6.038;2022-08-30T15:31:34;7.82;;;4.00;;
40967;SDS011;57377;45.130;6.038;2022-08-30T15:34:00;6.13;;;4.00;;
40967;SDS011;57377;45.130;6.038;2022-08-30T15:36:26;12.50;;;5.63;;
40967;SDS011;57377;45.130;6.038;2022-08-30T15:38:53;13.00;;;5.30;;
40967;SDS011;57377;45.130;6.038;2022-08-30T15:41:20;9.20;;;5.55;;
40967;SDS011;57377;45.130;6.038;2022-08-30T15:43:45;9.63;;;5.65;;
40967;SDS011;57377;45.130;6.038;2022-08-30T15:48:50;8.90;;;5.50;;
40967;SDS011;57377;45.130;6.038;2022-08-30T15:51:21;10.18;;;5.30;;
40967;SDS011;57377;45.130;6.038;2022-08-30T15:53:47;8.02;;;4.63;;
40967;SDS011;57377;45.130;6.038;2022-08-30T15:56:13;6.88;;;4.63;;
40967;SDS011;57377;45.130;6.038;2022-08-30T15:58:39;10.50;;;4.70;;
40967;SDS011;57377;45.130;6.038;2022-08-30T16:01:05;13.77;;;4.80;;
40967;SDS011;57377;45.130;6.038;2022-08-30T16:03:32;9.05;;;5.10;;
40967;SDS011;57377;45.130;6.038;2022-08-30T16:05:58;6.47;;;4.22;;
40967;SDS011;57377;45.130;6.038;2022-08-30T16:08:24;8.88;;;4.57;;
40967;SDS011;57377;45.130;6.038;2022-08-30T16:10:49;8.38;;;4.60;;
40967;SDS011;57377;45.130;6.038;2022-08-30T16:13:15;8.40;;;5.03;;
40967;SDS011;57377;45.130;6.038;2022-08-30T16:15:41;9.32;;;4.85;;
40967;SDS011;57377;45.130;6.038;2022-08-30T16:18:10;12.80;;;4.10;;
40967;SDS011;57377;45.130;6.038;2022-08-30T16:20:38;6.15;;;4.43;;
40967;SDS011;57377;45.130;6.038;2022-08-30T16:23:07;8.27;;;5.00;;
40967;SDS011;57377;45.130;6.038;2022-08-30T16:25:34;8.60;;;5.00;;
40967;SDS011;57377;45.130;6.038;2022-08-30T16:27:59;9.30;;;5.03;;
40967;SDS011;57377;45.130;6.038;2022-08-30T16:30:24;10.18;;;4.72;;
40967;SDS011;57377;45.130;6.038;2022-08-30T16:32:50;10.57;;;4.80;;
40967;SDS011;57377;45.130;6.038;2022-08-30T16:35:15;7.43;;;4.82;;
40967;SDS011;57377;45.130;6.038;2022-08-30T16:37:41;6.60;;;3.90;;
40967;SDS011;57377;45.130;6.038;2022-08-30T16:40:06;12.18;;;3.97;;
40967;SDS011;57377;45.130;6.038;2022-08-30T16:42:32;10.93;;;4.65;;
40967;SDS011;57377;45.130;6.038;2022-08-30T16:44:58;7.82;;;4.47;;
40967;SDS011;57377;45.130;6.038;2022-08-30T16:47:23;7.97;;;3.95;;
40967;SDS011;57377;45.130;6.038;2022-08-30T16:49:49;11.02;;;6.32;;
40967;SDS011;57377;45.130;6.038;2022-08-30T16:52:14;9.80;;;5.18;;
40967;SDS011;57377;45.130;6.038;2022-08-30T16:54:40;11.27;;;5.07;;
40967;SDS011;57377;45.130;6.038;2022-08-30T16:57:05;11.60;;;4.20;;
40967;SDS011;57377;45.130;6.038;2022-08-30T16:59:30;13.40;;;7.13;;
40967;SDS011;57377;45.130;6.038;2022-08-30T17:01:56;15.75;;;7.88;;
40967;SDS011;57377;45.130;6.038;2022-08-30T17:04:21;11.43;;;5.53;;
40967;SDS011;57377;45.130;6.038;2022-08-30T17:06:48;8.57;;;4.90;;
40967;SDS011;57377;45.130;6.038;2022-08-30T17:09:14;10.38;;;4.05;;
40967;SDS011;57377;45.130;6.038;2022-08-30T17:11:39;6.38;;;3.28;;
40967;SDS011;57377;45.130;6.038;2022-08-30T17:14:05;6.47;;;3.58;;
40967;SDS011;57377;45.130;6.038;2022-08-30T17:16:30;14.35;;;3.22;;
40967;SDS011;57377;45.130;6.038;2022-08-30T17:18:59;6.47;;;3.08;;
40967;SDS011;57377;45.130;6.038;2022-08-30T17:21:25;8.88;;;2.90;;
40967;SDS011;57377;45.130;6.038;2022-08-30T17:23:50;6.68;;;2.75;;
40967;SDS011;57377;45.130;6.038;2022-08-30T17:26:16;12.05;;;3.08;;
40967;SDS011;57377;45.130;6.038;2022-08-30T17:28:41;6.53;;;2.78;;
40967;SDS011;57377;45.130;6.038;2022-08-30T17:31:07;10.23;;;3.00;;
40967;SDS011;57377;45.130;6.038;2022-08-30T17:33:33;6.75;;;3.22;;
40967;SDS011;57377;45.130;6.038;2022-08-30T17:36:03;6.45;;;3.20;;
40967;SDS011;57377;45.130;6.038;2022-08-30T17:38:29;9.80;;;3.35;;
40967;SDS011;57377;45.130;6.038;2022-08-30T17:41:00;7.82;;;3.17;;
40967;SDS011;57377;45.130;6.038;2022-08-30T17:43:29;6.35;;;3.15;;
40967;SDS011;57377;45.130;6.038;2022-08-30T17:46:04;15.20;;;3.08;;
40967;SDS011;57377;45.130;6.038;2022-08-30T17:48:33;8.20;;;2.97;;
40967;SDS011;57377;45.130;6.038;2022-08-30T17:50:59;7.55;;;3.15;;
40967;SDS011;57377;45.130;6.038;2022-08-30T17:53:25;13.55;;;3.92;;
40967;SDS011;57377;45.130;6.038;2022-08-30T17:55:50;7.50;;;3.00;;
40967;SDS011;57377;45.130;6.038;2022-08-30T17:58:16;6.70;;;3.53;;
40967;SDS011;57377;45.130;6.038;2022-08-30T18:00:41;6.05;;;3.03;;
40967;SDS011;57377;45.130;6.038;2022-08-30T18:03:07;6.28;;;3.15;;
40967;SDS011;57377;45.130;6.038;2022-08-30T18:05:33;9.88;;;3.30;;
40967;SDS011;57377;45.130;6.038;2022-08-30T18:07:59;11.10;;;3.30;;
40967;SDS011;57377;45.130;6.038;2022-08-30T18:10:24;11.77;;;3.25;;
40967;SDS011;57377;45.130;6.038;2022-08-30T18:12:50;9.38;;;3.60;;
40967;SDS011;57377;45.130;6.038;2022-08-30T18:15:15;5.70;;;3.05;;
40967;SDS011;57377;45.130;6.038;2022-08-30T18:17:41;4.10;;;3.00;;
40967;SDS011;57377;45.130;6.038;2022-08-30T18:20:07;4.82;;;2.88;;
40967;SDS011;57377;45.130;6.038;2022-08-30T18:22:33;6.53;;;3.97;;
40967;SDS011;57377;45.130;6.038;2022-08-30T18:24:58;7.35;;;2.92;;
40967;SDS011;57377;45.130;6.038;2022-08-30T18:27:24;7.22;;;3.15;;
40967;SDS011;57377;45.130;6.038;2022-08-30T18:29:49;9.65;;;3.80;;
40967;SDS011;57377;45.130;6.038;2022-08-30T18:32:14;8.90;;;3.55;;
40967;SDS011;57377;45.130;6.038;2022-08-30T18:34:40;7.30;;;3.25;;
40967;SDS011;57377;45.130;6.038;2022-08-30T18:37:06;9.40;;;3.22;;
40967;SDS011;57377;45.130;6.038;2022-08-30T18:39:32;7.32;;;3.15;;
40967;SDS011;57377;45.130;6.038;2022-08-30T18:41:58;8.10;;;2.80;;
40967;SDS011;57377;45.130;6.038;2022-08-30T18:44:23;5.32;;;2.60;;
40967;SDS011;57377;45.130;6.038;2022-08-30T18:46:49;6.32;;;2.85;;
40967;SDS011;57377;45.130;6.038;2022-08-30T18:49:15;9.45;;;3.58;;
40967;SDS011;57377;45.130;6.038;2022-08-30T18:51:40;3.88;;;2.60;;
40967;SDS011;57377;45.130;6.038;2022-08-30T18:54:06;4.22;;;2.50;;
40967;SDS011;57377;45.130;6.038;2022-08-30T18:56:32;7.68;;;3.05;;
40967;SDS011;57377;45.130;6.038;2022-08-30T18:58:58;6.77;;;2.97;;
40967;SDS011;57377;45.130;6.038;2022-08-30T19:01:24;7.70;;;2.90;;
40967;SDS011;57377;45.130;6.038;2022-08-30T19:03:49;7.20;;;2.75;;
40967;SDS011;57377;45.130;6.038;2022-08-30T19:06:15;7.43;;;2.55;;
40967;SDS011;57377;45.130;6.038;2022-08-30T19:08:40;5.60;;;2.80;;
40967;SDS011;57377;45.130;6.038;2022-08-30T19:11:06;13.15;;;3.00;;
40967;SDS011;57377;45.130;6.038;2022-08-30T19:13:33;6.85;;;2.50;;
40967;SDS011;57377;45.130;6.038;2022-08-30T19:16:00;4.00;;;2.25;;
40967;SDS011;57377;45.130;6.038;2022-08-30T19:18:25;5.90;;;2.40;;
40967;SDS011;57377;45.130;6.038;2022-08-30T19:20:51;4.15;;;2.38;;
40967;SDS011;57377;45.130;6.038;2022-08-30T19:23:16;4.72;;;2.50;;
40967;SDS011;57377;45.130;6.038;2022-08-30T19:25:42;5.93;;;2.88;;
40967;SDS011;57377;45.130;6.038;2022-08-30T19:28:08;8.07;;;2.75;;
40967;SDS011;57377;45.130;6.038;2022-08-30T19:30:34;9.88;;;2.53;;
40967;SDS011;57377;45.130;6.038;2022-08-30T19:33:00;10.23;;;2.92;;
40967;SDS011;57377;45.130;6.038;2022-08-30T19:35:25;12.02;;;2.38;;
40967;SDS011;57377;45.130;6.038;2022-08-30T19:37:51;9.80;;;2.72;;
40967;SDS011;57377;45.130;6.038;2022-08-30T19:40:17;3.75;;;2.50;;
40967;SDS011;57377;45.130;6.038;2022-08-30T19:42:44;7.28;;;2.70;;
40967;SDS011;57377;45.130;6.038;2022-08-30T19:45:10;11.07;;;2.50;;
40967;SDS011;57377;45.130;6.038;2022-08-30T19:47:37;7.90;;;2.63;;
40967;SDS011;57377;45.130;6.038;2022-08-30T19:50:03;4.97;;;2.78;;
40967;SDS011;57377;45.130;6.038;2022-08-30T19:52:29;7.65;;;2.55;;
40967;SDS011;57377;45.130;6.038;2022-08-30T19:54:58;3.47;;;2.20;;
40967;SDS011;57377;45.130;6.038;2022-08-30T19:57:25;4.88;;;2.30;;
40967;SDS011;57377;45.130;6.038;2022-08-30T19:59:51;5.13;;;2.22;;
40967;SDS011;57377;45.130;6.038;2022-08-30T20:02:17;5.38;;;2.67;;
40967;SDS011;57377;45.130;6.038;2022-08-30T20:04:42;3.53;;;2.50;;
40967;SDS011;57377;45.130;6.038;2022-08-30T20:07:08;6.38;;;2.17;;
40967;SDS011;57377;45.130;6.038;2022-08-30T20:09:34;4.15;;;2.13;;
40967;SDS011;57377;45.130;6.038;2022-08-30T20:11:59;3.00;;;2.30;;
40967;SDS011;57377;45.130;6.038;2022-08-30T20:14:25;3.78;;;2.33;;
40967;SDS011;57377;45.130;6.038;2022-08-30T20:16:50;5.40;;;2.20;;
40967;SDS011;57377;45.130;6.038;2022-08-30T20:19:17;4.67;;;2.37;;
40967;SDS011;57377;45.130;6.038;2022-08-30T20:21:43;3.95;;;2.40;;
40967;SDS011;57377;45.130;6.038;2022-08-30T20:24:09;4.80;;;2.20;;
40967;SDS011;57377;45.130;6.038;2022-08-30T20:26:34;4.35;;;2.30;;
40967;SDS011;57377;45.130;6.038;2022-08-30T20:29:00;4.05;;;2.45;;
40967;SDS011;57377;45.130;6.038;2022-08-30T20:31:26;6.30;;;2.38;;
40967;SDS011;57377;45.130;6.038;2022-08-30T20:33:52;3.22;;;2.30;;
40967;SDS011;57377;45.130;6.038;2022-08-30T20:36:17;4.28;;;1.92;;
40967;SDS011;57377;45.130;6.038;2022-08-30T20:38:43;4.63;;;2.17;;
40967;SDS011;57377;45.130;6.038;2022-08-30T20:41:10;3.03;;;2.10;;
40967;SDS011;57377;45.130;6.038;2022-08-30T20:43:38;2.83;;;2.38;;
40967;SDS011;57377;45.130;6.038;2022-08-30T20:46:11;4.00;;;2.35;;
40967;SDS011;57377;45.130;6.038;2022-08-30T20:48:38;7.57;;;2.15;;
40967;SDS011;57377;45.130;6.038;2022-08-30T20:51:15;5.57;;;2.70;;
40967;SDS011;57377;45.130;6.038;2022-08-30T20:53:42;4.10;;;1.95;;
40967;SDS011;57377;45.130;6.038;2022-08-30T20:56:13;6.95;;;2.97;;
40967;SDS011;57377;45.130;6.038;2022-08-30T20:58:40;3.30;;;2.33;;
40967;SDS011;57377;45.130;6.038;2022-08-30T21:01:06;7.45;;;2.40;;
40967;SDS011;57377;45.130;6.038;2022-08-30T21:05:58;5.45;;;2.83;;
40967;SDS011;57377;45.130;6.038;2022-08-30T21:08:24;3.70;;;2.70;;
40967;SDS011;57377;45.130;6.038;2022-08-30T21:10:49;3.72;;;2.60;;
40967;SDS011;57377;45.130;6.038;2022-08-30T21:13:15;3.70;;;1.90;;
40967;SDS011;57377;45.130;6.038;2022-08-30T21:15:41;3.90;;;2.55;;
40967;SDS011;57377;45.130;6.038;2022-08-30T21:18:09;5.85;;;2.63;;
40967;SDS011;57377;45.130;6.038;2022-08-30T21:20:35;3.67;;;2.20;;
40967;SDS011;57377;45.130;6.038;2022-08-30T21:23:01;4.35;;;2.90;;
40967;SDS011;57377;45.130;6.038;2022-08-30T21:25:26;3.33;;;2.30;;
40967;SDS011;57377;45.130;6.038;2022-08-30T21:27:51;3.28;;;2.50;;
40967;SDS011;57377;45.130;6.038;2022-08-30T21:30:17;5.35;;;2.60;;
40967;SDS011;57377;45.130;6.038;2022-08-30T21:32:43;8.93;;;2.50;;
40967;SDS011;57377;45.130;6.038;2022-08-30T21:35:08;9.57;;;2.75;;
40967;SDS011;57377;45.130;6.038;2022-08-30T21:38:03;11.00;;;2.92;;
40967;SDS011;57377;45.130;6.038;2022-08-30T21:40:31;3.63;;;2.58;;
40967;SDS011;57377;45.130;6.038;2022-08-30T21:42:57;5.10;;;2.63;;
40967;SDS011;57377;45.130;6.038;2022-08-30T21:45:22;7.05;;;2.67;;
40967;SDS011;57377;45.130;6.038;2022-08-30T21:47:48;7.97;;;2.38;;
40967;SDS011;57377;45.130;6.038;2022-08-30T21:50:13;5.47;;;2.47;;
40967;SDS011;57377;45.130;6.038;2022-08-30T21:52:39;5.00;;;2.20;;
40967;SDS011;57377;45.130;6.038;2022-08-30T21:55:04;3.30;;;2.10;;
40967;SDS011;57377;45.130;6.038;2022-08-30T21:57:30;3.85;;;2.03;;
40967;SDS011;57377;45.130;6.038;2022-08-30T21:59:56;4.40;;;2.58;;
40967;SDS011;57377;45.130;6.038;2022-08-30T22:02:21;5.80;;;2.28;;
40967;SDS011;57377;45.130;6.038;2022-08-30T22:04:47;3.58;;;2.53;;
40967;SDS011;57377;45.130;6.038;2022-08-30T22:07:12;4.07;;;2.40;;
40967;SDS011;57377;45.130;6.038;2022-08-30T22:09:38;4.38;;;2.60;;
40967;SDS011;57377;45.130;6.038;2022-08-30T22:12:04;4.90;;;2.42;;
40967;SDS011;57377;45.130;6.038;2022-08-30T22:14:31;4.10;;;2.80;;
40967;SDS011;57377;45.130;6.038;2022-08-30T22:16:57;4.07;;;2.20;;
40967;SDS011;57377;45.130;6.038;2022-08-30T22:19:22;5.20;;;2.42;;
40967;SDS011;57377;45.130;6.038;2022-08-30T22:21:48;3.53;;;2.55;;
40967;SDS011;57377;45.130;6.038;2022-08-30T22:24:14;5.47;;;2.43;;
40967;SDS011;57377;45.130;6.038;2022-08-30T22:26:41;2.83;;;2.10;;
40967;SDS011;57377;45.130;6.038;2022-08-30T22:29:07;7.60;;;3.05;;
40967;SDS011;57377;45.130;6.038;2022-08-30T22:31:33;3.38;;;2.30;;
40967;SDS011;57377;45.130;6.038;2022-08-30T22:34:01;6.03;;;2.70;;
40967;SDS011;57377;45.130;6.038;2022-08-30T22:36:28;3.17;;;2.47;;
40967;SDS011;57377;45.130;6.038;2022-08-30T22:38:55;5.85;;;2.45;;
40967;SDS011;57377;45.130;6.038;2022-08-30T22:41:22;4.90;;;2.30;;
40967;SDS011;57377;45.130;6.038;2022-08-30T22:43:49;3.08;;;2.28;;
40967;SDS011;57377;45.130;6.038;2022-08-30T22:46:17;6.45;;;2.33;;
40967;SDS011;57377;45.130;6.038;2022-08-30T22:48:43;4.68;;;2.03;;
40967;SDS011;57377;45.130;6.038;2022-08-30T22:51:11;3.63;;;2.03;;
40967;SDS011;57377;45.130;6.038;2022-08-30T22:53:37;6.30;;;2.47;;
40967;SDS011;57377;45.130;6.038;2022-08-30T22:56:08;5.30;;;2.10;;
40967;SDS011;57377;45.130;6.038;2022-08-30T22:58:34;4.13;;;2.30;;
40967;SDS011;57377;45.130;6.038;2022-08-30T23:01:00;2.70;;;1.95;;
40967;SDS011;57377;45.130;6.038;2022-08-30T23:03:25;3.28;;;2.33;;
40967;SDS011;57377;45.130;6.038;2022-08-30T23:05:50;2.92;;;2.47;;
40967;SDS011;57377;45.130;6.038;2022-08-30T23:08:16;4.50;;;2.30;;
40967;SDS011;57377;45.130;6.038;2022-08-30T23:10:41;2.75;;;2.03;;
40967;SDS011;57377;45.130;6.038;2022-08-30T23:13:08;3.47;;;2.20;;
40967;SDS011;57377;45.130;6.038;2022-08-30T23:15:34;3.78;;;2.20;;
40967;SDS011;57377;45.130;6.038;2022-08-30T23:18:00;6.80;;;2.60;;
40967;SDS011;57377;45.130;6.038;2022-08-30T23:20:26;5.10;;;2.40;;
40967;SDS011;57377;45.130;6.038;2022-08-30T23:22:51;3.63;;;2.58;;
40967;SDS011;57377;45.130;6.038;2022-08-30T23:25:23;3.38;;;2.05;;
40967;SDS011;57377;45.130;6.038;2022-08-30T23:28:12;5.47;;;2.60;;
40967;SDS011;57377;45.130;6.038;2022-08-30T23:31:06;4.55;;;2.80;;
40967;SDS011;57377;45.130;6.038;2022-08-30T23:33:55;5.18;;;2.35;;
40967;SDS011;57377;45.130;6.038;2022-08-30T23:36:39;3.92;;;2.60;;
40967;SDS011;57377;45.130;6.038;2022-08-30T23:39:23;3.10;;;2.00;;
40967;SDS011;57377;45.130;6.038;2022-08-30T23:42:07;5.88;;;2.78;;
40967;SDS011;57377;45.130;6.038;2022-08-30T23:44:51;9.18;;;2.50;;
40967;SDS011;57377;45.130;6.038;2022-08-30T23:47:35;8.95;;;2.78;;
40967;SDS011;57377;45.130;6.038;2022-08-30T23:50:19;4.63;;;2.47;;
40967;SDS011;57377;45.130;6.038;2022-08-30T23:53:02;8.02;;;2.53;;
40967;SDS011;57377;45.130;6.038;2022-08-30T23:55:46;14.43;;;2.85;;
40967;SDS011;57377;45.130;6.038;2022-08-30T23:58:30;6.85;;;2.60;;
