sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1405;DHT22;697;51.114;6.542;2024-02-28T00:02:01;5.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T00:04:28;5.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T00:06:55;5.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T00:09:22;5.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T00:11:49;5.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T00:14:16;5.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T00:16:43;5.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T00:19:12;5.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T00:21:39;5.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T00:24:07;5.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T00:26:33;5.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T00:29:00;5.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T00:31:27;5.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T00:33:54;5.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T00:36:22;5.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T00:38:49;5.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T00:41:16;5.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T00:43:42;5.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T00:46:09;5.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T00:48:37;5.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T00:51:04;5.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T00:53:32;5.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T00:55:59;5.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T00:58:26;5.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T01:00:56;5.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T01:03:23;5.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T01:05:50;5.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T01:08:17;5.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T01:10:45;5.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T01:13:13;5.30;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T01:15:40;5.30;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T01:18:07;5.30;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T01:20:34;5.30;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T01:23:01;5.30;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T01:25:27;5.30;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T01:27:57;5.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T01:30:24;5.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T01:32:50;5.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T01:35:17;5.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T01:37:44;5.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T01:40:12;5.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T01:42:39;5.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T01:45:10;5.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T01:47:39;5.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T01:50:07;5.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T01:52:36;5.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T01:55:04;5.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T01:57:31;5.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T01:59:59;5.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T02:02:27;5.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T02:04:54;5.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T02:07:23;5.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T02:09:51;5.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T02:12:18;5.10;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T02:14:47;5.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T02:17:14;5.10;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T02:19:42;5.10;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T02:22:10;5.10;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T02:24:41;5.10;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T02:27:08;5.10;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T02:29:34;5.10;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T02:32:01;5.10;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T02:34:28;5.00;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T02:36:55;5.00;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T02:39:21;5.00;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T02:41:50;4.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T02:44:17;4.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T02:46:44;5.00;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T02:49:10;5.00;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T02:51:37;5.00;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T02:54:04;5.00;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T02:56:31;5.00;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T02:58:59;4.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T03:01:26;4.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T03:03:53;4.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T03:06:19;4.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T03:08:46;5.00;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T03:11:13;5.00;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T03:13:40;5.00;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T03:16:08;4.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T03:18:35;5.00;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T03:21:03;5.00;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T03:23:31;5.00;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T03:25:58;5.00;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T03:28:25;5.10;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T03:30:51;5.10;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T03:33:20;5.10;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T03:35:47;5.10;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T03:38:14;5.10;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T03:40:41;5.00;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T03:43:08;5.10;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T03:45:37;5.10;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T03:48:05;5.00;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T03:50:33;5.00;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T03:53:00;4.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T03:55:26;4.80;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T03:57:53;4.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T04:00:20;4.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T04:02:47;4.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T04:05:14;4.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T04:07:44;4.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T04:10:11;4.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T04:12:37;4.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T04:15:05;4.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T04:17:32;4.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T04:19:59;4.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T04:22:29;4.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T04:24:58;4.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T04:27:25;4.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T04:29:51;4.80;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T04:32:18;4.80;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T04:34:45;4.80;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T04:37:12;4.80;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T04:39:38;4.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T04:42:07;5.00;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T04:44:34;5.00;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T04:47:01;5.00;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T04:49:28;5.10;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T04:51:55;5.10;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T04:54:22;5.10;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T04:56:49;5.10;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T04:59:18;5.10;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T05:01:44;5.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T05:04:12;5.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T05:06:39;5.10;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T05:09:06;5.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T05:11:34;5.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T05:14:01;5.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T05:16:29;5.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T05:18:56;5.10;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T05:21:22;5.10;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T05:23:49;5.10;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T05:26:16;5.10;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T05:28:43;5.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T05:31:21;5.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T05:33:50;5.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T05:36:17;5.30;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T05:38:44;5.30;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T05:41:11;5.30;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T05:43:38;5.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T05:46:05;5.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T05:48:31;5.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T05:51:00;5.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T05:53:28;5.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T05:55:58;5.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T05:58:25;5.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T06:00:52;5.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T06:03:18;5.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T06:05:45;5.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T06:08:14;5.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T06:10:41;5.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T06:13:08;5.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T06:15:35;5.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T06:18:02;5.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T06:20:30;5.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T06:22:57;5.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T06:25:25;5.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T06:27:53;5.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T06:30:20;5.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T06:32:47;5.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T06:35:14;5.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T06:37:41;5.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T06:40:14;5.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T06:42:42;5.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T06:45:09;5.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T06:47:36;5.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T06:50:03;5.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T06:52:30;5.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T06:54:57;5.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T06:57:25;5.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T06:59:53;5.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T07:02:20;5.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T07:04:47;5.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T07:07:13;5.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T07:09:40;5.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T07:12:07;5.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T07:14:34;5.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T07:17:02;5.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T07:19:29;5.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T07:21:56;5.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T07:24:23;5.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T07:26:49;5.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T07:29:16;5.80;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T07:31:43;5.80;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T07:34:12;5.80;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T07:36:39;5.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T07:39:05;5.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T07:41:32;5.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T07:43:59;6.00;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T07:46:26;6.00;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T07:48:53;6.00;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T07:51:21;6.00;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T07:53:48;6.00;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T07:56:18;6.10;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T07:58:44;6.10;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T08:01:11;6.10;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T08:03:38;6.10;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T08:06:06;6.10;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T08:08:35;6.10;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T08:11:02;6.10;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T08:13:29;6.10;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T08:15:58;6.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T08:18:25;6.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T08:20:53;6.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T08:23:22;6.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T08:25:51;6.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T08:28:18;6.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T08:30:45;6.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T08:33:12;6.30;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T08:35:38;6.30;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T08:38:05;6.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T08:40:32;6.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T08:43:00;6.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T08:45:27;6.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T08:47:54;6.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T08:50:23;6.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T08:52:49;6.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T08:55:16;6.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T08:57:45;6.80;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T09:00:14;6.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T09:02:41;7.10;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T09:05:08;7.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T09:07:36;7.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T09:10:04;7.30;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T09:12:31;7.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T09:14:58;7.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T09:17:26;7.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T09:19:53;7.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T09:22:20;7.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T09:24:49;7.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T09:27:16;7.80;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T09:29:43;7.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T09:32:10;7.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T09:34:39;8.00;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T09:37:05;8.10;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T09:39:32;8.30;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T09:41:59;8.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T09:44:26;8.60;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T09:46:53;8.70;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T09:49:20;8.90;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T09:51:50;9.10;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T09:54:17;9.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T09:56:44;9.40;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T09:59:11;9.50;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T10:01:42;9.80;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T10:04:10;10.00;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T10:06:38;10.20;99.90
1405;DHT22;697;51.114;6.542;2024-02-28T10:09:06;10.30;99.70
1405;DHT22;697;51.114;6.542;2024-02-28T10:11:35;10.50;99.60
1405;DHT22;697;51.114;6.542;2024-02-28T10:14:02;10.60;98.80
1405;DHT22;697;51.114;6.542;2024-02-28T10:16:29;10.80;98.80
1405;DHT22;697;51.114;6.542;2024-02-28T10:18:56;11.00;98.10
1405;DHT22;697;51.114;6.542;2024-02-28T10:21:23;11.10;97.40
1405;DHT22;697;51.114;6.542;2024-02-28T10:23:51;11.20;97.00
1405;DHT22;697;51.114;6.542;2024-02-28T10:26:19;11.30;96.60
1405;DHT22;697;51.114;6.542;2024-02-28T10:28:46;11.40;96.00
1405;DHT22;697;51.114;6.542;2024-02-28T10:31:14;11.50;95.80
1405;DHT22;697;51.114;6.542;2024-02-28T10:33:41;11.50;95.30
1405;DHT22;697;51.114;6.542;2024-02-28T10:36:09;11.60;95.40
1405;DHT22;697;51.114;6.542;2024-02-28T10:38:37;11.80;95.00
1405;DHT22;697;51.114;6.542;2024-02-28T10:41:04;12.10;94.90
1405;DHT22;697;51.114;6.542;2024-02-28T10:43:32;12.40;94.20
1405;DHT22;697;51.114;6.542;2024-02-28T10:46:00;12.70;93.50
1405;DHT22;697;51.114;6.542;2024-02-28T10:48:27;13.10;92.20
1405;DHT22;697;51.114;6.542;2024-02-28T10:50:54;13.40;91.10
1405;DHT22;697;51.114;6.542;2024-02-28T10:53:22;13.60;89.90
1405;DHT22;697;51.114;6.542;2024-02-28T10:55:56;13.80;89.70
1405;DHT22;697;51.114;6.542;2024-02-28T10:58:28;14.10;86.40
1405;DHT22;697;51.114;6.542;2024-02-28T11:00:58;14.10;84.70
1405;DHT22;697;51.114;6.542;2024-02-28T11:03:25;14.20;85.20
1405;DHT22;697;51.114;6.542;2024-02-28T11:05:52;14.50;85.80
1405;DHT22;697;51.114;6.542;2024-02-28T11:08:23;14.80;82.70
1405;DHT22;697;51.114;6.542;2024-02-28T11:10:55;15.10;79.70
1405;DHT22;697;51.114;6.542;2024-02-28T11:13:23;15.50;78.30
1405;DHT22;697;51.114;6.542;2024-02-28T11:15:50;15.90;77.00
1405;DHT22;697;51.114;6.542;2024-02-28T11:18:19;16.40;74.10
1405;DHT22;697;51.114;6.542;2024-02-28T11:20:45;16.80;69.80
1405;DHT22;697;51.114;6.542;2024-02-28T11:23:14;17.10;65.80
1405;DHT22;697;51.114;6.542;2024-02-28T11:25:41;17.30;64.90
1405;DHT22;697;51.114;6.542;2024-02-28T11:28:08;17.60;64.70
1405;DHT22;697;51.114;6.542;2024-02-28T11:30:35;18.10;64.00
1405;DHT22;697;51.114;6.542;2024-02-28T11:33:02;18.40;61.20
1405;DHT22;697;51.114;6.542;2024-02-28T11:35:31;18.90;61.30
1405;DHT22;697;51.114;6.542;2024-02-28T11:37:58;19.40;58.30
1405;DHT22;697;51.114;6.542;2024-02-28T11:40:25;19.80;57.10
1405;DHT22;697;51.114;6.542;2024-02-28T11:42:52;20.30;55.80
1405;DHT22;697;51.114;6.542;2024-02-28T11:45:19;20.40;52.20
1405;DHT22;697;51.114;6.542;2024-02-28T11:47:46;20.50;53.00
1405;DHT22;697;51.114;6.542;2024-02-28T11:50:13;20.70;50.80
1405;DHT22;697;51.114;6.542;2024-02-28T11:52:45;20.70;49.60
1405;DHT22;697;51.114;6.542;2024-02-28T11:55:13;20.70;50.00
1405;DHT22;697;51.114;6.542;2024-02-28T11:57:40;20.80;48.80
1405;DHT22;697;51.114;6.542;2024-02-28T12:00:08;20.90;49.40
1405;DHT22;697;51.114;6.542;2024-02-28T12:02:38;21.00;48.60
1405;DHT22;697;51.114;6.542;2024-02-28T12:05:05;21.10;48.10
1405;DHT22;697;51.114;6.542;2024-02-28T12:07:32;21.20;47.60
1405;DHT22;697;51.114;6.542;2024-02-28T12:10:01;21.50;47.50
1405;DHT22;697;51.114;6.542;2024-02-28T12:12:28;21.90;47.10
1405;DHT22;697;51.114;6.542;2024-02-28T12:14:58;22.20;45.10
1405;DHT22;697;51.114;6.542;2024-02-28T12:17:25;22.40;45.00
1405;DHT22;697;51.114;6.542;2024-02-28T12:19:52;22.70;44.30
1405;DHT22;697;51.114;6.542;2024-02-28T12:22:18;22.70;42.80
1405;DHT22;697;51.114;6.542;2024-02-28T12:24:45;22.80;42.70
1405;DHT22;697;51.114;6.542;2024-02-28T12:27:13;22.90;42.20
1405;DHT22;697;51.114;6.542;2024-02-28T12:29:40;23.10;41.10
1405;DHT22;697;51.114;6.542;2024-02-28T12:32:07;23.20;40.40
1405;DHT22;697;51.114;6.542;2024-02-28T12:34:35;23.20;40.70
1405;DHT22;697;51.114;6.542;2024-02-28T12:37:02;23.30;41.00
1405;DHT22;697;51.114;6.542;2024-02-28T12:39:29;23.50;40.90
1405;DHT22;697;51.114;6.542;2024-02-28T12:41:59;23.80;40.40
1405;DHT22;697;51.114;6.542;2024-02-28T12:44:27;23.90;39.80
1405;DHT22;697;51.114;6.542;2024-02-28T12:46:54;24.20;39.40
1405;DHT22;697;51.114;6.542;2024-02-28T12:49:21;24.30;37.50
1405;DHT22;697;51.114;6.542;2024-02-28T12:51:48;24.20;37.60
1405;DHT22;697;51.114;6.542;2024-02-28T12:54:16;24.30;37.40
1405;DHT22;697;51.114;6.542;2024-02-28T12:56:45;24.20;37.10
1405;DHT22;697;51.114;6.542;2024-02-28T12:59:12;23.90;36.80
1405;DHT22;697;51.114;6.542;2024-02-28T13:01:40;23.60;38.00
1405;DHT22;697;51.114;6.542;2024-02-28T13:04:07;23.40;38.30
1405;DHT22;697;51.114;6.542;2024-02-28T13:06:34;23.30;37.60
1405;DHT22;697;51.114;6.542;2024-02-28T13:09:00;22.90;37.00
1405;DHT22;697;51.114;6.542;2024-02-28T13:11:27;22.70;38.70
1405;DHT22;697;51.114;6.542;2024-02-28T13:13:54;22.50;39.10
1405;DHT22;697;51.114;6.542;2024-02-28T13:16:21;22.50;38.50
1405;DHT22;697;51.114;6.542;2024-02-28T13:18:49;22.40;38.60
1405;DHT22;697;51.114;6.542;2024-02-28T13:21:16;22.30;39.10
1405;DHT22;697;51.114;6.542;2024-02-28T13:23:43;22.20;39.10
1405;DHT22;697;51.114;6.542;2024-02-28T13:26:10;22.00;39.40
1405;DHT22;697;51.114;6.542;2024-02-28T13:28:43;21.90;40.30
1405;DHT22;697;51.114;6.542;2024-02-28T13:31:10;21.80;39.90
1405;DHT22;697;51.114;6.542;2024-02-28T13:33:37;21.60;39.60
1405;DHT22;697;51.114;6.542;2024-02-28T13:36:06;21.40;40.20
1405;DHT22;697;51.114;6.542;2024-02-28T13:38:33;21.20;40.60
1405;DHT22;697;51.114;6.542;2024-02-28T13:41:00;21.00;41.60
1405;DHT22;697;51.114;6.542;2024-02-28T13:43:27;20.90;41.70
1405;DHT22;697;51.114;6.542;2024-02-28T13:45:53;20.80;41.80
1405;DHT22;697;51.114;6.542;2024-02-28T13:48:26;20.70;42.50
1405;DHT22;697;51.114;6.542;2024-02-28T13:50:54;20.80;43.30
1405;DHT22;697;51.114;6.542;2024-02-28T13:53:23;20.90;42.50
1405;DHT22;697;51.114;6.542;2024-02-28T13:55:50;21.10;42.40
1405;DHT22;697;51.114;6.542;2024-02-28T13:58:17;21.10;41.80
1405;DHT22;697;51.114;6.542;2024-02-28T14:00:44;21.20;41.80
1405;DHT22;697;51.114;6.542;2024-02-28T14:03:12;21.30;42.20
1405;DHT22;697;51.114;6.542;2024-02-28T14:05:39;21.50;41.70
1405;DHT22;697;51.114;6.542;2024-02-28T14:08:06;21.60;41.60
1405;DHT22;697;51.114;6.542;2024-02-28T14:10:35;21.70;41.40
1405;DHT22;697;51.114;6.542;2024-02-28T14:13:03;21.70;41.60
1405;DHT22;697;51.114;6.542;2024-02-28T14:15:29;21.70;41.90
1405;DHT22;697;51.114;6.542;2024-02-28T14:17:56;21.70;41.20
1405;DHT22;697;51.114;6.542;2024-02-28T14:20:23;21.50;41.10
1405;DHT22;697;51.114;6.542;2024-02-28T14:22:50;21.40;41.60
1405;DHT22;697;51.114;6.542;2024-02-28T14:25:18;21.20;41.60
1405;DHT22;697;51.114;6.542;2024-02-28T14:27:47;21.00;41.60
1405;DHT22;697;51.114;6.542;2024-02-28T14:30:14;20.80;42.60
1405;DHT22;697;51.114;6.542;2024-02-28T14:32:43;20.60;42.80
1405;DHT22;697;51.114;6.542;2024-02-28T14:35:10;20.20;43.00
1405;DHT22;697;51.114;6.542;2024-02-28T14:37:37;20.00;44.00
1405;DHT22;697;51.114;6.542;2024-02-28T14:40:07;19.80;44.60
1405;DHT22;697;51.114;6.542;2024-02-28T14:42:36;19.60;44.70
1405;DHT22;697;51.114;6.542;2024-02-28T14:45:06;19.50;45.10
1405;DHT22;697;51.114;6.542;2024-02-28T14:47:33;19.60;45.30
1405;DHT22;697;51.114;6.542;2024-02-28T14:50:01;19.80;45.20
1405;DHT22;697;51.114;6.542;2024-02-28T14:52:28;19.90;45.10
1405;DHT22;697;51.114;6.542;2024-02-28T14:54:55;19.90;44.80
1405;DHT22;697;51.114;6.542;2024-02-28T14:57:21;19.90;44.40
1405;DHT22;697;51.114;6.542;2024-02-28T14:59:48;19.80;44.10
1405;DHT22;697;51.114;6.542;2024-02-28T15:02:16;19.80;44.50
1405;DHT22;697;51.114;6.542;2024-02-28T15:04:43;20.00;45.00
1405;DHT22;697;51.114;6.542;2024-02-28T15:07:10;20.20;45.50
1405;DHT22;697;51.114;6.542;2024-02-28T15:09:37;20.50;44.50
1405;DHT22;697;51.114;6.542;2024-02-28T15:12:05;20.70;43.40
1405;DHT22;697;51.114;6.542;2024-02-28T15:14:31;20.70;42.90
1405;DHT22;697;51.114;6.542;2024-02-28T15:16:58;20.60;43.60
1405;DHT22;697;51.114;6.542;2024-02-28T15:19:27;20.30;43.40
1405;DHT22;697;51.114;6.542;2024-02-28T15:21:56;19.90;43.80
1405;DHT22;697;51.114;6.542;2024-02-28T15:24:22;19.40;44.50
1405;DHT22;697;51.114;6.542;2024-02-28T15:26:50;19.00;45.10
1405;DHT22;697;51.114;6.542;2024-02-28T15:29:17;18.60;46.20
1405;DHT22;697;51.114;6.542;2024-02-28T15:31:45;18.50;47.30
1405;DHT22;697;51.114;6.542;2024-02-28T15:34:12;18.50;47.80
1405;DHT22;697;51.114;6.542;2024-02-28T15:36:40;18.60;47.60
1405;DHT22;697;51.114;6.542;2024-02-28T15:39:07;18.70;47.40
1405;DHT22;697;51.114;6.542;2024-02-28T15:41:35;18.70;47.20
1405;DHT22;697;51.114;6.542;2024-02-28T15:44:02;18.60;47.10
1405;DHT22;697;51.114;6.542;2024-02-28T15:46:28;18.40;47.40
1405;DHT22;697;51.114;6.542;2024-02-28T15:48:55;18.20;48.10
1405;DHT22;697;51.114;6.542;2024-02-28T15:51:22;17.90;48.40
1405;DHT22;697;51.114;6.542;2024-02-28T15:53:51;17.70;48.60
1405;DHT22;697;51.114;6.542;2024-02-28T15:56:20;17.40;49.00
1405;DHT22;697;51.114;6.542;2024-02-28T15:58:47;17.20;49.40
1405;DHT22;697;51.114;6.542;2024-02-28T16:01:14;16.90;49.90
1405;DHT22;697;51.114;6.542;2024-02-28T16:03:40;16.70;50.50
1405;DHT22;697;51.114;6.542;2024-02-28T16:06:08;16.40;50.80
1405;DHT22;697;51.114;6.542;2024-02-28T16:08:39;16.20;51.30
1405;DHT22;697;51.114;6.542;2024-02-28T16:11:08;16.00;52.00
1405;DHT22;697;51.114;6.542;2024-02-28T16:13:36;15.80;52.60
1405;DHT22;697;51.114;6.542;2024-02-28T16:16:03;15.70;53.10
1405;DHT22;697;51.114;6.542;2024-02-28T16:18:31;15.60;53.80
1405;DHT22;697;51.114;6.542;2024-02-28T16:20:58;15.50;54.30
1405;DHT22;697;51.114;6.542;2024-02-28T16:23:25;15.40;54.80
1405;DHT22;697;51.114;6.542;2024-02-28T16:25:52;15.30;55.30
1405;DHT22;697;51.114;6.542;2024-02-28T16:28:24;15.30;56.00