sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78562;BME280;68963;52.138;5.446;2024-01-30T00:02:24;102631.25;;;6.50;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T00:04:50;102640.75;;;6.51;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T00:07:17;102633.03;;;6.49;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T00:09:46;102636.47;;;6.50;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T00:12:14;102642.66;;;6.49;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T00:14:43;102635.75;;;6.48;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T00:17:10;102638.50;;;6.46;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T00:19:36;102637.06;;;6.42;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T00:22:03;102635.41;;;6.41;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T00:24:30;102635.63;;;6.38;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T00:26:57;102637.50;;;6.36;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T00:29:24;102635.84;;;6.35;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T00:31:52;102634.91;;;6.36;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T00:34:19;102641.09;;;6.35;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T00:36:45;102634.81;;;6.38;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T00:39:12;102637.03;;;6.31;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T00:41:38;102632.03;;;6.28;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T00:44:05;102633.66;;;6.18;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T00:46:32;102634.13;;;6.12;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T00:48:58;102626.75;;;6.05;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T00:51:25;102627.78;;;6.03;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T00:53:51;102628.97;;;5.99;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T00:56:18;102628.66;;;5.91;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T00:58:45;102626.28;;;5.88;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T01:01:12;102627.31;;;5.85;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T01:03:39;102631.34;;;5.78;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T01:06:07;102628.25;;;5.73;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T01:08:34;102626.91;;;5.67;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T01:11:00;102620.47;;;5.60;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T01:13:27;102623.38;;;5.55;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T01:15:53;102617.53;;;5.52;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T01:18:20;102617.88;;;5.47;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T01:20:47;102616.09;;;5.48;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T01:23:13;102613.63;;;5.46;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T01:25:40;102608.59;;;5.43;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T01:28:06;102596.56;;;5.41;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T01:30:33;102590.03;;;5.35;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T01:33:00;102591.28;;;5.29;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T01:35:28;102594.25;;;5.25;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T01:37:55;102592.59;;;5.24;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T01:40:26;102592.59;;;5.24;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T01:42:54;102587.16;;;5.27;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T01:45:21;102589.84;;;5.25;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T01:47:51;102586.81;;;5.31;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T01:50:18;102598.47;;;5.39;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T01:52:49;102596.50;;;5.42;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T01:55:17;102597.19;;;5.44;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T01:57:48;102588.44;;;5.45;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T02:00:15;102595.41;;;5.45;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T02:02:43;102588.53;;;5.44;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T02:05:10;102592.50;;;5.49;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T02:07:37;102586.44;;;5.49;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T02:10:04;102585.97;;;5.55;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T02:12:31;102586.91;;;5.54;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T02:14:57;102585.25;;;5.53;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T02:17:24;102584.09;;;5.57;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T02:19:51;102574.47;;;5.57;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T02:22:19;102583.25;;;5.56;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T02:24:46;102583.56;;;5.52;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T02:27:13;102577.50;;;5.51;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T02:29:39;102589.03;;;5.49;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T02:32:06;102585.91;;;5.44;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T02:34:33;102590.53;;;5.40;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T02:37:00;102596.28;;;5.45;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T02:39:27;102594.28;;;5.49;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T02:41:54;102589.97;;;5.48;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T02:44:21;102591.31;;;5.53;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T02:46:47;102584.19;;;5.55;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T02:49:14;102581.56;;;5.55;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T02:51:41;102587.75;;;5.54;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T02:54:07;102580.03;;;5.53;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T02:56:34;102567.06;;;5.51;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T02:59:00;102568.34;;;5.46;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T03:01:27;102558.94;;;5.43;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T03:03:53;102566.31;;;5.38;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T03:06:20;102567.75;;;5.42;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T03:08:48;102556.34;;;5.43;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T03:11:14;102560.94;;;5.40;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T03:13:41;102559.38;;;5.37;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T03:16:08;102553.66;;;5.32;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T03:18:35;102550.56;;;5.27;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T03:21:01;102542.72;;;5.27;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T03:23:28;102539.16;;;5.28;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T03:25:54;102541.56;;;5.31;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T03:28:21;102539.03;;;5.29;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T03:30:48;102547.00;;;5.28;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T03:33:14;102542.38;;;5.31;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T03:35:41;102545.84;;;5.32;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T03:38:07;102547.50;;;5.33;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T03:40:34;102548.84;;;5.39;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T03:43:01;102539.81;;;5.43;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T03:45:28;102543.06;;;5.46;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T03:47:54;102541.88;;;5.50;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T03:50:21;102533.09;;;5.51;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T03:52:47;102528.81;;;5.50;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T03:55:14;102521.19;;;5.47;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T03:57:41;102522.38;;;5.43;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T04:00:08;102521.75;;;5.40;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T04:02:34;102521.06;;;5.38;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T04:05:01;102528.63;;;5.41;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T04:07:28;102526.53;;;5.46;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T04:09:55;102530.94;;;5.45;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T04:12:22;102535.22;;;5.46;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T04:14:48;102531.41;;;5.50;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T04:17:15;102533.69;;;5.55;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T04:19:42;102535.72;;;5.63;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T04:22:08;102534.69;;;5.65;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T04:24:35;102536.25;;;5.68;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T04:27:01;102537.34;;;5.76;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T04:29:28;102527.88;;;5.87;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T04:31:55;102523.03;;;5.93;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T04:34:21;102515.31;;;6.03;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T04:36:48;102505.44;;;6.07;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T04:39:14;102515.69;;;6.10;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T04:41:41;102502.25;;;6.14;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T04:44:07;102504.16;;;6.12;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T04:46:34;102502.25;;;6.14;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T04:49:01;102492.88;;;6.23;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T04:51:27;102500.72;;;6.23;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T04:53:54;102506.06;;;6.21;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T04:56:20;102501.41;;;6.25;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T04:58:47;102505.47;;;6.29;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T05:01:16;102500.97;;;6.31;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T05:03:43;102511.06;;;6.36;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T05:06:10;102509.28;;;6.36;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T05:08:37;102506.56;;;6.38;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T05:11:05;102511.56;;;6.41;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T05:13:32;102506.19;;;6.42;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T05:15:58;102506.78;;;6.46;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T05:18:25;102505.72;;;6.48;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T05:20:52;102512.63;;;6.49;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T05:23:19;102507.16;;;6.52;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T05:25:45;102504.53;;;6.52;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T05:28:12;102497.38;;;6.54;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T05:30:39;102492.63;;;6.60;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T05:33:05;102478.19;;;6.65;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T05:35:32;102480.00;;;6.65;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T05:37:58;102474.38;;;6.69;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T05:40:25;102472.59;;;6.70;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T05:42:52;102479.50;;;6.71;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T05:45:18;102483.91;;;6.70;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T05:47:45;102495.91;;;6.73;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T05:50:11;102498.78;;;6.70;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T05:52:38;102481.31;;;6.70;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T05:55:05;102480.22;;;6.73;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T05:57:32;102483.66;;;6.73;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T05:59:59;102488.06;;;6.73;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T06:02:25;102494.13;;;6.73;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T06:04:52;102503.09;;;6.71;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T06:07:18;102499.63;;;6.70;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T06:09:45;102500.22;;;6.74;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T06:12:13;102503.44;;;6.77;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T06:14:39;102503.44;;;6.77;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T06:17:12;102493.66;;;6.80;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T06:19:40;102499.34;;;6.85;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T06:22:06;102494.00;;;6.86;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T06:24:33;102503.41;;;6.89;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T06:27:01;102494.69;;;6.88;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T06:29:28;102496.63;;;6.86;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T06:31:55;102480.91;;;6.86;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T06:34:22;102503.50;;;6.87;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T06:36:48;102504.47;;;6.86;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T06:39:15;102499.25;;;6.86;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T06:41:42;102508.75;;;6.87;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T06:44:08;102502.56;;;6.88;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T06:46:35;102506.28;;;6.86;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T06:49:02;102502.69;;;6.87;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T06:51:29;102514.81;;;6.88;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T06:53:55;102513.16;;;6.87;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T06:56:22;102509.56;;;6.88;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T06:58:52;102516.50;;;6.89;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T07:01:19;102512.19;;;6.88;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T07:03:46;102514.81;;;6.88;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T07:06:13;102512.34;;;6.86;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T07:08:40;102515.66;;;6.88;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T07:11:06;102512.09;;;6.89;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T07:13:34;102518.03;;;6.91;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T07:16:01;102505.06;;;6.90;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T07:18:28;102514.72;;;6.89;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T07:20:55;102522.44;;;6.91;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T07:23:22;102517.09;;;6.92;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T07:25:49;102516.13;;;6.93;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T07:28:17;102538.50;;;6.97;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T07:30:44;102534.09;;;6.98;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T07:33:10;102535.88;;;6.97;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T07:35:37;102536.03;;;6.96;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T07:38:04;102534.81;;;7.00;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T07:40:31;102535.50;;;7.02;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T07:42:59;102543.00;;;7.07;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T07:45:27;102547.16;;;7.09;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T07:47:59;102536.59;;;7.11;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T07:50:27;102541.56;;;7.14;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T07:52:56;102543.09;;;7.16;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T07:55:23;102551.41;;;7.21;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T07:57:55;102554.63;;;7.25;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T08:00:22;102549.28;;;7.26;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T08:02:55;102565.59;;;7.30;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T08:05:22;102557.59;;;7.32;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T08:07:50;102562.59;;;7.35;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T08:10:17;102562.94;;;7.41;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T08:12:47;102561.00;;;7.43;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T08:15:13;102565.75;;;7.49;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T08:17:40;102561.94;;;7.54;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T08:20:08;102564.31;;;7.57;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T08:22:40;102553.31;;;7.63;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T08:25:07;102558.88;;;7.69;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T08:27:34;102556.13;;;7.71;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T08:30:02;102557.53;;;7.75;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T08:32:29;102559.09;;;7.78;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T08:34:56;102565.75;;;7.82;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T08:37:24;102560.69;;;7.90;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T08:39:51;102561.13;;;7.95;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T08:42:18;102563.38;;;7.99;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T08:44:49;102560.22;;;8.06;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T08:47:18;102559.88;;;8.10;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T08:49:45;102556.84;;;8.15;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T08:52:12;102560.03;;;8.18;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T08:54:39;102554.25;;;8.24;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T08:57:05;102555.28;;;8.33;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T08:59:32;102559.19;;;8.39;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T09:02:00;102567.38;;;8.45;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T09:04:38;102569.75;;;8.49;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T09:07:05;102564.81;;;8.55;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T09:09:38;102567.34;;;8.66;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T09:12:07;102561.28;;;8.76;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T09:14:39;102560.34;;;8.86;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T09:17:06;102564.81;;;8.95;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T09:19:33;102564.44;;;9.10;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T09:22:00;102575.66;;;9.22;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T09:24:27;102578.44;;;9.30;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T09:26:54;102572.09;;;9.32;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T09:29:21;102583.44;;;9.33;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T09:31:48;102590.22;;;9.35;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T09:34:15;102589.38;;;9.35;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T09:36:41;102577.75;;;9.37;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T09:39:08;102582.19;;;9.37;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T09:42:01;102586.91;;;9.43;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T09:44:29;102585.94;;;9.44;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T09:46:57;102583.97;;;9.46;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T09:49:32;102595.91;;;9.50;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T09:51:59;102599.09;;;9.54;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T09:54:29;102593.97;;;9.52;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T09:56:59;102603.38;;;9.55;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T09:59:26;102597.03;;;9.57;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T10:01:53;102601.88;;;9.62;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T10:04:19;102615.84;;;9.62;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T10:06:47;102604.06;;;9.66;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T10:09:14;102600.47;;;9.67;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T10:11:40;102607.13;;;9.72;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T10:14:07;102602.56;;;9.74;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T10:16:36;102606.16;;;9.73;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T10:19:03;102606.72;;;9.76;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T10:21:30;102606.31;;;9.81;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T10:23:56;102618.91;;;9.87;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T10:26:23;102611.41;;;9.92;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T10:28:50;102600.34;;;9.98;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T10:31:18;102592.00;;;10.03;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T10:33:47;102595.59;;;10.11;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T10:36:14;102612.91;;;10.24;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T10:38:47;102612.22;;;10.31;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T10:41:19;102608.63;;;10.32;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T10:44:02;102592.63;;;10.44;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T10:46:35;102602.34;;;10.43;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T10:49:04;102611.09;;;10.44;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T10:51:34;102611.34;;;10.40;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T10:54:03;102620.25;;;10.39;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T10:56:32;102618.03;;;10.35;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T10:58:59;102614.00;;;10.31;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T11:01:27;102615.09;;;10.38;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T11:03:55;102621.19;;;10.48;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T11:06:27;102611.72;;;10.55;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T11:09:05;102618.09;;;10.62;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T11:14:16;102615.84;;;10.68;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T11:16:43;102617.06;;;10.73;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T11:19:12;102628.25;;;10.85;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T11:21:41;102626.13;;;10.98;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T11:24:09;102614.31;;;11.02;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T11:26:36;102620.56;;;11.01;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T11:29:07;102626.13;;;10.98;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T11:31:34;102608.94;;;10.94;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T11:34:01;102633.63;;;10.93;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T11:36:28;102627.16;;;10.87;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T11:38:55;102617.06;;;10.83;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T11:41:23;102647.31;;;10.79;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T11:43:53;102653.00;;;10.74;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T11:46:23;102637.78;;;10.68;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T11:48:52;102648.06;;;10.61;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T11:51:18;102656.25;;;10.58;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T11:53:49;102660.25;;;10.53;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T11:56:16;102659.03;;;10.47;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T11:58:43;102661.28;;;10.42;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T12:01:11;102652.13;;;10.36;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T12:03:38;102654.38;;;10.31;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T12:06:04;102654.22;;;10.33;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T12:08:31;102662.66;;;10.36;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T12:10:58;102663.50;;;10.37;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T12:13:26;102666.28;;;10.35;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T12:15:58;102661.28;;;10.32;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T12:18:25;102665.03;;;10.30;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T12:21:01;102664.88;;;10.22;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T12:23:28;102669.59;;;10.18;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T12:25:57;102675.00;;;10.16;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T12:28:24;102685.13;;;10.11;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T12:30:56;102686.91;;;10.01;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T12:33:26;102707.97;;;9.91;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T12:35:57;102705.47;;;9.80;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T12:38:29;102715.00;;;9.72;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T12:40:56;102720.13;;;9.63;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T12:43:24;102713.47;;;9.59;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T12:46:03;102711.81;;;9.58;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T12:48:30;102720.53;;;9.59;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T12:50:57;102708.91;;;9.61;100.00
78562;BME280;68963;52.138;5.446;2024-01-30T12:53:24;102709.75;;;9.62;100.00