sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23722;SDS011;12042;52.136;5.584;2023-02-01T06:59:49;22.05;;;3.53;;
23722;SDS011;12042;52.136;5.584;2023-02-01T07:02:15;24.80;;;3.55;;
23722;SDS011;12042;52.136;5.584;2023-02-01T07:04:40;19.92;;;3.30;;
23722;SDS011;12042;52.136;5.584;2023-02-01T07:07:06;19.40;;;3.75;;
23722;SDS011;12042;52.136;5.584;2023-02-01T07:09:31;18.77;;;3.65;;
23722;SDS011;12042;52.136;5.584;2023-02-01T07:11:57;22.42;;;3.97;;
23722;SDS011;12042;52.136;5.584;2023-02-01T07:14:23;21.25;;;3.65;;
23722;SDS011;12042;52.136;5.584;2023-02-01T07:16:48;23.48;;;3.92;;
23722;SDS011;12042;52.136;5.584;2023-02-01T07:19:14;22.63;;;4.72;;
23722;SDS011;12042;52.136;5.584;2023-02-01T07:21:39;17.90;;;3.67;;
23722;SDS011;12042;52.136;5.584;2023-02-01T07:24:05;26.02;;;3.50;;
23722;SDS011;12042;52.136;5.584;2023-02-01T07:26:31;20.08;;;3.95;;
23722;SDS011;12042;52.136;5.584;2023-02-01T07:28:57;17.52;;;4.03;;
23722;SDS011;12042;52.136;5.584;2023-02-01T07:31:22;20.23;;;4.00;;
23722;SDS011;12042;52.136;5.584;2023-02-01T07:33:50;22.48;;;3.80;;
23722;SDS011;12042;52.136;5.584;2023-02-01T07:36:20;24.98;;;4.28;;
23722;SDS011;12042;52.136;5.584;2023-02-01T07:38:45;23.45;;;3.50;;
23722;SDS011;12042;52.136;5.584;2023-02-01T07:41:15;21.02;;;4.05;;
23722;SDS011;12042;52.136;5.584;2023-02-01T07:43:41;24.70;;;4.15;;
23722;SDS011;12042;52.136;5.584;2023-02-01T07:46:07;26.80;;;4.10;;
23722;SDS011;12042;52.136;5.584;2023-02-01T07:48:35;18.48;;;3.60;;
23722;SDS011;12042;52.136;5.584;2023-02-01T07:51:01;20.30;;;3.65;;
23722;SDS011;12042;52.136;5.584;2023-02-01T07:53:33;21.77;;;4.40;;
23722;SDS011;12042;52.136;5.584;2023-02-01T07:55:59;19.25;;;4.35;;
23722;SDS011;12042;52.136;5.584;2023-02-01T07:58:25;24.17;;;3.75;;
23722;SDS011;12042;52.136;5.584;2023-02-01T08:00:51;17.95;;;3.63;;
23722;SDS011;12042;52.136;5.584;2023-02-01T08:03:36;19.73;;;3.92;;
23722;SDS011;12042;52.136;5.584;2023-02-01T08:06:02;17.40;;;3.50;;
23722;SDS011;12042;52.136;5.584;2023-02-01T08:08:28;19.23;;;3.72;;
23722;SDS011;12042;52.136;5.584;2023-02-01T08:10:59;21.50;;;3.90;;
23722;SDS011;12042;52.136;5.584;2023-02-01T08:13:25;19.50;;;3.90;;
23722;SDS011;12042;52.136;5.584;2023-02-01T08:15:57;18.00;;;4.53;;
23722;SDS011;12042;52.136;5.584;2023-02-01T08:18:24;17.67;;;3.97;;
23722;SDS011;12042;52.136;5.584;2023-02-01T08:20:50;22.05;;;4.32;;
23722;SDS011;12042;52.136;5.584;2023-02-01T08:23:19;15.98;;;3.30;;
23722;SDS011;12042;52.136;5.584;2023-02-01T08:25:45;20.45;;;3.88;;
23722;SDS011;12042;52.136;5.584;2023-02-01T08:28:11;20.73;;;4.15;;
23722;SDS011;12042;52.136;5.584;2023-02-01T08:30:37;14.38;;;3.25;;
23722;SDS011;12042;52.136;5.584;2023-02-01T08:33:04;20.75;;;3.67;;
23722;SDS011;12042;52.136;5.584;2023-02-01T08:35:32;16.20;;;3.28;;
23722;SDS011;12042;52.136;5.584;2023-02-01T08:37:59;20.90;;;3.38;;
23722;SDS011;12042;52.136;5.584;2023-02-01T08:40:27;19.95;;;3.63;;
23722;SDS011;12042;52.136;5.584;2023-02-01T08:42:55;18.00;;;3.08;;
23722;SDS011;12042;52.136;5.584;2023-02-01T08:45:24;19.23;;;3.70;;
23722;SDS011;12042;52.136;5.584;2023-02-01T08:47:51;16.75;;;3.40;;
23722;SDS011;12042;52.136;5.584;2023-02-01T08:50:17;18.15;;;3.88;;
23722;SDS011;12042;52.136;5.584;2023-02-01T08:52:43;19.85;;;3.55;;
23722;SDS011;12042;52.136;5.584;2023-02-01T08:55:11;18.17;;;3.17;;
23722;SDS011;12042;52.136;5.584;2023-02-01T08:57:38;16.27;;;3.70;;
23722;SDS011;12042;52.136;5.584;2023-02-01T09:00:04;18.13;;;3.33;;
23722;SDS011;12042;52.136;5.584;2023-02-01T09:02:33;15.43;;;3.42;;
23722;SDS011;12042;52.136;5.584;2023-02-01T09:05:02;15.90;;;3.13;;
23722;SDS011;12042;52.136;5.584;2023-02-01T09:07:30;15.85;;;3.63;;
23722;SDS011;12042;52.136;5.584;2023-02-01T09:09:55;20.80;;;3.67;;
23722;SDS011;12042;52.136;5.584;2023-02-01T09:12:25;22.27;;;3.58;;
23722;SDS011;12042;52.136;5.584;2023-02-01T09:14:50;20.45;;;3.42;;
23722;SDS011;12042;52.136;5.584;2023-02-01T09:17:16;14.48;;;3.30;;
23722;SDS011;12042;52.136;5.584;2023-02-01T09:19:42;14.80;;;3.58;;
23722;SDS011;12042;52.136;5.584;2023-02-01T09:22:08;22.38;;;4.00;;
23722;SDS011;12042;52.136;5.584;2023-02-01T09:24:33;18.23;;;3.40;;
23722;SDS011;12042;52.136;5.584;2023-02-01T09:26:59;19.75;;;4.30;;
23722;SDS011;12042;52.136;5.584;2023-02-01T09:29:25;16.88;;;3.42;;
23722;SDS011;12042;52.136;5.584;2023-02-01T09:31:50;27.52;;;4.32;;
23722;SDS011;12042;52.136;5.584;2023-02-01T09:34:16;20.05;;;4.13;;
23722;SDS011;12042;52.136;5.584;2023-02-01T09:36:41;18.55;;;3.78;;
23722;SDS011;12042;52.136;5.584;2023-02-01T09:39:07;18.88;;;3.53;;
23722;SDS011;12042;52.136;5.584;2023-02-01T09:47:22;16.35;;;3.25;;
23722;SDS011;12042;52.136;5.584;2023-02-01T09:50:02;14.27;;;3.75;;
23722;SDS011;12042;52.136;5.584;2023-02-01T09:55:16;21.15;;;4.22;;
23722;SDS011;12042;52.136;5.584;2023-02-01T09:57:58;16.05;;;3.42;;
23722;SDS011;12042;52.136;5.584;2023-02-01T10:00:29;16.27;;;3.15;;
23722;SDS011;12042;52.136;5.584;2023-02-01T10:02:59;18.38;;;3.50;;
23722;SDS011;12042;52.136;5.584;2023-02-01T10:08:40;18.17;;;3.35;;
23722;SDS011;12042;52.136;5.584;2023-02-01T10:20:46;19.33;;;3.78;;
23722;SDS011;12042;52.136;5.584;2023-02-01T10:26:30;19.45;;;3.17;;
23722;SDS011;12042;52.136;5.584;2023-02-01T10:29:00;21.02;;;3.50;;
23722;SDS011;12042;52.136;5.584;2023-02-01T10:31:29;15.70;;;3.33;;
23722;SDS011;12042;52.136;5.584;2023-02-01T10:33:57;22.85;;;4.57;;
23722;SDS011;12042;52.136;5.584;2023-02-01T10:36:35;20.33;;;3.58;;
23722;SDS011;12042;52.136;5.584;2023-02-01T10:39:15;23.00;;;3.70;;
23722;SDS011;12042;52.136;5.584;2023-02-01T10:41:41;18.73;;;3.63;;
23722;SDS011;12042;52.136;5.584;2023-02-01T10:44:10;19.77;;;3.92;;
23722;SDS011;12042;52.136;5.584;2023-02-01T10:46:41;19.58;;;3.05;;
23722;SDS011;12042;52.136;5.584;2023-02-01T10:49:08;22.10;;;4.03;;
23722;SDS011;12042;52.136;5.584;2023-02-01T10:51:55;23.80;;;4.20;;
23722;SDS011;12042;52.136;5.584;2023-02-01T10:54:49;24.02;;;4.03;;
23722;SDS011;12042;52.136;5.584;2023-02-01T10:57:22;30.15;;;4.30;;
23722;SDS011;12042;52.136;5.584;2023-02-01T10:59:54;23.35;;;4.43;;
23722;SDS011;12042;52.136;5.584;2023-02-01T11:02:26;24.58;;;4.35;;
23722;SDS011;12042;52.136;5.584;2023-02-01T11:05:03;22.05;;;3.92;;
23722;SDS011;12042;52.136;5.584;2023-02-01T11:07:33;20.90;;;4.00;;
23722;SDS011;12042;52.136;5.584;2023-02-01T11:09:59;19.92;;;4.18;;
23722;SDS011;12042;52.136;5.584;2023-02-01T11:12:34;17.27;;;4.30;;
23722;SDS011;12042;52.136;5.584;2023-02-01T11:17:39;24.80;;;4.05;;
23722;SDS011;12042;52.136;5.584;2023-02-01T11:22:57;24.88;;;3.58;;
23722;SDS011;12042;52.136;5.584;2023-02-01T11:25:23;24.50;;;3.70;;
23722;SDS011;12042;52.136;5.584;2023-02-01T11:27:50;13.93;;;3.22;;
23722;SDS011;12042;52.136;5.584;2023-02-01T11:30:19;19.42;;;3.42;;
23722;SDS011;12042;52.136;5.584;2023-02-01T11:32:56;17.88;;;3.72;;
23722;SDS011;12042;52.136;5.584;2023-02-01T11:35:22;18.30;;;2.80;;
23722;SDS011;12042;52.136;5.584;2023-02-01T11:37:55;21.00;;;3.63;;
23722;SDS011;12042;52.136;5.584;2023-02-01T11:40:34;27.48;;;3.67;;
23722;SDS011;12042;52.136;5.584;2023-02-01T11:45:53;20.88;;;3.67;;
23722;SDS011;12042;52.136;5.584;2023-02-01T11:48:21;27.52;;;4.63;;
23722;SDS011;12042;52.136;5.584;2023-02-01T11:50:57;22.95;;;3.95;;
23722;SDS011;12042;52.136;5.584;2023-02-01T11:53:49;17.13;;;3.67;;
23722;SDS011;12042;52.136;5.584;2023-02-01T11:56:37;20.33;;;4.13;;
23722;SDS011;12042;52.136;5.584;2023-02-01T12:10:21;18.80;;;3.65;;
23722;SDS011;12042;52.136;5.584;2023-02-01T12:13:20;16.67;;;3.50;;
23722;SDS011;12042;52.136;5.584;2023-02-01T12:21:28;16.60;;;3.45;;
23722;SDS011;12042;52.136;5.584;2023-02-01T12:27:22;23.25;;;3.38;;
23722;SDS011;12042;52.136;5.584;2023-02-01T12:33:08;17.98;;;3.08;;
23722;SDS011;12042;52.136;5.584;2023-02-01T12:35:55;14.73;;;3.25;;
23722;SDS011;12042;52.136;5.584;2023-02-01T12:41:41;18.75;;;3.40;;
23722;SDS011;12042;52.136;5.584;2023-02-01T12:50:24;20.02;;;4.13;;
23722;SDS011;12042;52.136;5.584;2023-02-01T12:53:19;18.92;;;3.72;;
23722;SDS011;12042;52.136;5.584;2023-02-01T12:55:52;14.15;;;3.08;;
23722;SDS011;12042;52.136;5.584;2023-02-01T12:58:27;19.40;;;3.80;;
23722;SDS011;12042;52.136;5.584;2023-02-01T13:01:02;20.42;;;3.60;;
23722;SDS011;12042;52.136;5.584;2023-02-01T13:03:36;20.77;;;4.10;;
23722;SDS011;12042;52.136;5.584;2023-02-01T13:06:09;24.77;;;3.85;;
23722;SDS011;12042;52.136;5.584;2023-02-01T13:08:47;23.60;;;3.80;;
23722;SDS011;12042;52.136;5.584;2023-02-01T13:11:29;19.48;;;3.78;;
23722;SDS011;12042;52.136;5.584;2023-02-01T13:16:59;16.10;;;3.72;;
23722;SDS011;12042;52.136;5.584;2023-02-01T13:19:37;17.77;;;4.07;;
23722;SDS011;12042;52.136;5.584;2023-02-01T13:27:35;19.02;;;3.78;;
23722;SDS011;12042;52.136;5.584;2023-02-01T13:30:34;21.38;;;3.67;;
23722;SDS011;12042;52.136;5.584;2023-02-01T13:33:18;26.52;;;3.47;;
23722;SDS011;12042;52.136;5.584;2023-02-01T13:36:10;14.27;;;3.80;;
23722;SDS011;12042;52.136;5.584;2023-02-01T13:39:02;18.25;;;3.00;;
23722;SDS011;12042;52.136;5.584;2023-02-01T13:41:39;17.73;;;3.45;;
23722;SDS011;12042;52.136;5.584;2023-02-01T13:44:16;20.02;;;3.97;;
23722;SDS011;12042;52.136;5.584;2023-02-01T13:49:55;22.48;;;3.95;;
23722;SDS011;12042;52.136;5.584;2023-02-01T13:52:28;17.95;;;2.97;;
23722;SDS011;12042;52.136;5.584;2023-02-01T13:57:50;14.35;;;2.95;;
23722;SDS011;12042;52.136;5.584;2023-02-01T14:13:37;19.45;;;3.67;;
23722;SDS011;12042;52.136;5.584;2023-02-01T14:35:05;27.42;;;4.35;;
23722;SDS011;12042;52.136;5.584;2023-02-01T14:40:05;20.58;;;3.90;;
23722;SDS011;12042;52.136;5.584;2023-02-01T14:48:38;19.33;;;3.95;;
23722;SDS011;12042;52.136;5.584;2023-02-01T14:55:54;22.17;;;4.45;;
23722;SDS011;12042;52.136;5.584;2023-02-01T15:01:15;28.35;;;4.57;;
23722;SDS011;12042;52.136;5.584;2023-02-01T15:06:38;16.23;;;3.63;;
23722;SDS011;12042;52.136;5.584;2023-02-01T15:14:39;12.23;;;2.55;;
23722;SDS011;12042;52.136;5.584;2023-02-01T15:17:24;12.18;;;2.53;;
23722;SDS011;12042;52.136;5.584;2023-02-01T15:19:56;12.88;;;2.55;;
23722;SDS011;12042;52.136;5.584;2023-02-01T15:22:23;15.27;;;3.13;;
23722;SDS011;12042;52.136;5.584;2023-02-01T15:24:53;14.23;;;3.33;;
23722;SDS011;12042;52.136;5.584;2023-02-01T15:27:23;14.38;;;3.08;;
23722;SDS011;12042;52.136;5.584;2023-02-01T15:29:50;18.25;;;3.60;;
23722;SDS011;12042;52.136;5.584;2023-02-01T15:32:29;15.52;;;3.50;;
23722;SDS011;12042;52.136;5.584;2023-02-01T15:34:59;14.00;;;3.70;;
23722;SDS011;12042;52.136;5.584;2023-02-01T15:37:26;20.63;;;4.25;;
23722;SDS011;12042;52.136;5.584;2023-02-01T15:40:14;22.30;;;4.63;;
23722;SDS011;12042;52.136;5.584;2023-02-01T15:42:54;19.05;;;4.05;;
23722;SDS011;12042;52.136;5.584;2023-02-01T15:45:24;30.13;;;4.75;;
23722;SDS011;12042;52.136;5.584;2023-02-01T15:47:52;22.80;;;5.28;;
23722;SDS011;12042;52.136;5.584;2023-02-01T15:50:19;26.83;;;5.05;;
23722;SDS011;12042;52.136;5.584;2023-02-01T15:52:49;22.88;;;4.88;;
23722;SDS011;12042;52.136;5.584;2023-02-01T15:55:29;23.77;;;4.57;;
23722;SDS011;12042;52.136;5.584;2023-02-01T15:58:08;18.85;;;3.85;;
23722;SDS011;12042;52.136;5.584;2023-02-01T16:01:02;22.42;;;4.20;;
23722;SDS011;12042;52.136;5.584;2023-02-01T16:06:07;18.83;;;3.88;;
23722;SDS011;12042;52.136;5.584;2023-02-01T16:11:32;25.92;;;4.55;;
23722;SDS011;12042;52.136;5.584;2023-02-01T16:14:06;22.92;;;4.40;;
23722;SDS011;12042;52.136;5.584;2023-02-01T16:16:32;20.27;;;4.35;;
23722;SDS011;12042;52.136;5.584;2023-02-01T16:18:58;26.98;;;4.60;;
23722;SDS011;12042;52.136;5.584;2023-02-01T16:21:23;18.90;;;3.95;;
23722;SDS011;12042;52.136;5.584;2023-02-01T16:23:52;24.08;;;4.90;;
23722;SDS011;12042;52.136;5.584;2023-02-01T16:26:19;19.90;;;4.60;;
23722;SDS011;12042;52.136;5.584;2023-02-01T16:28:45;21.20;;;4.18;;
23722;SDS011;12042;52.136;5.584;2023-02-01T16:31:12;20.33;;;3.80;;
23722;SDS011;12042;52.136;5.584;2023-02-01T16:33:46;27.08;;;4.45;;
23722;SDS011;12042;52.136;5.584;2023-02-01T16:36:16;20.13;;;4.22;;
23722;SDS011;12042;52.136;5.584;2023-02-01T16:38:42;22.00;;;3.95;;
23722;SDS011;12042;52.136;5.584;2023-02-01T16:41:10;15.88;;;3.47;;
23722;SDS011;12042;52.136;5.584;2023-02-01T16:43:38;14.50;;;3.53;;
23722;SDS011;12042;52.136;5.584;2023-02-01T16:46:05;19.30;;;4.00;;
23722;SDS011;12042;52.136;5.584;2023-02-01T16:48:41;13.30;;;3.67;;
23722;SDS011;12042;52.136;5.584;2023-02-01T16:51:11;22.13;;;4.07;;
23722;SDS011;12042;52.136;5.584;2023-02-01T16:53:41;21.35;;;3.67;;
23722;SDS011;12042;52.136;5.584;2023-02-01T16:56:21;19.05;;;4.20;;
23722;SDS011;12042;52.136;5.584;2023-02-01T16:58:49;18.65;;;3.97;;
23722;SDS011;12042;52.136;5.584;2023-02-01T17:01:16;21.33;;;3.95;;
23722;SDS011;12042;52.136;5.584;2023-02-01T17:03:43;24.45;;;4.88;;
23722;SDS011;12042;52.136;5.584;2023-02-01T17:06:11;21.75;;;4.07;;
23722;SDS011;12042;52.136;5.584;2023-02-01T17:08:40;21.83;;;4.65;;
23722;SDS011;12042;52.136;5.584;2023-02-01T17:11:07;21.30;;;4.70;;
23722;SDS011;12042;52.136;5.584;2023-02-01T17:13:35;22.88;;;4.38;;
23722;SDS011;12042;52.136;5.584;2023-02-01T17:18:58;20.58;;;4.38;;
23722;SDS011;12042;52.136;5.584;2023-02-01T17:21:34;19.45;;;4.05;;
23722;SDS011;12042;52.136;5.584;2023-02-01T17:24:04;17.98;;;3.67;;
23722;SDS011;12042;52.136;5.584;2023-02-01T17:26:30;20.35;;;4.35;;
23722;SDS011;12042;52.136;5.584;2023-02-01T17:28:55;22.00;;;4.45;;
23722;SDS011;12042;52.136;5.584;2023-02-01T17:31:22;20.15;;;4.07;;
23722;SDS011;12042;52.136;5.584;2023-02-01T17:33:47;20.08;;;4.72;;
23722;SDS011;12042;52.136;5.584;2023-02-01T17:36:16;26.02;;;3.90;;
23722;SDS011;12042;52.136;5.584;2023-02-01T17:38:42;22.90;;;4.72;;
23722;SDS011;12042;52.136;5.584;2023-02-01T17:41:11;21.05;;;4.05;;
23722;SDS011;12042;52.136;5.584;2023-02-01T17:43:38;25.20;;;4.25;;
23722;SDS011;12042;52.136;5.584;2023-02-01T17:46:11;17.50;;;4.00;;
23722;SDS011;12042;52.136;5.584;2023-02-01T17:48:38;21.15;;;4.72;;
23722;SDS011;12042;52.136;5.584;2023-02-01T17:51:04;20.60;;;4.35;;
23722;SDS011;12042;52.136;5.584;2023-02-01T17:53:45;17.65;;;4.28;;
23722;SDS011;12042;52.136;5.584;2023-02-01T17:56:17;25.25;;;4.82;;
23722;SDS011;12042;52.136;5.584;2023-02-01T17:58:47;26.13;;;4.30;;
23722;SDS011;12042;52.136;5.584;2023-02-01T18:01:23;17.98;;;4.90;;
23722;SDS011;12042;52.136;5.584;2023-02-01T18:03:49;17.80;;;4.40;;
23722;SDS011;12042;52.136;5.584;2023-02-01T18:06:20;20.45;;;5.05;;
23722;SDS011;12042;52.136;5.584;2023-02-01T18:08:47;21.67;;;4.40;;
23722;SDS011;12042;52.136;5.584;2023-02-01T18:11:17;24.17;;;4.10;;
23722;SDS011;12042;52.136;5.584;2023-02-01T18:13:45;19.38;;;4.20;;
23722;SDS011;12042;52.136;5.584;2023-02-01T18:16:21;28.30;;;5.07;;
23722;SDS011;12042;52.136;5.584;2023-02-01T18:18:48;13.60;;;3.75;;
23722;SDS011;12042;52.136;5.584;2023-02-01T18:21:18;15.63;;;3.45;;
23722;SDS011;12042;52.136;5.584;2023-02-01T18:23:46;13.50;;;2.40;;
23722;SDS011;12042;52.136;5.584;2023-02-01T18:26:13;10.18;;;2.35;;
23722;SDS011;12042;52.136;5.584;2023-02-01T18:28:41;12.70;;;2.72;;
23722;SDS011;12042;52.136;5.584;2023-02-01T18:31:10;9.88;;;2.70;;
23722;SDS011;12042;52.136;5.584;2023-02-01T18:33:59;7.82;;;2.90;;
23722;SDS011;12042;52.136;5.584;2023-02-01T18:36:25;10.40;;;3.10;;
23722;SDS011;12042;52.136;5.584;2023-02-01T18:38:52;10.00;;;3.42;;
23722;SDS011;12042;52.136;5.584;2023-02-01T18:41:22;12.10;;;4.25;;
23722;SDS011;12042;52.136;5.584;2023-02-01T18:43:48;9.73;;;3.90;;
23722;SDS011;12042;52.136;5.584;2023-02-01T18:46:16;12.32;;;3.90;;
23722;SDS011;12042;52.136;5.584;2023-02-01T18:48:42;13.88;;;3.67;;
23722;SDS011;12042;52.136;5.584;2023-02-01T18:51:11;15.48;;;4.93;;
23722;SDS011;12042;52.136;5.584;2023-02-01T18:53:41;12.32;;;4.28;;
23722;SDS011;12042;52.136;5.584;2023-02-01T18:56:09;12.48;;;3.95;;
23722;SDS011;12042;52.136;5.584;2023-02-01T18:58:36;10.73;;;4.15;;
23722;SDS011;12042;52.136;5.584;2023-02-01T19:01:05;10.88;;;4.38;;
23722;SDS011;12042;52.136;5.584;2023-02-01T19:03:33;10.25;;;3.28;;
23722;SDS011;12042;52.136;5.584;2023-02-01T19:05:59;9.93;;;2.90;;
23722;SDS011;12042;52.136;5.584;2023-02-01T19:08:28;10.85;;;3.92;;
23722;SDS011;12042;52.136;5.584;2023-02-01T19:10:54;9.10;;;2.78;;
23722;SDS011;12042;52.136;5.584;2023-02-01T19:13:20;10.48;;;2.95;;
23722;SDS011;12042;52.136;5.584;2023-02-01T19:15:48;7.55;;;2.40;;
23722;SDS011;12042;52.136;5.584;2023-02-01T19:18:14;8.95;;;2.60;;
23722;SDS011;12042;52.136;5.584;2023-02-01T19:20:44;6.97;;;2.20;;
23722;SDS011;12042;52.136;5.584;2023-02-01T19:23:11;9.77;;;2.50;;
23722;SDS011;12042;52.136;5.584;2023-02-01T19:25:41;8.05;;;3.25;;
23722;SDS011;12042;52.136;5.584;2023-02-01T19:28:08;6.75;;;3.10;;
23722;SDS011;12042;52.136;5.584;2023-02-01T19:30:33;8.35;;;3.65;;
23722;SDS011;12042;52.136;5.584;2023-02-01T19:32:59;16.80;;;4.47;;
23722;SDS011;12042;52.136;5.584;2023-02-01T19:35:27;13.48;;;4.00;;
23722;SDS011;12042;52.136;5.584;2023-02-01T19:37:58;13.85;;;3.70;;
23722;SDS011;12042;52.136;5.584;2023-02-01T19:40:24;23.20;;;4.45;;
23722;SDS011;12042;52.136;5.584;2023-02-01T19:42:53;18.48;;;5.00;;
23722;SDS011;12042;52.136;5.584;2023-02-01T19:45:20;22.35;;;6.13;;
23722;SDS011;12042;52.136;5.584;2023-02-01T19:47:45;23.75;;;4.90;;
23722;SDS011;12042;52.136;5.584;2023-02-01T19:50:14;25.08;;;5.05;;
23722;SDS011;12042;52.136;5.584;2023-02-01T19:52:43;18.27;;;4.38;;
23722;SDS011;12042;52.136;5.584;2023-02-01T19:55:10;19.40;;;4.57;;
23722;SDS011;12042;52.136;5.584;2023-02-01T19:57:38;23.35;;;3.97;;
23722;SDS011;12042;52.136;5.584;2023-02-01T20:00:04;25.20;;;4.20;;
23722;SDS011;12042;52.136;5.584;2023-02-01T20:02:32;20.70;;;4.38;;
23722;SDS011;12042;52.136;5.584;2023-02-01T20:04:58;20.35;;;4.95;;
23722;SDS011;12042;52.136;5.584;2023-02-01T20:07:24;21.80;;;4.82;;
23722;SDS011;12042;52.136;5.584;2023-02-01T20:09:49;17.23;;;4.20;;
23722;SDS011;12042;52.136;5.584;2023-02-01T20:12:15;23.83;;;4.85;;
23722;SDS011;12042;52.136;5.584;2023-02-01T20:14:40;17.95;;;4.25;;
23722;SDS011;12042;52.136;5.584;2023-02-01T20:17:06;21.55;;;4.40;;
23722;SDS011;12042;52.136;5.584;2023-02-01T20:19:33;19.23;;;3.90;;
23722;SDS011;12042;52.136;5.584;2023-02-01T20:22:00;18.50;;;5.40;;
23722;SDS011;12042;52.136;5.584;2023-02-01T20:24:26;23.42;;;5.32;;
23722;SDS011;12042;52.136;5.584;2023-02-01T20:26:52;25.52;;;4.63;;
23722;SDS011;12042;52.136;5.584;2023-02-01T20:29:21;19.02;;;4.70;;
23722;SDS011;12042;52.136;5.584;2023-02-01T20:31:46;12.15;;;3.72;;
23722;SDS011;12042;52.136;5.584;2023-02-01T20:34:12;17.85;;;4.00;;
23722;SDS011;12042;52.136;5.584;2023-02-01T20:36:38;18.63;;;4.30;;
23722;SDS011;12042;52.136;5.584;2023-02-01T20:39:04;23.83;;;3.95;;
23722;SDS011;12042;52.136;5.584;2023-02-01T20:41:30;17.38;;;4.28;;
23722;SDS011;12042;52.136;5.584;2023-02-01T20:43:56;19.85;;;4.05;;
23722;SDS011;12042;52.136;5.584;2023-02-01T20:46:23;23.85;;;4.07;;
23722;SDS011;12042;52.136;5.584;2023-02-01T20:48:49;19.05;;;4.00;;
23722;SDS011;12042;52.136;5.584;2023-02-01T20:51:15;13.02;;;3.60;;
23722;SDS011;12042;52.136;5.584;2023-02-01T20:53:43;16.48;;;3.97;;
23722;SDS011;12042;52.136;5.584;2023-02-01T20:56:09;16.42;;;3.85;;
23722;SDS011;12042;52.136;5.584;2023-02-01T20:58:36;26.58;;;4.20;;
23722;SDS011;12042;52.136;5.584;2023-02-01T21:01:02;18.83;;;3.92;;
23722;SDS011;12042;52.136;5.584;2023-02-01T21:03:28;17.98;;;4.20;;
23722;SDS011;12042;52.136;5.584;2023-02-01T21:05:57;19.48;;;3.85;;
23722;SDS011;12042;52.136;5.584;2023-02-01T21:08:24;21.45;;;4.88;;
23722;SDS011;12042;52.136;5.584;2023-02-01T21:10:58;17.85;;;4.22;;
23722;SDS011;12042;52.136;5.584;2023-02-01T21:13:33;17.35;;;3.83;;
23722;SDS011;12042;52.136;5.584;2023-02-01T21:16:01;22.52;;;4.35;;
23722;SDS011;12042;52.136;5.584;2023-02-01T21:18:27;22.02;;;4.22;;
23722;SDS011;12042;52.136;5.584;2023-02-01T21:20:53;21.27;;;3.83;;
23722;SDS011;12042;52.136;5.584;2023-02-01T21:23:19;17.17;;;3.65;;
23722;SDS011;12042;52.136;5.584;2023-02-01T21:25:44;20.48;;;4.03;;
23722;SDS011;12042;52.136;5.584;2023-02-01T21:28:10;18.23;;;4.28;;
23722;SDS011;12042;52.136;5.584;2023-02-01T21:30:37;20.88;;;4.15;;
23722;SDS011;12042;52.136;5.584;2023-02-01T21:33:03;15.40;;;4.35;;
23722;SDS011;12042;52.136;5.584;2023-02-01T21:35:29;18.17;;;4.05;;
23722;SDS011;12042;52.136;5.584;2023-02-01T21:37:55;20.98;;;4.05;;
23722;SDS011;12042;52.136;5.584;2023-02-01T21:40:21;15.82;;;3.80;;
23722;SDS011;12042;52.136;5.584;2023-02-01T21:42:46;15.80;;;4.13;;
23722;SDS011;12042;52.136;5.584;2023-02-01T21:45:12;19.30;;;3.95;;
23722;SDS011;12042;52.136;5.584;2023-02-01T21:47:39;26.52;;;4.47;;
23722;SDS011;12042;52.136;5.584;2023-02-01T21:50:06;16.83;;;3.95;;
23722;SDS011;12042;52.136;5.584;2023-02-01T21:52:41;20.70;;;4.38;;
23722;SDS011;12042;52.136;5.584;2023-02-01T21:55:07;19.02;;;4.10;;
23722;SDS011;12042;52.136;5.584;2023-02-01T21:57:34;19.00;;;4.32;;
23722;SDS011;12042;52.136;5.584;2023-02-01T21:59:59;19.92;;;4.57;;
23722;SDS011;12042;52.136;5.584;2023-02-01T22:02:25;23.40;;;4.68;;
23722;SDS011;12042;52.136;5.584;2023-02-01T22:04:51;17.92;;;4.47;;
23722;SDS011;12042;52.136;5.584;2023-02-01T22:07:17;19.75;;;4.40;;
