sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8574;SDS011;4325;42.520;27.448;2024-01-10T00:00:39;4.23;;;2.40;;
8574;SDS011;4325;42.520;27.448;2024-01-10T00:03:06;3.50;;;1.90;;
8574;SDS011;4325;42.520;27.448;2024-01-10T00:05:33;3.30;;;2.10;;
8574;SDS011;4325;42.520;27.448;2024-01-10T00:08:00;3.53;;;2.13;;
8574;SDS011;4325;42.520;27.448;2024-01-10T00:10:28;4.63;;;2.17;;
8574;SDS011;4325;42.520;27.448;2024-01-10T00:12:55;4.53;;;1.87;;
8574;SDS011;4325;42.520;27.448;2024-01-10T00:15:22;3.60;;;2.07;;
8574;SDS011;4325;42.520;27.448;2024-01-10T00:17:49;5.13;;;2.47;;
8574;SDS011;4325;42.520;27.448;2024-01-10T00:20:16;3.40;;;1.73;;
8574;SDS011;4325;42.520;27.448;2024-01-10T00:22:43;2.50;;;1.60;;
8574;SDS011;4325;42.520;27.448;2024-01-10T00:25:10;3.40;;;1.93;;
8574;SDS011;4325;42.520;27.448;2024-01-10T00:27:39;4.00;;;2.17;;
8574;SDS011;4325;42.520;27.448;2024-01-10T00:30:07;3.17;;;2.00;;
8574;SDS011;4325;42.520;27.448;2024-01-10T00:32:34;3.23;;;1.80;;
8574;SDS011;4325;42.520;27.448;2024-01-10T00:35:02;3.80;;;2.10;;
8574;SDS011;4325;42.520;27.448;2024-01-10T00:37:29;3.77;;;2.13;;
8574;SDS011;4325;42.520;27.448;2024-01-10T00:39:56;3.57;;;1.93;;
8574;SDS011;4325;42.520;27.448;2024-01-10T00:42:23;2.63;;;1.70;;
8574;SDS011;4325;42.520;27.448;2024-01-10T00:44:52;3.80;;;1.87;;
8574;SDS011;4325;42.520;27.448;2024-01-10T00:47:19;3.43;;;1.60;;
8574;SDS011;4325;42.520;27.448;2024-01-10T00:49:46;2.67;;;1.77;;
8574;SDS011;4325;42.520;27.448;2024-01-10T00:52:13;4.73;;;1.43;;
8574;SDS011;4325;42.520;27.448;2024-01-10T00:54:40;2.43;;;1.33;;
8574;SDS011;4325;42.520;27.448;2024-01-10T00:57:09;4.00;;;1.77;;
8574;SDS011;4325;42.520;27.448;2024-01-10T00:59:36;3.07;;;1.70;;
8574;SDS011;4325;42.520;27.448;2024-01-10T01:02:04;5.13;;;1.67;;
8574;SDS011;4325;42.520;27.448;2024-01-10T01:04:31;6.13;;;1.90;;
8574;SDS011;4325;42.520;27.448;2024-01-10T01:06:58;3.00;;;1.57;;
8574;SDS011;4325;42.520;27.448;2024-01-10T01:09:25;4.10;;;2.00;;
8574;SDS011;4325;42.520;27.448;2024-01-10T01:11:52;3.27;;;1.70;;
8574;SDS011;4325;42.520;27.448;2024-01-10T01:14:19;3.80;;;1.77;;
8574;SDS011;4325;42.520;27.448;2024-01-10T01:16:46;4.13;;;1.90;;
8574;SDS011;4325;42.520;27.448;2024-01-10T01:19:15;3.90;;;1.77;;
8574;SDS011;4325;42.520;27.448;2024-01-10T01:21:42;5.67;;;2.03;;
8574;SDS011;4325;42.520;27.448;2024-01-10T01:24:09;3.53;;;1.83;;
8574;SDS011;4325;42.520;27.448;2024-01-10T01:26:36;3.10;;;1.63;;
8574;SDS011;4325;42.520;27.448;2024-01-10T01:29:03;3.07;;;1.80;;
8574;SDS011;4325;42.520;27.448;2024-01-10T01:31:30;5.60;;;1.80;;
8574;SDS011;4325;42.520;27.448;2024-01-10T01:33:57;3.20;;;1.90;;
8574;SDS011;4325;42.520;27.448;2024-01-10T01:36:26;4.40;;;1.87;;
8574;SDS011;4325;42.520;27.448;2024-01-10T01:38:53;5.27;;;1.70;;
8574;SDS011;4325;42.520;27.448;2024-01-10T01:41:20;3.97;;;2.03;;
8574;SDS011;4325;42.520;27.448;2024-01-10T01:43:47;3.87;;;2.27;;
8574;SDS011;4325;42.520;27.448;2024-01-10T01:46:14;2.70;;;1.90;;
8574;SDS011;4325;42.520;27.448;2024-01-10T01:48:41;4.93;;;1.93;;
8574;SDS011;4325;42.520;27.448;2024-01-10T01:51:08;5.30;;;2.33;;
8574;SDS011;4325;42.520;27.448;2024-01-10T01:53:39;4.90;;;2.20;;
8574;SDS011;4325;42.520;27.448;2024-01-10T01:56:07;4.50;;;2.40;;
8574;SDS011;4325;42.520;27.448;2024-01-10T01:58:35;5.73;;;2.27;;
8574;SDS011;4325;42.520;27.448;2024-01-10T02:01:03;4.77;;;2.00;;
8574;SDS011;4325;42.520;27.448;2024-01-10T02:03:31;3.27;;;1.90;;
8574;SDS011;4325;42.520;27.448;2024-01-10T02:05:59;6.73;;;2.50;;
8574;SDS011;4325;42.520;27.448;2024-01-10T02:08:28;4.97;;;2.47;;
8574;SDS011;4325;42.520;27.448;2024-01-10T02:10:57;3.80;;;2.17;;
8574;SDS011;4325;42.520;27.448;2024-01-10T02:13:25;3.30;;;1.93;;
8574;SDS011;4325;42.520;27.448;2024-01-10T02:15:52;3.00;;;1.70;;
8574;SDS011;4325;42.520;27.448;2024-01-10T02:18:19;4.80;;;2.17;;
8574;SDS011;4325;42.520;27.448;2024-01-10T02:20:46;3.93;;;2.03;;
8574;SDS011;4325;42.520;27.448;2024-01-10T02:23:13;3.67;;;1.77;;
8574;SDS011;4325;42.520;27.448;2024-01-10T02:25:42;3.00;;;1.83;;
8574;SDS011;4325;42.520;27.448;2024-01-10T02:28:09;6.00;;;2.27;;
8574;SDS011;4325;42.520;27.448;2024-01-10T02:30:36;5.47;;;2.30;;
8574;SDS011;4325;42.520;27.448;2024-01-10T02:33:04;5.30;;;1.90;;
8574;SDS011;4325;42.520;27.448;2024-01-10T02:35:31;3.50;;;2.00;;
8574;SDS011;4325;42.520;27.448;2024-01-10T02:37:58;3.17;;;1.83;;
8574;SDS011;4325;42.520;27.448;2024-01-10T02:40:25;4.10;;;1.97;;
8574;SDS011;4325;42.520;27.448;2024-01-10T02:42:54;6.63;;;2.33;;
8574;SDS011;4325;42.520;27.448;2024-01-10T02:45:22;4.30;;;2.17;;
8574;SDS011;4325;42.520;27.448;2024-01-10T02:47:49;3.40;;;2.03;;
8574;SDS011;4325;42.520;27.448;2024-01-10T02:50:16;4.17;;;2.07;;
8574;SDS011;4325;42.520;27.448;2024-01-10T02:52:43;3.63;;;1.87;;
8574;SDS011;4325;42.520;27.448;2024-01-10T02:55:10;5.87;;;2.40;;
8574;SDS011;4325;42.520;27.448;2024-01-10T02:57:37;3.40;;;1.80;;
8574;SDS011;4325;42.520;27.448;2024-01-10T03:00:06;3.57;;;2.07;;
8574;SDS011;4325;42.520;27.448;2024-01-10T03:02:34;5.10;;;2.07;;
8574;SDS011;4325;42.520;27.448;2024-01-10T03:05:01;4.53;;;2.30;;
8574;SDS011;4325;42.520;27.448;2024-01-10T03:07:28;3.67;;;2.07;;
8574;SDS011;4325;42.520;27.448;2024-01-10T03:09:55;3.80;;;2.23;;
8574;SDS011;4325;42.520;27.448;2024-01-10T03:12:22;5.00;;;2.47;;
8574;SDS011;4325;42.520;27.448;2024-01-10T03:14:49;5.70;;;2.00;;
8574;SDS011;4325;42.520;27.448;2024-01-10T03:17:18;4.00;;;2.10;;
8574;SDS011;4325;42.520;27.448;2024-01-10T03:19:45;4.10;;;2.63;;
8574;SDS011;4325;42.520;27.448;2024-01-10T03:22:12;2.97;;;1.80;;
8574;SDS011;4325;42.520;27.448;2024-01-10T03:24:39;4.40;;;2.30;;
8574;SDS011;4325;42.520;27.448;2024-01-10T03:27:06;5.17;;;2.03;;
8574;SDS011;4325;42.520;27.448;2024-01-10T03:29:33;5.00;;;2.40;;
8574;SDS011;4325;42.520;27.448;2024-01-10T03:32:00;3.67;;;1.97;;
8574;SDS011;4325;42.520;27.448;2024-01-10T03:34:28;4.30;;;2.50;;
8574;SDS011;4325;42.520;27.448;2024-01-10T03:36:55;4.30;;;2.00;;
8574;SDS011;4325;42.520;27.448;2024-01-10T03:39:22;3.37;;;1.80;;
8574;SDS011;4325;42.520;27.448;2024-01-10T03:41:49;4.73;;;2.20;;
8574;SDS011;4325;42.520;27.448;2024-01-10T03:44:17;4.03;;;1.60;;
8574;SDS011;4325;42.520;27.448;2024-01-10T03:46:44;4.37;;;2.30;;
8574;SDS011;4325;42.520;27.448;2024-01-10T03:49:11;4.63;;;2.40;;
8574;SDS011;4325;42.520;27.448;2024-01-10T03:51:39;3.97;;;1.97;;
8574;SDS011;4325;42.520;27.448;2024-01-10T03:54:07;4.17;;;1.90;;
8574;SDS011;4325;42.520;27.448;2024-01-10T03:56:34;3.43;;;1.80;;
8574;SDS011;4325;42.520;27.448;2024-01-10T03:59:01;3.93;;;1.77;;
8574;SDS011;4325;42.520;27.448;2024-01-10T04:01:28;5.47;;;2.60;;
8574;SDS011;4325;42.520;27.448;2024-01-10T04:03:55;3.77;;;2.27;;
8574;SDS011;4325;42.520;27.448;2024-01-10T04:06:22;4.23;;;2.23;;
8574;SDS011;4325;42.520;27.448;2024-01-10T04:08:50;4.67;;;2.40;;
8574;SDS011;4325;42.520;27.448;2024-01-10T04:11:17;4.20;;;2.20;;
8574;SDS011;4325;42.520;27.448;2024-01-10T04:13:44;3.50;;;1.90;;
8574;SDS011;4325;42.520;27.448;2024-01-10T04:16:11;4.93;;;2.40;;
8574;SDS011;4325;42.520;27.448;2024-01-10T04:18:38;6.13;;;2.40;;
8574;SDS011;4325;42.520;27.448;2024-01-10T04:21:05;5.50;;;2.43;;
8574;SDS011;4325;42.520;27.448;2024-01-10T04:23:33;4.53;;;2.20;;
8574;SDS011;4325;42.520;27.448;2024-01-10T04:26:02;6.70;;;2.50;;
8574;SDS011;4325;42.520;27.448;2024-01-10T04:28:29;6.20;;;2.90;;
8574;SDS011;4325;42.520;27.448;2024-01-10T04:30:56;6.23;;;2.60;;
8574;SDS011;4325;42.520;27.448;2024-01-10T04:33:23;5.97;;;3.03;;
8574;SDS011;4325;42.520;27.448;2024-01-10T04:35:50;5.57;;;2.50;;
8574;SDS011;4325;42.520;27.448;2024-01-10T04:38:17;3.47;;;2.50;;
8574;SDS011;4325;42.520;27.448;2024-01-10T04:40:44;11.97;;;2.47;;
8574;SDS011;4325;42.520;27.448;2024-01-10T04:43:13;6.37;;;3.00;;
8574;SDS011;4325;42.520;27.448;2024-01-10T04:45:40;6.47;;;3.23;;
8574;SDS011;4325;42.520;27.448;2024-01-10T04:48:07;8.73;;;2.33;;
8574;SDS011;4325;42.520;27.448;2024-01-10T04:50:34;4.33;;;2.53;;
8574;SDS011;4325;42.520;27.448;2024-01-10T04:53:01;5.37;;;2.70;;
8574;SDS011;4325;42.520;27.448;2024-01-10T04:55:28;6.47;;;3.20;;
8574;SDS011;4325;42.520;27.448;2024-01-10T04:57:56;4.87;;;2.27;;
8574;SDS011;4325;42.520;27.448;2024-01-10T05:00:24;5.47;;;2.50;;
8574;SDS011;4325;42.520;27.448;2024-01-10T05:02:51;9.17;;;4.07;;
8574;SDS011;4325;42.520;27.448;2024-01-10T05:05:18;3.63;;;2.30;;
8574;SDS011;4325;42.520;27.448;2024-01-10T05:07:48;3.70;;;2.70;;
8574;SDS011;4325;42.520;27.448;2024-01-10T05:10:16;3.53;;;2.13;;
8574;SDS011;4325;42.520;27.448;2024-01-10T05:12:43;5.67;;;2.23;;
8574;SDS011;4325;42.520;27.448;2024-01-10T05:15:10;4.50;;;2.17;;
8574;SDS011;4325;42.520;27.448;2024-01-10T05:17:38;3.47;;;2.03;;
8574;SDS011;4325;42.520;27.448;2024-01-10T05:20:06;4.60;;;1.90;;
8574;SDS011;4325;42.520;27.448;2024-01-10T05:22:34;4.33;;;2.20;;
8574;SDS011;4325;42.520;27.448;2024-01-10T05:25:02;2.53;;;1.50;;
8574;SDS011;4325;42.520;27.448;2024-01-10T05:27:29;3.57;;;1.70;;
8574;SDS011;4325;42.520;27.448;2024-01-10T05:29:56;3.97;;;1.73;;
8574;SDS011;4325;42.520;27.448;2024-01-10T05:32:24;3.03;;;1.60;;
8574;SDS011;4325;42.520;27.448;2024-01-10T05:34:53;3.13;;;1.20;;
8574;SDS011;4325;42.520;27.448;2024-01-10T05:37:20;1.93;;;1.03;;
8574;SDS011;4325;42.520;27.448;2024-01-10T05:39:47;2.63;;;1.70;;
8574;SDS011;4325;42.520;27.448;2024-01-10T05:42:14;2.83;;;1.77;;
8574;SDS011;4325;42.520;27.448;2024-01-10T05:44:41;2.77;;;1.17;;
8574;SDS011;4325;42.520;27.448;2024-01-10T05:47:08;4.43;;;2.30;;
8574;SDS011;4325;42.520;27.448;2024-01-10T05:49:35;3.37;;;2.00;;
8574;SDS011;4325;42.520;27.448;2024-01-10T05:52:04;4.53;;;2.00;;
8574;SDS011;4325;42.520;27.448;2024-01-10T05:54:31;1.67;;;1.17;;
8574;SDS011;4325;42.520;27.448;2024-01-10T05:56:58;4.90;;;1.87;;
8574;SDS011;4325;42.520;27.448;2024-01-10T05:59:27;3.63;;;2.10;;
8574;SDS011;4325;42.520;27.448;2024-01-10T06:01:56;5.83;;;2.40;;
8574;SDS011;4325;42.520;27.448;2024-01-10T06:04:24;9.73;;;4.43;;
8574;SDS011;4325;42.520;27.448;2024-01-10T06:06:51;2.23;;;1.40;;
8574;SDS011;4325;42.520;27.448;2024-01-10T06:09:19;2.97;;;1.73;;
8574;SDS011;4325;42.520;27.448;2024-01-10T06:11:47;2.60;;;1.70;;
8574;SDS011;4325;42.520;27.448;2024-01-10T06:14:14;4.27;;;1.30;;
8574;SDS011;4325;42.520;27.448;2024-01-10T06:16:41;3.53;;;1.10;;
8574;SDS011;4325;42.520;27.448;2024-01-10T06:19:09;2.77;;;1.10;;
8574;SDS011;4325;42.520;27.448;2024-01-10T06:21:36;6.83;;;3.17;;
8574;SDS011;4325;42.520;27.448;2024-01-10T06:24:04;2.70;;;1.43;;
8574;SDS011;4325;42.520;27.448;2024-01-10T06:26:33;2.57;;;1.67;;
8574;SDS011;4325;42.520;27.448;2024-01-10T06:29:00;2.77;;;1.60;;
8574;SDS011;4325;42.520;27.448;2024-01-10T06:31:27;2.40;;;1.30;;
8574;SDS011;4325;42.520;27.448;2024-01-10T06:33:54;3.00;;;1.23;;
8574;SDS011;4325;42.520;27.448;2024-01-10T06:36:21;3.33;;;1.60;;
8574;SDS011;4325;42.520;27.448;2024-01-10T06:38:48;3.03;;;1.37;;
8574;SDS011;4325;42.520;27.448;2024-01-10T06:41:16;4.03;;;1.70;;
8574;SDS011;4325;42.520;27.448;2024-01-10T06:43:44;2.60;;;1.53;;
8574;SDS011;4325;42.520;27.448;2024-01-10T06:46:11;2.00;;;1.23;;
8574;SDS011;4325;42.520;27.448;2024-01-10T06:48:38;3.90;;;1.93;;
8574;SDS011;4325;42.520;27.448;2024-01-10T06:51:09;3.57;;;1.80;;
8574;SDS011;4325;42.520;27.448;2024-01-10T06:53:36;3.30;;;1.53;;
8574;SDS011;4325;42.520;27.448;2024-01-10T06:56:04;2.87;;;1.67;;
8574;SDS011;4325;42.520;27.448;2024-01-10T06:58:32;3.10;;;1.60;;
8574;SDS011;4325;42.520;27.448;2024-01-10T07:01:00;1.90;;;1.30;;
8574;SDS011;4325;42.520;27.448;2024-01-10T07:03:30;3.67;;;2.23;;
8574;SDS011;4325;42.520;27.448;2024-01-10T07:05:57;4.30;;;2.57;;
8574;SDS011;4325;42.520;27.448;2024-01-10T07:08:25;8.33;;;2.63;;
8574;SDS011;4325;42.520;27.448;2024-01-10T07:10:52;3.60;;;1.70;;
8574;SDS011;4325;42.520;27.448;2024-01-10T07:13:21;3.37;;;1.83;;
8574;SDS011;4325;42.520;27.448;2024-01-10T07:15:48;3.60;;;2.00;;
8574;SDS011;4325;42.520;27.448;2024-01-10T07:18:19;4.37;;;2.50;;
8574;SDS011;4325;42.520;27.448;2024-01-10T07:20:46;3.33;;;2.47;;
8574;SDS011;4325;42.520;27.448;2024-01-10T07:23:13;2.90;;;2.27;;
8574;SDS011;4325;42.520;27.448;2024-01-10T07:25:40;5.37;;;2.60;;
8574;SDS011;4325;42.520;27.448;2024-01-10T07:28:07;3.80;;;2.57;;
8574;SDS011;4325;42.520;27.448;2024-01-10T07:30:34;2.27;;;2.07;;
8574;SDS011;4325;42.520;27.448;2024-01-10T07:33:01;3.27;;;2.37;;
8574;SDS011;4325;42.520;27.448;2024-01-10T07:35:30;3.83;;;3.03;;
8574;SDS011;4325;42.520;27.448;2024-01-10T07:37:57;4.30;;;2.87;;
8574;SDS011;4325;42.520;27.448;2024-01-10T07:40:24;3.83;;;2.97;;
8574;SDS011;4325;42.520;27.448;2024-01-10T07:42:51;3.60;;;2.67;;
8574;SDS011;4325;42.520;27.448;2024-01-10T07:45:18;3.03;;;2.73;;
8574;SDS011;4325;42.520;27.448;2024-01-10T07:47:45;5.13;;;3.10;;
8574;SDS011;4325;42.520;27.448;2024-01-10T07:50:12;3.70;;;2.57;;
8574;SDS011;4325;42.520;27.448;2024-01-10T07:52:41;4.90;;;3.10;;
8574;SDS011;4325;42.520;27.448;2024-01-10T07:55:09;6.10;;;3.13;;
8574;SDS011;4325;42.520;27.448;2024-01-10T07:57:36;4.23;;;3.10;;
8574;SDS011;4325;42.520;27.448;2024-01-10T08:00:04;3.60;;;2.67;;
8574;SDS011;4325;42.520;27.448;2024-01-10T08:02:35;5.13;;;3.10;;
8574;SDS011;4325;42.520;27.448;2024-01-10T08:05:02;7.67;;;3.33;;
8574;SDS011;4325;42.520;27.448;2024-01-10T08:07:33;3.50;;;3.20;;
8574;SDS011;4325;42.520;27.448;2024-01-10T08:10:04;4.80;;;3.27;;
8574;SDS011;4325;42.520;27.448;2024-01-10T08:12:31;3.47;;;3.13;;
8574;SDS011;4325;42.520;27.448;2024-01-10T08:14:58;6.70;;;3.13;;
8574;SDS011;4325;42.520;27.448;2024-01-10T08:17:25;3.13;;;2.40;;
8574;SDS011;4325;42.520;27.448;2024-01-10T08:19:53;3.50;;;3.10;;
8574;SDS011;4325;42.520;27.448;2024-01-10T08:22:20;3.63;;;3.33;;
8574;SDS011;4325;42.520;27.448;2024-01-10T08:24:48;4.03;;;3.40;;
8574;SDS011;4325;42.520;27.448;2024-01-10T08:27:16;3.57;;;2.70;;
8574;SDS011;4325;42.520;27.448;2024-01-10T08:29:43;3.77;;;3.20;;
8574;SDS011;4325;42.520;27.448;2024-01-10T08:32:11;10.33;;;3.57;;
8574;SDS011;4325;42.520;27.448;2024-01-10T08:34:38;3.83;;;3.37;;
8574;SDS011;4325;42.520;27.448;2024-01-10T08:37:05;3.80;;;3.33;;
8574;SDS011;4325;42.520;27.448;2024-01-10T08:39:32;3.77;;;2.93;;
8574;SDS011;4325;42.520;27.448;2024-01-10T08:41:59;3.03;;;2.70;;
8574;SDS011;4325;42.520;27.448;2024-01-10T08:44:28;3.33;;;3.03;;
8574;SDS011;4325;42.520;27.448;2024-01-10T08:46:55;3.30;;;3.00;;
8574;SDS011;4325;42.520;27.448;2024-01-10T08:49:22;4.53;;;3.60;;
8574;SDS011;4325;42.520;27.448;2024-01-10T08:51:49;3.67;;;3.33;;
8574;SDS011;4325;42.520;27.448;2024-01-10T08:54:18;7.30;;;3.73;;
8574;SDS011;4325;42.520;27.448;2024-01-10T08:56:47;3.83;;;3.27;;
8574;SDS011;4325;42.520;27.448;2024-01-10T08:59:14;3.27;;;2.97;;
8574;SDS011;4325;42.520;27.448;2024-01-10T09:01:43;3.93;;;3.10;;
8574;SDS011;4325;42.520;27.448;2024-01-10T09:04:10;4.03;;;3.33;;
8574;SDS011;4325;42.520;27.448;2024-01-10T09:06:37;3.47;;;2.73;;
8574;SDS011;4325;42.520;27.448;2024-01-10T09:09:04;4.07;;;3.20;;
8574;SDS011;4325;42.520;27.448;2024-01-10T09:11:31;3.90;;;3.23;;
8574;SDS011;4325;42.520;27.448;2024-01-10T09:13:59;4.50;;;3.30;;
8574;SDS011;4325;42.520;27.448;2024-01-10T09:16:26;3.67;;;3.10;;
8574;SDS011;4325;42.520;27.448;2024-01-10T09:18:55;5.47;;;4.23;;
8574;SDS011;4325;42.520;27.448;2024-01-10T09:21:22;4.10;;;3.57;;
8574;SDS011;4325;42.520;27.448;2024-01-10T09:23:49;3.97;;;3.40;;
8574;SDS011;4325;42.520;27.448;2024-01-10T09:26:17;3.93;;;3.27;;
8574;SDS011;4325;42.520;27.448;2024-01-10T09:28:45;4.33;;;3.23;;
8574;SDS011;4325;42.520;27.448;2024-01-10T09:31:12;3.40;;;2.50;;
8574;SDS011;4325;42.520;27.448;2024-01-10T09:33:39;3.33;;;3.03;;
8574;SDS011;4325;42.520;27.448;2024-01-10T09:36:08;5.17;;;2.97;;
8574;SDS011;4325;42.520;27.448;2024-01-10T09:38:35;3.80;;;3.33;;
8574;SDS011;4325;42.520;27.448;2024-01-10T09:41:03;4.80;;;3.13;;
8574;SDS011;4325;42.520;27.448;2024-01-10T09:43:30;3.50;;;3.10;;
8574;SDS011;4325;42.520;27.448;2024-01-10T09:45:58;6.63;;;3.03;;
8574;SDS011;4325;42.520;27.448;2024-01-10T09:48:27;3.50;;;3.20;;
8574;SDS011;4325;42.520;27.448;2024-01-10T09:50:55;4.20;;;3.40;;
8574;SDS011;4325;42.520;27.448;2024-01-10T09:53:24;4.87;;;3.60;;
8574;SDS011;4325;42.520;27.448;2024-01-10T09:55:53;5.13;;;3.00;;
8574;SDS011;4325;42.520;27.448;2024-01-10T09:58:22;4.90;;;3.67;;
8574;SDS011;4325;42.520;27.448;2024-01-10T10:00:51;4.03;;;3.57;;
8574;SDS011;4325;42.520;27.448;2024-01-10T10:03:18;6.97;;;3.47;;
8574;SDS011;4325;42.520;27.448;2024-01-10T10:05:46;6.00;;;3.87;;
8574;SDS011;4325;42.520;27.448;2024-01-10T10:08:13;3.70;;;3.13;;
8574;SDS011;4325;42.520;27.448;2024-01-10T10:10:49;5.23;;;3.70;;
8574;SDS011;4325;42.520;27.448;2024-01-10T10:13:23;3.47;;;3.17;;
8574;SDS011;4325;42.520;27.448;2024-01-10T10:15:57;7.72;;;2.92;;
8574;SDS011;4325;42.520;27.448;2024-01-10T10:18:25;5.20;;;3.30;;
8574;SDS011;4325;42.520;27.448;2024-01-10T10:21:05;6.35;;;2.95;;
8574;SDS011;4325;42.520;27.448;2024-01-10T10:23:34;3.55;;;3.22;;
8574;SDS011;4325;42.520;27.448;2024-01-10T10:26:11;3.58;;;3.10;;
8574;SDS011;4325;42.520;27.448;2024-01-10T10:28:44;3.33;;;3.03;;
8574;SDS011;4325;42.520;27.448;2024-01-10T10:31:12;4.13;;;2.90;;
8574;SDS011;4325;42.520;27.448;2024-01-10T10:33:40;7.07;;;3.83;;
8574;SDS011;4325;42.520;27.448;2024-01-10T10:36:08;6.32;;;3.38;;
8574;SDS011;4325;42.520;27.448;2024-01-10T10:38:35;4.22;;;3.83;;
8574;SDS011;4325;42.520;27.448;2024-01-10T10:41:03;8.80;;;3.50;;
8574;SDS011;4325;42.520;27.448;2024-01-10T10:43:37;5.57;;;4.25;;
8574;SDS011;4325;42.520;27.448;2024-01-10T10:46:04;4.93;;;3.50;;
8574;SDS011;4325;42.520;27.448;2024-01-10T10:48:33;3.78;;;3.47;;
8574;SDS011;4325;42.520;27.448;2024-01-10T10:51:03;4.28;;;3.88;;
8574;SDS011;4325;42.520;27.448;2024-01-10T10:53:33;5.70;;;3.50;;
8574;SDS011;4325;42.520;27.448;2024-01-10T10:56:02;4.32;;;3.92;;
8574;SDS011;4325;42.520;27.448;2024-01-10T10:58:32;5.60;;;3.80;;
8574;SDS011;4325;42.520;27.448;2024-01-10T11:01:04;8.88;;;3.85;;
8574;SDS011;4325;42.520;27.448;2024-01-10T11:03:35;3.88;;;3.47;;
8574;SDS011;4325;42.520;27.448;2024-01-10T11:06:03;5.43;;;3.25;;
8574;SDS011;4325;42.520;27.448;2024-01-10T11:08:30;3.60;;;3.28;;
8574;SDS011;4325;42.520;27.448;2024-01-10T11:11:04;4.10;;;3.70;;
8574;SDS011;4325;42.520;27.448;2024-01-10T11:13:38;4.53;;;4.13;;
8574;SDS011;4325;42.520;27.448;2024-01-10T11:16:44;3.90;;;3.53;;
8574;SDS011;4325;42.520;27.448;2024-01-10T11:22:46;4.85;;;4.45;;
8574;SDS011;4325;42.520;27.448;2024-01-10T11:25:28;4.50;;;4.10;;
8574;SDS011;4325;42.520;27.448;2024-01-10T11:27:57;4.40;;;4.00;;
8574;SDS011;4325;42.520;27.448;2024-01-10T11:30:35;4.45;;;3.92;;
8574;SDS011;4325;42.520;27.448;2024-01-10T11:33:16;4.50;;;4.03;;
8574;SDS011;4325;42.520;27.448;2024-01-10T11:38:38;4.50;;;4.10;;
8574;SDS011;4325;42.520;27.448;2024-01-10T11:41:07;4.35;;;3.95;;
8574;SDS011;4325;42.520;27.448;2024-01-10T11:43:37;5.80;;;4.28;;
8574;SDS011;4325;42.520;27.448;2024-01-10T11:46:05;4.28;;;3.88;;
8574;SDS011;4325;42.520;27.448;2024-01-10T11:48:33;4.77;;;4.30;;
8574;SDS011;4325;42.520;27.448;2024-01-10T11:51:00;8.30;;;4.63;;
8574;SDS011;4325;42.520;27.448;2024-01-10T11:53:39;4.57;;;4.18;;
8574;SDS011;4325;42.520;27.448;2024-01-10T11:56:11;5.37;;;4.63;;
8574;SDS011;4325;42.520;27.448;2024-01-10T11:58:54;5.33;;;4.30;;
8574;SDS011;4325;42.520;27.448;2024-01-10T12:01:22;6.23;;;4.63;;
8574;SDS011;4325;42.520;27.448;2024-01-10T12:03:51;5.57;;;4.63;;
8574;SDS011;4325;42.520;27.448;2024-01-10T12:06:20;4.97;;;4.35;;
8574;SDS011;4325;42.520;27.448;2024-01-10T12:08:48;9.77;;;5.15;;
8574;SDS011;4325;42.520;27.448;2024-01-10T12:11:15;5.20;;;4.70;;
8574;SDS011;4325;42.520;27.448;2024-01-10T12:13:43;4.53;;;4.13;;
8574;SDS011;4325;42.520;27.448;2024-01-10T12:16:11;5.45;;;4.60;;
8574;SDS011;4325;42.520;27.448;2024-01-10T12:18:41;6.47;;;4.47;;
8574;SDS011;4325;42.520;27.448;2024-01-10T12:21:10;4.90;;;4.33;;
8574;SDS011;4325;42.520;27.448;2024-01-10T12:23:38;7.93;;;4.60;;
8574;SDS011;4325;42.520;27.448;2024-01-10T12:26:07;9.40;;;4.90;;
8574;SDS011;4325;42.520;27.448;2024-01-10T12:28:37;11.67;;;4.97;;
8574;SDS011;4325;42.520;27.448;2024-01-10T12:31:05;6.60;;;4.93;;
8574;SDS011;4325;42.520;27.448;2024-01-10T12:33:34;6.70;;;4.67;;
8574;SDS011;4325;42.520;27.448;2024-01-10T12:36:03;8.53;;;4.70;;
8574;SDS011;4325;42.520;27.448;2024-01-10T12:38:33;5.00;;;4.50;;
8574;SDS011;4325;42.520;27.448;2024-01-10T12:41:01;6.57;;;5.00;;
8574;SDS011;4325;42.520;27.448;2024-01-10T12:43:28;8.13;;;5.13;;
8574;SDS011;4325;42.520;27.448;2024-01-10T12:46:02;5.87;;;5.07;;
8574;SDS011;4325;42.520;27.448;2024-01-10T12:48:32;6.30;;;4.90;;
8574;SDS011;4325;42.520;27.448;2024-01-10T12:51:01;5.37;;;4.87;;
8574;SDS011;4325;42.520;27.448;2024-01-10T12:53:31;8.53;;;5.40;;
8574;SDS011;4325;42.520;27.448;2024-01-10T12:56:00;5.40;;;4.90;;
8574;SDS011;4325;42.520;27.448;2024-01-10T12:58:27;5.97;;;5.03;;
8574;SDS011;4325;42.520;27.448;2024-01-10T13:00:55;14.47;;;4.77;;
8574;SDS011;4325;42.520;27.448;2024-01-10T13:03:22;6.57;;;5.90;;
8574;SDS011;4325;42.520;27.448;2024-01-10T13:05:50;5.90;;;5.00;;
8574;SDS011;4325;42.520;27.448;2024-01-10T13:08:17;8.60;;;6.07;;
8574;SDS011;4325;42.520;27.448;2024-01-10T13:10:47;6.80;;;5.23;;
8574;SDS011;4325;42.520;27.448;2024-01-10T13:13:14;8.33;;;5.13;;
8574;SDS011;4325;42.520;27.448;2024-01-10T13:15:43;7.50;;;5.40;;
8574;SDS011;4325;42.520;27.448;2024-01-10T13:18:10;8.57;;;5.97;;
8574;SDS011;4325;42.520;27.448;2024-01-10T13:20:38;7.07;;;5.73;;
8574;SDS011;4325;42.520;27.448;2024-01-10T13:23:05;6.30;;;4.93;;
8574;SDS011;4325;42.520;27.448;2024-01-10T13:25:33;6.80;;;6.03;;
8574;SDS011;4325;42.520;27.448;2024-01-10T13:28:02;7.67;;;6.43;;
8574;SDS011;4325;42.520;27.448;2024-01-10T13:30:29;7.27;;;5.33;;
8574;SDS011;4325;42.520;27.448;2024-01-10T13:32:57;7.53;;;5.40;;
8574;SDS011;4325;42.520;27.448;2024-01-10T13:35:24;11.33;;;6.07;;
8574;SDS011;4325;42.520;27.448;2024-01-10T13:37:51;8.93;;;5.20;;
8574;SDS011;4325;42.520;27.448;2024-01-10T13:40:18;7.47;;;5.80;;
8574;SDS011;4325;42.520;27.448;2024-01-10T13:42:49;6.53;;;4.93;;
8574;SDS011;4325;42.520;27.448;2024-01-10T13:45:18;8.67;;;5.30;;
8574;SDS011;4325;42.520;27.448;2024-01-10T13:47:45;8.33;;;5.57;;
8574;SDS011;4325;42.520;27.448;2024-01-10T13:50:12;7.13;;;5.77;;
8574;SDS011;4325;42.520;27.448;2024-01-10T13:52:39;11.37;;;5.00;;
8574;SDS011;4325;42.520;27.448;2024-01-10T13:55:07;9.27;;;5.20;;
8574;SDS011;4325;42.520;27.448;2024-01-10T13:57:34;6.37;;;4.57;;
8574;SDS011;4325;42.520;27.448;2024-01-10T14:00:02;9.40;;;6.13;;
8574;SDS011;4325;42.520;27.448;2024-01-10T14:02:33;7.97;;;5.40;;
8574;SDS011;4325;42.520;27.448;2024-01-10T14:05:01;6.90;;;5.43;;
8574;SDS011;4325;42.520;27.448;2024-01-10T14:07:31;8.97;;;6.00;;
8574;SDS011;4325;42.520;27.448;2024-01-10T14:09:59;8.83;;;5.37;;
8574;SDS011;4325;42.520;27.448;2024-01-10T14:12:26;7.50;;;5.90;;
8574;SDS011;4325;42.520;27.448;2024-01-10T14:14:54;9.30;;;5.70;;
8574;SDS011;4325;42.520;27.448;2024-01-10T14:17:21;7.97;;;5.33;;
8574;SDS011;4325;42.520;27.448;2024-01-10T14:19:52;7.30;;;5.00;;
8574;SDS011;4325;42.520;27.448;2024-01-10T14:22:19;8.70;;;5.63;;
8574;SDS011;4325;42.520;27.448;2024-01-10T14:24:46;7.43;;;5.40;;
8574;SDS011;4325;42.520;27.448;2024-01-10T14:27:13;9.40;;;4.80;;
8574;SDS011;4325;42.520;27.448;2024-01-10T14:29:40;7.73;;;5.40;;
8574;SDS011;4325;42.520;27.448;2024-01-10T14:32:07;10.17;;;5.23;;
8574;SDS011;4325;42.520;27.448;2024-01-10T14:34:36;11.90;;;7.23;;
8574;SDS011;4325;42.520;27.448;2024-01-10T14:37:07;13.10;;;6.63;;
8574;SDS011;4325;42.520;27.448;2024-01-10T14:39:34;9.00;;;5.53;;
8574;SDS011;4325;42.520;27.448;2024-01-10T14:42:04;8.43;;;5.50;;
8574;SDS011;4325;42.520;27.448;2024-01-10T14:44:34;13.03;;;4.80;;
8574;SDS011;4325;42.520;27.448;2024-01-10T14:47:01;14.23;;;5.40;;
8574;SDS011;4325;42.520;27.448;2024-01-10T14:49:28;11.33;;;5.83;;
8574;SDS011;4325;42.520;27.448;2024-01-10T14:51:56;8.83;;;5.60;;
8574;SDS011;4325;42.520;27.448;2024-01-10T14:54:25;10.33;;;5.13;;
8574;SDS011;4325;42.520;27.448;2024-01-10T14:56:52;10.57;;;6.37;;
8574;SDS011;4325;42.520;27.448;2024-01-10T14:59:19;10.63;;;6.00;;
8574;SDS011;4325;42.520;27.448;2024-01-10T15:01:46;11.70;;;6.07;;
8574;SDS011;4325;42.520;27.448;2024-01-10T15:04:13;11.63;;;6.60;;
8574;SDS011;4325;42.520;27.448;2024-01-10T15:06:43;8.87;;;5.60;;
8574;SDS011;4325;42.520;27.448;2024-01-10T15:09:11;10.97;;;6.17;;
8574;SDS011;4325;42.520;27.448;2024-01-10T15:11:40;10.50;;;6.37;;