sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24045;BME280;26257;49.442;8.422;2023-03-14T00:00:54;98721.00;;;12.03;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T00:03:19;98722.66;;;12.09;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T00:05:45;98731.53;;;12.05;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T00:08:10;98731.84;;;11.93;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T00:10:37;98730.09;;;11.92;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T00:13:02;98714.88;;;12.01;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T00:15:28;98717.66;;;11.95;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T00:17:54;98712.06;;;12.07;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T00:20:19;98707.53;;;12.12;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T00:22:45;98712.75;;;12.15;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T00:25:11;98715.47;;;12.14;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T00:27:37;98722.41;;;12.18;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T00:30:04;98706.53;;;12.18;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T00:32:30;98702.03;;;12.21;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T00:34:55;98712.56;;;12.24;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T00:37:21;98702.09;;;12.20;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T00:39:46;98700.97;;;12.28;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T00:42:12;98687.66;;;12.33;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T00:44:38;98685.06;;;12.30;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T00:47:03;98692.09;;;12.31;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T00:49:29;98670.13;;;12.27;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T00:51:54;98689.50;;;12.28;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T00:54:20;98694.44;;;12.08;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T00:56:45;98693.28;;;12.18;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T00:59:10;98693.41;;;12.13;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T01:01:36;98703.06;;;12.16;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T01:04:02;98691.72;;;12.11;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T01:06:28;98709.16;;;12.18;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T01:08:55;98705.19;;;12.02;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T01:11:26;98698.13;;;12.01;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T01:13:52;98689.38;;;11.99;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T01:16:19;98689.38;;;11.97;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T01:18:45;98683.91;;;12.05;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T01:21:17;98680.75;;;11.91;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T01:23:45;98692.00;;;11.99;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T01:26:12;98675.13;;;12.04;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T01:28:38;98681.38;;;12.02;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T01:31:05;98668.97;;;12.02;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T01:33:30;98670.59;;;12.09;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T01:35:56;98675.78;;;12.12;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T01:38:21;98645.28;;;11.98;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T01:40:47;98677.16;;;11.92;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T01:43:15;98661.22;;;11.95;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T01:46:12;98645.41;;;11.92;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T01:51:16;98649.06;;;11.88;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T01:53:44;98643.84;;;11.85;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T01:56:11;98631.50;;;11.84;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T01:58:41;98621.78;;;11.84;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T02:01:08;98617.50;;;11.78;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T02:03:39;98620.03;;;11.85;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T02:06:10;98605.97;;;11.83;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T02:08:36;98601.56;;;11.82;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T02:11:03;98584.94;;;11.78;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T02:13:29;98600.13;;;11.68;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T02:15:54;98593.06;;;11.70;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T02:18:20;98579.72;;;11.73;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T02:20:54;98578.84;;;11.74;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T02:23:31;98581.28;;;11.82;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T02:26:11;98589.97;;;11.87;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T02:28:39;98593.53;;;11.86;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T02:31:05;98573.16;;;11.90;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T02:33:31;98567.94;;;11.87;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T02:36:02;98565.97;;;11.95;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T02:41:14;98544.97;;;11.89;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T02:43:39;98563.59;;;11.84;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T02:46:05;98549.41;;;11.88;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T02:48:44;98549.22;;;11.94;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T02:51:10;98543.16;;;11.91;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T02:53:37;98564.34;;;11.89;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T02:56:03;98558.00;;;11.96;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T02:58:30;98560.59;;;11.98;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T03:00:56;98545.06;;;11.86;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T03:03:21;98549.19;;;11.96;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T03:05:51;98548.38;;;11.94;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T03:08:18;98539.28;;;12.04;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T03:10:43;98545.13;;;11.83;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T03:13:09;98539.22;;;12.07;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T03:15:34;98535.91;;;11.99;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T03:18:00;98525.34;;;11.97;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T03:20:25;98533.16;;;12.02;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T03:22:51;98505.09;;;11.96;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T03:25:16;98494.50;;;11.96;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T03:27:43;98486.09;;;12.13;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T03:30:09;98485.19;;;12.14;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T03:32:35;98479.16;;;12.09;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T03:35:02;98478.88;;;12.18;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T03:37:33;98477.25;;;12.14;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T03:39:58;98475.41;;;12.17;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T03:42:26;98465.28;;;12.01;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T03:44:51;98455.97;;;11.86;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T03:47:17;98443.66;;;11.85;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T03:49:42;98451.53;;;11.87;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T03:52:08;98453.06;;;11.95;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T03:54:34;98447.50;;;12.06;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T03:57:00;98461.16;;;11.89;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T03:59:25;98454.72;;;11.99;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T04:01:51;98466.34;;;11.94;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T04:04:16;98463.72;;;11.94;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T04:06:41;98465.84;;;11.80;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T04:09:08;98461.41;;;11.80;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T04:11:34;98481.72;;;11.80;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T04:13:59;98462.28;;;11.81;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T04:16:25;98462.28;;;11.81;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T04:18:51;98455.41;;;11.73;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T04:21:17;98463.34;;;11.73;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T04:23:43;98448.47;;;11.69;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T04:26:08;98447.59;;;11.69;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T04:28:34;98431.78;;;11.66;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T04:31:16;98451.28;;;11.62;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T04:33:42;98437.81;;;11.72;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T04:36:08;98437.63;;;11.78;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T04:38:34;98435.78;;;11.82;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T04:40:59;98431.59;;;11.75;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T04:43:26;98441.28;;;11.74;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T04:45:53;98430.38;;;11.87;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T04:48:19;98418.81;;;11.91;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T04:50:46;98428.72;;;11.83;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T04:53:12;98421.75;;;11.80;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T04:55:38;98428.81;;;11.80;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T04:58:03;98425.25;;;11.81;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T05:00:28;98415.50;;;11.83;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T05:02:54;98429.63;;;11.82;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T05:05:20;98420.00;;;11.79;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T05:07:45;98421.78;;;11.78;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T05:10:11;98418.16;;;11.83;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T05:12:37;98405.28;;;11.70;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T05:15:02;98414.69;;;11.81;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T05:17:29;98412.13;;;11.76;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T05:19:55;98410.28;;;11.80;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T05:22:20;98393.69;;;11.74;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T05:24:46;98399.03;;;11.71;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T05:27:11;98403.53;;;11.69;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T05:29:37;98395.63;;;11.66;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T05:32:02;98394.72;;;11.69;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T05:34:27;98400.88;;;11.69;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T05:36:53;98396.31;;;11.74;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T05:39:20;98397.06;;;11.80;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T05:41:45;98400.59;;;11.78;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T05:44:10;98386.75;;;11.70;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T05:46:36;98385.28;;;11.91;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T05:49:01;98388.66;;;11.96;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T05:51:27;98393.22;;;11.91;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T05:53:52;98385.72;;;12.07;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T05:56:17;98396.56;;;11.98;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T05:58:43;98386.84;;;11.98;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T06:01:08;98379.72;;;12.00;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T06:03:34;98392.50;;;11.85;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T06:06:00;98396.72;;;11.92;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T06:08:26;98387.19;;;11.86;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T06:10:52;98400.38;;;11.88;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T06:13:18;98393.84;;;11.99;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T06:15:43;98395.75;;;11.94;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T06:18:09;98389.44;;;12.00;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T06:20:38;98401.03;;;11.96;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T06:23:05;98395.50;;;12.03;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T06:25:52;98391.00;;;12.07;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T06:28:17;98385.97;;;11.98;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T06:30:43;98400.88;;;12.00;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T06:33:08;98391.97;;;12.04;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T06:35:34;98393.47;;;12.13;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T06:37:59;98399.50;;;12.18;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T06:40:25;98392.09;;;12.29;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T06:42:50;98384.34;;;12.23;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T06:45:16;98385.66;;;12.08;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T06:47:41;98385.06;;;11.99;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T06:50:09;98379.13;;;11.91;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T06:52:35;98375.59;;;11.90;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T06:55:01;98378.22;;;12.21;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T06:57:26;98377.75;;;12.36;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T06:59:52;98381.53;;;12.29;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T07:02:17;98370.75;;;12.35;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T07:04:43;98381.44;;;12.32;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T07:07:08;98375.66;;;12.47;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T07:09:34;98377.13;;;12.57;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T07:12:00;98385.28;;;12.51;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T07:14:26;98388.34;;;12.36;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T07:16:51;98385.59;;;12.41;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T07:19:17;98395.22;;;12.43;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T07:21:42;98398.44;;;12.23;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T07:24:08;98391.66;;;12.44;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T07:26:33;98393.78;;;12.31;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T07:28:59;98398.94;;;12.36;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T07:31:24;98393.94;;;12.27;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T07:33:50;98402.97;;;12.20;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T07:36:16;98388.72;;;12.24;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T07:38:41;98391.84;;;12.38;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T07:41:06;98391.56;;;12.47;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T07:43:33;98395.31;;;12.40;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T07:45:58;98389.53;;;12.55;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T07:48:24;98397.88;;;12.43;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T07:50:53;98392.75;;;12.66;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T07:53:18;98397.78;;;12.46;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T07:55:45;98407.19;;;12.56;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T07:58:10;98402.88;;;12.52;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T08:21:30;98414.84;;;12.36;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T08:23:56;98400.94;;;12.59;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T08:26:21;98411.03;;;12.74;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T08:28:46;98403.03;;;12.75;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T08:31:12;98407.59;;;12.72;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T08:33:37;98402.84;;;12.81;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T08:36:03;98399.69;;;12.98;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T08:38:28;98391.41;;;13.09;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T08:40:58;98380.69;;;13.12;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T08:43:25;98399.84;;;13.20;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T08:45:50;98393.63;;;13.47;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T08:48:16;98388.72;;;13.35;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T08:50:41;98391.59;;;13.55;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T08:53:07;98386.38;;;13.77;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T08:55:32;98398.28;;;13.90;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T08:57:57;98403.50;;;13.93;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T09:00:23;98408.38;;;13.80;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T09:02:49;98421.41;;;14.11;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T09:05:14;98409.44;;;14.47;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T09:07:40;98425.59;;;14.18;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T09:10:07;98405.66;;;14.06;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T09:12:33;98414.00;;;13.96;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T09:14:58;98430.38;;;13.84;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T09:17:24;98431.34;;;14.06;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T09:19:50;98427.69;;;14.08;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T09:22:15;98431.44;;;14.28;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T09:24:41;98435.25;;;14.20;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T09:27:07;98430.69;;;13.99;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T09:29:33;98432.06;;;13.86;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T09:31:59;98437.84;;;13.20;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T09:34:24;98432.63;;;13.45;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T09:36:50;98443.69;;;13.30;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T09:39:15;98449.41;;;13.18;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T09:41:50;98449.88;;;13.02;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T09:44:27;98442.53;;;13.12;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T09:46:54;98441.97;;;13.01;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T09:49:31;98439.88;;;13.12;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T09:52:01;98443.59;;;13.33;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T09:54:47;98450.47;;;13.12;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T09:57:19;98471.53;;;13.17;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T09:59:47;98453.47;;;13.29;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T10:02:22;98453.84;;;13.17;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T10:04:49;98447.66;;;13.17;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T10:07:34;98450.03;;;13.26;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T10:10:00;98456.88;;;13.03;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T10:12:33;98455.94;;;12.78;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T10:15:04;98449.34;;;12.91;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T10:17:38;98450.06;;;12.69;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T10:20:04;98446.78;;;12.88;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T10:22:31;98439.38;;;12.99;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T10:25:05;98440.34;;;12.69;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T10:27:34;98449.00;;;12.74;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T10:30:05;98448.78;;;12.80;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T10:32:37;98465.88;;;12.72;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T10:40:38;98456.50;;;12.88;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T10:43:05;98453.28;;;12.78;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T10:45:35;98464.66;;;12.53;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T10:48:32;98461.53;;;12.38;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T10:53:45;98472.03;;;12.11;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T10:56:19;98451.94;;;11.71;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T10:58:46;98492.53;;;11.70;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T11:15:13;98487.22;;;12.04;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T11:18:13;98506.88;;;11.94;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T11:21:05;98495.69;;;11.85;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T11:26:46;98536.09;;;11.54;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T11:29:45;98533.41;;;11.57;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T11:32:18;98537.81;;;11.55;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T11:34:54;98531.78;;;11.50;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T11:37:27;98605.81;;;11.50;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T11:40:05;98558.16;;;11.53;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T11:42:35;98584.59;;;11.53;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T11:45:00;98593.41;;;11.54;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T11:47:30;98603.94;;;11.55;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T11:50:16;98587.88;;;11.64;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T11:53:07;98629.25;;;11.67;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T11:55:38;98623.06;;;11.66;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T11:58:26;98624.97;;;11.61;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T12:00:54;98667.88;;;11.74;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T12:03:46;98716.38;;;11.74;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T12:06:27;98656.38;;;11.76;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T12:08:55;98670.66;;;11.69;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T12:12:02;98686.28;;;11.78;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T12:14:34;98736.91;;;11.60;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T12:17:36;98743.47;;;11.44;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T12:20:16;98731.19;;;11.40;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T12:22:56;98759.50;;;11.35;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T12:25:30;98815.25;;;11.22;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T12:30:37;98809.22;;;11.15;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T12:38:00;98828.28;;;11.32;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T12:40:33;98818.44;;;11.40;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T12:43:02;98830.66;;;11.46;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T12:45:30;98854.25;;;11.09;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T12:50:38;98869.41;;;10.43;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T12:53:28;98880.72;;;10.51;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T12:56:00;98892.00;;;10.62;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T12:58:44;98903.38;;;10.69;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T13:01:20;98904.03;;;10.81;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T13:03:47;98893.34;;;10.87;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T13:06:45;98903.09;;;10.87;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T13:12:10;98937.88;;;11.13;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T13:14:43;98940.69;;;11.02;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T13:17:14;98916.03;;;11.02;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T13:19:40;98920.28;;;11.12;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T13:22:17;98942.34;;;11.08;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T13:24:45;98927.41;;;11.07;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T13:27:17;98946.66;;;11.15;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T13:29:48;98933.88;;;11.40;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T13:32:26;98945.06;;;11.57;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T13:34:56;98945.44;;;11.85;100.00
24045;BME280;26257;49.442;8.422;2023-03-14T13:37:23;98938.75;;;12.10;95.07
24045;BME280;26257;49.442;8.422;2023-03-14T13:39:57;99015.59;;;12.07;91.23
24045;BME280;26257;49.442;8.422;2023-03-14T13:42:29;98991.69;;;12.10;80.91
24045;BME280;26257;49.442;8.422;2023-03-14T13:44:56;99048.16;;;12.10;85.50
24045;BME280;26257;49.442;8.422;2023-03-14T13:47:24;99011.97;;;11.62;73.49
24045;BME280;26257;49.442;8.422;2023-03-14T13:49:50;99025.97;;;11.67;76.87
24045;BME280;26257;49.442;8.422;2023-03-14T13:52:28;99111.16;;;11.31;72.66
24045;BME280;26257;49.442;8.422;2023-03-14T13:54:55;99060.91;;;11.32;72.70
24045;BME280;26257;49.442;8.422;2023-03-14T13:57:21;99026.41;;;11.41;75.21
24045;BME280;26257;49.442;8.422;2023-03-14T14:00:05;99046.63;;;11.44;73.32
24045;BME280;26257;49.442;8.422;2023-03-14T14:02:36;99098.94;;;11.24;71.65