sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52184;SDS011;38160;52.876;18.778;2023-02-24T00:02:17;81.10;;;47.60;;
52184;SDS011;38160;52.876;18.778;2023-02-24T00:04:54;86.10;;;51.00;;
52184;SDS011;38160;52.876;18.778;2023-02-24T00:07:30;83.10;;;50.00;;
52184;SDS011;38160;52.876;18.778;2023-02-24T00:10:07;84.60;;;49.60;;
52184;SDS011;38160;52.876;18.778;2023-02-24T00:13:10;82.60;;;48.40;;
52184;SDS011;38160;52.876;18.778;2023-02-24T00:16:35;87.80;;;52.10;;
52184;SDS011;38160;52.876;18.778;2023-02-24T00:19:37;83.70;;;51.40;;
52184;SDS011;38160;52.876;18.778;2023-02-24T00:22:54;86.90;;;51.90;;
52184;SDS011;38160;52.876;18.778;2023-02-24T00:25:36;80.80;;;50.80;;
52184;SDS011;38160;52.876;18.778;2023-02-24T00:28:55;85.80;;;50.20;;
52184;SDS011;38160;52.876;18.778;2023-02-24T00:32:41;86.50;;;51.30;;
52184;SDS011;38160;52.876;18.778;2023-02-24T00:36:11;85.10;;;50.50;;
52184;SDS011;38160;52.876;18.778;2023-02-24T00:39:45;87.80;;;51.80;;
52184;SDS011;38160;52.876;18.778;2023-02-24T00:43:48;89.40;;;53.60;;
52184;SDS011;38160;52.876;18.778;2023-02-24T00:47:44;87.90;;;52.70;;
52184;SDS011;38160;52.876;18.778;2023-02-24T00:50:21;96.00;;;54.00;;
52184;SDS011;38160;52.876;18.778;2023-02-24T00:53:02;94.00;;;53.70;;
52184;SDS011;38160;52.876;18.778;2023-02-24T00:55:42;88.40;;;55.20;;
52184;SDS011;38160;52.876;18.778;2023-02-24T00:58:19;90.30;;;52.50;;
52184;SDS011;38160;52.876;18.778;2023-02-24T01:00:55;89.20;;;54.30;;
52184;SDS011;38160;52.876;18.778;2023-02-24T01:03:33;92.90;;;54.90;;
52184;SDS011;38160;52.876;18.778;2023-02-24T01:06:09;95.70;;;57.00;;
52184;SDS011;38160;52.876;18.778;2023-02-24T01:08:46;96.60;;;57.40;;
52184;SDS011;38160;52.876;18.778;2023-02-24T01:11:26;107.80;;;57.90;;
52184;SDS011;38160;52.876;18.778;2023-02-24T01:14:25;99.20;;;56.90;;
52184;SDS011;38160;52.876;18.778;2023-02-24T01:17:04;101.10;;;56.50;;
52184;SDS011;38160;52.876;18.778;2023-02-24T01:19:44;91.70;;;55.10;;
52184;SDS011;38160;52.876;18.778;2023-02-24T01:22:24;94.70;;;57.30;;
52184;SDS011;38160;52.876;18.778;2023-02-24T01:25:01;97.90;;;55.70;;
52184;SDS011;38160;52.876;18.778;2023-02-24T01:27:41;101.10;;;56.70;;
52184;SDS011;38160;52.876;18.778;2023-02-24T01:30:17;94.90;;;56.10;;
52184;SDS011;38160;52.876;18.778;2023-02-24T01:32:55;95.20;;;56.00;;
52184;SDS011;38160;52.876;18.778;2023-02-24T01:35:32;94.80;;;55.70;;
52184;SDS011;38160;52.876;18.778;2023-02-24T01:38:09;88.70;;;53.00;;
52184;SDS011;38160;52.876;18.778;2023-02-24T01:40:46;94.00;;;55.10;;
52184;SDS011;38160;52.876;18.778;2023-02-24T01:43:31;90.00;;;53.20;;
52184;SDS011;38160;52.876;18.778;2023-02-24T01:46:28;100.90;;;54.80;;
52184;SDS011;38160;52.876;18.778;2023-02-24T01:49:06;98.10;;;54.10;;
52184;SDS011;38160;52.876;18.778;2023-02-24T01:51:47;88.60;;;52.60;;
52184;SDS011;38160;52.876;18.778;2023-02-24T01:54:27;95.10;;;54.50;;
52184;SDS011;38160;52.876;18.778;2023-02-24T01:57:07;98.10;;;55.90;;
52184;SDS011;38160;52.876;18.778;2023-02-24T01:59:48;92.70;;;51.80;;
52184;SDS011;38160;52.876;18.778;2023-02-24T02:02:29;93.40;;;54.70;;
52184;SDS011;38160;52.876;18.778;2023-02-24T02:05:07;91.80;;;54.40;;
52184;SDS011;38160;52.876;18.778;2023-02-24T02:07:44;94.10;;;54.10;;
52184;SDS011;38160;52.876;18.778;2023-02-24T02:10:23;102.10;;;55.60;;
52184;SDS011;38160;52.876;18.778;2023-02-24T02:13:00;98.00;;;55.20;;
52184;SDS011;38160;52.876;18.778;2023-02-24T02:15:39;97.50;;;53.00;;
52184;SDS011;38160;52.876;18.778;2023-02-24T02:18:26;90.90;;;52.80;;
52184;SDS011;38160;52.876;18.778;2023-02-24T02:21:19;95.50;;;55.30;;
52184;SDS011;38160;52.876;18.778;2023-02-24T02:24:15;95.50;;;54.80;;
52184;SDS011;38160;52.876;18.778;2023-02-24T02:36:29;91.60;;;53.00;;
52184;SDS011;38160;52.876;18.778;2023-02-24T02:39:12;87.60;;;51.90;;
52184;SDS011;38160;52.876;18.778;2023-02-24T02:41:53;87.90;;;50.60;;
52184;SDS011;38160;52.876;18.778;2023-02-24T02:44:41;89.40;;;51.50;;
52184;SDS011;38160;52.876;18.778;2023-02-24T02:47:28;89.00;;;51.70;;
52184;SDS011;38160;52.876;18.778;2023-02-24T02:50:15;93.50;;;52.70;;
52184;SDS011;38160;52.876;18.778;2023-02-24T02:55:37;93.10;;;50.90;;
52184;SDS011;38160;52.876;18.778;2023-02-24T02:58:17;89.50;;;51.60;;
52184;SDS011;38160;52.876;18.778;2023-02-24T03:00:59;91.90;;;53.50;;
52184;SDS011;38160;52.876;18.778;2023-02-24T03:03:57;92.40;;;52.40;;
52184;SDS011;38160;52.876;18.778;2023-02-24T03:06:38;91.50;;;53.40;;
52184;SDS011;38160;52.876;18.778;2023-02-24T03:09:20;93.20;;;53.30;;
52184;SDS011;38160;52.876;18.778;2023-02-24T03:12:03;98.20;;;53.20;;
52184;SDS011;38160;52.876;18.778;2023-02-24T03:14:44;89.70;;;54.00;;
52184;SDS011;38160;52.876;18.778;2023-02-24T03:17:24;83.40;;;49.70;;
52184;SDS011;38160;52.876;18.778;2023-02-24T03:20:04;88.40;;;50.20;;
52184;SDS011;38160;52.876;18.778;2023-02-24T03:22:49;88.70;;;51.60;;
52184;SDS011;38160;52.876;18.778;2023-02-24T03:25:33;89.30;;;51.70;;
52184;SDS011;38160;52.876;18.778;2023-02-24T03:30:55;81.50;;;48.30;;
52184;SDS011;38160;52.876;18.778;2023-02-24T03:33:37;86.50;;;49.80;;
52184;SDS011;38160;52.876;18.778;2023-02-24T03:36:18;84.60;;;49.50;;
52184;SDS011;38160;52.876;18.778;2023-02-24T03:38:55;89.30;;;49.00;;
52184;SDS011;38160;52.876;18.778;2023-02-24T03:41:35;84.60;;;51.80;;
52184;SDS011;38160;52.876;18.778;2023-02-24T03:44:17;81.80;;;50.90;;
52184;SDS011;38160;52.876;18.778;2023-02-24T03:46:53;78.90;;;47.30;;
52184;SDS011;38160;52.876;18.778;2023-02-24T03:49:29;82.40;;;48.00;;
52184;SDS011;38160;52.876;18.778;2023-02-24T03:52:13;77.30;;;46.40;;
52184;SDS011;38160;52.876;18.778;2023-02-24T03:58:08;72.70;;;44.80;;
52184;SDS011;38160;52.876;18.778;2023-02-24T04:03:32;66.10;;;38.10;;
52184;SDS011;38160;52.876;18.778;2023-02-24T04:06:30;63.20;;;38.00;;
52184;SDS011;38160;52.876;18.778;2023-02-24T04:09:15;63.30;;;37.40;;
52184;SDS011;38160;52.876;18.778;2023-02-24T04:12:08;60.10;;;36.10;;
52184;SDS011;38160;52.876;18.778;2023-02-24T04:14:53;64.10;;;35.30;;
52184;SDS011;38160;52.876;18.778;2023-02-24T04:17:37;62.20;;;35.10;;
52184;SDS011;38160;52.876;18.778;2023-02-24T04:20:17;64.40;;;36.80;;
52184;SDS011;38160;52.876;18.778;2023-02-24T04:23:02;66.00;;;38.10;;
52184;SDS011;38160;52.876;18.778;2023-02-24T04:25:42;62.30;;;36.60;;
52184;SDS011;38160;52.876;18.778;2023-02-24T04:28:21;62.00;;;37.20;;
52184;SDS011;38160;52.876;18.778;2023-02-24T04:31:00;63.70;;;37.00;;
52184;SDS011;38160;52.876;18.778;2023-02-24T04:33:39;64.20;;;35.70;;
52184;SDS011;38160;52.876;18.778;2023-02-24T04:36:17;61.80;;;36.20;;
52184;SDS011;38160;52.876;18.778;2023-02-24T04:38:54;61.20;;;36.30;;
52184;SDS011;38160;52.876;18.778;2023-02-24T04:41:30;62.40;;;36.90;;
52184;SDS011;38160;52.876;18.778;2023-02-24T04:44:07;57.90;;;34.00;;
52184;SDS011;38160;52.876;18.778;2023-02-24T04:46:43;59.40;;;34.30;;
52184;SDS011;38160;52.876;18.778;2023-02-24T04:49:21;56.40;;;33.40;;
52184;SDS011;38160;52.876;18.778;2023-02-24T04:51:57;56.70;;;32.70;;
52184;SDS011;38160;52.876;18.778;2023-02-24T04:54:33;54.20;;;31.40;;
52184;SDS011;38160;52.876;18.778;2023-02-24T04:57:09;47.80;;;29.80;;
52184;SDS011;38160;52.876;18.778;2023-02-24T04:59:46;60.40;;;33.40;;
52184;SDS011;38160;52.876;18.778;2023-02-24T05:02:25;56.70;;;30.90;;
52184;SDS011;38160;52.876;18.778;2023-02-24T05:05:01;54.40;;;29.70;;
52184;SDS011;38160;52.876;18.778;2023-02-24T05:07:41;53.20;;;30.60;;
52184;SDS011;38160;52.876;18.778;2023-02-24T05:10:20;55.40;;;30.40;;
52184;SDS011;38160;52.876;18.778;2023-02-24T05:12:59;53.00;;;28.60;;
52184;SDS011;38160;52.876;18.778;2023-02-24T05:15:37;46.20;;;27.60;;
52184;SDS011;38160;52.876;18.778;2023-02-24T05:18:14;51.70;;;28.00;;
52184;SDS011;38160;52.876;18.778;2023-02-24T05:20:52;57.60;;;29.40;;
52184;SDS011;38160;52.876;18.778;2023-02-24T05:23:47;50.30;;;28.60;;
52184;SDS011;38160;52.876;18.778;2023-02-24T05:26:24;50.20;;;26.90;;
52184;SDS011;38160;52.876;18.778;2023-02-24T05:29:04;48.00;;;26.90;;
52184;SDS011;38160;52.876;18.778;2023-02-24T05:31:41;47.40;;;27.80;;
52184;SDS011;38160;52.876;18.778;2023-02-24T05:34:17;46.20;;;26.20;;
52184;SDS011;38160;52.876;18.778;2023-02-24T05:36:56;45.10;;;25.10;;
52184;SDS011;38160;52.876;18.778;2023-02-24T05:39:36;40.50;;;23.50;;
52184;SDS011;38160;52.876;18.778;2023-02-24T05:42:13;47.90;;;26.70;;
52184;SDS011;38160;52.876;18.778;2023-02-24T05:44:49;49.90;;;26.20;;
52184;SDS011;38160;52.876;18.778;2023-02-24T05:47:25;46.80;;;26.10;;
52184;SDS011;38160;52.876;18.778;2023-02-24T05:50:02;50.50;;;27.60;;
52184;SDS011;38160;52.876;18.778;2023-02-24T05:52:38;46.00;;;27.00;;
52184;SDS011;38160;52.876;18.778;2023-02-24T05:55:17;46.10;;;25.90;;
52184;SDS011;38160;52.876;18.778;2023-02-24T05:57:55;43.10;;;23.90;;
52184;SDS011;38160;52.876;18.778;2023-02-24T06:00:31;42.40;;;24.50;;
52184;SDS011;38160;52.876;18.778;2023-02-24T06:03:11;45.90;;;26.20;;
52184;SDS011;38160;52.876;18.778;2023-02-24T06:05:52;44.10;;;26.10;;
52184;SDS011;38160;52.876;18.778;2023-02-24T06:08:32;45.90;;;24.70;;
52184;SDS011;38160;52.876;18.778;2023-02-24T06:11:16;45.50;;;24.70;;
52184;SDS011;38160;52.876;18.778;2023-02-24T06:13:52;44.40;;;24.10;;
52184;SDS011;38160;52.876;18.778;2023-02-24T06:16:29;43.50;;;25.00;;
52184;SDS011;38160;52.876;18.778;2023-02-24T06:19:06;41.90;;;24.00;;
52184;SDS011;38160;52.876;18.778;2023-02-24T06:21:45;45.30;;;24.70;;
52184;SDS011;38160;52.876;18.778;2023-02-24T06:24:21;42.20;;;24.20;;
52184;SDS011;38160;52.876;18.778;2023-02-24T06:26:58;43.80;;;26.10;;
52184;SDS011;38160;52.876;18.778;2023-02-24T06:29:41;45.50;;;26.40;;
52184;SDS011;38160;52.876;18.778;2023-02-24T06:32:22;50.70;;;28.70;;
52184;SDS011;38160;52.876;18.778;2023-02-24T06:34:59;52.50;;;30.20;;
52184;SDS011;38160;52.876;18.778;2023-02-24T06:37:38;50.00;;;29.30;;
52184;SDS011;38160;52.876;18.778;2023-02-24T06:40:17;52.50;;;29.10;;
52184;SDS011;38160;52.876;18.778;2023-02-24T06:42:53;41.80;;;24.50;;
52184;SDS011;38160;52.876;18.778;2023-02-24T06:45:29;45.20;;;24.10;;
52184;SDS011;38160;52.876;18.778;2023-02-24T06:48:05;46.90;;;24.60;;
52184;SDS011;38160;52.876;18.778;2023-02-24T06:50:41;48.10;;;25.20;;
52184;SDS011;38160;52.876;18.778;2023-02-24T06:53:18;45.10;;;24.10;;
52184;SDS011;38160;52.876;18.778;2023-02-24T06:55:54;47.20;;;23.50;;
52184;SDS011;38160;52.876;18.778;2023-02-24T06:58:30;49.30;;;25.50;;
52184;SDS011;38160;52.876;18.778;2023-02-24T07:01:09;49.00;;;23.60;;
52184;SDS011;38160;52.876;18.778;2023-02-24T07:03:46;47.00;;;25.70;;
52184;SDS011;38160;52.876;18.778;2023-02-24T07:06:49;48.60;;;26.20;;
52184;SDS011;38160;52.876;18.778;2023-02-24T07:09:28;50.60;;;27.30;;
52184;SDS011;38160;52.876;18.778;2023-02-24T07:12:08;54.60;;;27.90;;
52184;SDS011;38160;52.876;18.778;2023-02-24T07:14:45;101.50;;;31.20;;
52184;SDS011;38160;52.876;18.778;2023-02-24T07:17:22;57.60;;;29.90;;
52184;SDS011;38160;52.876;18.778;2023-02-24T07:19:58;58.70;;;29.00;;
52184;SDS011;38160;52.876;18.778;2023-02-24T07:22:43;58.60;;;30.00;;
52184;SDS011;38160;52.876;18.778;2023-02-24T07:25:22;57.40;;;29.80;;
52184;SDS011;38160;52.876;18.778;2023-02-24T07:28:16;66.90;;;30.40;;
52184;SDS011;38160;52.876;18.778;2023-02-24T07:30:53;67.20;;;32.20;;
52184;SDS011;38160;52.876;18.778;2023-02-24T07:33:29;60.70;;;31.80;;
52184;SDS011;38160;52.876;18.778;2023-02-24T07:36:07;51.90;;;26.90;;
52184;SDS011;38160;52.876;18.778;2023-02-24T07:38:46;56.50;;;27.60;;
52184;SDS011;38160;52.876;18.778;2023-02-24T07:41:25;58.90;;;28.90;;
52184;SDS011;38160;52.876;18.778;2023-02-24T07:44:01;58.00;;;28.40;;
52184;SDS011;38160;52.876;18.778;2023-02-24T07:46:41;70.60;;;28.60;;
52184;SDS011;38160;52.876;18.778;2023-02-24T07:49:18;55.10;;;28.40;;
52184;SDS011;38160;52.876;18.778;2023-02-24T07:51:58;49.70;;;26.40;;
52184;SDS011;38160;52.876;18.778;2023-02-24T07:54:34;52.20;;;27.40;;
52184;SDS011;38160;52.876;18.778;2023-02-24T07:57:11;47.70;;;26.50;;
52184;SDS011;38160;52.876;18.778;2023-02-24T07:59:51;54.20;;;25.90;;
52184;SDS011;38160;52.876;18.778;2023-02-24T08:02:28;51.10;;;26.00;;
52184;SDS011;38160;52.876;18.778;2023-02-24T08:05:04;50.00;;;26.70;;
52184;SDS011;38160;52.876;18.778;2023-02-24T08:07:41;50.10;;;27.70;;
52184;SDS011;38160;52.876;18.778;2023-02-24T08:10:21;49.50;;;26.30;;
52184;SDS011;38160;52.876;18.778;2023-02-24T08:12:58;49.80;;;25.80;;
52184;SDS011;38160;52.876;18.778;2023-02-24T08:15:36;48.00;;;24.90;;
52184;SDS011;38160;52.876;18.778;2023-02-24T08:18:34;44.60;;;22.10;;
52184;SDS011;38160;52.876;18.778;2023-02-24T08:21:15;44.50;;;23.30;;
52184;SDS011;38160;52.876;18.778;2023-02-24T08:23:52;44.00;;;22.60;;
52184;SDS011;38160;52.876;18.778;2023-02-24T08:26:29;46.30;;;22.80;;
52184;SDS011;38160;52.876;18.778;2023-02-24T08:29:09;43.40;;;23.20;;
52184;SDS011;38160;52.876;18.778;2023-02-24T08:31:46;41.20;;;21.90;;
52184;SDS011;38160;52.876;18.778;2023-02-24T08:34:23;42.00;;;22.40;;
52184;SDS011;38160;52.876;18.778;2023-02-24T08:37:04;45.20;;;22.80;;
52184;SDS011;38160;52.876;18.778;2023-02-24T08:39:42;43.80;;;22.60;;
52184;SDS011;38160;52.876;18.778;2023-02-24T08:42:20;47.40;;;23.30;;
52184;SDS011;38160;52.876;18.778;2023-02-24T08:45:05;45.70;;;23.20;;
52184;SDS011;38160;52.876;18.778;2023-02-24T08:47:42;41.40;;;23.70;;
52184;SDS011;38160;52.876;18.778;2023-02-24T08:50:18;43.90;;;23.70;;
52184;SDS011;38160;52.876;18.778;2023-02-24T08:52:55;44.70;;;22.30;;
52184;SDS011;38160;52.876;18.778;2023-02-24T08:55:33;43.70;;;23.60;;
52184;SDS011;38160;52.876;18.778;2023-02-24T08:58:20;42.40;;;21.60;;
52184;SDS011;38160;52.876;18.778;2023-02-24T09:01:00;42.90;;;22.80;;
52184;SDS011;38160;52.876;18.778;2023-02-24T09:03:42;43.90;;;21.50;;
52184;SDS011;38160;52.876;18.778;2023-02-24T09:06:21;37.30;;;20.80;;
52184;SDS011;38160;52.876;18.778;2023-02-24T09:08:59;42.20;;;21.70;;
52184;SDS011;38160;52.876;18.778;2023-02-24T09:11:53;39.00;;;21.50;;
52184;SDS011;38160;52.876;18.778;2023-02-24T09:14:31;40.70;;;22.50;;
52184;SDS011;38160;52.876;18.778;2023-02-24T09:17:12;71.10;;;23.90;;
52184;SDS011;38160;52.876;18.778;2023-02-24T09:19:52;40.20;;;21.60;;
52184;SDS011;38160;52.876;18.778;2023-02-24T09:22:46;42.50;;;22.30;;
52184;SDS011;38160;52.876;18.778;2023-02-24T09:25:35;38.60;;;20.70;;
52184;SDS011;38160;52.876;18.778;2023-02-24T09:28:17;27.30;;;14.40;;
52184;SDS011;38160;52.876;18.778;2023-02-24T09:30:57;17.10;;;9.00;;
52184;SDS011;38160;52.876;18.778;2023-02-24T09:33:38;13.60;;;7.50;;
52184;SDS011;38160;52.876;18.778;2023-02-24T09:36:15;10.50;;;5.80;;
52184;SDS011;38160;52.876;18.778;2023-02-24T09:38:59;12.90;;;6.00;;
52184;SDS011;38160;52.876;18.778;2023-02-24T09:41:48;10.80;;;6.60;;
52184;SDS011;38160;52.876;18.778;2023-02-24T09:44:32;12.80;;;7.00;;
52184;SDS011;38160;52.876;18.778;2023-02-24T09:47:11;12.60;;;7.50;;
52184;SDS011;38160;52.876;18.778;2023-02-24T09:50:05;13.70;;;7.90;;
52184;SDS011;38160;52.876;18.778;2023-02-24T09:52:51;13.10;;;7.50;;
52184;SDS011;38160;52.876;18.778;2023-02-24T09:55:37;17.00;;;8.60;;
52184;SDS011;38160;52.876;18.778;2023-02-24T10:01:15;12.00;;;8.00;;
52184;SDS011;38160;52.876;18.778;2023-02-24T10:04:04;17.10;;;8.50;;
52184;SDS011;38160;52.876;18.778;2023-02-24T10:06:57;13.10;;;7.50;;
52184;SDS011;38160;52.876;18.778;2023-02-24T10:09:39;16.50;;;8.20;;
52184;SDS011;38160;52.876;18.778;2023-02-24T10:12:22;13.60;;;7.70;;
52184;SDS011;38160;52.876;18.778;2023-02-24T10:15:13;16.50;;;7.80;;
52184;SDS011;38160;52.876;18.778;2023-02-24T10:17:52;11.90;;;8.10;;
52184;SDS011;38160;52.876;18.778;2023-02-24T10:20:30;17.20;;;8.90;;
52184;SDS011;38160;52.876;18.778;2023-02-24T10:23:16;13.00;;;7.80;;
52184;SDS011;38160;52.876;18.778;2023-02-24T10:26:15;15.80;;;8.70;;
52184;SDS011;38160;52.876;18.778;2023-02-24T10:29:05;16.80;;;8.50;;
52184;SDS011;38160;52.876;18.778;2023-02-24T10:31:58;13.90;;;8.00;;
52184;SDS011;38160;52.876;18.778;2023-02-24T10:34:49;13.60;;;8.80;;
52184;SDS011;38160;52.876;18.778;2023-02-24T10:37:26;19.00;;;9.90;;
52184;SDS011;38160;52.876;18.778;2023-02-24T10:40:04;18.50;;;9.60;;
52184;SDS011;38160;52.876;18.778;2023-02-24T10:42:43;23.40;;;10.20;;
52184;SDS011;38160;52.876;18.778;2023-02-24T10:45:23;16.70;;;9.20;;
52184;SDS011;38160;52.876;18.778;2023-02-24T10:48:05;16.90;;;9.80;;
52184;SDS011;38160;52.876;18.778;2023-02-24T10:50:42;18.50;;;10.10;;
52184;SDS011;38160;52.876;18.778;2023-02-24T10:53:21;19.60;;;11.30;;
52184;SDS011;38160;52.876;18.778;2023-02-24T10:56:18;22.60;;;12.20;;
52184;SDS011;38160;52.876;18.778;2023-02-24T10:59:14;21.20;;;12.70;;
52184;SDS011;38160;52.876;18.778;2023-02-24T11:02:33;25.10;;;13.40;;
52184;SDS011;38160;52.876;18.778;2023-02-24T11:05:33;25.60;;;14.80;;
52184;SDS011;38160;52.876;18.778;2023-02-24T11:08:57;22.60;;;14.60;;
52184;SDS011;38160;52.876;18.778;2023-02-24T11:12:22;21.60;;;12.40;;
52184;SDS011;38160;52.876;18.778;2023-02-24T11:15:42;19.40;;;11.70;;
52184;SDS011;38160;52.876;18.778;2023-02-24T11:18:44;18.60;;;12.60;;
52184;SDS011;38160;52.876;18.778;2023-02-24T11:21:25;21.70;;;11.90;;
52184;SDS011;38160;52.876;18.778;2023-02-24T11:24:16;21.00;;;13.00;;
52184;SDS011;38160;52.876;18.778;2023-02-24T11:27:04;22.00;;;13.00;;
52184;SDS011;38160;52.876;18.778;2023-02-24T11:30:02;24.90;;;14.00;;
52184;SDS011;38160;52.876;18.778;2023-02-24T11:33:03;23.50;;;13.60;;
52184;SDS011;38160;52.876;18.778;2023-02-24T11:36:00;23.50;;;14.90;;
52184;SDS011;38160;52.876;18.778;2023-02-24T11:38:45;27.10;;;14.50;;
52184;SDS011;38160;52.876;18.778;2023-02-24T11:41:29;23.80;;;13.20;;
52184;SDS011;38160;52.876;18.778;2023-02-24T11:44:12;19.80;;;12.00;;
52184;SDS011;38160;52.876;18.778;2023-02-24T11:49:54;23.30;;;13.00;;
52184;SDS011;38160;52.876;18.778;2023-02-24T11:52:40;22.40;;;12.60;;
52184;SDS011;38160;52.876;18.778;2023-02-24T11:55:21;25.70;;;14.70;;
52184;SDS011;38160;52.876;18.778;2023-02-24T11:58:13;24.80;;;14.00;;
52184;SDS011;38160;52.876;18.778;2023-02-24T12:00:56;24.00;;;13.00;;
52184;SDS011;38160;52.876;18.778;2023-02-24T12:03:39;28.50;;;13.70;;
52184;SDS011;38160;52.876;18.778;2023-02-24T12:06:26;21.90;;;12.00;;
52184;SDS011;38160;52.876;18.778;2023-02-24T12:09:12;26.10;;;12.40;;
52184;SDS011;38160;52.876;18.778;2023-02-24T12:11:59;24.00;;;12.70;;
52184;SDS011;38160;52.876;18.778;2023-02-24T12:14:44;25.80;;;13.40;;
52184;SDS011;38160;52.876;18.778;2023-02-24T12:17:31;21.70;;;12.50;;
52184;SDS011;38160;52.876;18.778;2023-02-24T12:20:17;20.80;;;11.20;;
52184;SDS011;38160;52.876;18.778;2023-02-24T12:22:57;24.00;;;11.00;;
52184;SDS011;38160;52.876;18.778;2023-02-24T12:25:50;21.40;;;11.60;;
52184;SDS011;38160;52.876;18.778;2023-02-24T12:32:06;23.70;;;10.70;;
52184;SDS011;38160;52.876;18.778;2023-02-24T12:34:55;19.40;;;10.00;;
52184;SDS011;38160;52.876;18.778;2023-02-24T12:37:49;22.90;;;10.70;;
52184;SDS011;38160;52.876;18.778;2023-02-24T12:40:41;21.10;;;10.90;;
52184;SDS011;38160;52.876;18.778;2023-02-24T12:46:07;27.30;;;11.70;;
52184;SDS011;38160;52.876;18.778;2023-02-24T12:48:56;25.30;;;13.10;;
52184;SDS011;38160;52.876;18.778;2023-02-24T12:51:47;21.50;;;12.00;;
52184;SDS011;38160;52.876;18.778;2023-02-24T12:54:40;20.90;;;11.00;;
52184;SDS011;38160;52.876;18.778;2023-02-24T12:57:26;34.00;;;11.70;;
52184;SDS011;38160;52.876;18.778;2023-02-24T13:00:11;22.30;;;10.30;;
52184;SDS011;38160;52.876;18.778;2023-02-24T13:02:53;23.90;;;10.00;;
52184;SDS011;38160;52.876;18.778;2023-02-24T13:05:41;18.40;;;8.70;;
52184;SDS011;38160;52.876;18.778;2023-02-24T13:08:26;25.10;;;9.30;;
52184;SDS011;38160;52.876;18.778;2023-02-24T13:11:15;22.00;;;9.60;;
52184;SDS011;38160;52.876;18.778;2023-02-24T13:14:11;21.90;;;9.80;;
52184;SDS011;38160;52.876;18.778;2023-02-24T13:17:03;20.40;;;8.70;;
52184;SDS011;38160;52.876;18.778;2023-02-24T13:19:54;22.50;;;8.90;;
52184;SDS011;38160;52.876;18.778;2023-02-24T13:22:42;19.60;;;8.20;;
52184;SDS011;38160;52.876;18.778;2023-02-24T13:25:24;13.80;;;6.70;;
52184;SDS011;38160;52.876;18.778;2023-02-24T13:28:40;18.70;;;7.70;;
52184;SDS011;38160;52.876;18.778;2023-02-24T13:31:42;12.20;;;6.70;;
52184;SDS011;38160;52.876;18.778;2023-02-24T13:34:30;19.50;;;8.00;;
52184;SDS011;38160;52.876;18.778;2023-02-24T13:37:32;17.90;;;7.70;;
52184;SDS011;38160;52.876;18.778;2023-02-24T13:40:31;20.60;;;7.40;;
52184;SDS011;38160;52.876;18.778;2023-02-24T13:43:27;17.60;;;7.40;;
52184;SDS011;38160;52.876;18.778;2023-02-24T13:46:16;14.60;;;6.40;;
52184;SDS011;38160;52.876;18.778;2023-02-24T13:52:02;19.20;;;6.50;;
52184;SDS011;38160;52.876;18.778;2023-02-24T14:01:00;28.10;;;6.10;;
52184;SDS011;38160;52.876;18.778;2023-02-24T14:03:45;15.00;;;4.90;;
52184;SDS011;38160;52.876;18.778;2023-02-24T14:06:50;12.10;;;4.60;;
52184;SDS011;38160;52.876;18.778;2023-02-24T14:09:39;13.80;;;4.90;;
52184;SDS011;38160;52.876;18.778;2023-02-24T14:12:33;14.50;;;5.80;;
52184;SDS011;38160;52.876;18.778;2023-02-24T14:15:32;15.50;;;6.00;;
52184;SDS011;38160;52.876;18.778;2023-02-24T14:18:18;19.60;;;8.40;;
52184;SDS011;38160;52.876;18.778;2023-02-24T14:20:59;17.30;;;7.10;;
52184;SDS011;38160;52.876;18.778;2023-02-24T14:23:57;18.70;;;9.10;;
52184;SDS011;38160;52.876;18.778;2023-02-24T14:26:42;17.50;;;6.30;;
52184;SDS011;38160;52.876;18.778;2023-02-24T14:29:33;16.40;;;6.00;;
52184;SDS011;38160;52.876;18.778;2023-02-24T14:32:18;15.20;;;6.20;;
52184;SDS011;38160;52.876;18.778;2023-02-24T14:34:59;14.20;;;5.90;;
52184;SDS011;38160;52.876;18.778;2023-02-24T14:37:38;16.60;;;6.30;;
52184;SDS011;38160;52.876;18.778;2023-02-24T14:40:16;15.40;;;6.60;;
52184;SDS011;38160;52.876;18.778;2023-02-24T14:42:57;11.90;;;5.90;;
52184;SDS011;38160;52.876;18.778;2023-02-24T14:45:45;16.20;;;6.70;;
52184;SDS011;38160;52.876;18.778;2023-02-24T14:48:24;17.30;;;7.50;;
52184;SDS011;38160;52.876;18.778;2023-02-24T14:51:03;20.10;;;6.80;;
52184;SDS011;38160;52.876;18.778;2023-02-24T14:53:44;13.60;;;6.50;;
52184;SDS011;38160;52.876;18.778;2023-02-24T14:56:25;17.00;;;6.50;;
52184;SDS011;38160;52.876;18.778;2023-02-24T14:59:05;15.50;;;7.20;;
52184;SDS011;38160;52.876;18.778;2023-02-24T15:01:49;26.00;;;8.00;;
52184;SDS011;38160;52.876;18.778;2023-02-24T15:04:33;29.90;;;12.60;;
52184;SDS011;38160;52.876;18.778;2023-02-24T15:07:15;30.50;;;13.70;;
52184;SDS011;38160;52.876;18.778;2023-02-24T15:09:54;22.80;;;8.10;;
52184;SDS011;38160;52.876;18.778;2023-02-24T15:12:34;29.10;;;10.90;;
52184;SDS011;38160;52.876;18.778;2023-02-24T15:15:21;35.40;;;13.50;;
52184;SDS011;38160;52.876;18.778;2023-02-24T15:18:01;35.00;;;14.80;;
52184;SDS011;38160;52.876;18.778;2023-02-24T15:20:44;21.30;;;10.40;;
52184;SDS011;38160;52.876;18.778;2023-02-24T15:23:25;20.20;;;9.60;;
52184;SDS011;38160;52.876;18.778;2023-02-24T15:26:06;17.90;;;8.30;;
52184;SDS011;38160;52.876;18.778;2023-02-24T15:29:11;19.00;;;9.30;;
52184;SDS011;38160;52.876;18.778;2023-02-24T15:31:48;24.40;;;11.60;;
52184;SDS011;38160;52.876;18.778;2023-02-24T15:34:26;28.40;;;11.50;;
52184;SDS011;38160;52.876;18.778;2023-02-24T15:37:12;33.50;;;14.50;;
52184;SDS011;38160;52.876;18.778;2023-02-24T15:39:59;36.30;;;18.20;;
52184;SDS011;38160;52.876;18.778;2023-02-24T15:42:47;30.60;;;15.10;;
52184;SDS011;38160;52.876;18.778;2023-02-24T15:45:26;38.80;;;19.00;;
52184;SDS011;38160;52.876;18.778;2023-02-24T15:48:17;26.40;;;11.70;;
52184;SDS011;38160;52.876;18.778;2023-02-24T15:50:57;22.80;;;11.20;;
52184;SDS011;38160;52.876;18.778;2023-02-24T15:53:38;32.10;;;14.40;;
52184;SDS011;38160;52.876;18.778;2023-02-24T15:56:14;32.50;;;16.80;;
52184;SDS011;38160;52.876;18.778;2023-02-24T15:58:50;28.90;;;14.00;;
52184;SDS011;38160;52.876;18.778;2023-02-24T16:01:26;27.40;;;14.90;;
52184;SDS011;38160;52.876;18.778;2023-02-24T16:04:04;29.40;;;15.20;;
52184;SDS011;38160;52.876;18.778;2023-02-24T16:06:42;28.50;;;15.00;;
52184;SDS011;38160;52.876;18.778;2023-02-24T16:09:27;29.80;;;13.30;;
52184;SDS011;38160;52.876;18.778;2023-02-24T16:12:09;31.30;;;15.30;;
52184;SDS011;38160;52.876;18.778;2023-02-24T16:14:52;30.80;;;15.30;;
52184;SDS011;38160;52.876;18.778;2023-02-24T16:17:36;29.60;;;15.30;;
52184;SDS011;38160;52.876;18.778;2023-02-24T16:20:15;29.40;;;14.50;;
52184;SDS011;38160;52.876;18.778;2023-02-24T16:23:00;31.10;;;14.40;;
52184;SDS011;38160;52.876;18.778;2023-02-24T16:25:41;26.40;;;15.00;;
52184;SDS011;38160;52.876;18.778;2023-02-24T16:28:19;26.40;;;14.70;;
52184;SDS011;38160;52.876;18.778;2023-02-24T16:31:02;37.10;;;18.10;;
52184;SDS011;38160;52.876;18.778;2023-02-24T16:33:41;44.30;;;23.40;;