sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23311;DHT22;11828;51.508;18.118;2022-09-03T00:03:03;30.20;27.70
23311;DHT22;11828;51.508;18.118;2022-09-03T00:06:12;30.10;27.60
23311;DHT22;11828;51.508;18.118;2022-09-03T00:08:47;30.00;27.80
23311;DHT22;11828;51.508;18.118;2022-09-03T00:15:02;29.80;28.00
23311;DHT22;11828;51.508;18.118;2022-09-03T00:17:48;29.90;28.00
23311;DHT22;11828;51.508;18.118;2022-09-03T00:23:18;29.90;27.80
23311;DHT22;11828;51.508;18.118;2022-09-03T00:25:54;29.80;27.70
23311;DHT22;11828;51.508;18.118;2022-09-03T00:28:26;29.80;27.80
23311;DHT22;11828;51.508;18.118;2022-09-03T00:31:15;29.70;27.80
23311;DHT22;11828;51.508;18.118;2022-09-03T00:33:49;29.60;28.00
23311;DHT22;11828;51.508;18.118;2022-09-03T00:36:38;29.60;28.00
23311;DHT22;11828;51.508;18.118;2022-09-03T00:39:13;29.60;28.60
23311;DHT22;11828;51.508;18.118;2022-09-03T00:47:56;29.40;28.20
23311;DHT22;11828;51.508;18.118;2022-09-03T00:50:56;29.40;28.20
23311;DHT22;11828;51.508;18.118;2022-09-03T00:53:48;29.40;28.30
23311;DHT22;11828;51.508;18.118;2022-09-03T00:59:44;29.20;28.20
23311;DHT22;11828;51.508;18.118;2022-09-03T01:08:54;29.30;28.30
23311;DHT22;11828;51.508;18.118;2022-09-03T01:12:00;29.30;28.40
23311;DHT22;11828;51.508;18.118;2022-09-03T01:23:22;29.20;28.60
23311;DHT22;11828;51.508;18.118;2022-09-03T01:26:15;29.20;28.60
23311;DHT22;11828;51.508;18.118;2022-09-03T01:35:08;29.10;28.60
23311;DHT22;11828;51.508;18.118;2022-09-03T01:46:41;29.00;28.60
23311;DHT22;11828;51.508;18.118;2022-09-03T01:52:13;29.00;28.50
23311;DHT22;11828;51.508;18.118;2022-09-03T02:00:19;29.10;28.60
23311;DHT22;11828;51.508;18.118;2022-09-03T02:02:47;29.00;28.60
23311;DHT22;11828;51.508;18.118;2022-09-03T02:05:18;29.10;28.40
23311;DHT22;11828;51.508;18.118;2022-09-03T02:10:23;29.00;28.50
23311;DHT22;11828;51.508;18.118;2022-09-03T02:12:59;29.00;28.60
23311;DHT22;11828;51.508;18.118;2022-09-03T02:15:29;28.90;28.60
23311;DHT22;11828;51.508;18.118;2022-09-03T02:18:00;28.90;28.60
23311;DHT22;11828;51.508;18.118;2022-09-03T02:20:28;29.00;28.60
23311;DHT22;11828;51.508;18.118;2022-09-03T02:22:56;29.00;28.60
23311;DHT22;11828;51.508;18.118;2022-09-03T02:25:39;28.90;28.50
23311;DHT22;11828;51.508;18.118;2022-09-03T02:28:08;29.00;28.50
23311;DHT22;11828;51.508;18.118;2022-09-03T02:30:35;29.00;28.50
23311;DHT22;11828;51.508;18.118;2022-09-03T02:33:01;29.00;28.50
23311;DHT22;11828;51.508;18.118;2022-09-03T02:35:28;29.00;28.50
23311;DHT22;11828;51.508;18.118;2022-09-03T02:37:54;29.00;28.50
23311;DHT22;11828;51.508;18.118;2022-09-03T02:40:20;29.00;28.50
23311;DHT22;11828;51.508;18.118;2022-09-03T02:42:47;29.00;28.50
23311;DHT22;11828;51.508;18.118;2022-09-03T02:45:31;29.00;28.50
23311;DHT22;11828;51.508;18.118;2022-09-03T02:47:59;29.00;29.10
23311;DHT22;11828;51.508;18.118;2022-09-03T02:50:25;29.00;28.50
23311;DHT22;11828;51.508;18.118;2022-09-03T02:52:52;29.00;28.50
23311;DHT22;11828;51.508;18.118;2022-09-03T02:55:19;29.00;28.50
23311;DHT22;11828;51.508;18.118;2022-09-03T02:57:45;29.00;28.50
23311;DHT22;11828;51.508;18.118;2022-09-03T03:00:12;29.00;28.50
23311;DHT22;11828;51.508;18.118;2022-09-03T03:02:39;28.90;28.50
23311;DHT22;11828;51.508;18.118;2022-09-03T03:05:06;28.90;28.50
23311;DHT22;11828;51.508;18.118;2022-09-03T03:07:39;28.90;28.50
23311;DHT22;11828;51.508;18.118;2022-09-03T03:10:06;28.90;28.60
23311;DHT22;11828;51.508;18.118;2022-09-03T03:12:33;28.90;28.60
23311;DHT22;11828;51.508;18.118;2022-09-03T03:14:59;28.90;28.50
23311;DHT22;11828;51.508;18.118;2022-09-03T03:17:25;28.90;28.50
23311;DHT22;11828;51.508;18.118;2022-09-03T03:19:51;28.90;28.60
23311;DHT22;11828;51.508;18.118;2022-09-03T03:22:17;28.90;28.60
23311;DHT22;11828;51.508;18.118;2022-09-03T03:24:44;28.80;28.50
23311;DHT22;11828;51.508;18.118;2022-09-03T03:27:10;28.80;28.50
23311;DHT22;11828;51.508;18.118;2022-09-03T03:29:38;28.80;28.50
23311;DHT22;11828;51.508;18.118;2022-09-03T03:32:04;28.80;28.50
23311;DHT22;11828;51.508;18.118;2022-09-03T03:34:30;28.80;28.60
23311;DHT22;11828;51.508;18.118;2022-09-03T03:36:56;28.70;28.50
23311;DHT22;11828;51.508;18.118;2022-09-03T03:39:22;28.80;28.60
23311;DHT22;11828;51.508;18.118;2022-09-03T03:41:48;28.70;28.60
23311;DHT22;11828;51.508;18.118;2022-09-03T03:44:14;28.70;28.60
23311;DHT22;11828;51.508;18.118;2022-09-03T03:46:42;28.70;28.50
23311;DHT22;11828;51.508;18.118;2022-09-03T03:49:09;28.70;29.10
23311;DHT22;11828;51.508;18.118;2022-09-03T03:51:36;28.70;28.60
23311;DHT22;11828;51.508;18.118;2022-09-03T03:54:03;28.60;29.10
23311;DHT22;11828;51.508;18.118;2022-09-03T03:56:29;28.60;28.70
23311;DHT22;11828;51.508;18.118;2022-09-03T03:58:57;28.60;28.80
23311;DHT22;11828;51.508;18.118;2022-09-03T04:01:26;28.50;28.70
23311;DHT22;11828;51.508;18.118;2022-09-03T04:03:56;28.50;28.80
23311;DHT22;11828;51.508;18.118;2022-09-03T04:06:23;28.40;28.90
23311;DHT22;11828;51.508;18.118;2022-09-03T04:08:49;28.40;28.90
23311;DHT22;11828;51.508;18.118;2022-09-03T04:11:18;28.30;29.00
23311;DHT22;11828;51.508;18.118;2022-09-03T04:13:46;28.30;29.00
23311;DHT22;11828;51.508;18.118;2022-09-03T04:16:15;28.20;29.10
23311;DHT22;11828;51.508;18.118;2022-09-03T04:18:43;28.30;29.10
23311;DHT22;11828;51.508;18.118;2022-09-03T04:21:11;28.30;29.10
23311;DHT22;11828;51.508;18.118;2022-09-03T04:23:41;28.30;29.00
23311;DHT22;11828;51.508;18.118;2022-09-03T04:26:10;28.30;29.10
23311;DHT22;11828;51.508;18.118;2022-09-03T04:28:37;28.30;29.00
23311;DHT22;11828;51.508;18.118;2022-09-03T04:31:06;28.40;29.10
23311;DHT22;11828;51.508;18.118;2022-09-03T04:33:34;28.50;29.00
23311;DHT22;11828;51.508;18.118;2022-09-03T04:38:43;28.60;28.90
23311;DHT22;11828;51.508;18.118;2022-09-03T04:41:13;28.80;28.80
23311;DHT22;11828;51.508;18.118;2022-09-03T04:43:41;28.80;28.70
23311;DHT22;11828;51.508;18.118;2022-09-03T04:46:10;28.90;28.70
23311;DHT22;11828;51.508;18.118;2022-09-03T04:48:37;28.90;28.60
23311;DHT22;11828;51.508;18.118;2022-09-03T04:51:12;29.00;28.60
23311;DHT22;11828;51.508;18.118;2022-09-03T04:53:42;29.00;28.60
23311;DHT22;11828;51.508;18.118;2022-09-03T04:56:22;29.10;28.50
23311;DHT22;11828;51.508;18.118;2022-09-03T04:58:54;29.10;28.60
23311;DHT22;11828;51.508;18.118;2022-09-03T05:01:23;29.10;28.60
23311;DHT22;11828;51.508;18.118;2022-09-03T05:03:51;29.20;28.50
23311;DHT22;11828;51.508;18.118;2022-09-03T05:06:19;29.20;28.50
23311;DHT22;11828;51.508;18.118;2022-09-03T05:08:49;29.20;28.50
23311;DHT22;11828;51.508;18.118;2022-09-03T05:11:16;29.20;28.60
23311;DHT22;11828;51.508;18.118;2022-09-03T05:13:42;29.20;28.70
23311;DHT22;11828;51.508;18.118;2022-09-03T05:16:11;29.10;28.70
23311;DHT22;11828;51.508;18.118;2022-09-03T05:18:38;29.20;28.80
23311;DHT22;11828;51.508;18.118;2022-09-03T05:21:07;29.20;28.80
23311;DHT22;11828;51.508;18.118;2022-09-03T05:23:38;29.10;28.90
23311;DHT22;11828;51.508;18.118;2022-09-03T05:26:08;29.20;29.00
23311;DHT22;11828;51.508;18.118;2022-09-03T05:28:37;29.10;29.00
23311;DHT22;11828;51.508;18.118;2022-09-03T05:31:13;29.20;29.00
23311;DHT22;11828;51.508;18.118;2022-09-03T05:33:45;29.20;29.10
23311;DHT22;11828;51.508;18.118;2022-09-03T05:36:14;29.20;29.10
23311;DHT22;11828;51.508;18.118;2022-09-03T05:38:43;29.20;29.10
23311;DHT22;11828;51.508;18.118;2022-09-03T05:41:11;29.30;29.20
23311;DHT22;11828;51.508;18.118;2022-09-03T05:43:38;29.30;29.10
23311;DHT22;11828;51.508;18.118;2022-09-03T05:46:07;29.40;29.10
23311;DHT22;11828;51.508;18.118;2022-09-03T05:48:37;29.40;29.10
23311;DHT22;11828;51.508;18.118;2022-09-03T05:51:09;29.40;29.60
23311;DHT22;11828;51.508;18.118;2022-09-03T05:53:38;29.50;29.10
23311;DHT22;11828;51.508;18.118;2022-09-03T05:56:06;29.50;29.00
23311;DHT22;11828;51.508;18.118;2022-09-03T05:58:39;29.60;29.00
23311;DHT22;11828;51.508;18.118;2022-09-03T06:03:47;29.70;29.20
23311;DHT22;11828;51.508;18.118;2022-09-03T06:06:23;29.70;29.00
23311;DHT22;11828;51.508;18.118;2022-09-03T06:09:02;29.80;29.50
23311;DHT22;11828;51.508;18.118;2022-09-03T06:11:31;29.90;29.00
23311;DHT22;11828;51.508;18.118;2022-09-03T06:14:02;30.00;29.00
23311;DHT22;11828;51.508;18.118;2022-09-03T06:16:32;30.10;29.40
23311;DHT22;11828;51.508;18.118;2022-09-03T06:18:59;30.20;28.80
23311;DHT22;11828;51.508;18.118;2022-09-03T06:21:26;30.30;28.80
23311;DHT22;11828;51.508;18.118;2022-09-03T06:23:55;30.40;28.60
23311;DHT22;11828;51.508;18.118;2022-09-03T06:26:22;30.60;28.70
23311;DHT22;11828;51.508;18.118;2022-09-03T06:28:49;30.70;28.50
23311;DHT22;11828;51.508;18.118;2022-09-03T06:31:17;30.80;28.50
23311;DHT22;11828;51.508;18.118;2022-09-03T06:33:45;31.00;28.50
23311;DHT22;11828;51.508;18.118;2022-09-03T06:36:16;31.20;28.20
23311;DHT22;11828;51.508;18.118;2022-09-03T06:38:43;31.40;28.10
23311;DHT22;11828;51.508;18.118;2022-09-03T06:41:15;31.70;27.90
23311;DHT22;11828;51.508;18.118;2022-09-03T06:43:46;31.90;27.90
23311;DHT22;11828;51.508;18.118;2022-09-03T06:46:19;32.30;27.60
23311;DHT22;11828;51.508;18.118;2022-09-03T06:48:46;32.70;27.50
23311;DHT22;11828;51.508;18.118;2022-09-03T06:51:15;33.40;27.50
23311;DHT22;11828;51.508;18.118;2022-09-03T06:53:48;34.50;26.90
23311;DHT22;11828;51.508;18.118;2022-09-03T06:56:20;35.80;26.20
23311;DHT22;11828;51.508;18.118;2022-09-03T06:58:58;37.10;25.10
23311;DHT22;11828;51.508;18.118;2022-09-03T07:01:29;38.30;23.80
23311;DHT22;11828;51.508;18.118;2022-09-03T07:04:01;39.30;23.20
23311;DHT22;11828;51.508;18.118;2022-09-03T07:06:39;40.20;22.50
23311;DHT22;11828;51.508;18.118;2022-09-03T07:09:08;41.20;21.90
23311;DHT22;11828;51.508;18.118;2022-09-03T07:11:35;42.10;21.40
23311;DHT22;11828;51.508;18.118;2022-09-03T07:14:04;42.90;20.70
23311;DHT22;11828;51.508;18.118;2022-09-03T07:16:35;43.50;20.30
23311;DHT22;11828;51.508;18.118;2022-09-03T07:19:02;44.20;19.50
23311;DHT22;11828;51.508;18.118;2022-09-03T07:21:31;44.90;19.20
23311;DHT22;11828;51.508;18.118;2022-09-03T07:23:59;45.60;18.60
23311;DHT22;11828;51.508;18.118;2022-09-03T07:26:28;46.20;18.00
23311;DHT22;11828;51.508;18.118;2022-09-03T07:28:55;46.70;17.70
23311;DHT22;11828;51.508;18.118;2022-09-03T07:31:32;47.30;17.50
23311;DHT22;11828;51.508;18.118;2022-09-03T07:34:03;47.40;16.10
23311;DHT22;11828;51.508;18.118;2022-09-03T07:36:44;47.20;16.10
23311;DHT22;11828;51.508;18.118;2022-09-03T07:39:16;46.90;16.20
23311;DHT22;11828;51.508;18.118;2022-09-03T07:41:43;46.60;16.20
23311;DHT22;11828;51.508;18.118;2022-09-03T07:44:15;46.40;16.00
23311;DHT22;11828;51.508;18.118;2022-09-03T07:46:44;46.20;15.80
23311;DHT22;11828;51.508;18.118;2022-09-03T07:49:12;45.90;15.90
23311;DHT22;11828;51.508;18.118;2022-09-03T07:51:38;45.60;15.90
23311;DHT22;11828;51.508;18.118;2022-09-03T07:54:06;45.40;15.90
23311;DHT22;11828;51.508;18.118;2022-09-03T07:56:36;45.00;15.80
23311;DHT22;11828;51.508;18.118;2022-09-03T07:59:04;44.80;16.10
23311;DHT22;11828;51.508;18.118;2022-09-03T08:01:31;44.40;16.00
23311;DHT22;11828;51.508;18.118;2022-09-03T08:03:59;44.00;16.30
23311;DHT22;11828;51.508;18.118;2022-09-03T08:06:27;43.70;16.60
23311;DHT22;11828;51.508;18.118;2022-09-03T08:08:59;43.80;16.70
23311;DHT22;11828;51.508;18.118;2022-09-03T08:11:27;44.10;16.70
23311;DHT22;11828;51.508;18.118;2022-09-03T08:13:56;44.60;16.50
23311;DHT22;11828;51.508;18.118;2022-09-03T08:16:28;45.10;16.10
23311;DHT22;11828;51.508;18.118;2022-09-03T08:18:58;45.70;16.00
23311;DHT22;11828;51.508;18.118;2022-09-03T08:21:25;45.90;16.40
23311;DHT22;11828;51.508;18.118;2022-09-03T08:23:54;46.20;15.80
23311;DHT22;11828;51.508;18.118;2022-09-03T08:26:35;46.60;15.70
23311;DHT22;11828;51.508;18.118;2022-09-03T08:29:05;47.10;15.50
23311;DHT22;11828;51.508;18.118;2022-09-03T08:31:31;47.70;15.30
23311;DHT22;11828;51.508;18.118;2022-09-03T08:33:59;48.30;15.20
23311;DHT22;11828;51.508;18.118;2022-09-03T08:36:34;48.70;14.80
23311;DHT22;11828;51.508;18.118;2022-09-03T08:39:03;48.90;14.40
23311;DHT22;11828;51.508;18.118;2022-09-03T08:41:57;49.30;14.40
23311;DHT22;11828;51.508;18.118;2022-09-03T08:44:46;49.60;13.90
23311;DHT22;11828;51.508;18.118;2022-09-03T08:56:07;50.60;13.30
23311;DHT22;11828;51.508;18.118;2022-09-03T08:58:40;50.50;13.30
23311;DHT22;11828;51.508;18.118;2022-09-03T09:01:15;50.60;13.60
23311;DHT22;11828;51.508;18.118;2022-09-03T09:04:31;50.50;13.60
23311;DHT22;11828;51.508;18.118;2022-09-03T09:07:29;50.40;13.30
23311;DHT22;11828;51.508;18.118;2022-09-03T09:13:12;50.20;13.40
23311;DHT22;11828;51.508;18.118;2022-09-03T09:21:42;49.90;13.20
23311;DHT22;11828;51.508;18.118;2022-09-03T09:24:23;49.70;13.50
23311;DHT22;11828;51.508;18.118;2022-09-03T09:26:57;49.30;13.40
23311;DHT22;11828;51.508;18.118;2022-09-03T09:29:31;48.80;13.50
23311;DHT22;11828;51.508;18.118;2022-09-03T09:32:01;48.30;13.80
23311;DHT22;11828;51.508;18.118;2022-09-03T09:34:36;48.00;13.90
23311;DHT22;11828;51.508;18.118;2022-09-03T09:37:11;47.80;14.00
23311;DHT22;11828;51.508;18.118;2022-09-03T09:39:38;47.80;14.10
23311;DHT22;11828;51.508;18.118;2022-09-03T09:42:08;48.00;14.10
23311;DHT22;11828;51.508;18.118;2022-09-03T09:44:37;48.00;13.90
23311;DHT22;11828;51.508;18.118;2022-09-03T09:47:12;48.10;13.90
23311;DHT22;11828;51.508;18.118;2022-09-03T09:52:13;48.30;13.90
23311;DHT22;11828;51.508;18.118;2022-09-03T09:54:42;48.20;13.80
23311;DHT22;11828;51.508;18.118;2022-09-03T09:57:14;47.80;13.70
23311;DHT22;11828;51.508;18.118;2022-09-03T09:59:47;47.60;14.20
23311;DHT22;11828;51.508;18.118;2022-09-03T10:02:22;47.50;14.20
23311;DHT22;11828;51.508;18.118;2022-09-03T10:05:11;47.50;14.20
23311;DHT22;11828;51.508;18.118;2022-09-03T10:07:39;47.30;14.10
23311;DHT22;11828;51.508;18.118;2022-09-03T10:10:13;47.00;14.30
23311;DHT22;11828;51.508;18.118;2022-09-03T10:12:45;46.90;14.30
23311;DHT22;11828;51.508;18.118;2022-09-03T10:18:07;46.50;14.50
23311;DHT22;11828;51.508;18.118;2022-09-03T10:20:49;45.80;14.30
23311;DHT22;11828;51.508;18.118;2022-09-03T10:23:27;45.20;14.90
23311;DHT22;11828;51.508;18.118;2022-09-03T10:26:16;44.70;15.20
23311;DHT22;11828;51.508;18.118;2022-09-03T10:28:48;44.00;15.40
23311;DHT22;11828;51.508;18.118;2022-09-03T10:37:43;43.20;15.90
23311;DHT22;11828;51.508;18.118;2022-09-03T10:41:05;42.30;15.40
23311;DHT22;11828;51.508;18.118;2022-09-03T10:46:52;42.00;16.40
23311;DHT22;11828;51.508;18.118;2022-09-03T10:52:29;41.90;16.40
23311;DHT22;11828;51.508;18.118;2022-09-03T10:55:22;41.80;16.50
23311;DHT22;11828;51.508;18.118;2022-09-03T11:07:20;41.70;16.50
23311;DHT22;11828;51.508;18.118;2022-09-03T11:13:16;41.60;16.50
23311;DHT22;11828;51.508;18.118;2022-09-03T11:15:59;41.60;16.40
23311;DHT22;11828;51.508;18.118;2022-09-03T11:19:03;41.60;16.50
23311;DHT22;11828;51.508;18.118;2022-09-03T11:21:32;41.40;16.20
23311;DHT22;11828;51.508;18.118;2022-09-03T11:24:11;41.10;16.20
23311;DHT22;11828;51.508;18.118;2022-09-03T11:27:13;40.50;16.30
23311;DHT22;11828;51.508;18.118;2022-09-03T11:29:54;39.80;16.50
23311;DHT22;11828;51.508;18.118;2022-09-03T11:32:46;39.20;16.80
23311;DHT22;11828;51.508;18.118;2022-09-03T11:35:40;38.80;17.40
23311;DHT22;11828;51.508;18.118;2022-09-03T11:43:30;38.30;18.40
23311;DHT22;11828;51.508;18.118;2022-09-03T11:48:54;38.60;18.10
23311;DHT22;11828;51.508;18.118;2022-09-03T11:51:41;39.00;18.00
23311;DHT22;11828;51.508;18.118;2022-09-03T11:56:39;39.40;17.10
23311;DHT22;11828;51.508;18.118;2022-09-03T12:01:51;39.70;17.20
23311;DHT22;11828;51.508;18.118;2022-09-03T12:13:20;39.90;16.90
23311;DHT22;11828;51.508;18.118;2022-09-03T12:19:08;39.80;17.10
23311;DHT22;11828;51.508;18.118;2022-09-03T12:21:39;40.00;17.10
23311;DHT22;11828;51.508;18.118;2022-09-03T12:24:10;39.80;17.20
23311;DHT22;11828;51.508;18.118;2022-09-03T12:26:40;39.90;17.30
23311;DHT22;11828;51.508;18.118;2022-09-03T12:29:24;39.90;17.10
23311;DHT22;11828;51.508;18.118;2022-09-03T12:31:51;39.50;17.10
23311;DHT22;11828;51.508;18.118;2022-09-03T12:34:19;38.90;17.10
23311;DHT22;11828;51.508;18.118;2022-09-03T12:36:49;38.50;17.60
23311;DHT22;11828;51.508;18.118;2022-09-03T12:39:25;37.80;17.60
23311;DHT22;11828;51.508;18.118;2022-09-03T12:44:37;37.80;18.30
23311;DHT22;11828;51.508;18.118;2022-09-03T12:47:14;38.00;18.10
23311;DHT22;11828;51.508;18.118;2022-09-03T12:49:55;38.30;18.10
23311;DHT22;11828;51.508;18.118;2022-09-03T12:58:24;39.00;17.70
23311;DHT22;11828;51.508;18.118;2022-09-03T13:01:11;39.10;17.10
23311;DHT22;11828;51.508;18.118;2022-09-03T13:03:56;39.20;17.00
23311;DHT22;11828;51.508;18.118;2022-09-03T13:06:34;39.20;17.30
23311;DHT22;11828;51.508;18.118;2022-09-03T13:09:12;39.00;17.40
23311;DHT22;11828;51.508;18.118;2022-09-03T13:11:39;38.80;17.50
23311;DHT22;11828;51.508;18.118;2022-09-03T13:14:08;38.90;17.70
23311;DHT22;11828;51.508;18.118;2022-09-03T13:19:39;39.00;17.50
23311;DHT22;11828;51.508;18.118;2022-09-03T13:25:35;38.80;17.80
23311;DHT22;11828;51.508;18.118;2022-09-03T13:31:22;38.60;17.90
23311;DHT22;11828;51.508;18.118;2022-09-03T13:34:05;38.50;18.20
23311;DHT22;11828;51.508;18.118;2022-09-03T13:36:47;38.60;18.20
23311;DHT22;11828;51.508;18.118;2022-09-03T13:39:25;38.70;18.30
23311;DHT22;11828;51.508;18.118;2022-09-03T13:42:12;38.70;18.10
23311;DHT22;11828;51.508;18.118;2022-09-03T13:47:49;39.00;18.40
23311;DHT22;11828;51.508;18.118;2022-09-03T13:50:56;39.20;18.20
23311;DHT22;11828;51.508;18.118;2022-09-03T13:59:50;40.20;17.50
23311;DHT22;11828;51.508;18.118;2022-09-03T14:05:42;40.60;17.30
23311;DHT22;11828;51.508;18.118;2022-09-03T14:11:34;40.20;17.40
23311;DHT22;11828;51.508;18.118;2022-09-03T14:17:21;39.30;17.90
23311;DHT22;11828;51.508;18.118;2022-09-03T14:19:56;38.90;18.30
23311;DHT22;11828;51.508;18.118;2022-09-03T14:25:59;38.50;18.50
23311;DHT22;11828;51.508;18.118;2022-09-03T14:28:36;38.30;18.80
23311;DHT22;11828;51.508;18.118;2022-09-03T14:31:18;38.20;18.90
23311;DHT22;11828;51.508;18.118;2022-09-03T14:39:54;37.80;19.50
23311;DHT22;11828;51.508;18.118;2022-09-03T14:59:38;37.50;19.80
23311;DHT22;11828;51.508;18.118;2022-09-03T15:08:08;37.20;19.90
23311;DHT22;11828;51.508;18.118;2022-09-03T15:10:58;37.10;20.00
23311;DHT22;11828;51.508;18.118;2022-09-03T15:13:34;37.10;20.10
23311;DHT22;11828;51.508;18.118;2022-09-03T15:19:27;36.90;20.10
23311;DHT22;11828;51.508;18.118;2022-09-03T15:22:19;36.80;20.30
23311;DHT22;11828;51.508;18.118;2022-09-03T15:25:21;36.80;20.30
23311;DHT22;11828;51.508;18.118;2022-09-03T15:28:12;36.80;20.40
23311;DHT22;11828;51.508;18.118;2022-09-03T15:30:55;36.80;20.50
23311;DHT22;11828;51.508;18.118;2022-09-03T15:33:34;36.80;20.60
23311;DHT22;11828;51.508;18.118;2022-09-03T15:38:54;36.70;20.50
23311;DHT22;11828;51.508;18.118;2022-09-03T15:41:50;36.80;20.80
23311;DHT22;11828;51.508;18.118;2022-09-03T15:44:21;36.80;21.00
23311;DHT22;11828;51.508;18.118;2022-09-03T15:47:07;37.00;21.00
23311;DHT22;11828;51.508;18.118;2022-09-03T15:49:51;37.00;21.20
23311;DHT22;11828;51.508;18.118;2022-09-03T15:55:14;36.90;21.50
23311;DHT22;11828;51.508;18.118;2022-09-03T15:57:58;36.80;21.90
23311;DHT22;11828;51.508;18.118;2022-09-03T16:00:57;36.70;21.90
23311;DHT22;11828;51.508;18.118;2022-09-03T16:03:45;36.50;21.90
23311;DHT22;11828;51.508;18.118;2022-09-03T16:06:35;36.40;22.30
23311;DHT22;11828;51.508;18.118;2022-09-03T16:15:57;35.90;23.00
23311;DHT22;11828;51.508;18.118;2022-09-03T16:18:35;35.90;22.60
23311;DHT22;11828;51.508;18.118;2022-09-03T16:21:06;35.70;22.50
23311;DHT22;11828;51.508;18.118;2022-09-03T16:26:28;35.60;22.90
23311;DHT22;11828;51.508;18.118;2022-09-03T16:29:13;35.70;22.80
23311;DHT22;11828;51.508;18.118;2022-09-03T16:46:59;35.60;23.40
23311;DHT22;11828;51.508;18.118;2022-09-03T17:25:22;35.60;23.80
23311;DHT22;11828;51.508;18.118;2022-09-03T17:42:49;35.50;24.30
23311;DHT22;11828;51.508;18.118;2022-09-03T17:51:41;35.50;24.60
23311;DHT22;11828;51.508;18.118;2022-09-03T17:54:58;35.60;24.60
23311;DHT22;11828;51.508;18.118;2022-09-03T18:00:03;35.50;24.60
23311;DHT22;11828;51.508;18.118;2022-09-03T18:03:07;35.50;24.90
23311;DHT22;11828;51.508;18.118;2022-09-03T18:05:47;35.50;25.20
23311;DHT22;11828;51.508;18.118;2022-09-03T18:08:35;35.50;24.90
23311;DHT22;11828;51.508;18.118;2022-09-03T18:11:26;35.40;25.10
23311;DHT22;11828;51.508;18.118;2022-09-03T18:14:10;35.40;25.00
23311;DHT22;11828;51.508;18.118;2022-09-03T18:20:11;35.40;25.20
23311;DHT22;11828;51.508;18.118;2022-09-03T18:26:08;35.20;25.20
23311;DHT22;11828;51.508;18.118;2022-09-03T18:29:15;35.20;25.20
23311;DHT22;11828;51.508;18.118;2022-09-03T18:32:11;35.10;25.90
23311;DHT22;11828;51.508;18.118;2022-09-03T18:34:56;35.10;25.30
23311;DHT22;11828;51.508;18.118;2022-09-03T18:37:42;35.10;25.20
23311;DHT22;11828;51.508;18.118;2022-09-03T18:40:32;35.00;25.30
23311;DHT22;11828;51.508;18.118;2022-09-03T18:43:59;34.90;25.30
23311;DHT22;11828;51.508;18.118;2022-09-03T18:46:52;34.90;25.80
23311;DHT22;11828;51.508;18.118;2022-09-03T18:56:14;34.80;26.50
23311;DHT22;11828;51.508;18.118;2022-09-03T19:02:32;34.80;26.80
23311;DHT22;11828;51.508;18.118;2022-09-03T19:08:53;34.80;27.00
23311;DHT22;11828;51.508;18.118;2022-09-03T19:18:09;34.70;26.70
23311;DHT22;11828;51.508;18.118;2022-09-03T19:21:30;34.60;26.60
23311;DHT22;11828;51.508;18.118;2022-09-03T19:24:20;34.60;27.20
23311;DHT22;11828;51.508;18.118;2022-09-03T19:27:14;34.50;26.70
23311;DHT22;11828;51.508;18.118;2022-09-03T19:30:18;34.50;26.80
23311;DHT22;11828;51.508;18.118;2022-09-03T19:33:29;34.50;26.90
23311;DHT22;11828;51.508;18.118;2022-09-03T19:43:11;34.40;27.50
23311;DHT22;11828;51.508;18.118;2022-09-03T19:49:24;34.40;27.90
23311;DHT22;11828;51.508;18.118;2022-09-03T19:55:25;34.30;28.00
23311;DHT22;11828;51.508;18.118;2022-09-03T19:58:12;34.30;28.20
23311;DHT22;11828;51.508;18.118;2022-09-03T20:01:00;34.30;28.20
23311;DHT22;11828;51.508;18.118;2022-09-03T20:03:45;34.20;28.20
23311;DHT22;11828;51.508;18.118;2022-09-03T20:06:30;34.20;28.20
23311;DHT22;11828;51.508;18.118;2022-09-03T20:09:19;34.10;28.20
23311;DHT22;11828;51.508;18.118;2022-09-03T20:12:07;34.10;28.20
23311;DHT22;11828;51.508;18.118;2022-09-03T20:14:34;34.00;28.20
23311;DHT22;11828;51.508;18.118;2022-09-03T20:25:57;33.80;28.40
23311;DHT22;11828;51.508;18.118;2022-09-03T20:31:35;33.80;28.60
23311;DHT22;11828;51.508;18.118;2022-09-03T20:46:25;33.80;28.70
23311;DHT22;11828;51.508;18.118;2022-09-03T20:51:30;33.90;28.70
23311;DHT22;11828;51.508;18.118;2022-09-03T20:54:21;33.80;28.70
23311;DHT22;11828;51.508;18.118;2022-09-03T21:05:12;33.80;28.70
23311;DHT22;11828;51.508;18.118;2022-09-03T21:08:02;33.70;28.90
23311;DHT22;11828;51.508;18.118;2022-09-03T21:16:35;33.60;29.20
23311;DHT22;11828;51.508;18.118;2022-09-03T21:19:25;33.60;28.90
23311;DHT22;11828;51.508;18.118;2022-09-03T21:25:14;33.50;29.20
23311;DHT22;11828;51.508;18.118;2022-09-03T21:27:59;33.50;29.10
23311;DHT22;11828;51.508;18.118;2022-09-03T21:30:40;33.40;29.20
23311;DHT22;11828;51.508;18.118;2022-09-03T21:33:28;33.40;29.10
23311;DHT22;11828;51.508;18.118;2022-09-03T21:36:40;33.30;29.40
23311;DHT22;11828;51.508;18.118;2022-09-03T21:39:22;33.30;29.20
23311;DHT22;11828;51.508;18.118;2022-09-03T21:41:56;33.30;29.10
23311;DHT22;11828;51.508;18.118;2022-09-03T21:44:38;33.30;28.90
23311;DHT22;11828;51.508;18.118;2022-09-03T21:47:10;33.30;28.90
23311;DHT22;11828;51.508;18.118;2022-09-03T22:04:36;33.30;29.30
23311;DHT22;11828;51.508;18.118;2022-09-03T22:07:18;33.40;29.00
23311;DHT22;11828;51.508;18.118;2022-09-03T22:10:12;33.30;29.10
23311;DHT22;11828;51.508;18.118;2022-09-03T22:15:49;33.30;29.20
23311;DHT22;11828;51.508;18.118;2022-09-03T22:18:27;33.30;29.00
23311;DHT22;11828;51.508;18.118;2022-09-03T22:24:11;33.30;29.30
23311;DHT22;11828;51.508;18.118;2022-09-03T22:27:12;33.30;29.20
23311;DHT22;11828;51.508;18.118;2022-09-03T22:35:44;33.00;29.60
23311;DHT22;11828;51.508;18.118;2022-09-03T22:38:41;32.90;29.70
23311;DHT22;11828;51.508;18.118;2022-09-03T22:41:36;33.00;29.50
23311;DHT22;11828;51.508;18.118;2022-09-03T22:50:30;32.80;29.80
23311;DHT22;11828;51.508;18.118;2022-09-03T22:53:44;32.80;29.30
23311;DHT22;11828;51.508;18.118;2022-09-03T22:56:35;32.70;29.60
23311;DHT22;11828;51.508;18.118;2022-09-03T22:59:17;32.80;29.40
23311;DHT22;11828;51.508;18.118;2022-09-03T23:01:59;32.70;29.50
23311;DHT22;11828;51.508;18.118;2022-09-03T23:05:08;32.60;29.60
23311;DHT22;11828;51.508;18.118;2022-09-03T23:08:08;32.60;29.90
23311;DHT22;11828;51.508;18.118;2022-09-03T23:13:40;32.40;29.90
23311;DHT22;11828;51.508;18.118;2022-09-03T23:19:16;32.30;30.10