sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23283;DHT22;11810;51.178;3.878;2023-04-08T00:01:13;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T00:03:39;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T00:06:05;9.40;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T00:08:31;9.40;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T00:10:57;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T00:13:23;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T00:15:49;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T00:18:16;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T00:20:42;9.40;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T00:23:08;9.40;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T00:25:34;9.40;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T00:28:00;9.40;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T00:30:26;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T00:32:53;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T00:35:19;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T00:37:45;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T00:40:11;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T00:42:37;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T00:45:04;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T00:47:30;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T00:49:56;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T00:52:22;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T00:54:48;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T00:57:14;9.70;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T00:59:41;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T01:05:08;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T01:07:43;9.70;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T01:12:53;9.70;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T01:15:20;9.70;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T01:17:50;9.70;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T01:20:18;9.70;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T01:25:33;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T01:28:00;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T01:30:27;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T01:32:57;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T01:35:24;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T01:37:51;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T01:40:18;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T01:42:49;9.70;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T01:45:16;9.70;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T01:47:44;9.70;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T01:50:13;9.80;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T01:52:41;9.80;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T01:55:08;9.70;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T01:57:36;9.70;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T02:00:08;9.70;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T02:02:36;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T02:05:02;9.70;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T02:07:29;9.80;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T02:09:57;9.80;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T02:12:24;9.70;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T02:14:51;9.70;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T02:17:43;9.70;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T02:20:35;9.70;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T02:23:26;9.70;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T02:25:55;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T02:28:22;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T02:30:51;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T02:33:21;9.80;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T02:35:49;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T02:38:16;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T02:40:42;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T02:43:08;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T02:45:40;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T02:48:06;9.40;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T02:50:32;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T02:52:58;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T02:55:23;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T02:57:49;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T03:00:16;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T03:02:42;9.80;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T03:05:08;9.80;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T03:07:34;9.70;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T03:10:01;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T03:12:27;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T03:14:53;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T03:17:19;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T03:19:45;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T03:22:12;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T03:24:38;9.80;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T03:27:04;9.80;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T03:29:30;9.70;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T03:31:56;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T03:34:22;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T03:36:48;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T03:39:14;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T03:41:40;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T03:44:06;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T03:46:32;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T03:48:58;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T03:51:24;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T03:53:50;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T03:56:15;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T03:58:41;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T04:01:07;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T04:03:33;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T04:05:59;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T04:08:25;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T04:10:51;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T04:13:17;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T04:15:44;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T04:18:10;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T04:20:40;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T04:23:06;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T04:25:32;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T04:27:58;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T04:30:23;9.70;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T04:32:50;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T04:35:16;9.70;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T04:37:42;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T04:40:08;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T04:42:34;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T04:45:00;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T04:47:26;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T04:49:52;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T04:52:18;9.70;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T04:54:44;9.70;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T04:57:10;9.70;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T04:59:36;9.80;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T05:02:02;9.80;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T05:04:28;9.90;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T05:06:54;9.90;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T05:09:20;9.80;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T05:11:46;9.70;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T05:14:12;9.70;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T05:16:38;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T05:19:04;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T05:21:29;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T05:23:57;9.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T05:26:23;9.70;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T05:28:49;9.80;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T05:31:16;9.70;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T05:33:42;9.70;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T05:36:10;9.80;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T05:38:36;9.80;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T05:41:02;9.90;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T05:43:28;9.80;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T05:45:54;9.80;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T05:48:20;9.80;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T05:50:46;9.90;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T05:53:13;9.80;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T05:55:39;9.70;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T05:58:06;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T06:00:32;9.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T06:02:58;9.70;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T06:05:24;9.80;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T06:07:50;10.00;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T06:10:16;10.00;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T06:12:42;9.90;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T06:15:09;10.00;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T06:18:23;10.10;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T06:20:49;10.20;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T06:23:15;10.30;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T06:25:41;10.30;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T06:28:07;10.30;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T06:30:33;10.10;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T06:34:23;10.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T06:36:49;10.30;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T06:39:16;10.20;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T06:41:42;10.20;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T06:44:08;10.30;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T06:46:34;10.20;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T06:48:59;10.10;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T06:51:25;10.20;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T06:53:52;10.20;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T06:56:18;10.30;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T06:58:45;10.20;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T07:01:11;10.40;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T07:03:37;10.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T07:06:03;10.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T07:08:29;10.40;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T07:10:55;10.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T07:13:21;10.70;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T07:15:48;10.90;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T07:18:14;11.30;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T07:20:40;11.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T07:23:06;11.90;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T07:25:32;12.30;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T07:28:00;12.40;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T07:30:26;12.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T07:32:51;12.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T07:35:20;12.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T07:37:49;12.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T07:40:19;12.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T07:42:46;12.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T07:45:12;12.40;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T07:47:38;12.00;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T07:50:04;12.10;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T07:52:30;12.00;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T07:54:56;11.70;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T07:57:22;11.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T07:59:48;11.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T08:02:14;11.70;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T08:04:40;11.80;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T08:07:06;12.00;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T08:09:32;11.90;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T08:11:58;12.10;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T08:14:24;12.10;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T08:16:54;12.20;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T08:19:20;12.30;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T08:21:46;12.10;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T08:24:12;12.20;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T08:26:38;12.00;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T08:29:04;12.00;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T08:31:35;12.30;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T08:34:01;12.40;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T08:36:28;12.40;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T08:38:53;12.20;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T08:41:20;12.20;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T08:43:46;12.20;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T08:46:15;12.30;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T08:48:43;12.10;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T08:52:37;12.10;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T08:55:03;12.40;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T08:57:29;12.30;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T08:59:55;12.20;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T09:02:29;12.20;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T09:04:59;12.30;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T09:07:27;12.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T09:09:54;12.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T09:12:21;12.80;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T09:14:47;12.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T09:17:13;12.30;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T09:19:39;12.20;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T09:22:25;12.20;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T09:24:51;12.20;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T09:27:33;12.40;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T09:30:15;12.70;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T09:32:48;12.90;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T09:35:17;13.10;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T09:37:43;13.10;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T09:40:09;13.30;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T09:42:39;13.40;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T09:45:06;13.20;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T09:47:48;13.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T09:50:19;13.30;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T09:52:52;13.30;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T09:55:21;13.40;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T09:58:14;13.10;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T10:00:51;12.90;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T10:03:39;13.00;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T10:06:10;12.90;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T10:08:36;12.90;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T10:11:03;13.30;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T10:13:29;13.30;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T10:16:23;13.00;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T10:18:50;12.90;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T10:21:32;13.20;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T10:23:59;13.10;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T10:26:44;13.20;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T10:31:53;13.00;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T10:34:21;13.20;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T10:36:49;13.20;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T10:39:15;13.20;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T10:41:43;13.00;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T10:44:18;13.20;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T10:46:46;13.10;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T10:49:13;13.20;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T10:51:39;13.20;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T10:54:17;13.30;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T10:56:50;13.20;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T10:59:26;13.00;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T11:01:53;13.10;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T11:04:20;13.40;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T11:06:48;13.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T11:09:14;13.70;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T11:11:45;13.90;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T11:14:11;14.00;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T11:16:37;14.20;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T11:19:04;14.40;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T11:21:31;14.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T11:23:59;14.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T11:26:26;14.40;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T11:28:53;14.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T11:31:21;14.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T11:33:48;14.30;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T11:36:17;14.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T11:38:43;14.90;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T11:41:10;14.80;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T11:43:39;15.00;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T11:46:10;15.40;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T11:48:37;16.20;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T11:51:05;16.20;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T11:53:34;16.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T11:56:16;16.80;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T11:58:42;17.00;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T12:01:08;16.90;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T12:03:34;17.10;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T12:06:00;17.20;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T12:08:26;17.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T12:10:53;17.30;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T12:13:18;17.20;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T12:15:45;17.40;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T12:18:11;17.40;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T12:20:36;17.40;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T12:23:02;17.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T12:25:28;18.10;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T12:27:55;18.40;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T12:30:21;18.30;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T12:32:47;18.20;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T12:35:13;17.90;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T12:37:39;18.10;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T12:40:06;18.30;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T12:42:32;18.00;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T12:44:59;17.70;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T12:47:25;17.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T12:49:51;17.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T12:52:17;17.20;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T12:54:43;17.00;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T12:57:10;16.70;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T12:59:37;16.40;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T13:02:04;16.30;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T13:04:30;15.90;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T13:06:56;15.80;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T13:09:22;15.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T13:11:48;15.30;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T13:14:14;15.10;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T13:16:40;14.70;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T13:19:05;15.10;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T13:21:31;15.00;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T13:23:57;15.30;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T13:26:23;15.20;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T13:28:49;15.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T13:31:17;15.70;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T13:33:43;15.90;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T13:36:09;16.80;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T13:38:34;17.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T13:41:01;18.30;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T13:43:27;18.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T13:45:53;19.40;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T13:48:19;19.80;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T13:50:45;19.10;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T13:53:11;18.30;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T13:55:37;18.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T13:58:03;18.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T14:00:29;18.20;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T14:02:56;17.70;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T14:05:22;17.30;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T14:07:48;17.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T14:10:14;18.00;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T14:12:42;18.20;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T14:15:08;18.10;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T14:17:34;17.70;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T14:20:00;17.70;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T14:22:26;18.20;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T14:24:52;18.00;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T14:27:18;18.10;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T14:29:44;17.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T14:32:10;17.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T14:34:37;17.30;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T14:37:02;17.70;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T14:39:28;18.00;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T14:41:54;18.20;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T14:44:21;18.40;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T14:46:47;18.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T14:49:13;18.20;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T14:51:39;18.00;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T14:54:05;18.30;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T14:56:31;19.10;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T14:58:57;19.40;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T15:01:23;19.30;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T15:03:49;19.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T15:06:15;18.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T15:08:43;18.40;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T15:11:10;17.80;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T15:13:36;17.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T15:16:02;17.30;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T15:18:28;17.30;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T15:20:53;17.10;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T15:23:19;16.90;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T15:25:46;17.10;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T15:28:13;16.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T15:30:39;16.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T15:33:05;16.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T15:35:31;16.60;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T15:37:57;16.50;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T15:40:23;16.40;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T15:42:50;16.30;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T15:45:16;16.00;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T15:47:42;15.90;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T15:50:08;15.90;99.90
23283;DHT22;11810;51.178;3.878;2023-04-08T15:52:34;15.90;99.90