sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45236;SDS011;30973;51.442;3.580;2022-11-20T00:01:11;26.25;;;15.13;;
45236;SDS011;30973;51.442;3.580;2022-11-20T00:03:39;24.77;;;14.27;;
45236;SDS011;30973;51.442;3.580;2022-11-20T00:06:07;23.60;;;13.63;;
45236;SDS011;30973;51.442;3.580;2022-11-20T00:08:35;25.55;;;15.35;;
45236;SDS011;30973;51.442;3.580;2022-11-20T00:11:04;23.58;;;14.10;;
45236;SDS011;30973;51.442;3.580;2022-11-20T00:13:31;23.67;;;14.52;;
45236;SDS011;30973;51.442;3.580;2022-11-20T00:16:00;21.65;;;13.02;;
45236;SDS011;30973;51.442;3.580;2022-11-20T00:18:27;22.55;;;13.38;;
45236;SDS011;30973;51.442;3.580;2022-11-20T00:21:02;24.30;;;14.63;;
45236;SDS011;30973;51.442;3.580;2022-11-20T00:23:30;24.20;;;14.38;;
45236;SDS011;30973;51.442;3.580;2022-11-20T00:26:00;26.10;;;14.70;;
45236;SDS011;30973;51.442;3.580;2022-11-20T00:28:28;22.98;;;14.43;;
45236;SDS011;30973;51.442;3.580;2022-11-20T00:31:06;23.17;;;14.07;;
45236;SDS011;30973;51.442;3.580;2022-11-20T00:33:33;27.25;;;13.77;;
45236;SDS011;30973;51.442;3.580;2022-11-20T00:36:05;27.05;;;15.20;;
45236;SDS011;30973;51.442;3.580;2022-11-20T00:38:33;23.27;;;14.38;;
45236;SDS011;30973;51.442;3.580;2022-11-20T00:41:01;26.23;;;15.00;;
45236;SDS011;30973;51.442;3.580;2022-11-20T00:43:29;25.52;;;15.48;;
45236;SDS011;30973;51.442;3.580;2022-11-20T00:45:59;26.45;;;15.95;;
45236;SDS011;30973;51.442;3.580;2022-11-20T00:48:27;33.15;;;16.92;;
45236;SDS011;30973;51.442;3.580;2022-11-20T00:50:55;26.17;;;15.30;;
45236;SDS011;30973;51.442;3.580;2022-11-20T00:53:22;24.15;;;15.10;;
45236;SDS011;30973;51.442;3.580;2022-11-20T00:55:53;31.58;;;17.38;;
45236;SDS011;30973;51.442;3.580;2022-11-20T00:58:22;30.58;;;16.42;;
45236;SDS011;30973;51.442;3.580;2022-11-20T01:00:50;31.65;;;17.52;;
45236;SDS011;30973;51.442;3.580;2022-11-20T01:03:18;28.98;;;16.48;;
45236;SDS011;30973;51.442;3.580;2022-11-20T01:05:52;27.10;;;16.52;;
45236;SDS011;30973;51.442;3.580;2022-11-20T01:08:19;28.17;;;16.48;;
45236;SDS011;30973;51.442;3.580;2022-11-20T01:10:46;27.00;;;15.75;;
45236;SDS011;30973;51.442;3.580;2022-11-20T01:13:14;25.90;;;15.00;;
45236;SDS011;30973;51.442;3.580;2022-11-20T01:16:07;24.58;;;15.43;;
45236;SDS011;30973;51.442;3.580;2022-11-20T01:18:35;31.33;;;16.80;;
45236;SDS011;30973;51.442;3.580;2022-11-20T01:21:04;29.88;;;15.75;;
45236;SDS011;30973;51.442;3.580;2022-11-20T01:23:35;29.13;;;15.93;;
45236;SDS011;30973;51.442;3.580;2022-11-20T01:26:03;25.88;;;16.58;;
45236;SDS011;30973;51.442;3.580;2022-11-20T01:28:31;27.83;;;16.60;;
45236;SDS011;30973;51.442;3.580;2022-11-20T01:30:58;28.27;;;15.73;;
45236;SDS011;30973;51.442;3.580;2022-11-20T01:33:26;25.70;;;14.95;;
45236;SDS011;30973;51.442;3.580;2022-11-20T01:35:53;28.55;;;16.23;;
45236;SDS011;30973;51.442;3.580;2022-11-20T01:38:29;27.02;;;17.05;;
45236;SDS011;30973;51.442;3.580;2022-11-20T01:40:57;32.60;;;19.92;;
45236;SDS011;30973;51.442;3.580;2022-11-20T01:43:24;36.97;;;21.17;;
45236;SDS011;30973;51.442;3.580;2022-11-20T01:48:40;29.90;;;17.65;;
45236;SDS011;30973;51.442;3.580;2022-11-20T01:51:21;34.42;;;18.90;;
45236;SDS011;30973;51.442;3.580;2022-11-20T01:53:49;32.88;;;18.27;;
45236;SDS011;30973;51.442;3.580;2022-11-20T01:56:17;29.75;;;18.25;;
45236;SDS011;30973;51.442;3.580;2022-11-20T01:58:47;29.70;;;16.65;;
45236;SDS011;30973;51.442;3.580;2022-11-20T02:01:15;34.15;;;18.85;;
45236;SDS011;30973;51.442;3.580;2022-11-20T02:03:43;35.55;;;17.65;;
45236;SDS011;30973;51.442;3.580;2022-11-20T02:09:04;39.67;;;20.60;;
45236;SDS011;30973;51.442;3.580;2022-11-20T02:11:32;37.75;;;20.65;;
45236;SDS011;30973;51.442;3.580;2022-11-20T02:13:59;44.08;;;21.90;;
45236;SDS011;30973;51.442;3.580;2022-11-20T02:16:45;43.17;;;21.63;;
45236;SDS011;30973;51.442;3.580;2022-11-20T02:22:14;41.63;;;22.13;;
45236;SDS011;30973;51.442;3.580;2022-11-20T02:24:44;34.60;;;19.08;;
45236;SDS011;30973;51.442;3.580;2022-11-20T02:27:12;38.33;;;20.10;;
45236;SDS011;30973;51.442;3.580;2022-11-20T02:29:42;39.20;;;20.63;;
45236;SDS011;30973;51.442;3.580;2022-11-20T02:32:21;43.08;;;22.63;;
45236;SDS011;30973;51.442;3.580;2022-11-20T02:34:49;38.63;;;20.63;;
45236;SDS011;30973;51.442;3.580;2022-11-20T02:37:16;54.90;;;22.77;;
45236;SDS011;30973;51.442;3.580;2022-11-20T02:39:44;41.67;;;20.75;;
45236;SDS011;30973;51.442;3.580;2022-11-20T02:42:13;38.55;;;19.75;;
45236;SDS011;30973;51.442;3.580;2022-11-20T02:44:40;45.05;;;21.58;;
45236;SDS011;30973;51.442;3.580;2022-11-20T02:47:07;40.38;;;19.95;;
45236;SDS011;30973;51.442;3.580;2022-11-20T02:49:35;41.50;;;20.30;;
45236;SDS011;30973;51.442;3.580;2022-11-20T02:52:02;43.20;;;20.58;;
45236;SDS011;30973;51.442;3.580;2022-11-20T02:54:30;42.03;;;20.67;;
45236;SDS011;30973;51.442;3.580;2022-11-20T02:56:57;38.10;;;20.65;;
45236;SDS011;30973;51.442;3.580;2022-11-20T02:59:24;45.42;;;22.80;;
45236;SDS011;30973;51.442;3.580;2022-11-20T03:01:52;48.22;;;21.83;;
45236;SDS011;30973;51.442;3.580;2022-11-20T03:04:19;44.80;;;22.15;;
45236;SDS011;30973;51.442;3.580;2022-11-20T03:06:46;46.85;;;22.20;;
45236;SDS011;30973;51.442;3.580;2022-11-20T03:09:14;39.97;;;19.90;;
45236;SDS011;30973;51.442;3.580;2022-11-20T03:11:41;43.78;;;21.88;;
45236;SDS011;30973;51.442;3.580;2022-11-20T03:14:08;38.95;;;20.77;;
45236;SDS011;30973;51.442;3.580;2022-11-20T03:16:36;37.40;;;19.58;;
45236;SDS011;30973;51.442;3.580;2022-11-20T03:19:03;38.05;;;19.58;;
45236;SDS011;30973;51.442;3.580;2022-11-20T03:21:30;33.65;;;18.23;;
45236;SDS011;30973;51.442;3.580;2022-11-20T03:23:59;37.05;;;19.25;;
45236;SDS011;30973;51.442;3.580;2022-11-20T03:26:27;37.17;;;19.67;;
45236;SDS011;30973;51.442;3.580;2022-11-20T03:28:58;36.20;;;18.55;;
45236;SDS011;30973;51.442;3.580;2022-11-20T03:31:26;37.55;;;19.95;;
45236;SDS011;30973;51.442;3.580;2022-11-20T03:33:55;36.35;;;18.23;;
45236;SDS011;30973;51.442;3.580;2022-11-20T03:36:22;36.63;;;19.02;;
45236;SDS011;30973;51.442;3.580;2022-11-20T03:38:49;31.73;;;18.15;;
45236;SDS011;30973;51.442;3.580;2022-11-20T03:41:21;30.05;;;17.55;;
45236;SDS011;30973;51.442;3.580;2022-11-20T03:43:52;32.30;;;17.23;;
45236;SDS011;30973;51.442;3.580;2022-11-20T03:46:20;30.20;;;16.73;;
45236;SDS011;30973;51.442;3.580;2022-11-20T03:48:48;34.40;;;19.13;;
45236;SDS011;30973;51.442;3.580;2022-11-20T03:51:21;28.98;;;16.73;;
45236;SDS011;30973;51.442;3.580;2022-11-20T03:53:49;29.05;;;15.93;;
45236;SDS011;30973;51.442;3.580;2022-11-20T03:56:18;31.85;;;17.92;;
45236;SDS011;30973;51.442;3.580;2022-11-20T03:58:45;32.38;;;17.70;;
45236;SDS011;30973;51.442;3.580;2022-11-20T04:01:14;32.25;;;16.40;;
45236;SDS011;30973;51.442;3.580;2022-11-20T04:03:43;36.97;;;19.55;;
45236;SDS011;30973;51.442;3.580;2022-11-20T04:06:11;39.13;;;19.50;;
45236;SDS011;30973;51.442;3.580;2022-11-20T04:08:39;37.60;;;20.20;;
45236;SDS011;30973;51.442;3.580;2022-11-20T04:11:09;34.58;;;17.02;;
45236;SDS011;30973;51.442;3.580;2022-11-20T04:13:37;38.05;;;18.30;;
45236;SDS011;30973;51.442;3.580;2022-11-20T04:16:04;39.60;;;19.25;;
45236;SDS011;30973;51.442;3.580;2022-11-20T04:18:32;42.58;;;21.05;;
45236;SDS011;30973;51.442;3.580;2022-11-20T04:20:59;38.00;;;18.77;;
45236;SDS011;30973;51.442;3.580;2022-11-20T04:23:27;36.15;;;19.05;;
45236;SDS011;30973;51.442;3.580;2022-11-20T04:25:54;40.22;;;20.35;;
45236;SDS011;30973;51.442;3.580;2022-11-20T04:28:27;42.63;;;21.17;;
45236;SDS011;30973;51.442;3.580;2022-11-20T04:31:00;40.97;;;19.98;;
45236;SDS011;30973;51.442;3.580;2022-11-20T04:33:29;31.67;;;16.75;;
45236;SDS011;30973;51.442;3.580;2022-11-20T04:36:03;35.33;;;18.02;;
45236;SDS011;30973;51.442;3.580;2022-11-20T04:38:31;36.78;;;18.17;;
45236;SDS011;30973;51.442;3.580;2022-11-20T04:40:59;40.05;;;18.33;;
45236;SDS011;30973;51.442;3.580;2022-11-20T04:43:26;33.30;;;16.83;;
45236;SDS011;30973;51.442;3.580;2022-11-20T04:45:54;37.92;;;20.17;;
45236;SDS011;30973;51.442;3.580;2022-11-20T04:48:22;35.58;;;17.55;;
45236;SDS011;30973;51.442;3.580;2022-11-20T04:50:50;34.65;;;17.80;;
45236;SDS011;30973;51.442;3.580;2022-11-20T04:53:18;32.67;;;16.92;;
45236;SDS011;30973;51.442;3.580;2022-11-20T04:55:45;36.65;;;18.25;;
45236;SDS011;30973;51.442;3.580;2022-11-20T04:58:13;40.17;;;19.60;;
45236;SDS011;30973;51.442;3.580;2022-11-20T05:00:40;33.38;;;17.58;;
45236;SDS011;30973;51.442;3.580;2022-11-20T05:03:08;34.88;;;18.38;;
45236;SDS011;30973;51.442;3.580;2022-11-20T05:05:35;38.50;;;18.95;;
45236;SDS011;30973;51.442;3.580;2022-11-20T05:08:02;36.80;;;19.25;;
45236;SDS011;30973;51.442;3.580;2022-11-20T05:10:30;38.40;;;19.25;;
45236;SDS011;30973;51.442;3.580;2022-11-20T05:12:57;35.90;;;18.90;;
45236;SDS011;30973;51.442;3.580;2022-11-20T05:15:27;33.72;;;18.85;;
45236;SDS011;30973;51.442;3.580;2022-11-20T05:17:55;37.13;;;17.75;;
45236;SDS011;30973;51.442;3.580;2022-11-20T05:20:22;41.75;;;19.60;;
45236;SDS011;30973;51.442;3.580;2022-11-20T05:22:50;44.35;;;19.40;;
45236;SDS011;30973;51.442;3.580;2022-11-20T05:25:17;37.53;;;18.60;;
45236;SDS011;30973;51.442;3.580;2022-11-20T05:27:44;44.38;;;21.13;;
45236;SDS011;30973;51.442;3.580;2022-11-20T05:30:12;35.83;;;18.25;;
45236;SDS011;30973;51.442;3.580;2022-11-20T05:32:42;35.17;;;18.00;;
45236;SDS011;30973;51.442;3.580;2022-11-20T05:35:09;40.60;;;20.13;;
45236;SDS011;30973;51.442;3.580;2022-11-20T05:37:38;37.40;;;18.90;;
45236;SDS011;30973;51.442;3.580;2022-11-20T05:40:05;40.45;;;20.55;;
45236;SDS011;30973;51.442;3.580;2022-11-20T05:42:33;38.15;;;18.80;;
45236;SDS011;30973;51.442;3.580;2022-11-20T05:45:02;37.72;;;18.75;;
45236;SDS011;30973;51.442;3.580;2022-11-20T05:47:32;40.15;;;19.85;;
45236;SDS011;30973;51.442;3.580;2022-11-20T05:49:59;36.40;;;18.52;;
45236;SDS011;30973;51.442;3.580;2022-11-20T05:52:30;37.78;;;18.30;;
45236;SDS011;30973;51.442;3.580;2022-11-20T05:54:57;39.60;;;19.73;;
45236;SDS011;30973;51.442;3.580;2022-11-20T05:57:28;38.00;;;19.42;;
45236;SDS011;30973;51.442;3.580;2022-11-20T05:59:55;37.40;;;18.08;;
45236;SDS011;30973;51.442;3.580;2022-11-20T06:02:22;42.28;;;20.10;;
45236;SDS011;30973;51.442;3.580;2022-11-20T06:04:50;41.63;;;20.65;;
45236;SDS011;30973;51.442;3.580;2022-11-20T06:07:17;43.60;;;23.27;;
45236;SDS011;30973;51.442;3.580;2022-11-20T06:09:45;44.05;;;20.33;;
45236;SDS011;30973;51.442;3.580;2022-11-20T06:12:12;42.53;;;21.58;;
45236;SDS011;30973;51.442;3.580;2022-11-20T06:14:40;45.35;;;21.13;;
45236;SDS011;30973;51.442;3.580;2022-11-20T06:17:07;44.67;;;22.13;;
45236;SDS011;30973;51.442;3.580;2022-11-20T06:19:34;45.22;;;22.58;;
45236;SDS011;30973;51.442;3.580;2022-11-20T06:22:02;47.97;;;23.75;;
45236;SDS011;30973;51.442;3.580;2022-11-20T06:24:29;47.67;;;23.30;;
45236;SDS011;30973;51.442;3.580;2022-11-20T06:26:56;44.47;;;21.77;;
45236;SDS011;30973;51.442;3.580;2022-11-20T06:29:24;44.78;;;22.23;;
45236;SDS011;30973;51.442;3.580;2022-11-20T06:31:59;44.05;;;23.15;;
45236;SDS011;30973;51.442;3.580;2022-11-20T06:34:26;52.53;;;24.20;;
45236;SDS011;30973;51.442;3.580;2022-11-20T06:36:53;47.83;;;23.90;;
45236;SDS011;30973;51.442;3.580;2022-11-20T06:39:20;51.53;;;24.17;;
45236;SDS011;30973;51.442;3.580;2022-11-20T06:41:48;47.40;;;22.05;;
45236;SDS011;30973;51.442;3.580;2022-11-20T06:44:23;46.03;;;23.08;;
45236;SDS011;30973;51.442;3.580;2022-11-20T06:46:51;53.03;;;25.85;;
45236;SDS011;30973;51.442;3.580;2022-11-20T06:49:18;52.88;;;24.60;;
45236;SDS011;30973;51.442;3.580;2022-11-20T06:51:46;55.80;;;25.20;;
45236;SDS011;30973;51.442;3.580;2022-11-20T06:54:15;53.90;;;25.58;;
45236;SDS011;30973;51.442;3.580;2022-11-20T06:56:45;62.30;;;27.23;;
45236;SDS011;30973;51.442;3.580;2022-11-20T06:59:13;66.18;;;28.05;;
45236;SDS011;30973;51.442;3.580;2022-11-20T07:01:41;58.95;;;26.50;;
45236;SDS011;30973;51.442;3.580;2022-11-20T07:04:08;53.45;;;24.90;;
45236;SDS011;30973;51.442;3.580;2022-11-20T07:06:35;59.42;;;26.20;;
45236;SDS011;30973;51.442;3.580;2022-11-20T07:09:05;56.03;;;24.35;;
45236;SDS011;30973;51.442;3.580;2022-11-20T07:11:47;55.38;;;24.27;;
45236;SDS011;30973;51.442;3.580;2022-11-20T07:14:15;56.72;;;25.20;;
45236;SDS011;30973;51.442;3.580;2022-11-20T07:16:42;48.42;;;22.85;;
45236;SDS011;30973;51.442;3.580;2022-11-20T07:19:09;52.42;;;24.92;;
45236;SDS011;30973;51.442;3.580;2022-11-20T07:21:37;56.75;;;24.55;;
45236;SDS011;30973;51.442;3.580;2022-11-20T07:24:04;59.10;;;26.27;;
45236;SDS011;30973;51.442;3.580;2022-11-20T07:26:31;60.05;;;25.63;;
45236;SDS011;30973;51.442;3.580;2022-11-20T07:28:59;64.10;;;27.38;;
45236;SDS011;30973;51.442;3.580;2022-11-20T07:31:26;67.22;;;26.77;;
45236;SDS011;30973;51.442;3.580;2022-11-20T07:33:59;58.25;;;25.95;;
45236;SDS011;30973;51.442;3.580;2022-11-20T07:36:26;58.80;;;25.33;;
45236;SDS011;30973;51.442;3.580;2022-11-20T07:38:56;58.40;;;25.67;;
45236;SDS011;30973;51.442;3.580;2022-11-20T07:41:23;62.72;;;26.80;;
45236;SDS011;30973;51.442;3.580;2022-11-20T07:43:51;58.88;;;25.05;;
45236;SDS011;30973;51.442;3.580;2022-11-20T07:46:19;58.20;;;25.67;;
45236;SDS011;30973;51.442;3.580;2022-11-20T07:48:46;50.83;;;23.25;;
45236;SDS011;30973;51.442;3.580;2022-11-20T07:51:13;67.85;;;26.77;;
45236;SDS011;30973;51.442;3.580;2022-11-20T07:53:41;66.65;;;26.10;;
45236;SDS011;30973;51.442;3.580;2022-11-20T07:56:10;67.55;;;28.50;;
45236;SDS011;30973;51.442;3.580;2022-11-20T07:58:37;60.08;;;24.27;;
45236;SDS011;30973;51.442;3.580;2022-11-20T08:01:05;58.13;;;24.25;;
45236;SDS011;30973;51.442;3.580;2022-11-20T08:03:33;66.85;;;25.92;;
45236;SDS011;30973;51.442;3.580;2022-11-20T08:06:01;58.03;;;26.08;;
45236;SDS011;30973;51.442;3.580;2022-11-20T08:08:28;51.00;;;23.05;;
45236;SDS011;30973;51.442;3.580;2022-11-20T08:11:01;53.97;;;23.60;;
45236;SDS011;30973;51.442;3.580;2022-11-20T08:13:48;56.08;;;23.90;;
45236;SDS011;30973;51.442;3.580;2022-11-20T08:16:34;56.00;;;24.50;;
45236;SDS011;30973;51.442;3.580;2022-11-20T08:19:02;58.25;;;23.17;;
45236;SDS011;30973;51.442;3.580;2022-11-20T08:21:29;58.42;;;24.23;;
45236;SDS011;30973;51.442;3.580;2022-11-20T08:24:03;53.87;;;24.97;;
45236;SDS011;30973;51.442;3.580;2022-11-20T08:26:31;55.63;;;23.75;;
45236;SDS011;30973;51.442;3.580;2022-11-20T08:28:58;59.40;;;23.45;;
45236;SDS011;30973;51.442;3.580;2022-11-20T08:31:26;55.65;;;22.23;;
45236;SDS011;30973;51.442;3.580;2022-11-20T08:33:54;61.28;;;24.33;;
45236;SDS011;30973;51.442;3.580;2022-11-20T08:36:21;62.75;;;25.90;;
45236;SDS011;30973;51.442;3.580;2022-11-20T08:38:49;68.75;;;26.88;;
45236;SDS011;30973;51.442;3.580;2022-11-20T08:41:17;57.53;;;24.15;;
45236;SDS011;30973;51.442;3.580;2022-11-20T08:44:01;61.78;;;25.80;;
45236;SDS011;30973;51.442;3.580;2022-11-20T08:46:33;57.20;;;25.05;;
45236;SDS011;30973;51.442;3.580;2022-11-20T08:49:01;67.53;;;26.45;;
45236;SDS011;30973;51.442;3.580;2022-11-20T08:51:34;71.55;;;28.25;;
45236;SDS011;30973;51.442;3.580;2022-11-20T08:54:02;60.15;;;26.17;;
45236;SDS011;30973;51.442;3.580;2022-11-20T08:56:30;63.55;;;27.30;;
45236;SDS011;30973;51.442;3.580;2022-11-20T08:58:57;59.03;;;25.00;;
45236;SDS011;30973;51.442;3.580;2022-11-20T09:01:48;60.60;;;26.70;;
45236;SDS011;30973;51.442;3.580;2022-11-20T09:04:15;56.92;;;25.48;;
45236;SDS011;30973;51.442;3.580;2022-11-20T09:06:42;61.45;;;25.38;;
45236;SDS011;30973;51.442;3.580;2022-11-20T09:09:10;65.03;;;26.02;;
45236;SDS011;30973;51.442;3.580;2022-11-20T09:11:37;61.85;;;26.10;;
45236;SDS011;30973;51.442;3.580;2022-11-20T09:14:05;62.78;;;28.63;;
45236;SDS011;30973;51.442;3.580;2022-11-20T09:16:32;62.80;;;25.92;;
45236;SDS011;30973;51.442;3.580;2022-11-20T09:18:59;60.42;;;25.52;;
45236;SDS011;30973;51.442;3.580;2022-11-20T09:21:47;55.85;;;25.75;;
45236;SDS011;30973;51.442;3.580;2022-11-20T09:24:14;66.32;;;24.48;;
45236;SDS011;30973;51.442;3.580;2022-11-20T09:26:42;71.10;;;27.83;;
45236;SDS011;30973;51.442;3.580;2022-11-20T09:29:09;64.70;;;26.42;;
45236;SDS011;30973;51.442;3.580;2022-11-20T09:31:37;64.82;;;25.88;;
45236;SDS011;30973;51.442;3.580;2022-11-20T09:34:04;75.07;;;28.00;;
45236;SDS011;30973;51.442;3.580;2022-11-20T09:36:31;63.05;;;27.80;;
45236;SDS011;30973;51.442;3.580;2022-11-20T09:39:01;66.47;;;27.15;;
45236;SDS011;30973;51.442;3.580;2022-11-20T09:44:25;66.57;;;25.20;;
45236;SDS011;30973;51.442;3.580;2022-11-20T09:47:01;60.50;;;25.85;;
45236;SDS011;30973;51.442;3.580;2022-11-20T09:49:37;60.95;;;22.98;;
45236;SDS011;30973;51.442;3.580;2022-11-20T09:54:39;53.58;;;21.85;;
45236;SDS011;30973;51.442;3.580;2022-11-20T09:57:14;59.00;;;23.90;;
45236;SDS011;30973;51.442;3.580;2022-11-20T09:59:43;58.58;;;23.05;;
45236;SDS011;30973;51.442;3.580;2022-11-20T10:02:14;58.22;;;24.88;;
45236;SDS011;30973;51.442;3.580;2022-11-20T10:04:47;48.97;;;21.17;;
45236;SDS011;30973;51.442;3.580;2022-11-20T10:07:22;50.05;;;22.23;;
45236;SDS011;30973;51.442;3.580;2022-11-20T10:09:58;50.15;;;21.13;;
45236;SDS011;30973;51.442;3.580;2022-11-20T10:15:25;49.80;;;22.17;;
45236;SDS011;30973;51.442;3.580;2022-11-20T10:18:09;50.30;;;22.23;;
45236;SDS011;30973;51.442;3.580;2022-11-20T10:29:11;53.50;;;23.38;;
45236;SDS011;30973;51.442;3.580;2022-11-20T10:31:40;43.63;;;20.85;;
45236;SDS011;30973;51.442;3.580;2022-11-20T10:34:17;50.85;;;21.25;;
45236;SDS011;30973;51.442;3.580;2022-11-20T10:36:55;49.25;;;21.45;;
45236;SDS011;30973;51.442;3.580;2022-11-20T10:39:29;43.75;;;19.92;;
45236;SDS011;30973;51.442;3.580;2022-11-20T10:42:02;45.00;;;20.33;;
45236;SDS011;30973;51.442;3.580;2022-11-20T10:44:35;48.05;;;20.08;;
45236;SDS011;30973;51.442;3.580;2022-11-20T10:47:24;42.28;;;19.05;;
45236;SDS011;30973;51.442;3.580;2022-11-20T10:49:53;41.67;;;19.20;;
45236;SDS011;30973;51.442;3.580;2022-11-20T10:52:40;40.35;;;18.63;;
45236;SDS011;30973;51.442;3.580;2022-11-20T10:55:25;39.75;;;19.13;;
45236;SDS011;30973;51.442;3.580;2022-11-20T10:57:57;45.03;;;20.35;;
45236;SDS011;30973;51.442;3.580;2022-11-20T11:00:30;44.60;;;18.92;;
45236;SDS011;30973;51.442;3.580;2022-11-20T11:02:58;37.13;;;17.05;;
45236;SDS011;30973;51.442;3.580;2022-11-20T11:07:57;37.25;;;17.33;;
45236;SDS011;30973;51.442;3.580;2022-11-20T11:13:19;31.42;;;15.63;;
45236;SDS011;30973;51.442;3.580;2022-11-20T11:15:47;29.73;;;13.93;;
45236;SDS011;30973;51.442;3.580;2022-11-20T11:18:27;33.42;;;15.10;;
45236;SDS011;30973;51.442;3.580;2022-11-20T11:20:56;37.45;;;17.05;;
45236;SDS011;30973;51.442;3.580;2022-11-20T11:23:40;33.25;;;15.02;;
45236;SDS011;30973;51.442;3.580;2022-11-20T11:26:18;28.50;;;14.27;;
45236;SDS011;30973;51.442;3.580;2022-11-20T11:28:53;30.23;;;15.07;;
45236;SDS011;30973;51.442;3.580;2022-11-20T11:31:24;26.55;;;13.38;;
45236;SDS011;30973;51.442;3.580;2022-11-20T11:34:13;26.63;;;13.15;;
45236;SDS011;30973;51.442;3.580;2022-11-20T11:36:41;26.67;;;13.80;;
45236;SDS011;30973;51.442;3.580;2022-11-20T11:39:13;25.10;;;12.48;;
45236;SDS011;30973;51.442;3.580;2022-11-20T11:41:41;22.30;;;11.23;;
45236;SDS011;30973;51.442;3.580;2022-11-20T11:44:22;24.75;;;12.95;;
45236;SDS011;30973;51.442;3.580;2022-11-20T11:47:13;18.73;;;9.15;;
45236;SDS011;30973;51.442;3.580;2022-11-20T11:49:45;20.83;;;10.00;;
45236;SDS011;30973;51.442;3.580;2022-11-20T11:52:16;18.02;;;9.77;;
45236;SDS011;30973;51.442;3.580;2022-11-20T11:54:49;18.08;;;9.02;;
45236;SDS011;30973;51.442;3.580;2022-11-20T11:57:28;16.73;;;8.77;;
45236;SDS011;30973;51.442;3.580;2022-11-20T12:00:09;16.88;;;9.05;;
45236;SDS011;30973;51.442;3.580;2022-11-20T12:07:41;19.42;;;8.35;;
45236;SDS011;30973;51.442;3.580;2022-11-20T12:10:15;16.42;;;7.07;;
45236;SDS011;30973;51.442;3.580;2022-11-20T12:12:44;12.32;;;5.60;;
45236;SDS011;30973;51.442;3.580;2022-11-20T12:15:25;11.57;;;5.05;;
45236;SDS011;30973;51.442;3.580;2022-11-20T12:17:53;9.20;;;4.68;;
45236;SDS011;30973;51.442;3.580;2022-11-20T12:20:21;11.60;;;5.32;;
45236;SDS011;30973;51.442;3.580;2022-11-20T12:27:52;9.30;;;4.28;;
45236;SDS011;30973;51.442;3.580;2022-11-20T12:30:24;7.95;;;3.38;;
45236;SDS011;30973;51.442;3.580;2022-11-20T12:33:08;9.90;;;3.85;;
45236;SDS011;30973;51.442;3.580;2022-11-20T12:35:47;6.95;;;3.20;;
45236;SDS011;30973;51.442;3.580;2022-11-20T12:41:14;5.57;;;3.17;;
45236;SDS011;30973;51.442;3.580;2022-11-20T12:49:52;6.68;;;2.97;;
45236;SDS011;30973;51.442;3.580;2022-11-20T13:00:23;7.57;;;2.90;;
45236;SDS011;30973;51.442;3.580;2022-11-20T13:05:19;7.78;;;3.28;;
45236;SDS011;30973;51.442;3.580;2022-11-20T13:07:47;6.90;;;3.33;;
45236;SDS011;30973;51.442;3.580;2022-11-20T13:10:22;6.00;;;2.80;;
45236;SDS011;30973;51.442;3.580;2022-11-20T13:13:01;5.20;;;3.13;;
45236;SDS011;30973;51.442;3.580;2022-11-20T13:15:40;5.07;;;3.15;;
45236;SDS011;30973;51.442;3.580;2022-11-20T13:18:11;3.60;;;2.70;;
45236;SDS011;30973;51.442;3.580;2022-11-20T13:20:45;5.13;;;2.78;;
45236;SDS011;30973;51.442;3.580;2022-11-20T13:23:23;6.43;;;3.00;;
45236;SDS011;30973;51.442;3.580;2022-11-20T13:26:04;4.22;;;2.70;;
45236;SDS011;30973;51.442;3.580;2022-11-20T13:28:32;4.03;;;2.63;;
45236;SDS011;30973;51.442;3.580;2022-11-20T13:30:59;8.10;;;2.75;;
45236;SDS011;30973;51.442;3.580;2022-11-20T13:33:31;5.40;;;2.90;;
45236;SDS011;30973;51.442;3.580;2022-11-20T13:36:03;8.13;;;3.42;;
45236;SDS011;30973;51.442;3.580;2022-11-20T13:38:47;8.27;;;3.10;;
45236;SDS011;30973;51.442;3.580;2022-11-20T13:41:34;6.15;;;2.72;;
45236;SDS011;30973;51.442;3.580;2022-11-20T13:44:14;7.38;;;2.90;;
45236;SDS011;30973;51.442;3.580;2022-11-20T13:46:43;5.05;;;3.13;;
45236;SDS011;30973;51.442;3.580;2022-11-20T13:49:31;4.13;;;2.80;;
45236;SDS011;30973;51.442;3.580;2022-11-20T14:02:37;5.13;;;3.08;;
45236;SDS011;30973;51.442;3.580;2022-11-20T14:05:04;5.75;;;3.25;;
45236;SDS011;30973;51.442;3.580;2022-11-20T14:07:37;4.45;;;3.10;;
45236;SDS011;30973;51.442;3.580;2022-11-20T14:10:05;7.35;;;3.53;;
45236;SDS011;30973;51.442;3.580;2022-11-20T14:12:33;5.22;;;3.67;;
45236;SDS011;30973;51.442;3.580;2022-11-20T14:15:00;7.05;;;3.38;;
45236;SDS011;30973;51.442;3.580;2022-11-20T14:19:57;5.03;;;3.90;;
45236;SDS011;30973;51.442;3.580;2022-11-20T14:22:26;6.82;;;4.00;;
45236;SDS011;30973;51.442;3.580;2022-11-20T14:27:34;5.25;;;3.75;;
45236;SDS011;30973;51.442;3.580;2022-11-20T14:30:03;6.07;;;4.30;;
45236;SDS011;30973;51.442;3.580;2022-11-20T14:32:30;6.10;;;4.28;;
45236;SDS011;30973;51.442;3.580;2022-11-20T14:34:59;5.43;;;4.00;;
45236;SDS011;30973;51.442;3.580;2022-11-20T14:37:30;7.78;;;4.20;;
45236;SDS011;30973;51.442;3.580;2022-11-20T14:40:00;10.52;;;4.50;;
45236;SDS011;30973;51.442;3.580;2022-11-20T14:42:28;4.72;;;2.92;;
45236;SDS011;30973;51.442;3.580;2022-11-20T14:44:58;17.17;;;3.15;;
45236;SDS011;30973;51.442;3.580;2022-11-20T14:47:27;14.88;;;2.60;;
45236;SDS011;30973;51.442;3.580;2022-11-20T14:49:55;8.13;;;2.10;;
45236;SDS011;30973;51.442;3.580;2022-11-20T14:52:23;15.43;;;2.35;;
45236;SDS011;30973;51.442;3.580;2022-11-20T14:54:55;8.35;;;2.67;;
45236;SDS011;30973;51.442;3.580;2022-11-20T14:57:32;15.13;;;2.20;;
45236;SDS011;30973;51.442;3.580;2022-11-20T15:00:04;11.73;;;2.15;;
45236;SDS011;30973;51.442;3.580;2022-11-20T15:02:32;12.75;;;2.30;;
45236;SDS011;30973;51.442;3.580;2022-11-20T15:05:00;12.88;;;2.35;;
45236;SDS011;30973;51.442;3.580;2022-11-20T15:07:33;15.60;;;2.72;;
45236;SDS011;30973;51.442;3.580;2022-11-20T15:10:06;13.25;;;2.67;;
45236;SDS011;30973;51.442;3.580;2022-11-20T15:12:34;16.77;;;2.72;;
45236;SDS011;30973;51.442;3.580;2022-11-20T15:15:02;12.63;;;3.08;;
45236;SDS011;30973;51.442;3.580;2022-11-20T15:17:31;11.25;;;2.75;;
45236;SDS011;30973;51.442;3.580;2022-11-20T15:19:59;13.02;;;2.33;;
45236;SDS011;30973;51.442;3.580;2022-11-20T15:22:28;10.80;;;2.50;;
45236;SDS011;30973;51.442;3.580;2022-11-20T15:24:55;17.30;;;2.75;;
45236;SDS011;30973;51.442;3.580;2022-11-20T15:27:22;9.90;;;2.90;;
45236;SDS011;30973;51.442;3.580;2022-11-20T15:29:49;13.80;;;2.28;;
45236;SDS011;30973;51.442;3.580;2022-11-20T15:32:17;12.30;;;2.70;;
45236;SDS011;30973;51.442;3.580;2022-11-20T15:34:44;16.23;;;3.55;;
45236;SDS011;30973;51.442;3.580;2022-11-20T15:37:12;9.40;;;2.30;;
45236;SDS011;30973;51.442;3.580;2022-11-20T15:39:42;12.25;;;2.15;;
45236;SDS011;30973;51.442;3.580;2022-11-20T15:42:09;15.00;;;2.47;;
45236;SDS011;30973;51.442;3.580;2022-11-20T15:44:37;13.50;;;2.70;;
45236;SDS011;30973;51.442;3.580;2022-11-20T15:47:04;19.60;;;3.45;;
45236;SDS011;30973;51.442;3.580;2022-11-20T15:49:31;14.00;;;3.63;;
45236;SDS011;30973;51.442;3.580;2022-11-20T15:51:59;16.63;;;3.92;;
45236;SDS011;30973;51.442;3.580;2022-11-20T15:54:26;12.00;;;2.60;;
45236;SDS011;30973;51.442;3.580;2022-11-20T15:56:53;10.57;;;2.50;;
45236;SDS011;30973;51.442;3.580;2022-11-20T15:59:21;12.57;;;2.90;;