sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47219;SDS011;32961;51.936;4.788;2024-01-15T00:01:22;12.13;;;1.98;;
47219;SDS011;32961;51.936;4.788;2024-01-15T00:03:50;11.70;;;1.73;;
47219;SDS011;32961;51.936;4.788;2024-01-15T00:06:17;10.00;;;1.67;;
47219;SDS011;32961;51.936;4.788;2024-01-15T00:08:45;21.58;;;4.88;;
47219;SDS011;32961;51.936;4.788;2024-01-15T00:11:13;12.80;;;1.65;;
47219;SDS011;32961;51.936;4.788;2024-01-15T00:13:41;10.25;;;2.47;;
47219;SDS011;32961;51.936;4.788;2024-01-15T00:16:10;10.25;;;1.45;;
47219;SDS011;32961;51.936;4.788;2024-01-15T00:18:38;14.38;;;2.33;;
47219;SDS011;32961;51.936;4.788;2024-01-15T00:21:06;12.23;;;1.70;;
47219;SDS011;32961;51.936;4.788;2024-01-15T00:23:34;16.58;;;1.98;;
47219;SDS011;32961;51.936;4.788;2024-01-15T00:26:02;12.85;;;1.70;;
47219;SDS011;32961;51.936;4.788;2024-01-15T00:28:33;17.10;;;3.15;;
47219;SDS011;32961;51.936;4.788;2024-01-15T00:31:00;9.25;;;1.58;;
47219;SDS011;32961;51.936;4.788;2024-01-15T00:33:30;8.63;;;1.25;;
47219;SDS011;32961;51.936;4.788;2024-01-15T00:35:58;9.32;;;1.45;;
47219;SDS011;32961;51.936;4.788;2024-01-15T00:38:26;11.10;;;1.52;;
47219;SDS011;32961;51.936;4.788;2024-01-15T00:40:54;17.08;;;1.77;;
47219;SDS011;32961;51.936;4.788;2024-01-15T00:43:22;10.38;;;1.67;;
47219;SDS011;32961;51.936;4.788;2024-01-15T00:45:50;9.18;;;2.22;;
47219;SDS011;32961;51.936;4.788;2024-01-15T00:48:18;10.63;;;1.38;;
47219;SDS011;32961;51.936;4.788;2024-01-15T00:50:47;10.77;;;1.70;;
47219;SDS011;32961;51.936;4.788;2024-01-15T00:53:15;16.17;;;1.92;;
47219;SDS011;32961;51.936;4.788;2024-01-15T00:55:43;6.80;;;1.40;;
47219;SDS011;32961;51.936;4.788;2024-01-15T00:58:10;17.67;;;2.25;;
47219;SDS011;32961;51.936;4.788;2024-01-15T01:00:38;15.25;;;1.92;;
47219;SDS011;32961;51.936;4.788;2024-01-15T01:03:07;9.20;;;1.70;;
47219;SDS011;32961;51.936;4.788;2024-01-15T01:05:35;14.20;;;2.38;;
47219;SDS011;32961;51.936;4.788;2024-01-15T01:08:05;16.05;;;2.50;;
47219;SDS011;32961;51.936;4.788;2024-01-15T01:10:33;13.18;;;2.00;;
47219;SDS011;32961;51.936;4.788;2024-01-15T01:13:01;14.52;;;2.60;;
47219;SDS011;32961;51.936;4.788;2024-01-15T01:15:29;12.23;;;1.77;;
47219;SDS011;32961;51.936;4.788;2024-01-15T01:17:57;15.02;;;2.13;;
47219;SDS011;32961;51.936;4.788;2024-01-15T01:20:25;13.40;;;1.40;;
47219;SDS011;32961;51.936;4.788;2024-01-15T01:22:53;16.38;;;1.90;;
47219;SDS011;32961;51.936;4.788;2024-01-15T01:25:22;12.43;;;1.52;;
47219;SDS011;32961;51.936;4.788;2024-01-15T01:27:50;18.83;;;2.28;;
47219;SDS011;32961;51.936;4.788;2024-01-15T01:30:18;17.02;;;2.42;;
47219;SDS011;32961;51.936;4.788;2024-01-15T01:32:46;19.55;;;3.00;;
47219;SDS011;32961;51.936;4.788;2024-01-15T01:35:14;19.17;;;2.35;;
47219;SDS011;32961;51.936;4.788;2024-01-15T01:37:42;15.63;;;2.05;;
47219;SDS011;32961;51.936;4.788;2024-01-15T01:40:10;11.88;;;1.90;;
47219;SDS011;32961;51.936;4.788;2024-01-15T01:42:39;11.20;;;2.05;;
47219;SDS011;32961;51.936;4.788;2024-01-15T01:45:08;13.43;;;2.25;;
47219;SDS011;32961;51.936;4.788;2024-01-15T01:47:36;13.10;;;1.65;;
47219;SDS011;32961;51.936;4.788;2024-01-15T01:50:05;11.40;;;2.17;;
47219;SDS011;32961;51.936;4.788;2024-01-15T01:52:34;14.98;;;2.63;;
47219;SDS011;32961;51.936;4.788;2024-01-15T01:55:03;12.57;;;1.92;;
47219;SDS011;32961;51.936;4.788;2024-01-15T01:57:31;13.68;;;2.05;;
47219;SDS011;32961;51.936;4.788;2024-01-15T02:00:03;19.70;;;2.15;;
47219;SDS011;32961;51.936;4.788;2024-01-15T02:02:33;13.57;;;2.78;;
47219;SDS011;32961;51.936;4.788;2024-01-15T02:05:01;6.53;;;1.42;;
47219;SDS011;32961;51.936;4.788;2024-01-15T02:07:31;12.98;;;2.35;;
47219;SDS011;32961;51.936;4.788;2024-01-15T02:10:02;12.75;;;2.05;;
47219;SDS011;32961;51.936;4.788;2024-01-15T02:12:30;12.63;;;2.13;;
47219;SDS011;32961;51.936;4.788;2024-01-15T02:14:58;12.52;;;1.77;;
47219;SDS011;32961;51.936;4.788;2024-01-15T02:17:27;11.75;;;1.90;;
47219;SDS011;32961;51.936;4.788;2024-01-15T02:19:55;17.40;;;1.58;;
47219;SDS011;32961;51.936;4.788;2024-01-15T02:22:23;15.35;;;1.75;;
47219;SDS011;32961;51.936;4.788;2024-01-15T02:24:52;13.98;;;1.65;;
47219;SDS011;32961;51.936;4.788;2024-01-15T02:27:20;11.68;;;1.30;;
47219;SDS011;32961;51.936;4.788;2024-01-15T02:29:48;9.23;;;1.45;;
47219;SDS011;32961;51.936;4.788;2024-01-15T02:32:17;6.00;;;1.48;;
47219;SDS011;32961;51.936;4.788;2024-01-15T02:34:44;9.82;;;1.42;;
47219;SDS011;32961;51.936;4.788;2024-01-15T02:37:12;11.00;;;2.08;;
47219;SDS011;32961;51.936;4.788;2024-01-15T02:39:40;10.30;;;1.40;;
47219;SDS011;32961;51.936;4.788;2024-01-15T02:42:09;16.35;;;1.30;;
47219;SDS011;32961;51.936;4.788;2024-01-15T02:44:37;8.50;;;1.33;;
47219;SDS011;32961;51.936;4.788;2024-01-15T02:47:05;11.13;;;2.05;;
47219;SDS011;32961;51.936;4.788;2024-01-15T02:49:33;7.00;;;1.50;;
47219;SDS011;32961;51.936;4.788;2024-01-15T02:52:01;14.63;;;1.33;;
47219;SDS011;32961;51.936;4.788;2024-01-15T02:54:29;21.63;;;3.70;;
47219;SDS011;32961;51.936;4.788;2024-01-15T02:56:56;15.23;;;1.98;;
47219;SDS011;32961;51.936;4.788;2024-01-15T02:59:26;7.28;;;1.30;;
47219;SDS011;32961;51.936;4.788;2024-01-15T03:01:53;13.00;;;4.22;;
47219;SDS011;32961;51.936;4.788;2024-01-15T03:04:21;10.25;;;1.48;;
47219;SDS011;32961;51.936;4.788;2024-01-15T03:06:49;17.98;;;1.70;;
47219;SDS011;32961;51.936;4.788;2024-01-15T03:09:17;13.43;;;1.75;;
47219;SDS011;32961;51.936;4.788;2024-01-15T03:11:45;10.10;;;1.50;;
47219;SDS011;32961;51.936;4.788;2024-01-15T03:14:13;7.82;;;1.33;;
47219;SDS011;32961;51.936;4.788;2024-01-15T03:16:42;5.15;;;1.40;;
47219;SDS011;32961;51.936;4.788;2024-01-15T03:19:10;9.20;;;1.33;;
47219;SDS011;32961;51.936;4.788;2024-01-15T03:21:38;3.90;;;0.98;;
47219;SDS011;32961;51.936;4.788;2024-01-15T03:24:06;5.13;;;0.98;;
47219;SDS011;32961;51.936;4.788;2024-01-15T03:26:34;2.88;;;1.00;;
47219;SDS011;32961;51.936;4.788;2024-01-15T03:29:01;9.10;;;1.60;;
47219;SDS011;32961;51.936;4.788;2024-01-15T03:31:29;4.60;;;1.33;;
47219;SDS011;32961;51.936;4.788;2024-01-15T03:33:59;7.07;;;1.20;;
47219;SDS011;32961;51.936;4.788;2024-01-15T03:36:27;6.75;;;1.10;;
47219;SDS011;32961;51.936;4.788;2024-01-15T03:38:55;7.70;;;1.02;;
47219;SDS011;32961;51.936;4.788;2024-01-15T03:41:23;3.63;;;1.00;;
47219;SDS011;32961;51.936;4.788;2024-01-15T03:43:51;6.80;;;0.95;;
47219;SDS011;32961;51.936;4.788;2024-01-15T03:46:18;9.95;;;1.23;;
47219;SDS011;32961;51.936;4.788;2024-01-15T03:48:46;9.70;;;1.42;;
47219;SDS011;32961;51.936;4.788;2024-01-15T03:51:16;5.78;;;1.27;;
47219;SDS011;32961;51.936;4.788;2024-01-15T03:53:45;6.30;;;1.50;;
47219;SDS011;32961;51.936;4.788;2024-01-15T03:56:13;8.52;;;1.00;;
47219;SDS011;32961;51.936;4.788;2024-01-15T03:58:40;14.57;;;1.20;;
47219;SDS011;32961;51.936;4.788;2024-01-15T04:01:08;7.40;;;0.88;;
47219;SDS011;32961;51.936;4.788;2024-01-15T04:03:37;3.63;;;0.73;;
47219;SDS011;32961;51.936;4.788;2024-01-15T04:06:05;8.25;;;1.02;;
47219;SDS011;32961;51.936;4.788;2024-01-15T04:08:35;7.80;;;1.40;;
47219;SDS011;32961;51.936;4.788;2024-01-15T04:11:03;8.77;;;1.40;;
47219;SDS011;32961;51.936;4.788;2024-01-15T04:13:32;6.22;;;1.00;;
47219;SDS011;32961;51.936;4.788;2024-01-15T04:16:00;5.78;;;1.15;;
47219;SDS011;32961;51.936;4.788;2024-01-15T04:18:28;6.18;;;1.02;;
47219;SDS011;32961;51.936;4.788;2024-01-15T04:20:56;8.65;;;2.33;;
47219;SDS011;32961;51.936;4.788;2024-01-15T04:23:23;29.67;;;8.88;;
47219;SDS011;32961;51.936;4.788;2024-01-15T04:25:53;4.90;;;1.15;;
47219;SDS011;32961;51.936;4.788;2024-01-15T04:28:20;10.98;;;1.90;;
47219;SDS011;32961;51.936;4.788;2024-01-15T04:30:48;5.90;;;1.38;;
47219;SDS011;32961;51.936;4.788;2024-01-15T04:33:16;11.85;;;1.45;;
47219;SDS011;32961;51.936;4.788;2024-01-15T04:35:44;7.40;;;0.90;;
47219;SDS011;32961;51.936;4.788;2024-01-15T04:38:12;7.45;;;0.98;;
47219;SDS011;32961;51.936;4.788;2024-01-15T04:40:40;7.80;;;1.83;;
47219;SDS011;32961;51.936;4.788;2024-01-15T04:43:09;16.60;;;6.13;;
47219;SDS011;32961;51.936;4.788;2024-01-15T04:45:37;11.40;;;1.80;;
47219;SDS011;32961;51.936;4.788;2024-01-15T04:48:05;10.15;;;1.13;;
47219;SDS011;32961;51.936;4.788;2024-01-15T04:50:33;7.82;;;1.08;;
47219;SDS011;32961;51.936;4.788;2024-01-15T04:53:01;4.93;;;1.27;;
47219;SDS011;32961;51.936;4.788;2024-01-15T04:55:28;10.55;;;3.08;;
47219;SDS011;32961;51.936;4.788;2024-01-15T04:57:56;9.45;;;1.45;;
47219;SDS011;32961;51.936;4.788;2024-01-15T05:00:29;2.42;;;0.90;;
47219;SDS011;32961;51.936;4.788;2024-01-15T05:02:57;9.73;;;1.20;;
47219;SDS011;32961;51.936;4.788;2024-01-15T05:05:25;3.10;;;0.80;;
47219;SDS011;32961;51.936;4.788;2024-01-15T05:07:53;5.00;;;0.82;;
47219;SDS011;32961;51.936;4.788;2024-01-15T05:10:22;7.35;;;1.05;;
47219;SDS011;32961;51.936;4.788;2024-01-15T05:12:50;2.08;;;0.68;;
47219;SDS011;32961;51.936;4.788;2024-01-15T05:15:18;5.65;;;1.42;;
47219;SDS011;32961;51.936;4.788;2024-01-15T05:17:47;3.58;;;0.93;;
47219;SDS011;32961;51.936;4.788;2024-01-15T05:20:15;5.32;;;0.80;;
47219;SDS011;32961;51.936;4.788;2024-01-15T05:22:43;4.28;;;0.57;;
47219;SDS011;32961;51.936;4.788;2024-01-15T05:25:11;2.30;;;0.60;;
47219;SDS011;32961;51.936;4.788;2024-01-15T05:27:39;8.30;;;1.67;;
47219;SDS011;32961;51.936;4.788;2024-01-15T05:30:07;6.57;;;1.30;;
47219;SDS011;32961;51.936;4.788;2024-01-15T05:32:36;3.03;;;0.80;;
47219;SDS011;32961;51.936;4.788;2024-01-15T05:35:06;4.40;;;0.95;;
47219;SDS011;32961;51.936;4.788;2024-01-15T05:37:34;2.58;;;0.98;;
47219;SDS011;32961;51.936;4.788;2024-01-15T05:40:02;6.50;;;1.17;;
47219;SDS011;32961;51.936;4.788;2024-01-15T05:42:31;3.72;;;0.90;;
47219;SDS011;32961;51.936;4.788;2024-01-15T05:44:59;6.65;;;0.70;;
47219;SDS011;32961;51.936;4.788;2024-01-15T05:47:29;2.47;;;0.57;;
47219;SDS011;32961;51.936;4.788;2024-01-15T05:49:57;3.13;;;0.90;;
47219;SDS011;32961;51.936;4.788;2024-01-15T05:52:27;2.10;;;0.60;;
47219;SDS011;32961;51.936;4.788;2024-01-15T05:54:54;4.78;;;1.20;;
47219;SDS011;32961;51.936;4.788;2024-01-15T05:57:22;5.45;;;0.90;;
47219;SDS011;32961;51.936;4.788;2024-01-15T05:59:51;4.18;;;0.90;;
47219;SDS011;32961;51.936;4.788;2024-01-15T06:02:19;3.63;;;1.05;;
47219;SDS011;32961;51.936;4.788;2024-01-15T06:04:47;5.78;;;0.80;;
47219;SDS011;32961;51.936;4.788;2024-01-15T06:07:15;10.80;;;2.08;;
47219;SDS011;32961;51.936;4.788;2024-01-15T06:09:44;5.88;;;2.28;;
47219;SDS011;32961;51.936;4.788;2024-01-15T06:12:12;5.40;;;1.60;;
47219;SDS011;32961;51.936;4.788;2024-01-15T06:14:40;5.50;;;1.08;;
47219;SDS011;32961;51.936;4.788;2024-01-15T06:17:08;5.38;;;1.02;;
47219;SDS011;32961;51.936;4.788;2024-01-15T06:19:37;6.85;;;1.15;;
47219;SDS011;32961;51.936;4.788;2024-01-15T06:22:05;7.90;;;1.17;;
47219;SDS011;32961;51.936;4.788;2024-01-15T06:24:33;3.17;;;0.77;;
47219;SDS011;32961;51.936;4.788;2024-01-15T06:27:02;7.53;;;1.10;;
47219;SDS011;32961;51.936;4.788;2024-01-15T06:29:31;7.22;;;1.20;;
47219;SDS011;32961;51.936;4.788;2024-01-15T06:31:59;7.55;;;1.42;;
47219;SDS011;32961;51.936;4.788;2024-01-15T06:34:27;7.18;;;1.60;;
47219;SDS011;32961;51.936;4.788;2024-01-15T06:36:55;4.80;;;1.20;;
47219;SDS011;32961;51.936;4.788;2024-01-15T06:39:23;9.68;;;1.20;;
47219;SDS011;32961;51.936;4.788;2024-01-15T06:41:51;7.38;;;1.50;;
47219;SDS011;32961;51.936;4.788;2024-01-15T06:44:20;8.32;;;2.53;;
47219;SDS011;32961;51.936;4.788;2024-01-15T06:46:48;11.52;;;1.58;;
47219;SDS011;32961;51.936;4.788;2024-01-15T06:49:16;7.10;;;1.00;;
47219;SDS011;32961;51.936;4.788;2024-01-15T06:51:44;2.17;;;0.80;;
47219;SDS011;32961;51.936;4.788;2024-01-15T06:54:15;2.70;;;0.65;;
47219;SDS011;32961;51.936;4.788;2024-01-15T06:56:43;3.30;;;0.75;;
47219;SDS011;32961;51.936;4.788;2024-01-15T06:59:10;5.25;;;0.90;;
47219;SDS011;32961;51.936;4.788;2024-01-15T07:01:43;4.53;;;0.63;;
47219;SDS011;32961;51.936;4.788;2024-01-15T07:04:11;2.80;;;0.88;;
47219;SDS011;32961;51.936;4.788;2024-01-15T07:06:39;4.30;;;0.85;;
47219;SDS011;32961;51.936;4.788;2024-01-15T07:09:07;3.67;;;1.00;;
47219;SDS011;32961;51.936;4.788;2024-01-15T07:11:35;2.22;;;0.82;;
47219;SDS011;32961;51.936;4.788;2024-01-15T07:14:03;4.47;;;0.95;;
47219;SDS011;32961;51.936;4.788;2024-01-15T07:16:31;5.45;;;1.45;;
47219;SDS011;32961;51.936;4.788;2024-01-15T07:19:05;5.43;;;0.80;;
47219;SDS011;32961;51.936;4.788;2024-01-15T07:21:33;0.55;;;0.40;;
47219;SDS011;32961;51.936;4.788;2024-01-15T07:24:01;2.88;;;0.68;;
47219;SDS011;32961;51.936;4.788;2024-01-15T07:26:29;2.28;;;0.75;;
47219;SDS011;32961;51.936;4.788;2024-01-15T07:28:57;2.22;;;0.63;;
47219;SDS011;32961;51.936;4.788;2024-01-15T07:31:26;5.30;;;0.70;;
47219;SDS011;32961;51.936;4.788;2024-01-15T07:33:54;5.65;;;0.75;;
47219;SDS011;32961;51.936;4.788;2024-01-15T07:36:31;4.93;;;1.23;;
47219;SDS011;32961;51.936;4.788;2024-01-15T07:38:59;4.10;;;1.55;;
47219;SDS011;32961;51.936;4.788;2024-01-15T07:41:27;3.30;;;0.95;;
47219;SDS011;32961;51.936;4.788;2024-01-15T07:43:55;5.90;;;1.23;;
47219;SDS011;32961;51.936;4.788;2024-01-15T07:46:23;7.28;;;1.05;;
47219;SDS011;32961;51.936;4.788;2024-01-15T07:48:51;4.82;;;1.05;;
47219;SDS011;32961;51.936;4.788;2024-01-15T07:51:24;5.32;;;1.08;;
47219;SDS011;32961;51.936;4.788;2024-01-15T07:53:53;6.20;;;1.20;;
47219;SDS011;32961;51.936;4.788;2024-01-15T07:56:23;5.07;;;1.10;;
47219;SDS011;32961;51.936;4.788;2024-01-15T07:58:51;2.35;;;0.90;;
47219;SDS011;32961;51.936;4.788;2024-01-15T08:01:27;5.50;;;1.15;;
47219;SDS011;32961;51.936;4.788;2024-01-15T08:04:10;5.82;;;1.50;;
47219;SDS011;32961;51.936;4.788;2024-01-15T08:06:40;6.47;;;1.60;;
47219;SDS011;32961;51.936;4.788;2024-01-15T08:09:08;7.63;;;1.90;;
47219;SDS011;32961;51.936;4.788;2024-01-15T08:11:38;4.13;;;1.27;;
47219;SDS011;32961;51.936;4.788;2024-01-15T08:14:06;10.38;;;1.58;;
47219;SDS011;32961;51.936;4.788;2024-01-15T08:16:35;5.78;;;1.55;;
47219;SDS011;32961;51.936;4.788;2024-01-15T08:19:03;6.88;;;1.40;;
47219;SDS011;32961;51.936;4.788;2024-01-15T08:21:32;3.35;;;1.33;;
47219;SDS011;32961;51.936;4.788;2024-01-15T08:24:02;5.30;;;1.38;;
47219;SDS011;32961;51.936;4.788;2024-01-15T08:26:30;10.38;;;1.55;;
47219;SDS011;32961;51.936;4.788;2024-01-15T08:28:58;4.97;;;1.45;;
47219;SDS011;32961;51.936;4.788;2024-01-15T08:31:26;10.20;;;3.28;;
47219;SDS011;32961;51.936;4.788;2024-01-15T08:33:54;11.07;;;3.95;;
47219;SDS011;32961;51.936;4.788;2024-01-15T08:36:22;8.55;;;2.70;;
47219;SDS011;32961;51.936;4.788;2024-01-15T08:38:51;11.85;;;2.13;;
47219;SDS011;32961;51.936;4.788;2024-01-15T08:41:20;12.70;;;1.70;;
47219;SDS011;32961;51.936;4.788;2024-01-15T08:43:48;11.13;;;1.88;;
47219;SDS011;32961;51.936;4.788;2024-01-15T08:46:16;10.57;;;1.80;;
47219;SDS011;32961;51.936;4.788;2024-01-15T08:48:44;18.80;;;2.40;;
47219;SDS011;32961;51.936;4.788;2024-01-15T08:51:11;16.98;;;2.40;;
47219;SDS011;32961;51.936;4.788;2024-01-15T08:53:39;15.73;;;3.30;;
47219;SDS011;32961;51.936;4.788;2024-01-15T08:56:07;7.15;;;1.20;;
47219;SDS011;32961;51.936;4.788;2024-01-15T08:58:37;13.45;;;2.45;;
47219;SDS011;32961;51.936;4.788;2024-01-15T09:01:05;11.20;;;1.90;;
47219;SDS011;32961;51.936;4.788;2024-01-15T09:03:32;16.52;;;2.13;;
47219;SDS011;32961;51.936;4.788;2024-01-15T09:06:01;10.18;;;1.35;;
47219;SDS011;32961;51.936;4.788;2024-01-15T09:08:29;12.48;;;2.35;;
47219;SDS011;32961;51.936;4.788;2024-01-15T09:10:57;10.48;;;1.58;;
47219;SDS011;32961;51.936;4.788;2024-01-15T09:13:25;13.52;;;2.17;;
47219;SDS011;32961;51.936;4.788;2024-01-15T09:15:54;13.48;;;1.73;;
47219;SDS011;32961;51.936;4.788;2024-01-15T09:18:22;5.93;;;1.00;;
47219;SDS011;32961;51.936;4.788;2024-01-15T09:20:50;13.02;;;1.65;;
47219;SDS011;32961;51.936;4.788;2024-01-15T09:23:19;5.63;;;1.00;;
47219;SDS011;32961;51.936;4.788;2024-01-15T09:25:47;11.05;;;1.23;;
47219;SDS011;32961;51.936;4.788;2024-01-15T09:28:16;3.65;;;1.52;;
47219;SDS011;32961;51.936;4.788;2024-01-15T09:30:48;4.10;;;0.88;;
47219;SDS011;32961;51.936;4.788;2024-01-15T09:33:17;4.90;;;0.93;;
47219;SDS011;32961;51.936;4.788;2024-01-15T09:35:45;5.65;;;0.77;;
47219;SDS011;32961;51.936;4.788;2024-01-15T09:38:13;5.53;;;1.15;;
47219;SDS011;32961;51.936;4.788;2024-01-15T09:40:42;10.98;;;1.10;;
47219;SDS011;32961;51.936;4.788;2024-01-15T09:43:13;11.52;;;1.42;;
47219;SDS011;32961;51.936;4.788;2024-01-15T09:45:42;3.47;;;0.75;;
47219;SDS011;32961;51.936;4.788;2024-01-15T09:48:11;4.65;;;1.10;;
47219;SDS011;32961;51.936;4.788;2024-01-15T09:50:41;8.50;;;1.58;;
47219;SDS011;32961;51.936;4.788;2024-01-15T09:53:09;4.13;;;1.20;;
47219;SDS011;32961;51.936;4.788;2024-01-15T09:55:37;6.10;;;1.20;;
47219;SDS011;32961;51.936;4.788;2024-01-15T09:58:05;8.23;;;2.05;;
47219;SDS011;32961;51.936;4.788;2024-01-15T10:00:33;7.50;;;1.75;;
47219;SDS011;32961;51.936;4.788;2024-01-15T10:03:06;6.80;;;1.45;;
47219;SDS011;32961;51.936;4.788;2024-01-15T10:05:34;12.98;;;1.63;;
47219;SDS011;32961;51.936;4.788;2024-01-15T10:08:03;8.52;;;1.25;;
47219;SDS011;32961;51.936;4.788;2024-01-15T10:10:32;3.13;;;1.15;;
47219;SDS011;32961;51.936;4.788;2024-01-15T10:12:59;7.60;;;1.52;;
47219;SDS011;32961;51.936;4.788;2024-01-15T10:15:28;13.82;;;1.60;;
47219;SDS011;32961;51.936;4.788;2024-01-15T10:17:56;5.82;;;1.27;;
47219;SDS011;32961;51.936;4.788;2024-01-15T10:20:24;4.18;;;1.35;;
47219;SDS011;32961;51.936;4.788;2024-01-15T10:22:53;9.65;;;1.55;;
47219;SDS011;32961;51.936;4.788;2024-01-15T10:25:24;5.45;;;1.25;;
47219;SDS011;32961;51.936;4.788;2024-01-15T10:27:59;6.18;;;1.17;;
47219;SDS011;32961;51.936;4.788;2024-01-15T10:30:28;10.73;;;2.00;;
47219;SDS011;32961;51.936;4.788;2024-01-15T10:33:00;6.13;;;1.05;;
47219;SDS011;32961;51.936;4.788;2024-01-15T10:35:29;3.78;;;1.45;;
47219;SDS011;32961;51.936;4.788;2024-01-15T10:37:58;11.18;;;1.30;;
47219;SDS011;32961;51.936;4.788;2024-01-15T10:40:30;3.47;;;0.90;;
47219;SDS011;32961;51.936;4.788;2024-01-15T10:42:58;4.43;;;0.93;;
47219;SDS011;32961;51.936;4.788;2024-01-15T10:45:26;4.10;;;1.00;;
47219;SDS011;32961;51.936;4.788;2024-01-15T10:47:54;9.10;;;1.75;;
47219;SDS011;32961;51.936;4.788;2024-01-15T10:50:25;9.18;;;1.30;;
47219;SDS011;32961;51.936;4.788;2024-01-15T10:52:54;7.32;;;2.08;;
47219;SDS011;32961;51.936;4.788;2024-01-15T10:55:23;8.65;;;2.53;;
47219;SDS011;32961;51.936;4.788;2024-01-15T10:57:53;13.60;;;3.13;;
47219;SDS011;32961;51.936;4.788;2024-01-15T11:00:23;8.63;;;1.95;;
47219;SDS011;32961;51.936;4.788;2024-01-15T11:02:51;7.05;;;1.10;;
47219;SDS011;32961;51.936;4.788;2024-01-15T11:05:21;3.10;;;1.23;;
47219;SDS011;32961;51.936;4.788;2024-01-15T11:07:50;5.25;;;1.30;;
47219;SDS011;32961;51.936;4.788;2024-01-15T11:13:11;8.30;;;2.47;;
47219;SDS011;32961;51.936;4.788;2024-01-15T11:15:57;18.60;;;5.72;;
47219;SDS011;32961;51.936;4.788;2024-01-15T11:18:27;9.70;;;3.55;;
47219;SDS011;32961;51.936;4.788;2024-01-15T11:23:53;15.00;;;4.68;;
47219;SDS011;32961;51.936;4.788;2024-01-15T11:26:30;18.23;;;5.70;;
47219;SDS011;32961;51.936;4.788;2024-01-15T11:29:01;14.82;;;7.88;;
47219;SDS011;32961;51.936;4.788;2024-01-15T11:34:50;18.80;;;7.15;;
47219;SDS011;32961;51.936;4.788;2024-01-15T11:37:20;18.80;;;6.70;;
47219;SDS011;32961;51.936;4.788;2024-01-15T11:39:50;36.90;;;16.13;;
47219;SDS011;32961;51.936;4.788;2024-01-15T11:42:20;37.75;;;19.52;;
47219;SDS011;32961;51.936;4.788;2024-01-15T11:44:50;18.85;;;7.95;;
47219;SDS011;32961;51.936;4.788;2024-01-15T11:50:23;13.30;;;4.07;;
47219;SDS011;32961;51.936;4.788;2024-01-15T11:52:56;6.05;;;1.40;;
47219;SDS011;32961;51.936;4.788;2024-01-15T11:55:33;6.18;;;1.27;;
47219;SDS011;32961;51.936;4.788;2024-01-15T11:58:02;4.72;;;1.02;;
47219;SDS011;32961;51.936;4.788;2024-01-15T12:00:40;3.10;;;0.95;;
47219;SDS011;32961;51.936;4.788;2024-01-15T12:03:09;7.20;;;1.70;;
47219;SDS011;32961;51.936;4.788;2024-01-15T12:05:37;6.32;;;1.95;;
47219;SDS011;32961;51.936;4.788;2024-01-15T12:08:08;10.35;;;1.60;;
47219;SDS011;32961;51.936;4.788;2024-01-15T12:10:38;6.20;;;1.30;;
47219;SDS011;32961;51.936;4.788;2024-01-15T12:13:09;7.75;;;1.45;;
47219;SDS011;32961;51.936;4.788;2024-01-15T12:15:41;9.77;;;1.52;;
47219;SDS011;32961;51.936;4.788;2024-01-15T12:18:11;8.70;;;1.77;;
47219;SDS011;32961;51.936;4.788;2024-01-15T12:20:40;12.32;;;2.60;;
47219;SDS011;32961;51.936;4.788;2024-01-15T12:23:10;9.27;;;2.45;;
47219;SDS011;32961;51.936;4.788;2024-01-15T12:25:39;8.50;;;2.05;;
47219;SDS011;32961;51.936;4.788;2024-01-15T12:28:08;9.40;;;1.88;;
47219;SDS011;32961;51.936;4.788;2024-01-15T12:30:36;10.82;;;2.08;;
47219;SDS011;32961;51.936;4.788;2024-01-15T12:33:06;12.18;;;1.90;;
47219;SDS011;32961;51.936;4.788;2024-01-15T12:35:36;10.98;;;1.70;;
47219;SDS011;32961;51.936;4.788;2024-01-15T12:38:04;14.35;;;2.10;;
47219;SDS011;32961;51.936;4.788;2024-01-15T12:40:32;9.25;;;1.90;;
47219;SDS011;32961;51.936;4.788;2024-01-15T12:43:03;11.73;;;1.55;;
47219;SDS011;32961;51.936;4.788;2024-01-15T12:45:32;8.05;;;1.58;;
47219;SDS011;32961;51.936;4.788;2024-01-15T12:48:02;13.70;;;1.85;;
47219;SDS011;32961;51.936;4.788;2024-01-15T12:50:32;8.48;;;1.88;;
47219;SDS011;32961;51.936;4.788;2024-01-15T12:53:01;10.82;;;1.80;;
47219;SDS011;32961;51.936;4.788;2024-01-15T12:55:29;23.10;;;2.70;;
47219;SDS011;32961;51.936;4.788;2024-01-15T12:57:57;13.52;;;1.90;;
47219;SDS011;32961;51.936;4.788;2024-01-15T13:00:25;13.70;;;2.78;;
47219;SDS011;32961;51.936;4.788;2024-01-15T13:02:56;7.03;;;2.28;;
47219;SDS011;32961;51.936;4.788;2024-01-15T13:05:25;14.23;;;1.55;;
47219;SDS011;32961;51.936;4.788;2024-01-15T13:07:56;9.60;;;1.70;;
47219;SDS011;32961;51.936;4.788;2024-01-15T13:10:23;7.95;;;1.38;;
47219;SDS011;32961;51.936;4.788;2024-01-15T13:12:52;15.70;;;2.13;;
47219;SDS011;32961;51.936;4.788;2024-01-15T13:15:20;9.48;;;2.10;;
47219;SDS011;32961;51.936;4.788;2024-01-15T13:17:48;9.18;;;1.75;;
47219;SDS011;32961;51.936;4.788;2024-01-15T13:20:15;9.23;;;1.40;;
47219;SDS011;32961;51.936;4.788;2024-01-15T13:22:43;12.75;;;1.58;;
47219;SDS011;32961;51.936;4.788;2024-01-15T13:25:13;16.13;;;3.63;;
47219;SDS011;32961;51.936;4.788;2024-01-15T13:27:42;12.32;;;2.40;;
47219;SDS011;32961;51.936;4.788;2024-01-15T13:30:10;10.25;;;2.95;;
47219;SDS011;32961;51.936;4.788;2024-01-15T13:32:39;15.25;;;2.42;;
47219;SDS011;32961;51.936;4.788;2024-01-15T13:35:08;9.95;;;2.15;;
47219;SDS011;32961;51.936;4.788;2024-01-15T13:37:39;6.55;;;1.30;;
47219;SDS011;32961;51.936;4.788;2024-01-15T13:40:08;6.68;;;1.45;;
47219;SDS011;32961;51.936;4.788;2024-01-15T13:42:45;6.53;;;1.27;;
47219;SDS011;32961;51.936;4.788;2024-01-15T13:45:14;8.27;;;1.20;;
47219;SDS011;32961;51.936;4.788;2024-01-15T13:47:42;10.90;;;2.42;;
47219;SDS011;32961;51.936;4.788;2024-01-15T13:50:10;10.02;;;1.70;;
47219;SDS011;32961;51.936;4.788;2024-01-15T13:52:39;16.85;;;5.40;;
47219;SDS011;32961;51.936;4.788;2024-01-15T13:55:07;6.53;;;1.55;;
47219;SDS011;32961;51.936;4.788;2024-01-15T13:57:36;13.95;;;2.13;;
47219;SDS011;32961;51.936;4.788;2024-01-15T14:00:06;10.75;;;1.75;;
47219;SDS011;32961;51.936;4.788;2024-01-15T14:02:39;11.15;;;2.38;;
47219;SDS011;32961;51.936;4.788;2024-01-15T14:05:07;18.60;;;2.58;;
47219;SDS011;32961;51.936;4.788;2024-01-15T14:07:35;12.20;;;1.92;;
47219;SDS011;32961;51.936;4.788;2024-01-15T14:10:03;12.75;;;1.90;;
47219;SDS011;32961;51.936;4.788;2024-01-15T14:12:31;13.68;;;1.83;;
47219;SDS011;32961;51.936;4.788;2024-01-15T14:14:59;7.90;;;1.63;;
47219;SDS011;32961;51.936;4.788;2024-01-15T14:17:30;12.27;;;2.20;;
47219;SDS011;32961;51.936;4.788;2024-01-15T14:19:58;14.60;;;2.40;;
47219;SDS011;32961;51.936;4.788;2024-01-15T14:22:26;11.60;;;2.20;;
47219;SDS011;32961;51.936;4.788;2024-01-15T14:24:54;11.27;;;2.10;;
47219;SDS011;32961;51.936;4.788;2024-01-15T14:27:22;12.32;;;2.05;;
47219;SDS011;32961;51.936;4.788;2024-01-15T14:29:50;14.68;;;2.90;;
47219;SDS011;32961;51.936;4.788;2024-01-15T14:32:18;13.05;;;2.33;;
47219;SDS011;32961;51.936;4.788;2024-01-15T14:34:47;10.88;;;2.85;;
47219;SDS011;32961;51.936;4.788;2024-01-15T14:37:15;15.05;;;3.00;;
47219;SDS011;32961;51.936;4.788;2024-01-15T14:39:43;16.52;;;2.95;;
47219;SDS011;32961;51.936;4.788;2024-01-15T14:42:11;18.38;;;2.63;;
47219;SDS011;32961;51.936;4.788;2024-01-15T14:44:39;15.75;;;2.90;;
47219;SDS011;32961;51.936;4.788;2024-01-15T14:47:07;17.05;;;2.67;;
47219;SDS011;32961;51.936;4.788;2024-01-15T14:49:35;12.02;;;2.40;;
47219;SDS011;32961;51.936;4.788;2024-01-15T14:52:09;15.27;;;2.42;;
47219;SDS011;32961;51.936;4.788;2024-01-15T14:54:37;14.88;;;2.83;;
47219;SDS011;32961;51.936;4.788;2024-01-15T14:57:05;29.55;;;3.28;;
47219;SDS011;32961;51.936;4.788;2024-01-15T14:59:33;13.05;;;2.08;;
47219;SDS011;32961;51.936;4.788;2024-01-15T15:02:01;11.85;;;1.60;;