sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79779;SDS011;69258;52.050;10.334;2023-08-17T00:07:12;3.87;;;2.10;;
79779;SDS011;69258;52.050;10.334;2023-08-17T00:22:15;3.90;;;2.03;;
79779;SDS011;69258;52.050;10.334;2023-08-17T00:53:10;2.67;;;1.90;;
79779;SDS011;69258;52.050;10.334;2023-08-17T01:08:13;2.57;;;1.90;;
79779;SDS011;69258;52.050;10.334;2023-08-17T01:23:15;5.80;;;2.63;;
79779;SDS011;69258;52.050;10.334;2023-08-17T01:38:18;6.13;;;2.10;;
79779;SDS011;69258;52.050;10.334;2023-08-17T01:53:22;4.60;;;2.23;;
79779;SDS011;69258;52.050;10.334;2023-08-17T02:08:24;3.73;;;2.37;;
79779;SDS011;69258;52.050;10.334;2023-08-17T02:23:27;4.17;;;2.53;;
79779;SDS011;69258;52.050;10.334;2023-08-17T02:38:29;2.73;;;2.10;;
79779;SDS011;69258;52.050;10.334;2023-08-17T02:53:31;3.10;;;2.10;;
79779;SDS011;69258;52.050;10.334;2023-08-17T03:08:34;2.27;;;1.97;;
79779;SDS011;69258;52.050;10.334;2023-08-17T03:23:36;2.33;;;1.93;;
79779;SDS011;69258;52.050;10.334;2023-08-17T03:38:39;3.27;;;1.90;;
79779;SDS011;69258;52.050;10.334;2023-08-17T03:53:41;2.23;;;1.90;;
79779;SDS011;69258;52.050;10.334;2023-08-17T04:08:44;2.23;;;1.60;;
79779;SDS011;69258;52.050;10.334;2023-08-17T04:23:46;2.50;;;1.77;;
79779;SDS011;69258;52.050;10.334;2023-08-17T04:38:49;1.70;;;1.60;;
79779;SDS011;69258;52.050;10.334;2023-08-17T04:53:52;1.80;;;1.50;;
79779;SDS011;69258;52.050;10.334;2023-08-17T05:08:54;6.00;;;1.87;;
79779;SDS011;69258;52.050;10.334;2023-08-17T05:23:57;3.17;;;1.47;;
79779;SDS011;69258;52.050;10.334;2023-08-17T05:38:58;1.10;;;1.10;;
79779;SDS011;69258;52.050;10.334;2023-08-17T05:54:00;1.37;;;1.27;;
79779;SDS011;69258;52.050;10.334;2023-08-17T06:09:04;1.83;;;1.30;;
79779;SDS011;69258;52.050;10.334;2023-08-17T06:24:06;2.87;;;1.60;;
79779;SDS011;69258;52.050;10.334;2023-08-17T06:39:08;1.87;;;1.77;;
79779;SDS011;69258;52.050;10.334;2023-08-17T06:54:10;2.60;;;2.40;;
79779;SDS011;69258;52.050;10.334;2023-08-17T07:09:12;4.87;;;3.80;;
79779;SDS011;69258;52.050;10.334;2023-08-17T07:24:14;7.10;;;5.30;;
79779;SDS011;69258;52.050;10.334;2023-08-17T07:39:17;6.43;;;4.90;;
79779;SDS011;69258;52.050;10.334;2023-08-17T07:54:19;3.80;;;3.40;;
79779;SDS011;69258;52.050;10.334;2023-08-17T08:09:21;3.30;;;2.73;;
79779;SDS011;69258;52.050;10.334;2023-08-17T08:24:23;3.93;;;2.50;;
79779;SDS011;69258;52.050;10.334;2023-08-17T08:39:53;2.40;;;2.20;;
79779;SDS011;69258;52.050;10.334;2023-08-17T08:55:19;4.27;;;2.43;;
79779;SDS011;69258;52.050;10.334;2023-08-17T09:10:25;2.23;;;2.07;;
79779;SDS011;69258;52.050;10.334;2023-08-17T09:25:30;2.20;;;2.00;;
79779;SDS011;69258;52.050;10.334;2023-08-17T09:40:33;3.10;;;2.30;;
79779;SDS011;69258;52.050;10.334;2023-08-17T09:55:36;2.63;;;2.43;;
79779;SDS011;69258;52.050;10.334;2023-08-17T10:10:44;3.20;;;2.90;;
79779;SDS011;69258;52.050;10.334;2023-08-17T10:25:47;6.70;;;4.27;;
79779;SDS011;69258;52.050;10.334;2023-08-17T10:41:08;9.07;;;4.37;;
79779;SDS011;69258;52.050;10.334;2023-08-17T10:56:12;5.37;;;3.67;;
79779;SDS011;69258;52.050;10.334;2023-08-17T11:11:16;5.43;;;3.83;;
79779;SDS011;69258;52.050;10.334;2023-08-17T11:26:21;6.20;;;5.23;;
79779;SDS011;69258;52.050;10.334;2023-08-17T11:41:24;6.20;;;5.20;;
79779;SDS011;69258;52.050;10.334;2023-08-17T11:56:27;7.13;;;5.50;;
79779;SDS011;69258;52.050;10.334;2023-08-17T12:11:29;8.13;;;7.00;;
79779;SDS011;69258;52.050;10.334;2023-08-17T12:26:31;12.40;;;10.10;;
79779;SDS011;69258;52.050;10.334;2023-08-17T12:41:35;16.10;;;10.60;;
79779;SDS011;69258;52.050;10.334;2023-08-17T12:56:38;11.97;;;9.73;;
79779;SDS011;69258;52.050;10.334;2023-08-17T13:11:41;8.90;;;7.97;;
79779;SDS011;69258;52.050;10.334;2023-08-17T13:26:43;9.13;;;8.07;;
79779;SDS011;69258;52.050;10.334;2023-08-17T13:41:46;8.70;;;7.80;;
79779;SDS011;69258;52.050;10.334;2023-08-17T13:56:49;8.70;;;7.37;;
79779;SDS011;69258;52.050;10.334;2023-08-17T14:11:51;8.13;;;7.33;;
79779;SDS011;69258;52.050;10.334;2023-08-17T14:26:53;7.77;;;6.87;;
79779;SDS011;69258;52.050;10.334;2023-08-17T14:41:55;8.00;;;7.20;;
79779;SDS011;69258;52.050;10.334;2023-08-17T14:56:58;8.30;;;6.83;;
79779;SDS011;69258;52.050;10.334;2023-08-17T15:12:01;7.83;;;7.00;;
79779;SDS011;69258;52.050;10.334;2023-08-17T15:27:08;8.13;;;7.40;;
79779;SDS011;69258;52.050;10.334;2023-08-17T15:42:11;8.53;;;7.73;;
79779;SDS011;69258;52.050;10.334;2023-08-17T15:57:13;8.43;;;7.57;;
79779;SDS011;69258;52.050;10.334;2023-08-17T16:12:15;8.00;;;7.20;;
79779;SDS011;69258;52.050;10.334;2023-08-17T16:27:18;8.07;;;7.33;;
79779;SDS011;69258;52.050;10.334;2023-08-17T16:42:20;7.90;;;7.17;;
79779;SDS011;69258;52.050;10.334;2023-08-17T16:57:22;8.80;;;8.00;;
79779;SDS011;69258;52.050;10.334;2023-08-17T17:12:24;8.83;;;7.93;;
79779;SDS011;69258;52.050;10.334;2023-08-17T17:27:28;8.33;;;7.53;;
79779;SDS011;69258;52.050;10.334;2023-08-17T17:42:30;8.97;;;8.10;;
79779;SDS011;69258;52.050;10.334;2023-08-17T17:57:33;8.37;;;7.60;;
79779;SDS011;69258;52.050;10.334;2023-08-17T18:12:35;8.97;;;8.07;;
79779;SDS011;69258;52.050;10.334;2023-08-17T18:27:41;9.13;;;8.27;;
79779;SDS011;69258;52.050;10.334;2023-08-17T18:42:44;8.80;;;8.00;;
79779;SDS011;69258;52.050;10.334;2023-08-17T18:57:47;8.83;;;7.93;;
79779;SDS011;69258;52.050;10.334;2023-08-17T19:12:50;9.30;;;7.93;;
79779;SDS011;69258;52.050;10.334;2023-08-17T19:27:53;9.20;;;8.13;;
79779;SDS011;69258;52.050;10.334;2023-08-17T19:42:56;9.40;;;7.87;;
79779;SDS011;69258;52.050;10.334;2023-08-17T19:58:00;8.27;;;7.50;;
79779;SDS011;69258;52.050;10.334;2023-08-17T20:13:02;9.67;;;8.77;;
79779;SDS011;69258;52.050;10.334;2023-08-17T20:28:04;9.33;;;8.43;;
79779;SDS011;69258;52.050;10.334;2023-08-17T20:43:07;9.50;;;8.50;;
79779;SDS011;69258;52.050;10.334;2023-08-17T20:58:10;9.20;;;8.20;;
79779;SDS011;69258;52.050;10.334;2023-08-17T21:13:12;9.17;;;8.27;;
79779;SDS011;69258;52.050;10.334;2023-08-17T21:28:15;9.10;;;8.20;;
79779;SDS011;69258;52.050;10.334;2023-08-17T21:43:18;9.23;;;8.33;;
79779;SDS011;69258;52.050;10.334;2023-08-17T21:58:20;9.03;;;8.23;;
79779;SDS011;69258;52.050;10.334;2023-08-17T22:13:22;9.33;;;8.33;;
79779;SDS011;69258;52.050;10.334;2023-08-17T22:28:24;9.27;;;8.27;;
79779;SDS011;69258;52.050;10.334;2023-08-17T22:43:27;10.03;;;9.00;;
79779;SDS011;69258;52.050;10.334;2023-08-17T22:58:29;9.80;;;8.83;;
79779;SDS011;69258;52.050;10.334;2023-08-17T23:13:32;9.70;;;8.70;;
79779;SDS011;69258;52.050;10.334;2023-08-17T23:28:34;11.10;;;9.73;;
79779;SDS011;69258;52.050;10.334;2023-08-17T23:43:35;10.17;;;9.17;;
79779;SDS011;69258;52.050;10.334;2023-08-17T23:58:38;10.20;;;9.17;;
