sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51692;SDS011;37777;53.066;21.638;2023-03-24T00:05:22;11.57;;;7.15;;
51692;SDS011;37777;53.066;21.638;2023-03-24T00:12:24;18.15;;;6.80;;
51692;SDS011;37777;53.066;21.638;2023-03-24T00:19:26;13.15;;;8.43;;
51692;SDS011;37777;53.066;21.638;2023-03-24T00:26:29;12.57;;;7.43;;
51692;SDS011;37777;53.066;21.638;2023-03-24T00:33:32;12.40;;;6.65;;
51692;SDS011;37777;53.066;21.638;2023-03-24T00:40:35;12.07;;;6.70;;
51692;SDS011;37777;53.066;21.638;2023-03-24T00:47:37;7.80;;;5.43;;
51692;SDS011;37777;53.066;21.638;2023-03-24T00:54:39;8.90;;;5.85;;
51692;SDS011;37777;53.066;21.638;2023-03-24T01:01:42;9.70;;;5.93;;
51692;SDS011;37777;53.066;21.638;2023-03-24T01:08:45;9.63;;;5.88;;
51692;SDS011;37777;53.066;21.638;2023-03-24T01:15:50;9.68;;;6.15;;
51692;SDS011;37777;53.066;21.638;2023-03-24T01:22:53;11.13;;;6.25;;
51692;SDS011;37777;53.066;21.638;2023-03-24T01:29:59;11.73;;;6.80;;
51692;SDS011;37777;53.066;21.638;2023-03-24T01:37:02;11.25;;;6.85;;
51692;SDS011;37777;53.066;21.638;2023-03-24T01:51:39;12.50;;;6.65;;
51692;SDS011;37777;53.066;21.638;2023-03-24T01:58:45;11.20;;;6.72;;
51692;SDS011;37777;53.066;21.638;2023-03-24T02:05:53;11.02;;;6.78;;
51692;SDS011;37777;53.066;21.638;2023-03-24T02:12:58;11.43;;;7.10;;
51692;SDS011;37777;53.066;21.638;2023-03-24T02:56:46;13.02;;;7.40;;
51692;SDS011;37777;53.066;21.638;2023-03-24T03:03:52;15.00;;;8.27;;
51692;SDS011;37777;53.066;21.638;2023-03-24T03:10:56;18.95;;;9.32;;
51692;SDS011;37777;53.066;21.638;2023-03-24T03:19:00;11.18;;;8.02;;
51692;SDS011;37777;53.066;21.638;2023-03-24T03:25:57;13.98;;;8.45;;
51692;SDS011;37777;53.066;21.638;2023-03-24T03:33:09;12.88;;;7.68;;
51692;SDS011;37777;53.066;21.638;2023-03-24T03:40:23;10.30;;;7.38;;
51692;SDS011;37777;53.066;21.638;2023-03-24T03:47:29;13.43;;;8.40;;
51692;SDS011;37777;53.066;21.638;2023-03-24T03:54:33;14.13;;;8.13;;
51692;SDS011;37777;53.066;21.638;2023-03-24T04:01:36;12.52;;;8.45;;
51692;SDS011;37777;53.066;21.638;2023-03-24T04:08:47;12.55;;;7.95;;
51692;SDS011;37777;53.066;21.638;2023-03-24T04:23:07;15.32;;;8.38;;
51692;SDS011;37777;53.066;21.638;2023-03-24T04:37:34;17.67;;;9.77;;
51692;SDS011;37777;53.066;21.638;2023-03-24T04:44:40;18.58;;;10.60;;
51692;SDS011;37777;53.066;21.638;2023-03-24T04:51:42;18.02;;;10.13;;
51692;SDS011;37777;53.066;21.638;2023-03-24T04:58:44;16.20;;;9.88;;
51692;SDS011;37777;53.066;21.638;2023-03-24T05:05:47;20.08;;;11.55;;
51692;SDS011;37777;53.066;21.638;2023-03-24T05:12:50;23.13;;;11.65;;
51692;SDS011;37777;53.066;21.638;2023-03-24T05:19:52;20.85;;;10.73;;
51692;SDS011;37777;53.066;21.638;2023-03-24T05:26:54;18.75;;;10.18;;
51692;SDS011;37777;53.066;21.638;2023-03-24T05:33:56;19.30;;;10.73;;
51692;SDS011;37777;53.066;21.638;2023-03-24T05:40:58;22.73;;;11.15;;
51692;SDS011;37777;53.066;21.638;2023-03-24T05:48:01;19.80;;;10.77;;
51692;SDS011;37777;53.066;21.638;2023-03-24T05:55:03;21.00;;;12.23;;
51692;SDS011;37777;53.066;21.638;2023-03-24T06:02:06;21.85;;;12.85;;
51692;SDS011;37777;53.066;21.638;2023-03-24T06:09:08;18.42;;;11.82;;
51692;SDS011;37777;53.066;21.638;2023-03-24T06:16:10;21.80;;;10.90;;
51692;SDS011;37777;53.066;21.638;2023-03-24T06:23:13;26.33;;;11.57;;
51692;SDS011;37777;53.066;21.638;2023-03-24T06:30:16;19.60;;;11.50;;
51692;SDS011;37777;53.066;21.638;2023-03-24T06:37:21;19.58;;;11.88;;
51692;SDS011;37777;53.066;21.638;2023-03-24T06:44:23;16.30;;;11.00;;
51692;SDS011;37777;53.066;21.638;2023-03-24T06:51:25;18.95;;;11.00;;
51692;SDS011;37777;53.066;21.638;2023-03-24T06:58:28;27.45;;;11.57;;
51692;SDS011;37777;53.066;21.638;2023-03-24T07:05:32;20.38;;;10.50;;
51692;SDS011;37777;53.066;21.638;2023-03-24T07:12:39;22.20;;;11.40;;
51692;SDS011;37777;53.066;21.638;2023-03-24T07:19:41;26.13;;;11.93;;
51692;SDS011;37777;53.066;21.638;2023-03-24T07:26:43;17.75;;;9.93;;
51692;SDS011;37777;53.066;21.638;2023-03-24T07:33:45;20.25;;;10.65;;
51692;SDS011;37777;53.066;21.638;2023-03-24T07:40:47;18.48;;;10.85;;
51692;SDS011;37777;53.066;21.638;2023-03-24T07:47:49;21.35;;;9.73;;
51692;SDS011;37777;53.066;21.638;2023-03-24T07:54:51;17.92;;;9.00;;
51692;SDS011;37777;53.066;21.638;2023-03-24T08:01:53;19.55;;;9.15;;
51692;SDS011;37777;53.066;21.638;2023-03-24T08:09:00;18.63;;;9.02;;
51692;SDS011;37777;53.066;21.638;2023-03-24T08:16:03;15.23;;;8.88;;
51692;SDS011;37777;53.066;21.638;2023-03-24T08:23:05;15.75;;;7.90;;
51692;SDS011;37777;53.066;21.638;2023-03-24T08:30:09;12.63;;;7.63;;
51692;SDS011;37777;53.066;21.638;2023-03-24T08:37:13;15.38;;;8.20;;
51692;SDS011;37777;53.066;21.638;2023-03-24T08:44:16;11.30;;;7.85;;
51692;SDS011;37777;53.066;21.638;2023-03-24T08:51:18;12.02;;;7.53;;
51692;SDS011;37777;53.066;21.638;2023-03-24T08:58:20;13.23;;;7.78;;
51692;SDS011;37777;53.066;21.638;2023-03-24T09:05:23;15.27;;;7.75;;
51692;SDS011;37777;53.066;21.638;2023-03-24T09:12:45;9.88;;;6.85;;
51692;SDS011;37777;53.066;21.638;2023-03-24T09:19:47;9.93;;;6.75;;
51692;SDS011;37777;53.066;21.638;2023-03-24T09:26:49;8.68;;;6.38;;
51692;SDS011;37777;53.066;21.638;2023-03-24T09:33:51;19.30;;;6.97;;
51692;SDS011;37777;53.066;21.638;2023-03-24T09:40:59;8.02;;;5.90;;
51692;SDS011;37777;53.066;21.638;2023-03-24T09:48:05;9.10;;;5.80;;
51692;SDS011;37777;53.066;21.638;2023-03-24T09:55:12;6.40;;;5.15;;
51692;SDS011;37777;53.066;21.638;2023-03-24T10:02:19;11.32;;;5.75;;
51692;SDS011;37777;53.066;21.638;2023-03-24T10:24:00;8.40;;;5.63;;
51692;SDS011;37777;53.066;21.638;2023-03-24T10:31:14;8.98;;;5.80;;
51692;SDS011;37777;53.066;21.638;2023-03-24T10:38:19;12.77;;;5.40;;
51692;SDS011;37777;53.066;21.638;2023-03-24T10:45:24;8.40;;;5.10;;
51692;SDS011;37777;53.066;21.638;2023-03-24T10:52:29;8.90;;;5.55;;
51692;SDS011;37777;53.066;21.638;2023-03-24T11:07:00;10.52;;;5.97;;
51692;SDS011;37777;53.066;21.638;2023-03-24T11:14:09;8.20;;;5.13;;
51692;SDS011;37777;53.066;21.638;2023-03-24T11:21:28;9.60;;;5.25;;
51692;SDS011;37777;53.066;21.638;2023-03-24T11:35:56;11.48;;;6.32;;
51692;SDS011;37777;53.066;21.638;2023-03-24T11:43:13;9.65;;;5.75;;
51692;SDS011;37777;53.066;21.638;2023-03-24T11:50:28;8.32;;;5.93;;
51692;SDS011;37777;53.066;21.638;2023-03-24T11:58:15;10.07;;;5.93;;
51692;SDS011;37777;53.066;21.638;2023-03-24T12:05:41;9.00;;;5.88;;
51692;SDS011;37777;53.066;21.638;2023-03-24T12:27:01;15.45;;;8.10;;
51692;SDS011;37777;53.066;21.638;2023-03-24T12:56:08;11.98;;;8.00;;
51692;SDS011;37777;53.066;21.638;2023-03-24T13:03:14;14.73;;;8.15;;
51692;SDS011;37777;53.066;21.638;2023-03-24T13:10:24;10.45;;;7.15;;
51692;SDS011;37777;53.066;21.638;2023-03-24T13:17:38;13.55;;;6.93;;
51692;SDS011;37777;53.066;21.638;2023-03-24T13:25:02;22.27;;;11.00;;
51692;SDS011;37777;53.066;21.638;2023-03-24T13:39:24;15.88;;;7.85;;
51692;SDS011;37777;53.066;21.638;2023-03-24T13:46:27;10.77;;;6.70;;
51692;SDS011;37777;53.066;21.638;2023-03-24T13:53:31;9.50;;;6.43;;
51692;SDS011;37777;53.066;21.638;2023-03-24T14:08:13;11.23;;;6.10;;
51692;SDS011;37777;53.066;21.638;2023-03-24T14:15:19;10.68;;;6.32;;
51692;SDS011;37777;53.066;21.638;2023-03-24T14:22:29;15.80;;;6.60;;
51692;SDS011;37777;53.066;21.638;2023-03-24T14:36:57;9.93;;;6.30;;
51692;SDS011;37777;53.066;21.638;2023-03-24T14:44:00;10.13;;;5.82;;
51692;SDS011;37777;53.066;21.638;2023-03-24T14:51:05;9.43;;;6.68;;
51692;SDS011;37777;53.066;21.638;2023-03-24T14:58:19;12.57;;;6.93;;
51692;SDS011;37777;53.066;21.638;2023-03-24T15:12:32;4.20;;;3.47;;
51692;SDS011;37777;53.066;21.638;2023-03-24T15:19:34;12.20;;;6.40;;
51692;SDS011;37777;53.066;21.638;2023-03-24T15:26:36;5.78;;;3.83;;
51692;SDS011;37777;53.066;21.638;2023-03-24T15:33:39;6.68;;;3.38;;
51692;SDS011;37777;53.066;21.638;2023-03-24T15:40:50;8.98;;;4.65;;
51692;SDS011;37777;53.066;21.638;2023-03-24T15:48:14;9.57;;;4.57;;
51692;SDS011;37777;53.066;21.638;2023-03-24T15:55:29;5.80;;;3.78;;
51692;SDS011;37777;53.066;21.638;2023-03-24T16:09:54;10.20;;;5.53;;
51692;SDS011;37777;53.066;21.638;2023-03-24T16:16:59;7.85;;;4.90;;
51692;SDS011;37777;53.066;21.638;2023-03-24T16:24:03;5.80;;;3.72;;
51692;SDS011;37777;53.066;21.638;2023-03-24T16:31:06;9.57;;;3.83;;
51692;SDS011;37777;53.066;21.638;2023-03-24T16:38:11;13.25;;;5.75;;
51692;SDS011;37777;53.066;21.638;2023-03-24T16:45:13;9.43;;;5.45;;
51692;SDS011;37777;53.066;21.638;2023-03-24T16:52:16;12.18;;;7.55;;
51692;SDS011;37777;53.066;21.638;2023-03-24T16:59:19;11.23;;;6.50;;
51692;SDS011;37777;53.066;21.638;2023-03-24T17:06:21;20.30;;;9.30;;
51692;SDS011;37777;53.066;21.638;2023-03-24T17:13:24;32.25;;;10.93;;
51692;SDS011;37777;53.066;21.638;2023-03-24T17:20:28;16.15;;;7.82;;
51692;SDS011;37777;53.066;21.638;2023-03-24T17:27:30;13.32;;;6.53;;
51692;SDS011;37777;53.066;21.638;2023-03-24T17:34:34;9.88;;;5.65;;
51692;SDS011;37777;53.066;21.638;2023-03-24T17:41:37;24.45;;;9.10;;
51692;SDS011;37777;53.066;21.638;2023-03-24T17:48:39;32.78;;;10.93;;
51692;SDS011;37777;53.066;21.638;2023-03-24T17:55:45;6.35;;;5.10;;
51692;SDS011;37777;53.066;21.638;2023-03-24T18:02:48;11.23;;;5.97;;
51692;SDS011;37777;53.066;21.638;2023-03-24T18:09:51;12.95;;;5.20;;
51692;SDS011;37777;53.066;21.638;2023-03-24T18:16:53;9.73;;;5.68;;
51692;SDS011;37777;53.066;21.638;2023-03-24T18:23:56;16.25;;;8.38;;
51692;SDS011;37777;53.066;21.638;2023-03-24T18:30:59;16.35;;;7.63;;
51692;SDS011;37777;53.066;21.638;2023-03-24T18:38:02;13.55;;;7.95;;
51692;SDS011;37777;53.066;21.638;2023-03-24T18:45:05;8.02;;;5.57;;
51692;SDS011;37777;53.066;21.638;2023-03-24T18:52:08;13.50;;;6.10;;
51692;SDS011;37777;53.066;21.638;2023-03-24T18:59:11;11.45;;;6.63;;
51692;SDS011;37777;53.066;21.638;2023-03-24T19:06:15;11.65;;;7.55;;
51692;SDS011;37777;53.066;21.638;2023-03-24T19:13:18;11.90;;;6.30;;
51692;SDS011;37777;53.066;21.638;2023-03-24T19:20:22;10.75;;;7.47;;
51692;SDS011;37777;53.066;21.638;2023-03-24T19:27:28;13.45;;;7.75;;
51692;SDS011;37777;53.066;21.638;2023-03-24T19:34:32;13.63;;;7.05;;
51692;SDS011;37777;53.066;21.638;2023-03-24T19:41:39;11.60;;;7.13;;
51692;SDS011;37777;53.066;21.638;2023-03-24T19:48:43;11.63;;;7.72;;
51692;SDS011;37777;53.066;21.638;2023-03-24T19:55:47;12.45;;;6.85;;
51692;SDS011;37777;53.066;21.638;2023-03-24T20:02:52;21.63;;;10.38;;
51692;SDS011;37777;53.066;21.638;2023-03-24T20:09:58;22.70;;;11.48;;
51692;SDS011;37777;53.066;21.638;2023-03-24T20:17:02;23.83;;;10.48;;
51692;SDS011;37777;53.066;21.638;2023-03-24T20:24:05;21.55;;;9.57;;
51692;SDS011;37777;53.066;21.638;2023-03-24T20:31:10;16.98;;;9.80;;
51692;SDS011;37777;53.066;21.638;2023-03-24T20:38:15;14.60;;;9.20;;
51692;SDS011;37777;53.066;21.638;2023-03-24T20:45:19;10.70;;;5.95;;
51692;SDS011;37777;53.066;21.638;2023-03-24T20:52:22;18.23;;;8.93;;
51692;SDS011;37777;53.066;21.638;2023-03-24T20:59:27;17.65;;;10.52;;
51692;SDS011;37777;53.066;21.638;2023-03-24T21:06:30;15.18;;;8.43;;
51692;SDS011;37777;53.066;21.638;2023-03-24T21:13:33;15.38;;;9.50;;
51692;SDS011;37777;53.066;21.638;2023-03-24T21:20:38;13.80;;;9.40;;
51692;SDS011;37777;53.066;21.638;2023-03-24T21:27:42;18.13;;;9.98;;
51692;SDS011;37777;53.066;21.638;2023-03-24T21:34:44;15.63;;;8.57;;
51692;SDS011;37777;53.066;21.638;2023-03-24T21:41:47;10.75;;;7.22;;
51692;SDS011;37777;53.066;21.638;2023-03-24T21:48:51;15.45;;;8.90;;
51692;SDS011;37777;53.066;21.638;2023-03-24T21:55:56;14.30;;;8.23;;
51692;SDS011;37777;53.066;21.638;2023-03-24T22:03:06;12.07;;;8.07;;
51692;SDS011;37777;53.066;21.638;2023-03-24T22:10:10;13.30;;;8.30;;
51692;SDS011;37777;53.066;21.638;2023-03-24T22:17:18;17.65;;;8.80;;
51692;SDS011;37777;53.066;21.638;2023-03-24T22:24:23;18.90;;;8.93;;
51692;SDS011;37777;53.066;21.638;2023-03-24T22:31:28;14.52;;;8.88;;
51692;SDS011;37777;53.066;21.638;2023-03-24T22:38:31;17.40;;;9.77;;
51692;SDS011;37777;53.066;21.638;2023-03-24T22:45:36;5.57;;;3.75;;
51692;SDS011;37777;53.066;21.638;2023-03-24T22:52:39;6.05;;;3.33;;
51692;SDS011;37777;53.066;21.638;2023-03-24T22:59:42;3.58;;;2.95;;
51692;SDS011;37777;53.066;21.638;2023-03-24T23:06:44;6.15;;;3.50;;
51692;SDS011;37777;53.066;21.638;2023-03-24T23:13:48;4.03;;;3.30;;
51692;SDS011;37777;53.066;21.638;2023-03-24T23:21:01;7.75;;;3.38;;
51692;SDS011;37777;53.066;21.638;2023-03-24T23:28:10;5.13;;;3.47;;
51692;SDS011;37777;53.066;21.638;2023-03-24T23:35:14;6.28;;;3.65;;
51692;SDS011;37777;53.066;21.638;2023-03-24T23:42:19;9.25;;;3.30;;
51692;SDS011;37777;53.066;21.638;2023-03-24T23:49:24;10.90;;;3.75;;
51692;SDS011;37777;53.066;21.638;2023-03-24T23:56:27;13.63;;;5.88;;
