sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36585;SDS011;22591;48.314;11.562;2024-02-14T00:00:12;9.52;;;7.82;;
36585;SDS011;22591;48.314;11.562;2024-02-14T00:02:51;10.05;;;7.50;;
36585;SDS011;22591;48.314;11.562;2024-02-14T00:05:18;13.15;;;7.85;;
36585;SDS011;22591;48.314;11.562;2024-02-14T00:07:48;12.65;;;8.38;;
36585;SDS011;22591;48.314;11.562;2024-02-14T00:10:16;11.90;;;7.55;;
36585;SDS011;22591;48.314;11.562;2024-02-14T00:12:45;11.05;;;7.43;;
36585;SDS011;22591;48.314;11.562;2024-02-14T00:15:14;9.50;;;7.50;;
36585;SDS011;22591;48.314;11.562;2024-02-14T00:17:42;9.48;;;7.30;;
36585;SDS011;22591;48.314;11.562;2024-02-14T00:20:10;9.20;;;7.13;;
36585;SDS011;22591;48.314;11.562;2024-02-14T00:22:39;13.40;;;7.78;;
36585;SDS011;22591;48.314;11.562;2024-02-14T00:25:06;6.82;;;6.13;;
36585;SDS011;22591;48.314;11.562;2024-02-14T00:27:35;7.47;;;6.82;;
36585;SDS011;22591;48.314;11.562;2024-02-14T00:30:04;8.68;;;6.93;;
36585;SDS011;22591;48.314;11.562;2024-02-14T00:32:40;7.40;;;6.45;;
36585;SDS011;22591;48.314;11.562;2024-02-14T00:35:07;7.78;;;6.72;;
36585;SDS011;22591;48.314;11.562;2024-02-14T00:37:34;8.70;;;6.75;;
36585;SDS011;22591;48.314;11.562;2024-02-14T00:40:04;7.82;;;6.07;;
36585;SDS011;22591;48.314;11.562;2024-02-14T00:42:33;12.68;;;6.25;;
36585;SDS011;22591;48.314;11.562;2024-02-14T00:45:02;8.38;;;5.85;;
36585;SDS011;22591;48.314;11.562;2024-02-14T00:47:35;9.63;;;6.10;;
36585;SDS011;22591;48.314;11.562;2024-02-14T00:50:02;9.57;;;6.93;;
36585;SDS011;22591;48.314;11.562;2024-02-14T00:52:39;6.60;;;6.00;;
36585;SDS011;22591;48.314;11.562;2024-02-14T00:55:07;6.97;;;6.30;;
36585;SDS011;22591;48.314;11.562;2024-02-14T00:57:37;7.28;;;6.30;;
36585;SDS011;22591;48.314;11.562;2024-02-14T01:00:06;6.88;;;5.50;;
36585;SDS011;22591;48.314;11.562;2024-02-14T01:02:36;5.70;;;5.20;;
36585;SDS011;22591;48.314;11.562;2024-02-14T01:05:01;6.72;;;5.15;;
36585;SDS011;22591;48.314;11.562;2024-02-14T01:07:29;8.13;;;5.15;;
36585;SDS011;22591;48.314;11.562;2024-02-14T01:09:54;7.85;;;5.45;;
36585;SDS011;22591;48.314;11.562;2024-02-14T01:12:20;6.15;;;4.63;;
36585;SDS011;22591;48.314;11.562;2024-02-14T01:14:45;7.07;;;4.78;;
36585;SDS011;22591;48.314;11.562;2024-02-14T01:17:11;5.55;;;4.55;;
36585;SDS011;22591;48.314;11.562;2024-02-14T01:19:37;4.88;;;4.40;;
36585;SDS011;22591;48.314;11.562;2024-02-14T01:22:02;5.57;;;4.68;;
36585;SDS011;22591;48.314;11.562;2024-02-14T01:24:28;6.00;;;5.40;;
36585;SDS011;22591;48.314;11.562;2024-02-14T01:26:55;9.77;;;5.35;;
36585;SDS011;22591;48.314;11.562;2024-02-14T01:29:21;4.80;;;4.28;;
36585;SDS011;22591;48.314;11.562;2024-02-14T01:31:48;7.22;;;5.38;;
36585;SDS011;22591;48.314;11.562;2024-02-14T01:34:15;10.43;;;4.80;;
36585;SDS011;22591;48.314;11.562;2024-02-14T01:36:40;7.40;;;4.75;;
36585;SDS011;22591;48.314;11.562;2024-02-14T01:39:06;4.63;;;4.22;;
36585;SDS011;22591;48.314;11.562;2024-02-14T01:41:36;5.43;;;4.55;;
36585;SDS011;22591;48.314;11.562;2024-02-14T01:44:13;4.50;;;4.05;;
36585;SDS011;22591;48.314;11.562;2024-02-14T01:46:42;4.82;;;4.43;;
36585;SDS011;22591;48.314;11.562;2024-02-14T01:49:09;4.18;;;3.70;;
36585;SDS011;22591;48.314;11.562;2024-02-14T01:51:36;4.88;;;3.83;;
36585;SDS011;22591;48.314;11.562;2024-02-14T01:54:04;3.63;;;3.35;;
36585;SDS011;22591;48.314;11.562;2024-02-14T01:56:31;4.63;;;3.80;;
36585;SDS011;22591;48.314;11.562;2024-02-14T01:58:58;4.88;;;3.95;;
36585;SDS011;22591;48.314;11.562;2024-02-14T02:01:25;4.22;;;3.83;;
36585;SDS011;22591;48.314;11.562;2024-02-14T02:03:51;4.28;;;3.97;;
36585;SDS011;22591;48.314;11.562;2024-02-14T02:06:17;4.22;;;3.83;;
36585;SDS011;22591;48.314;11.562;2024-02-14T02:08:43;4.55;;;4.03;;
36585;SDS011;22591;48.314;11.562;2024-02-14T02:11:09;6.63;;;3.83;;
36585;SDS011;22591;48.314;11.562;2024-02-14T02:13:35;5.70;;;4.47;;
36585;SDS011;22591;48.314;11.562;2024-02-14T02:16:01;6.47;;;4.43;;
36585;SDS011;22591;48.314;11.562;2024-02-14T02:18:29;4.25;;;3.92;;
36585;SDS011;22591;48.314;11.562;2024-02-14T02:20:55;6.93;;;5.15;;
36585;SDS011;22591;48.314;11.562;2024-02-14T02:23:22;4.88;;;4.25;;
36585;SDS011;22591;48.314;11.562;2024-02-14T02:25:48;4.93;;;4.47;;
36585;SDS011;22591;48.314;11.562;2024-02-14T02:28:15;6.10;;;4.20;;
36585;SDS011;22591;48.314;11.562;2024-02-14T02:30:41;4.88;;;4.38;;
36585;SDS011;22591;48.314;11.562;2024-02-14T02:33:06;5.78;;;5.28;;
36585;SDS011;22591;48.314;11.562;2024-02-14T02:35:35;5.43;;;5.03;;
36585;SDS011;22591;48.314;11.562;2024-02-14T02:38:00;5.20;;;4.72;;
36585;SDS011;22591;48.314;11.562;2024-02-14T02:40:26;4.80;;;4.45;;
36585;SDS011;22591;48.314;11.562;2024-02-14T02:42:55;5.30;;;4.88;;
36585;SDS011;22591;48.314;11.562;2024-02-14T02:45:21;7.93;;;4.57;;
36585;SDS011;22591;48.314;11.562;2024-02-14T02:47:47;5.85;;;4.50;;
36585;SDS011;22591;48.314;11.562;2024-02-14T02:50:13;6.10;;;4.93;;
36585;SDS011;22591;48.314;11.562;2024-02-14T02:52:39;6.95;;;5.15;;
36585;SDS011;22591;48.314;11.562;2024-02-14T02:55:05;6.32;;;4.40;;
36585;SDS011;22591;48.314;11.562;2024-02-14T02:57:31;6.22;;;4.45;;
36585;SDS011;22591;48.314;11.562;2024-02-14T02:59:58;6.13;;;4.70;;
36585;SDS011;22591;48.314;11.562;2024-02-14T03:02:24;5.95;;;4.57;;
36585;SDS011;22591;48.314;11.562;2024-02-14T03:04:50;6.75;;;4.57;;
36585;SDS011;22591;48.314;11.562;2024-02-14T03:07:17;4.82;;;4.35;;
36585;SDS011;22591;48.314;11.562;2024-02-14T03:09:43;5.82;;;4.45;;
36585;SDS011;22591;48.314;11.562;2024-02-14T03:12:09;6.28;;;4.28;;
36585;SDS011;22591;48.314;11.562;2024-02-14T03:14:35;3.83;;;3.60;;
36585;SDS011;22591;48.314;11.562;2024-02-14T03:17:04;3.97;;;3.42;;
36585;SDS011;22591;48.314;11.562;2024-02-14T03:19:30;3.63;;;3.33;;
36585;SDS011;22591;48.314;11.562;2024-02-14T03:21:55;4.70;;;3.63;;
36585;SDS011;22591;48.314;11.562;2024-02-14T03:24:22;3.53;;;3.22;;
36585;SDS011;22591;48.314;11.562;2024-02-14T03:26:50;5.82;;;3.20;;
36585;SDS011;22591;48.314;11.562;2024-02-14T03:29:16;4.38;;;3.55;;
36585;SDS011;22591;48.314;11.562;2024-02-14T03:31:41;4.50;;;4.07;;
36585;SDS011;22591;48.314;11.562;2024-02-14T03:34:08;6.50;;;4.43;;
36585;SDS011;22591;48.314;11.562;2024-02-14T03:36:36;6.55;;;4.90;;
36585;SDS011;22591;48.314;11.562;2024-02-14T03:39:02;5.13;;;3.85;;
36585;SDS011;22591;48.314;11.562;2024-02-14T03:41:30;4.10;;;3.80;;
36585;SDS011;22591;48.314;11.562;2024-02-14T03:43:55;3.22;;;3.03;;
36585;SDS011;22591;48.314;11.562;2024-02-14T03:46:25;4.32;;;3.05;;
36585;SDS011;22591;48.314;11.562;2024-02-14T03:48:55;3.58;;;2.90;;
36585;SDS011;22591;48.314;11.562;2024-02-14T03:51:22;4.20;;;3.53;;
36585;SDS011;22591;48.314;11.562;2024-02-14T03:53:48;6.35;;;5.75;;
36585;SDS011;22591;48.314;11.562;2024-02-14T03:56:14;3.15;;;2.95;;
36585;SDS011;22591;48.314;11.562;2024-02-14T03:58:41;5.70;;;2.83;;
36585;SDS011;22591;48.314;11.562;2024-02-14T04:01:07;2.80;;;2.63;;
36585;SDS011;22591;48.314;11.562;2024-02-14T04:03:32;2.50;;;2.40;;
36585;SDS011;22591;48.314;11.562;2024-02-14T04:05:58;2.65;;;2.28;;
36585;SDS011;22591;48.314;11.562;2024-02-14T04:08:24;2.50;;;2.30;;
36585;SDS011;22591;48.314;11.562;2024-02-14T04:10:49;2.78;;;2.58;;
36585;SDS011;22591;48.314;11.562;2024-02-14T04:13:20;2.30;;;2.10;;
36585;SDS011;22591;48.314;11.562;2024-02-14T04:15:46;2.20;;;2.10;;
36585;SDS011;22591;48.314;11.562;2024-02-14T04:18:12;2.70;;;2.50;;
36585;SDS011;22591;48.314;11.562;2024-02-14T04:20:39;3.53;;;2.17;;
36585;SDS011;22591;48.314;11.562;2024-02-14T04:23:06;5.97;;;1.90;;
36585;SDS011;22591;48.314;11.562;2024-02-14T04:25:32;3.95;;;2.30;;
36585;SDS011;22591;48.314;11.562;2024-02-14T04:27:58;2.70;;;2.50;;
36585;SDS011;22591;48.314;11.562;2024-02-14T04:30:24;1.90;;;1.80;;
36585;SDS011;22591;48.314;11.562;2024-02-14T04:32:50;1.90;;;1.80;;
36585;SDS011;22591;48.314;11.562;2024-02-14T04:35:17;4.05;;;2.10;;
36585;SDS011;22591;48.314;11.562;2024-02-14T04:37:44;2.72;;;2.03;;
36585;SDS011;22591;48.314;11.562;2024-02-14T04:40:11;1.98;;;1.88;;
36585;SDS011;22591;48.314;11.562;2024-02-14T04:42:37;4.70;;;2.10;;
36585;SDS011;22591;48.314;11.562;2024-02-14T04:45:03;2.40;;;2.20;;
36585;SDS011;22591;48.314;11.562;2024-02-14T04:47:29;2.80;;;2.40;;
36585;SDS011;22591;48.314;11.562;2024-02-14T04:49:54;4.25;;;2.10;;
36585;SDS011;22591;48.314;11.562;2024-02-14T04:52:21;3.55;;;2.30;;
36585;SDS011;22591;48.314;11.562;2024-02-14T04:54:49;3.25;;;1.90;;
36585;SDS011;22591;48.314;11.562;2024-02-14T04:57:14;3.88;;;2.08;;
36585;SDS011;22591;48.314;11.562;2024-02-14T04:59:40;5.13;;;2.35;;
36585;SDS011;22591;48.314;11.562;2024-02-14T05:02:06;2.25;;;2.15;;
36585;SDS011;22591;48.314;11.562;2024-02-14T05:04:32;1.77;;;1.67;;
36585;SDS011;22591;48.314;11.562;2024-02-14T05:07:00;1.63;;;1.52;;
36585;SDS011;22591;48.314;11.562;2024-02-14T05:09:25;3.13;;;1.95;;
36585;SDS011;22591;48.314;11.562;2024-02-14T05:11:51;1.73;;;1.52;;
36585;SDS011;22591;48.314;11.562;2024-02-14T05:14:17;1.73;;;1.63;;
36585;SDS011;22591;48.314;11.562;2024-02-14T05:16:43;2.58;;;1.75;;
36585;SDS011;22591;48.314;11.562;2024-02-14T05:19:08;1.58;;;1.50;;
36585;SDS011;22591;48.314;11.562;2024-02-14T05:21:34;1.80;;;1.67;;
36585;SDS011;22591;48.314;11.562;2024-02-14T05:24:00;1.77;;;1.67;;
36585;SDS011;22591;48.314;11.562;2024-02-14T05:26:26;1.65;;;1.55;;
36585;SDS011;22591;48.314;11.562;2024-02-14T05:28:51;2.90;;;1.42;;
36585;SDS011;22591;48.314;11.562;2024-02-14T05:31:18;1.73;;;1.63;;
36585;SDS011;22591;48.314;11.562;2024-02-14T05:33:44;1.60;;;1.50;;
36585;SDS011;22591;48.314;11.562;2024-02-14T05:36:09;1.80;;;1.48;;
36585;SDS011;22591;48.314;11.562;2024-02-14T05:38:35;1.73;;;1.63;;
36585;SDS011;22591;48.314;11.562;2024-02-14T05:41:00;1.55;;;1.45;;
36585;SDS011;22591;48.314;11.562;2024-02-14T05:43:26;2.10;;;1.80;;
36585;SDS011;22591;48.314;11.562;2024-02-14T05:45:51;1.70;;;1.60;;
36585;SDS011;22591;48.314;11.562;2024-02-14T05:48:17;2.33;;;2.05;;
36585;SDS011;22591;48.314;11.562;2024-02-14T05:50:44;2.17;;;1.85;;
36585;SDS011;22591;48.314;11.562;2024-02-14T05:53:09;2.60;;;1.58;;
36585;SDS011;22591;48.314;11.562;2024-02-14T05:55:35;4.72;;;1.80;;
36585;SDS011;22591;48.314;11.562;2024-02-14T05:58:00;2.03;;;1.83;;
36585;SDS011;22591;48.314;11.562;2024-02-14T06:00:26;2.00;;;1.90;;
36585;SDS011;22591;48.314;11.562;2024-02-14T06:02:51;2.63;;;2.05;;
36585;SDS011;22591;48.314;11.562;2024-02-14T06:05:17;2.80;;;2.33;;
36585;SDS011;22591;48.314;11.562;2024-02-14T06:07:42;2.38;;;2.20;;
36585;SDS011;22591;48.314;11.562;2024-02-14T06:10:12;3.28;;;1.92;;
36585;SDS011;22591;48.314;11.562;2024-02-14T06:12:37;3.35;;;2.33;;
36585;SDS011;22591;48.314;11.562;2024-02-14T06:15:07;2.65;;;2.33;;
36585;SDS011;22591;48.314;11.562;2024-02-14T06:17:34;3.25;;;2.22;;
36585;SDS011;22591;48.314;11.562;2024-02-14T06:20:01;2.17;;;1.98;;
36585;SDS011;22591;48.314;11.562;2024-02-14T06:22:33;2.40;;;2.10;;
36585;SDS011;22591;48.314;11.562;2024-02-14T06:24:59;2.70;;;2.35;;
36585;SDS011;22591;48.314;11.562;2024-02-14T06:27:25;2.95;;;2.65;;
36585;SDS011;22591;48.314;11.562;2024-02-14T06:29:51;2.95;;;2.75;;
36585;SDS011;22591;48.314;11.562;2024-02-14T06:32:18;2.25;;;2.15;;
36585;SDS011;22591;48.314;11.562;2024-02-14T06:34:43;3.20;;;2.90;;
36585;SDS011;22591;48.314;11.562;2024-02-14T06:37:10;2.53;;;2.40;;
36585;SDS011;22591;48.314;11.562;2024-02-14T06:39:36;4.63;;;2.33;;
36585;SDS011;22591;48.314;11.562;2024-02-14T06:42:02;2.55;;;2.25;;
36585;SDS011;22591;48.314;11.562;2024-02-14T06:44:27;2.10;;;2.00;;
36585;SDS011;22591;48.314;11.562;2024-02-14T06:46:53;2.70;;;2.50;;
36585;SDS011;22591;48.314;11.562;2024-02-14T06:49:18;3.13;;;2.30;;
36585;SDS011;22591;48.314;11.562;2024-02-14T06:51:44;2.50;;;2.10;;
36585;SDS011;22591;48.314;11.562;2024-02-14T06:54:10;2.50;;;2.10;;
36585;SDS011;22591;48.314;11.562;2024-02-14T06:56:37;4.57;;;2.30;;
36585;SDS011;22591;48.314;11.562;2024-02-14T06:59:03;2.28;;;2.08;;
36585;SDS011;22591;48.314;11.562;2024-02-14T07:01:29;2.50;;;2.10;;
36585;SDS011;22591;48.314;11.562;2024-02-14T07:03:57;2.75;;;2.15;;
36585;SDS011;22591;48.314;11.562;2024-02-14T07:06:23;1.92;;;1.83;;
36585;SDS011;22591;48.314;11.562;2024-02-14T07:08:49;1.90;;;1.80;;
36585;SDS011;22591;48.314;11.562;2024-02-14T07:11:15;1.98;;;1.88;;
36585;SDS011;22591;48.314;11.562;2024-02-14T07:13:41;2.22;;;2.03;;
36585;SDS011;22591;48.314;11.562;2024-02-14T07:16:07;2.10;;;1.95;;
36585;SDS011;22591;48.314;11.562;2024-02-14T07:18:36;2.17;;;2.08;;
36585;SDS011;22591;48.314;11.562;2024-02-14T07:21:01;4.20;;;3.75;;
36585;SDS011;22591;48.314;11.562;2024-02-14T07:23:29;4.93;;;3.50;;
36585;SDS011;22591;48.314;11.562;2024-02-14T07:25:54;3.80;;;3.13;;
36585;SDS011;22591;48.314;11.562;2024-02-14T07:28:21;2.80;;;2.60;;
36585;SDS011;22591;48.314;11.562;2024-02-14T07:30:47;4.80;;;2.75;;
36585;SDS011;22591;48.314;11.562;2024-02-14T07:33:12;3.40;;;2.35;;
36585;SDS011;22591;48.314;11.562;2024-02-14T07:35:38;4.68;;;2.40;;
36585;SDS011;22591;48.314;11.562;2024-02-14T07:38:03;2.70;;;2.33;;
36585;SDS011;22591;48.314;11.562;2024-02-14T07:40:29;2.30;;;2.08;;
36585;SDS011;22591;48.314;11.562;2024-02-14T07:42:58;2.97;;;2.65;;
36585;SDS011;22591;48.314;11.562;2024-02-14T07:45:24;4.47;;;2.53;;
36585;SDS011;22591;48.314;11.562;2024-02-14T07:47:50;2.78;;;2.10;;
36585;SDS011;22591;48.314;11.562;2024-02-14T07:50:16;3.83;;;2.22;;
36585;SDS011;22591;48.314;11.562;2024-02-14T07:52:42;2.05;;;1.90;;
36585;SDS011;22591;48.314;11.562;2024-02-14T07:55:11;2.08;;;1.88;;
36585;SDS011;22591;48.314;11.562;2024-02-14T07:57:38;6.60;;;2.30;;
36585;SDS011;22591;48.314;11.562;2024-02-14T08:00:05;4.18;;;2.53;;
36585;SDS011;22591;48.314;11.562;2024-02-14T08:02:33;3.63;;;2.55;;
36585;SDS011;22591;48.314;11.562;2024-02-14T08:04:59;4.28;;;2.40;;
36585;SDS011;22591;48.314;11.562;2024-02-14T08:07:25;2.70;;;2.50;;
36585;SDS011;22591;48.314;11.562;2024-02-14T08:09:51;2.42;;;2.22;;
36585;SDS011;22591;48.314;11.562;2024-02-14T08:12:17;5.13;;;2.65;;
36585;SDS011;22591;48.314;11.562;2024-02-14T08:14:43;2.60;;;2.40;;
36585;SDS011;22591;48.314;11.562;2024-02-14T08:17:09;2.28;;;2.08;;
36585;SDS011;22591;48.314;11.562;2024-02-14T08:19:34;3.38;;;2.42;;
36585;SDS011;22591;48.314;11.562;2024-02-14T08:22:00;2.55;;;2.10;;
36585;SDS011;22591;48.314;11.562;2024-02-14T08:24:26;3.20;;;2.58;;
36585;SDS011;22591;48.314;11.562;2024-02-14T08:26:54;2.75;;;2.13;;
36585;SDS011;22591;48.314;11.562;2024-02-14T08:29:20;2.50;;;2.30;;
36585;SDS011;22591;48.314;11.562;2024-02-14T08:31:45;2.92;;;2.60;;
36585;SDS011;22591;48.314;11.562;2024-02-14T08:34:11;6.68;;;2.70;;
36585;SDS011;22591;48.314;11.562;2024-02-14T08:36:37;3.33;;;2.60;;
36585;SDS011;22591;48.314;11.562;2024-02-14T08:39:09;3.83;;;2.90;;
36585;SDS011;22591;48.314;11.562;2024-02-14T08:41:38;2.60;;;2.40;;
36585;SDS011;22591;48.314;11.562;2024-02-14T08:44:09;2.33;;;2.13;;
36585;SDS011;22591;48.314;11.562;2024-02-14T08:46:35;2.53;;;2.33;;
36585;SDS011;22591;48.314;11.562;2024-02-14T08:49:01;4.40;;;2.35;;
36585;SDS011;22591;48.314;11.562;2024-02-14T08:51:35;3.65;;;2.33;;
36585;SDS011;22591;48.314;11.562;2024-02-14T08:54:04;2.92;;;2.35;;
36585;SDS011;22591;48.314;11.562;2024-02-14T08:56:31;2.58;;;1.92;;
36585;SDS011;22591;48.314;11.562;2024-02-14T08:58:59;5.65;;;2.25;;
36585;SDS011;22591;48.314;11.562;2024-02-14T09:01:25;3.42;;;2.15;;
36585;SDS011;22591;48.314;11.562;2024-02-14T09:03:51;4.07;;;2.42;;
36585;SDS011;22591;48.314;11.562;2024-02-14T09:06:17;4.03;;;2.70;;
36585;SDS011;22591;48.314;11.562;2024-02-14T09:08:46;2.22;;;2.03;;
36585;SDS011;22591;48.314;11.562;2024-02-14T09:11:12;2.08;;;1.98;;
36585;SDS011;22591;48.314;11.562;2024-02-14T09:13:37;3.45;;;1.63;;
36585;SDS011;22591;48.314;11.562;2024-02-14T09:16:05;3.08;;;2.28;;
36585;SDS011;22591;48.314;11.562;2024-02-14T09:18:32;3.85;;;2.05;;
36585;SDS011;22591;48.314;11.562;2024-02-14T09:20:58;3.17;;;2.35;;
36585;SDS011;22591;48.314;11.562;2024-02-14T09:23:23;2.95;;;2.28;;
36585;SDS011;22591;48.314;11.562;2024-02-14T09:25:49;2.28;;;2.10;;
36585;SDS011;22591;48.314;11.562;2024-02-14T09:28:15;2.95;;;1.90;;
36585;SDS011;22591;48.314;11.562;2024-02-14T09:30:41;2.30;;;2.10;;
36585;SDS011;22591;48.314;11.562;2024-02-14T09:33:06;2.15;;;1.95;;
36585;SDS011;22591;48.314;11.562;2024-02-14T09:35:32;2.42;;;1.95;;
36585;SDS011;22591;48.314;11.562;2024-02-14T09:37:58;2.40;;;2.30;;
36585;SDS011;22591;48.314;11.562;2024-02-14T09:40:24;1.85;;;1.75;;
36585;SDS011;22591;48.314;11.562;2024-02-14T09:42:54;2.75;;;1.90;;
36585;SDS011;22591;48.314;11.562;2024-02-14T09:47:52;2.50;;;1.90;;
36585;SDS011;22591;48.314;11.562;2024-02-14T09:50:19;2.22;;;2.00;;
36585;SDS011;22591;48.314;11.562;2024-02-14T09:52:47;2.60;;;1.95;;
36585;SDS011;22591;48.314;11.562;2024-02-14T09:55:16;1.80;;;1.70;;
36585;SDS011;22591;48.314;11.562;2024-02-14T09:57:42;2.40;;;2.15;;
36585;SDS011;22591;48.314;11.562;2024-02-14T10:00:11;3.72;;;2.00;;
36585;SDS011;22591;48.314;11.562;2024-02-14T10:02:41;2.53;;;2.00;;
36585;SDS011;22591;48.314;11.562;2024-02-14T10:05:07;4.38;;;2.40;;
36585;SDS011;22591;48.314;11.562;2024-02-14T10:07:45;2.13;;;1.95;;
36585;SDS011;22591;48.314;11.562;2024-02-14T10:10:11;4.45;;;1.92;;
36585;SDS011;22591;48.314;11.562;2024-02-14T10:12:38;2.45;;;2.00;;
36585;SDS011;22591;48.314;11.562;2024-02-14T10:15:07;6.13;;;2.22;;
36585;SDS011;22591;48.314;11.562;2024-02-14T10:17:33;2.38;;;1.63;;
36585;SDS011;22591;48.314;11.562;2024-02-14T10:20:01;4.63;;;2.63;;
36585;SDS011;22591;48.314;11.562;2024-02-14T10:22:34;5.05;;;2.30;;
36585;SDS011;22591;48.314;11.562;2024-02-14T10:25:01;2.55;;;1.55;;
36585;SDS011;22591;48.314;11.562;2024-02-14T10:27:30;1.67;;;1.42;;
36585;SDS011;22591;48.314;11.562;2024-02-14T10:29:59;2.13;;;1.73;;
36585;SDS011;22591;48.314;11.562;2024-02-14T10:32:24;2.55;;;1.98;;
36585;SDS011;22591;48.314;11.562;2024-02-14T10:34:50;2.97;;;1.60;;
36585;SDS011;22591;48.314;11.562;2024-02-14T10:37:17;2.85;;;1.98;;
36585;SDS011;22591;48.314;11.562;2024-02-14T10:39:47;2.25;;;1.65;;
36585;SDS011;22591;48.314;11.562;2024-02-14T10:42:17;1.40;;;1.30;;
36585;SDS011;22591;48.314;11.562;2024-02-14T10:44:44;1.50;;;1.40;;
36585;SDS011;22591;48.314;11.562;2024-02-14T10:47:12;3.25;;;2.80;;
36585;SDS011;22591;48.314;11.562;2024-02-14T10:49:42;1.70;;;1.58;;
36585;SDS011;22591;48.314;11.562;2024-02-14T10:52:09;1.98;;;1.77;;
36585;SDS011;22591;48.314;11.562;2024-02-14T10:54:35;2.95;;;1.40;;
36585;SDS011;22591;48.314;11.562;2024-02-14T10:57:04;1.30;;;1.23;;
36585;SDS011;22591;48.314;11.562;2024-02-14T10:59:36;4.13;;;2.38;;
36585;SDS011;22591;48.314;11.562;2024-02-14T11:02:07;2.50;;;2.30;;
36585;SDS011;22591;48.314;11.562;2024-02-14T11:04:33;1.85;;;1.65;;
36585;SDS011;22591;48.314;11.562;2024-02-14T11:06:59;2.10;;;1.40;;
36585;SDS011;22591;48.314;11.562;2024-02-14T11:09:33;1.60;;;1.13;;
36585;SDS011;22591;48.314;11.562;2024-02-14T11:12:01;2.05;;;1.20;;
36585;SDS011;22591;48.314;11.562;2024-02-14T11:14:34;1.95;;;1.30;;
36585;SDS011;22591;48.314;11.562;2024-02-14T11:17:02;1.23;;;1.10;;
36585;SDS011;22591;48.314;11.562;2024-02-14T11:19:31;1.35;;;1.10;;
36585;SDS011;22591;48.314;11.562;2024-02-14T11:21:58;1.25;;;1.20;;
36585;SDS011;22591;48.314;11.562;2024-02-14T11:24:28;1.40;;;1.30;;
36585;SDS011;22591;48.314;11.562;2024-02-14T11:26:55;3.85;;;1.10;;
36585;SDS011;22591;48.314;11.562;2024-02-14T11:29:21;1.38;;;1.30;;
36585;SDS011;22591;48.314;11.562;2024-02-14T11:31:58;1.42;;;1.20;;
36585;SDS011;22591;48.314;11.562;2024-02-14T11:34:24;1.15;;;1.10;;
36585;SDS011;22591;48.314;11.562;2024-02-14T11:36:51;2.13;;;1.25;;
36585;SDS011;22591;48.314;11.562;2024-02-14T11:39:17;1.73;;;1.30;;
36585;SDS011;22591;48.314;11.562;2024-02-14T11:41:42;1.20;;;1.20;;
36585;SDS011;22591;48.314;11.562;2024-02-14T11:44:09;1.48;;;1.38;;
36585;SDS011;22591;48.314;11.562;2024-02-14T11:46:36;1.17;;;1.13;;
36585;SDS011;22591;48.314;11.562;2024-02-14T11:49:03;1.27;;;1.25;;
36585;SDS011;22591;48.314;11.562;2024-02-14T11:51:30;2.80;;;1.25;;
36585;SDS011;22591;48.314;11.562;2024-02-14T11:53:58;1.85;;;1.17;;
36585;SDS011;22591;48.314;11.562;2024-02-14T11:56:32;1.35;;;1.20;;
36585;SDS011;22591;48.314;11.562;2024-02-14T11:59:01;1.35;;;1.20;;
36585;SDS011;22591;48.314;11.562;2024-02-14T12:01:28;1.10;;;1.00;;
36585;SDS011;22591;48.314;11.562;2024-02-14T12:03:58;1.20;;;1.10;;
36585;SDS011;22591;48.314;11.562;2024-02-14T12:06:38;1.40;;;1.30;;
36585;SDS011;22591;48.314;11.562;2024-02-14T12:09:06;1.00;;;1.00;;
36585;SDS011;22591;48.314;11.562;2024-02-14T12:11:36;1.20;;;1.10;;
36585;SDS011;22591;48.314;11.562;2024-02-14T12:14:09;2.25;;;0.90;;
36585;SDS011;22591;48.314;11.562;2024-02-14T12:16:35;1.15;;;0.93;;
36585;SDS011;22591;48.314;11.562;2024-02-14T12:19:14;1.02;;;1.00;;
36585;SDS011;22591;48.314;11.562;2024-02-14T12:21:41;1.35;;;1.25;;
36585;SDS011;22591;48.314;11.562;2024-02-14T12:24:10;1.25;;;0.90;;
36585;SDS011;22591;48.314;11.562;2024-02-14T12:26:38;1.00;;;1.00;;
36585;SDS011;22591;48.314;11.562;2024-02-14T12:29:05;1.42;;;1.13;;
36585;SDS011;22591;48.314;11.562;2024-02-14T12:31:35;0.80;;;0.80;;
36585;SDS011;22591;48.314;11.562;2024-02-14T12:34:02;2.85;;;0.80;;
36585;SDS011;22591;48.314;11.562;2024-02-14T12:36:45;0.80;;;0.80;;
36585;SDS011;22591;48.314;11.562;2024-02-14T12:39:10;1.20;;;1.10;;
36585;SDS011;22591;48.314;11.562;2024-02-14T12:41:37;0.90;;;0.82;;
36585;SDS011;22591;48.314;11.562;2024-02-14T12:44:05;0.80;;;0.80;;
36585;SDS011;22591;48.314;11.562;2024-02-14T12:46:31;1.27;;;1.05;;
36585;SDS011;22591;48.314;11.562;2024-02-14T12:48:57;1.33;;;0.98;;
36585;SDS011;22591;48.314;11.562;2024-02-14T12:51:23;0.80;;;0.80;;
36585;SDS011;22591;48.314;11.562;2024-02-14T12:53:54;3.10;;;1.20;;
36585;SDS011;22591;48.314;11.562;2024-02-14T12:56:20;1.25;;;1.20;;
36585;SDS011;22591;48.314;11.562;2024-02-14T12:58:45;1.20;;;0.95;;
36585;SDS011;22591;48.314;11.562;2024-02-14T13:01:12;2.00;;;1.08;;
36585;SDS011;22591;48.314;11.562;2024-02-14T13:03:39;1.17;;;1.05;;
36585;SDS011;22591;48.314;11.562;2024-02-14T13:06:04;1.73;;;1.33;;
36585;SDS011;22591;48.314;11.562;2024-02-14T13:08:30;2.10;;;1.20;;
36585;SDS011;22591;48.314;11.562;2024-02-14T13:10:57;3.05;;;1.35;;
36585;SDS011;22591;48.314;11.562;2024-02-14T13:13:23;1.10;;;1.10;;
36585;SDS011;22591;48.314;11.562;2024-02-14T13:15:48;1.90;;;1.40;;
36585;SDS011;22591;48.314;11.562;2024-02-14T13:18:14;0.98;;;0.98;;
36585;SDS011;22591;48.314;11.562;2024-02-14T13:20:39;1.00;;;1.00;;
36585;SDS011;22591;48.314;11.562;2024-02-14T13:23:05;1.90;;;1.80;;
36585;SDS011;22591;48.314;11.562;2024-02-14T13:25:34;2.30;;;1.75;;
36585;SDS011;22591;48.314;11.562;2024-02-14T13:28:01;1.70;;;1.60;;
36585;SDS011;22591;48.314;11.562;2024-02-14T13:30:27;1.92;;;1.67;;
36585;SDS011;22591;48.314;11.562;2024-02-14T13:32:54;1.40;;;1.30;;
36585;SDS011;22591;48.314;11.562;2024-02-14T13:35:20;2.33;;;1.35;;
36585;SDS011;22591;48.314;11.562;2024-02-14T13:37:46;1.33;;;1.23;;
36585;SDS011;22591;48.314;11.562;2024-02-14T13:40:12;1.27;;;1.10;;
36585;SDS011;22591;48.314;11.562;2024-02-14T13:42:37;1.20;;;1.15;;
36585;SDS011;22591;48.314;11.562;2024-02-14T13:45:04;1.25;;;1.15;;
36585;SDS011;22591;48.314;11.562;2024-02-14T13:47:38;1.10;;;1.00;;
36585;SDS011;22591;48.314;11.562;2024-02-14T13:50:04;1.08;;;0.90;;
36585;SDS011;22591;48.314;11.562;2024-02-14T13:52:30;1.77;;;1.08;;
36585;SDS011;22591;48.314;11.562;2024-02-14T13:54:56;0.85;;;0.80;;
36585;SDS011;22591;48.314;11.562;2024-02-14T13:57:21;1.20;;;1.10;;
36585;SDS011;22591;48.314;11.562;2024-02-14T13:59:47;0.90;;;0.90;;
36585;SDS011;22591;48.314;11.562;2024-02-14T14:02:13;1.63;;;0.90;;
36585;SDS011;22591;48.314;11.562;2024-02-14T14:04:38;5.35;;;2.42;;
36585;SDS011;22591;48.314;11.562;2024-02-14T14:07:04;2.47;;;1.38;;
36585;SDS011;22591;48.314;11.562;2024-02-14T14:09:29;1.30;;;1.05;;
36585;SDS011;22591;48.314;11.562;2024-02-14T14:11:57;0.80;;;0.80;;
36585;SDS011;22591;48.314;11.562;2024-02-14T14:14:23;1.05;;;0.90;;
36585;SDS011;22591;48.314;11.562;2024-02-14T14:16:51;1.23;;;1.13;;
36585;SDS011;22591;48.314;11.562;2024-02-14T14:19:17;0.73;;;0.73;;
36585;SDS011;22591;48.314;11.562;2024-02-14T14:21:43;2.33;;;0.80;;
36585;SDS011;22591;48.314;11.562;2024-02-14T14:24:08;1.85;;;0.90;;
36585;SDS011;22591;48.314;11.562;2024-02-14T14:26:34;2.50;;;1.00;;
36585;SDS011;22591;48.314;11.562;2024-02-14T14:29:00;0.75;;;0.75;;
36585;SDS011;22591;48.314;11.562;2024-02-14T14:31:26;2.03;;;1.52;;
36585;SDS011;22591;48.314;11.562;2024-02-14T14:33:51;1.30;;;1.20;;