sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52764;SDS011;38650;44.536;18.664;2023-03-05T08:29:20;65.40;;;43.50;;
52764;SDS011;38650;44.536;18.664;2023-03-05T08:31:46;67.90;;;44.65;;
52764;SDS011;38650;44.536;18.664;2023-03-05T08:34:12;70.43;;;45.55;;
52764;SDS011;38650;44.536;18.664;2023-03-05T08:36:38;74.35;;;47.63;;
52764;SDS011;38650;44.536;18.664;2023-03-05T08:39:04;58.85;;;41.60;;
52764;SDS011;38650;44.536;18.664;2023-03-05T08:41:31;62.00;;;42.20;;
52764;SDS011;38650;44.536;18.664;2023-03-05T08:43:57;53.38;;;38.78;;
52764;SDS011;38650;44.536;18.664;2023-03-05T08:46:22;47.85;;;34.88;;
52764;SDS011;38650;44.536;18.664;2023-03-05T08:48:48;47.47;;;34.65;;
52764;SDS011;38650;44.536;18.664;2023-03-05T08:51:18;48.63;;;36.22;;
52764;SDS011;38650;44.536;18.664;2023-03-05T08:53:46;73.55;;;45.53;;
52764;SDS011;38650;44.536;18.664;2023-03-05T08:56:12;86.97;;;55.90;;
52764;SDS011;38650;44.536;18.664;2023-03-05T08:58:38;82.72;;;56.28;;
52764;SDS011;38650;44.536;18.664;2023-03-05T09:01:04;74.40;;;52.00;;
52764;SDS011;38650;44.536;18.664;2023-03-05T09:03:30;66.05;;;46.33;;
52764;SDS011;38650;44.536;18.664;2023-03-05T09:06:00;65.07;;;42.63;;
52764;SDS011;38650;44.536;18.664;2023-03-05T09:08:27;60.58;;;42.90;;
52764;SDS011;38650;44.536;18.664;2023-03-05T09:10:53;50.05;;;35.80;;
52764;SDS011;38650;44.536;18.664;2023-03-05T09:13:19;49.70;;;35.47;;
52764;SDS011;38650;44.536;18.664;2023-03-05T09:15:45;67.35;;;47.83;;
52764;SDS011;38650;44.536;18.664;2023-03-05T09:18:17;53.97;;;40.47;;
52764;SDS011;38650;44.536;18.664;2023-03-05T09:20:43;53.60;;;39.88;;
52764;SDS011;38650;44.536;18.664;2023-03-05T09:23:09;59.30;;;40.55;;
52764;SDS011;38650;44.536;18.664;2023-03-05T09:25:35;50.30;;;38.13;;
52764;SDS011;38650;44.536;18.664;2023-03-05T09:28:00;52.17;;;38.30;;
52764;SDS011;38650;44.536;18.664;2023-03-05T09:30:26;47.55;;;34.10;;
52764;SDS011;38650;44.536;18.664;2023-03-05T09:32:52;52.50;;;38.33;;
52764;SDS011;38650;44.536;18.664;2023-03-05T09:35:17;44.72;;;33.20;;
52764;SDS011;38650;44.536;18.664;2023-03-05T09:37:43;41.17;;;31.02;;
52764;SDS011;38650;44.536;18.664;2023-03-05T09:40:11;35.58;;;28.25;;
52764;SDS011;38650;44.536;18.664;2023-03-05T09:42:49;31.73;;;24.83;;
52764;SDS011;38650;44.536;18.664;2023-03-05T09:45:38;25.48;;;20.05;;
52764;SDS011;38650;44.536;18.664;2023-03-05T09:48:16;21.23;;;17.30;;
52764;SDS011;38650;44.536;18.664;2023-03-05T09:51:00;17.85;;;14.63;;
52764;SDS011;38650;44.536;18.664;2023-03-05T09:56:28;16.40;;;12.38;;
52764;SDS011;38650;44.536;18.664;2023-03-05T09:59:21;13.13;;;9.95;;
52764;SDS011;38650;44.536;18.664;2023-03-05T10:01:55;9.68;;;8.07;;
52764;SDS011;38650;44.536;18.664;2023-03-05T10:04:27;7.68;;;6.88;;
52764;SDS011;38650;44.536;18.664;2023-03-05T10:07:20;6.50;;;5.85;;
52764;SDS011;38650;44.536;18.664;2023-03-05T10:12:42;9.77;;;7.68;;
52764;SDS011;38650;44.536;18.664;2023-03-05T10:20:51;8.75;;;7.38;;
52764;SDS011;38650;44.536;18.664;2023-03-05T10:34:52;8.65;;;7.10;;
52764;SDS011;38650;44.536;18.664;2023-03-05T10:38:18;10.13;;;7.28;;
52764;SDS011;38650;44.536;18.664;2023-03-05T10:45:49;6.70;;;6.07;;
52764;SDS011;38650;44.536;18.664;2023-03-05T10:48:27;10.65;;;7.40;;
52764;SDS011;38650;44.536;18.664;2023-03-05T10:51:24;10.02;;;8.40;;
52764;SDS011;38650;44.536;18.664;2023-03-05T10:54:01;8.38;;;7.28;;
52764;SDS011;38650;44.536;18.664;2023-03-05T10:56:49;8.07;;;7.22;;
52764;SDS011;38650;44.536;18.664;2023-03-05T10:59:26;9.60;;;7.32;;
52764;SDS011;38650;44.536;18.664;2023-03-05T11:02:02;13.40;;;9.52;;
52764;SDS011;38650;44.536;18.664;2023-03-05T11:04:33;9.35;;;7.97;;
52764;SDS011;38650;44.536;18.664;2023-03-05T11:07:45;9.07;;;7.22;;
52764;SDS011;38650;44.536;18.664;2023-03-05T11:12:28;8.10;;;6.80;;
52764;SDS011;38650;44.536;18.664;2023-03-05T11:15:04;6.78;;;6.05;;
52764;SDS011;38650;44.536;18.664;2023-03-05T11:17:34;7.30;;;6.60;;
52764;SDS011;38650;44.536;18.664;2023-03-05T11:20:47;7.75;;;6.13;;
52764;SDS011;38650;44.536;18.664;2023-03-05T11:23:33;7.95;;;6.93;;
52764;SDS011;38650;44.536;18.664;2023-03-05T11:28:17;6.65;;;5.35;;
52764;SDS011;38650;44.536;18.664;2023-03-05T11:30:53;5.18;;;4.15;;
52764;SDS011;38650;44.536;18.664;2023-03-05T11:33:28;6.00;;;4.78;;
52764;SDS011;38650;44.536;18.664;2023-03-05T11:36:40;6.45;;;4.93;;
52764;SDS011;38650;44.536;18.664;2023-03-05T11:38:54;5.60;;;4.50;;
52764;SDS011;38650;44.536;18.664;2023-03-05T11:41:25;4.20;;;3.80;;
52764;SDS011;38650;44.536;18.664;2023-03-05T11:43:57;4.53;;;3.88;;
52764;SDS011;38650;44.536;18.664;2023-03-05T11:46:27;5.22;;;4.70;;
52764;SDS011;38650;44.536;18.664;2023-03-05T11:48:58;5.60;;;4.57;;
52764;SDS011;38650;44.536;18.664;2023-03-05T11:51:25;4.95;;;4.10;;
52764;SDS011;38650;44.536;18.664;2023-03-05T11:53:58;3.72;;;3.40;;
52764;SDS011;38650;44.536;18.664;2023-03-05T11:56:30;4.53;;;3.85;;
52764;SDS011;38650;44.536;18.664;2023-03-05T11:59:02;7.05;;;6.25;;
52764;SDS011;38650;44.536;18.664;2023-03-05T12:01:32;5.72;;;4.63;;
52764;SDS011;38650;44.536;18.664;2023-03-05T12:04:04;9.35;;;6.43;;
52764;SDS011;38650;44.536;18.664;2023-03-05T12:09:16;4.53;;;3.97;;
52764;SDS011;38650;44.536;18.664;2023-03-05T12:12:01;4.18;;;3.78;;
52764;SDS011;38650;44.536;18.664;2023-03-05T12:17:36;6.53;;;5.65;;
52764;SDS011;38650;44.536;18.664;2023-03-05T12:22:43;4.38;;;3.90;;
52764;SDS011;38650;44.536;18.664;2023-03-05T12:30:59;3.80;;;3.38;;
52764;SDS011;38650;44.536;18.664;2023-03-05T12:33:33;3.50;;;3.08;;
52764;SDS011;38650;44.536;18.664;2023-03-05T12:38:59;3.15;;;2.85;;
52764;SDS011;38650;44.536;18.664;2023-03-05T12:46:32;5.15;;;4.65;;
52764;SDS011;38650;44.536;18.664;2023-03-05T12:49:45;8.95;;;7.88;;
52764;SDS011;38650;44.536;18.664;2023-03-05T12:51:52;6.35;;;5.75;;
52764;SDS011;38650;44.536;18.664;2023-03-05T12:54:26;6.18;;;5.47;;
52764;SDS011;38650;44.536;18.664;2023-03-05T12:56:53;7.20;;;5.40;;
52764;SDS011;38650;44.536;18.664;2023-03-05T12:59:22;6.60;;;5.82;;
52764;SDS011;38650;44.536;18.664;2023-03-05T13:01:54;6.18;;;5.40;;
52764;SDS011;38650;44.536;18.664;2023-03-05T13:04:28;11.50;;;9.50;;
52764;SDS011;38650;44.536;18.664;2023-03-05T13:06:57;8.57;;;7.65;;
52764;SDS011;38650;44.536;18.664;2023-03-05T13:09:26;10.13;;;8.88;;
52764;SDS011;38650;44.536;18.664;2023-03-05T13:11:55;5.22;;;4.45;;
52764;SDS011;38650;44.536;18.664;2023-03-05T13:16:47;4.82;;;3.70;;
52764;SDS011;38650;44.536;18.664;2023-03-05T13:19:14;4.57;;;4.05;;
52764;SDS011;38650;44.536;18.664;2023-03-05T13:21:42;4.10;;;3.72;;
52764;SDS011;38650;44.536;18.664;2023-03-05T13:24:15;2.80;;;2.60;;
52764;SDS011;38650;44.536;18.664;2023-03-05T13:26:42;3.00;;;2.70;;
52764;SDS011;38650;44.536;18.664;2023-03-05T13:29:10;3.63;;;2.78;;
52764;SDS011;38650;44.536;18.664;2023-03-05T13:31:44;3.95;;;3.50;;
52764;SDS011;38650;44.536;18.664;2023-03-05T13:37:05;5.05;;;4.18;;
52764;SDS011;38650;44.536;18.664;2023-03-05T13:40:04;4.57;;;4.18;;
52764;SDS011;38650;44.536;18.664;2023-03-05T13:42:39;3.90;;;3.53;;
52764;SDS011;38650;44.536;18.664;2023-03-05T13:45:15;3.72;;;3.42;;
52764;SDS011;38650;44.536;18.664;2023-03-05T13:47:54;3.50;;;3.13;;
52764;SDS011;38650;44.536;18.664;2023-03-05T13:50:26;3.95;;;3.58;;
52764;SDS011;38650;44.536;18.664;2023-03-05T13:53:15;3.35;;;3.05;;
52764;SDS011;38650;44.536;18.664;2023-03-05T13:55:43;3.22;;;2.92;;
52764;SDS011;38650;44.536;18.664;2023-03-05T14:03:50;2.90;;;2.70;;
52764;SDS011;38650;44.536;18.664;2023-03-05T14:06:18;3.20;;;2.90;;
52764;SDS011;38650;44.536;18.664;2023-03-05T14:09:05;3.28;;;2.97;;
52764;SDS011;38650;44.536;18.664;2023-03-05T14:11:41;3.17;;;2.78;;
52764;SDS011;38650;44.536;18.664;2023-03-05T14:14:16;4.22;;;3.83;;
52764;SDS011;38650;44.536;18.664;2023-03-05T14:16:42;3.92;;;3.53;;
52764;SDS011;38650;44.536;18.664;2023-03-05T14:19:27;4.07;;;3.70;;
52764;SDS011;38650;44.536;18.664;2023-03-05T14:21:58;4.40;;;3.42;;
52764;SDS011;38650;44.536;18.664;2023-03-05T14:24:25;4.10;;;3.70;;
52764;SDS011;38650;44.536;18.664;2023-03-05T14:26:59;5.22;;;4.72;;
52764;SDS011;38650;44.536;18.664;2023-03-05T14:29:29;5.90;;;5.30;;
52764;SDS011;38650;44.536;18.664;2023-03-05T14:32:03;4.28;;;3.88;;
52764;SDS011;38650;44.536;18.664;2023-03-05T14:34:32;3.92;;;3.53;;
52764;SDS011;38650;44.536;18.664;2023-03-05T14:37:13;3.42;;;3.15;;
52764;SDS011;38650;44.536;18.664;2023-03-05T14:39:49;3.45;;;3.15;;
52764;SDS011;38650;44.536;18.664;2023-03-05T14:44:59;3.63;;;3.15;;
52764;SDS011;38650;44.536;18.664;2023-03-05T14:47:33;3.10;;;2.90;;
52764;SDS011;38650;44.536;18.664;2023-03-05T14:49:58;3.42;;;3.13;;
52764;SDS011;38650;44.536;18.664;2023-03-05T14:52:24;3.10;;;2.85;;
52764;SDS011;38650;44.536;18.664;2023-03-05T14:54:50;4.05;;;3.42;;
52764;SDS011;38650;44.536;18.664;2023-03-05T14:57:19;3.53;;;3.22;;
52764;SDS011;38650;44.536;18.664;2023-03-05T14:59:47;3.95;;;3.25;;
52764;SDS011;38650;44.536;18.664;2023-03-05T15:02:14;6.20;;;5.60;;
52764;SDS011;38650;44.536;18.664;2023-03-05T15:04:41;5.10;;;4.60;;
52764;SDS011;38650;44.536;18.664;2023-03-05T15:07:12;4.82;;;4.25;;
52764;SDS011;38650;44.536;18.664;2023-03-05T15:09:44;4.97;;;4.47;;
52764;SDS011;38650;44.536;18.664;2023-03-05T15:12:11;5.15;;;4.50;;
52764;SDS011;38650;44.536;18.664;2023-03-05T15:14:37;5.03;;;4.45;;
52764;SDS011;38650;44.536;18.664;2023-03-05T15:17:07;6.30;;;5.45;;
52764;SDS011;38650;44.536;18.664;2023-03-05T15:19:37;5.53;;;4.93;;
52764;SDS011;38650;44.536;18.664;2023-03-05T15:22:03;7.35;;;6.63;;
52764;SDS011;38650;44.536;18.664;2023-03-05T15:24:29;6.22;;;5.63;;
52764;SDS011;38650;44.536;18.664;2023-03-05T15:26:54;6.40;;;5.30;;
52764;SDS011;38650;44.536;18.664;2023-03-05T15:29:20;8.10;;;6.80;;
52764;SDS011;38650;44.536;18.664;2023-03-05T15:31:46;16.23;;;12.68;;
52764;SDS011;38650;44.536;18.664;2023-03-05T15:34:11;11.27;;;9.90;;
52764;SDS011;38650;44.536;18.664;2023-03-05T15:36:37;14.15;;;10.38;;
52764;SDS011;38650;44.536;18.664;2023-03-05T15:39:03;10.77;;;8.95;;
52764;SDS011;38650;44.536;18.664;2023-03-05T15:41:28;10.02;;;7.95;;
52764;SDS011;38650;44.536;18.664;2023-03-05T15:43:54;7.25;;;6.55;;
52764;SDS011;38650;44.536;18.664;2023-03-05T15:46:20;6.53;;;5.93;;
52764;SDS011;38650;44.536;18.664;2023-03-05T15:48:45;14.70;;;10.38;;
52764;SDS011;38650;44.536;18.664;2023-03-05T15:51:14;15.63;;;11.35;;
52764;SDS011;38650;44.536;18.664;2023-03-05T15:53:41;21.45;;;14.68;;
52764;SDS011;38650;44.536;18.664;2023-03-05T15:56:12;27.13;;;23.02;;
52764;SDS011;38650;44.536;18.664;2023-03-05T15:58:39;35.42;;;30.83;;
52764;SDS011;38650;44.536;18.664;2023-03-05T16:01:07;55.22;;;44.38;;
52764;SDS011;38650;44.536;18.664;2023-03-05T16:03:36;76.22;;;54.28;;
52764;SDS011;38650;44.536;18.664;2023-03-05T16:06:02;84.15;;;61.92;;
52764;SDS011;38650;44.536;18.664;2023-03-05T16:08:29;107.50;;;80.10;;
52764;SDS011;38650;44.536;18.664;2023-03-05T16:10:57;98.18;;;76.05;;
52764;SDS011;38650;44.536;18.664;2023-03-05T16:13:24;115.88;;;89.07;;
52764;SDS011;38650;44.536;18.664;2023-03-05T16:15:52;114.20;;;87.35;;
52764;SDS011;38650;44.536;18.664;2023-03-05T16:18:18;189.27;;;142.90;;
52764;SDS011;38650;44.536;18.664;2023-03-05T16:20:45;175.32;;;142.65;;
52764;SDS011;38650;44.536;18.664;2023-03-05T16:23:11;180.43;;;151.10;;
52764;SDS011;38650;44.536;18.664;2023-03-05T16:25:37;213.13;;;170.52;;
52764;SDS011;38650;44.536;18.664;2023-03-05T16:28:03;179.52;;;144.55;;
52764;SDS011;38650;44.536;18.664;2023-03-05T16:30:29;156.25;;;129.63;;
52764;SDS011;38650;44.536;18.664;2023-03-05T16:32:57;155.23;;;123.72;;
52764;SDS011;38650;44.536;18.664;2023-03-05T16:35:23;140.50;;;108.97;;
52764;SDS011;38650;44.536;18.664;2023-03-05T16:37:49;165.45;;;127.70;;
52764;SDS011;38650;44.536;18.664;2023-03-05T16:40:16;188.23;;;145.20;;
52764;SDS011;38650;44.536;18.664;2023-03-05T16:42:42;199.35;;;146.77;;
52764;SDS011;38650;44.536;18.664;2023-03-05T16:45:08;208.63;;;144.35;;
52764;SDS011;38650;44.536;18.664;2023-03-05T16:47:35;200.27;;;140.65;;
52764;SDS011;38650;44.536;18.664;2023-03-05T16:50:01;182.38;;;121.38;;
52764;SDS011;38650;44.536;18.664;2023-03-05T16:52:28;131.50;;;86.22;;
52764;SDS011;38650;44.536;18.664;2023-03-05T16:54:53;197.10;;;126.80;;
52764;SDS011;38650;44.536;18.664;2023-03-05T16:57:19;217.68;;;141.75;;
52764;SDS011;38650;44.536;18.664;2023-03-05T16:59:47;211.02;;;136.48;;
52764;SDS011;38650;44.536;18.664;2023-03-05T17:02:13;208.02;;;135.55;;
52764;SDS011;38650;44.536;18.664;2023-03-05T17:04:39;173.25;;;110.63;;
52764;SDS011;38650;44.536;18.664;2023-03-05T17:07:05;165.05;;;97.45;;
52764;SDS011;38650;44.536;18.664;2023-03-05T17:09:32;154.80;;;96.20;;
52764;SDS011;38650;44.536;18.664;2023-03-05T17:11:57;146.13;;;98.18;;
52764;SDS011;38650;44.536;18.664;2023-03-05T17:14:23;216.82;;;139.57;;
52764;SDS011;38650;44.536;18.664;2023-03-05T17:16:49;264.25;;;164.80;;
52764;SDS011;38650;44.536;18.664;2023-03-05T17:19:15;248.25;;;156.75;;
52764;SDS011;38650;44.536;18.664;2023-03-05T17:21:41;227.13;;;143.88;;
52764;SDS011;38650;44.536;18.664;2023-03-05T17:24:07;221.48;;;139.90;;
52764;SDS011;38650;44.536;18.664;2023-03-05T17:26:32;206.93;;;132.57;;
52764;SDS011;38650;44.536;18.664;2023-03-05T17:29:01;190.77;;;119.75;;
52764;SDS011;38650;44.536;18.664;2023-03-05T17:31:27;194.85;;;128.48;;
52764;SDS011;38650;44.536;18.664;2023-03-05T17:33:54;203.75;;;134.70;;
52764;SDS011;38650;44.536;18.664;2023-03-05T17:36:20;150.30;;;102.72;;
52764;SDS011;38650;44.536;18.664;2023-03-05T17:38:47;158.77;;;104.72;;
52764;SDS011;38650;44.536;18.664;2023-03-05T17:41:14;132.48;;;87.13;;
52764;SDS011;38650;44.536;18.664;2023-03-05T17:43:40;153.20;;;105.55;;
52764;SDS011;38650;44.536;18.664;2023-03-05T17:46:06;121.85;;;82.90;;
52764;SDS011;38650;44.536;18.664;2023-03-05T17:48:32;102.93;;;69.22;;
52764;SDS011;38650;44.536;18.664;2023-03-05T17:50:59;97.50;;;63.55;;
52764;SDS011;38650;44.536;18.664;2023-03-05T17:53:25;94.65;;;59.38;;
52764;SDS011;38650;44.536;18.664;2023-03-05T17:55:51;96.45;;;61.92;;
52764;SDS011;38650;44.536;18.664;2023-03-05T17:58:17;88.35;;;58.22;;
52764;SDS011;38650;44.536;18.664;2023-03-05T18:00:43;89.10;;;59.92;;
52764;SDS011;38650;44.536;18.664;2023-03-05T18:03:09;81.63;;;56.53;;
52764;SDS011;38650;44.536;18.664;2023-03-05T18:05:35;86.43;;;57.20;;
52764;SDS011;38650;44.536;18.664;2023-03-05T18:08:01;93.70;;;61.83;;
52764;SDS011;38650;44.536;18.664;2023-03-05T18:10:27;94.85;;;63.35;;
52764;SDS011;38650;44.536;18.664;2023-03-05T18:12:54;87.03;;;59.92;;
52764;SDS011;38650;44.536;18.664;2023-03-05T18:15:20;88.70;;;61.47;;
52764;SDS011;38650;44.536;18.664;2023-03-05T18:17:47;82.22;;;60.92;;
52764;SDS011;38650;44.536;18.664;2023-03-05T18:20:19;108.90;;;73.55;;
52764;SDS011;38650;44.536;18.664;2023-03-05T18:25:24;101.00;;;69.07;;
52764;SDS011;38650;44.536;18.664;2023-03-05T18:27:55;99.72;;;69.10;;
52764;SDS011;38650;44.536;18.664;2023-03-05T18:30:31;100.22;;;65.65;;
52764;SDS011;38650;44.536;18.664;2023-03-05T18:32:58;105.63;;;68.65;;
52764;SDS011;38650;44.536;18.664;2023-03-05T18:35:24;107.63;;;70.30;;
52764;SDS011;38650;44.536;18.664;2023-03-05T18:37:49;91.35;;;63.95;;
52764;SDS011;38650;44.536;18.664;2023-03-05T18:40:19;85.43;;;57.13;;
52764;SDS011;38650;44.536;18.664;2023-03-05T18:42:47;71.13;;;50.10;;
52764;SDS011;38650;44.536;18.664;2023-03-05T18:45:14;64.50;;;46.88;;
52764;SDS011;38650;44.536;18.664;2023-03-05T18:47:41;62.17;;;44.70;;
52764;SDS011;38650;44.536;18.664;2023-03-05T18:50:11;57.30;;;40.60;;
52764;SDS011;38650;44.536;18.664;2023-03-05T18:52:39;64.93;;;46.75;;
52764;SDS011;38650;44.536;18.664;2023-03-05T18:55:06;66.43;;;45.92;;
52764;SDS011;38650;44.536;18.664;2023-03-05T18:57:33;69.43;;;50.92;;
52764;SDS011;38650;44.536;18.664;2023-03-05T18:59:58;57.42;;;42.13;;
52764;SDS011;38650;44.536;18.664;2023-03-05T19:02:25;73.43;;;50.70;;
52764;SDS011;38650;44.536;18.664;2023-03-05T19:04:50;76.55;;;51.95;;
52764;SDS011;38650;44.536;18.664;2023-03-05T19:07:16;71.63;;;48.83;;
52764;SDS011;38650;44.536;18.664;2023-03-05T19:09:44;73.53;;;48.63;;
52764;SDS011;38650;44.536;18.664;2023-03-05T19:12:16;69.68;;;48.17;;
52764;SDS011;38650;44.536;18.664;2023-03-05T19:14:46;59.30;;;42.42;;
52764;SDS011;38650;44.536;18.664;2023-03-05T19:17:12;63.92;;;42.72;;
52764;SDS011;38650;44.536;18.664;2023-03-05T19:19:37;57.10;;;40.10;;
52764;SDS011;38650;44.536;18.664;2023-03-05T19:22:06;50.95;;;36.78;;
52764;SDS011;38650;44.536;18.664;2023-03-05T19:24:34;55.65;;;39.38;;
52764;SDS011;38650;44.536;18.664;2023-03-05T19:27:02;59.55;;;40.55;;
52764;SDS011;38650;44.536;18.664;2023-03-05T19:29:34;49.90;;;36.75;;
52764;SDS011;38650;44.536;18.664;2023-03-05T19:32:01;63.95;;;43.42;;
52764;SDS011;38650;44.536;18.664;2023-03-05T19:34:28;53.85;;;37.47;;
52764;SDS011;38650;44.536;18.664;2023-03-05T19:36:54;63.85;;;42.45;;
52764;SDS011;38650;44.536;18.664;2023-03-05T19:39:20;61.78;;;42.85;;
52764;SDS011;38650;44.536;18.664;2023-03-05T19:41:46;73.57;;;46.17;;
52764;SDS011;38650;44.536;18.664;2023-03-05T19:44:11;61.50;;;40.55;;
52764;SDS011;38650;44.536;18.664;2023-03-05T19:46:37;63.00;;;42.55;;
52764;SDS011;38650;44.536;18.664;2023-03-05T19:49:05;60.95;;;42.00;;
52764;SDS011;38650;44.536;18.664;2023-03-05T19:51:32;78.47;;;51.75;;
52764;SDS011;38650;44.536;18.664;2023-03-05T19:53:58;71.78;;;46.10;;
52764;SDS011;38650;44.536;18.664;2023-03-05T19:56:23;74.20;;;48.75;;
52764;SDS011;38650;44.536;18.664;2023-03-05T19:58:49;69.28;;;47.42;;
52764;SDS011;38650;44.536;18.664;2023-03-05T20:03:48;60.55;;;41.28;;
52764;SDS011;38650;44.536;18.664;2023-03-05T20:06:15;61.25;;;37.95;;
52764;SDS011;38650;44.536;18.664;2023-03-05T20:08:42;59.85;;;38.70;;
52764;SDS011;38650;44.536;18.664;2023-03-05T20:11:09;47.75;;;32.75;;
52764;SDS011;38650;44.536;18.664;2023-03-05T20:13:36;49.25;;;34.33;;
52764;SDS011;38650;44.536;18.664;2023-03-05T20:16:02;53.92;;;36.22;;
52764;SDS011;38650;44.536;18.664;2023-03-05T20:18:28;60.15;;;41.33;;
52764;SDS011;38650;44.536;18.664;2023-03-05T20:20:55;61.03;;;41.03;;
52764;SDS011;38650;44.536;18.664;2023-03-05T20:23:25;57.47;;;39.63;;
52764;SDS011;38650;44.536;18.664;2023-03-05T20:25:53;60.50;;;39.22;;
52764;SDS011;38650;44.536;18.664;2023-03-05T20:28:19;56.08;;;36.38;;
52764;SDS011;38650;44.536;18.664;2023-03-05T20:30:53;48.80;;;33.88;;
52764;SDS011;38650;44.536;18.664;2023-03-05T20:33:20;55.55;;;38.28;;
52764;SDS011;38650;44.536;18.664;2023-03-05T20:35:46;51.85;;;35.03;;
52764;SDS011;38650;44.536;18.664;2023-03-05T20:38:14;56.17;;;37.80;;
52764;SDS011;38650;44.536;18.664;2023-03-05T20:40:52;83.63;;;52.53;;
52764;SDS011;38650;44.536;18.664;2023-03-05T20:43:20;77.05;;;47.17;;
52764;SDS011;38650;44.536;18.664;2023-03-05T20:45:47;73.32;;;46.80;;
52764;SDS011;38650;44.536;18.664;2023-03-05T20:48:13;72.45;;;46.03;;
52764;SDS011;38650;44.536;18.664;2023-03-05T20:50:38;60.72;;;40.00;;
52764;SDS011;38650;44.536;18.664;2023-03-05T20:53:05;55.92;;;37.50;;
52764;SDS011;38650;44.536;18.664;2023-03-05T20:55:32;61.92;;;42.83;;
52764;SDS011;38650;44.536;18.664;2023-03-05T20:57:58;65.60;;;43.08;;
52764;SDS011;38650;44.536;18.664;2023-03-05T21:00:24;56.58;;;38.60;;
52764;SDS011;38650;44.536;18.664;2023-03-05T21:02:50;68.95;;;42.53;;
52764;SDS011;38650;44.536;18.664;2023-03-05T21:05:19;64.85;;;40.38;;
52764;SDS011;38650;44.536;18.664;2023-03-05T21:07:46;55.45;;;37.20;;
52764;SDS011;38650;44.536;18.664;2023-03-05T21:10:12;63.75;;;41.38;;
52764;SDS011;38650;44.536;18.664;2023-03-05T21:12:40;54.10;;;36.30;;
52764;SDS011;38650;44.536;18.664;2023-03-05T21:15:07;58.60;;;38.42;;
52764;SDS011;38650;44.536;18.664;2023-03-05T21:17:33;55.50;;;35.70;;
52764;SDS011;38650;44.536;18.664;2023-03-05T21:19:59;53.30;;;34.88;;
52764;SDS011;38650;44.536;18.664;2023-03-05T21:22:25;50.45;;;33.78;;
52764;SDS011;38650;44.536;18.664;2023-03-05T21:24:51;44.35;;;31.13;;
52764;SDS011;38650;44.536;18.664;2023-03-05T21:27:28;41.92;;;29.73;;
52764;SDS011;38650;44.536;18.664;2023-03-05T21:29:54;52.65;;;35.53;;
52764;SDS011;38650;44.536;18.664;2023-03-05T21:32:19;52.40;;;32.65;;
52764;SDS011;38650;44.536;18.664;2023-03-05T21:34:45;46.17;;;29.60;;
52764;SDS011;38650;44.536;18.664;2023-03-05T21:37:11;77.45;;;45.70;;
52764;SDS011;38650;44.536;18.664;2023-03-05T21:39:36;75.85;;;45.22;;
52764;SDS011;38650;44.536;18.664;2023-03-05T21:42:02;55.78;;;34.85;;
52764;SDS011;38650;44.536;18.664;2023-03-05T21:44:29;59.55;;;37.22;;
52764;SDS011;38650;44.536;18.664;2023-03-05T21:46:54;52.25;;;33.45;;
52764;SDS011;38650;44.536;18.664;2023-03-05T21:49:20;48.17;;;32.20;;
52764;SDS011;38650;44.536;18.664;2023-03-05T21:51:46;62.78;;;36.25;;
52764;SDS011;38650;44.536;18.664;2023-03-05T21:54:32;80.38;;;49.17;;
52764;SDS011;38650;44.536;18.664;2023-03-05T21:57:02;115.80;;;69.40;;
52764;SDS011;38650;44.536;18.664;2023-03-05T21:59:29;84.13;;;53.75;;
52764;SDS011;38650;44.536;18.664;2023-03-05T22:01:55;96.50;;;58.47;;
52764;SDS011;38650;44.536;18.664;2023-03-05T22:04:21;92.25;;;55.85;;
52764;SDS011;38650;44.536;18.664;2023-03-05T22:06:47;75.60;;;48.33;;
52764;SDS011;38650;44.536;18.664;2023-03-05T22:09:13;77.65;;;46.83;;
52764;SDS011;38650;44.536;18.664;2023-03-05T22:11:39;72.57;;;45.80;;
52764;SDS011;38650;44.536;18.664;2023-03-05T22:14:09;65.75;;;42.00;;
52764;SDS011;38650;44.536;18.664;2023-03-05T22:16:35;71.97;;;44.38;;
52764;SDS011;38650;44.536;18.664;2023-03-05T22:19:01;61.42;;;40.70;;
52764;SDS011;38650;44.536;18.664;2023-03-05T22:21:28;55.53;;;36.40;;
52764;SDS011;38650;44.536;18.664;2023-03-05T22:23:55;59.75;;;36.40;;
52764;SDS011;38650;44.536;18.664;2023-03-05T22:26:22;53.05;;;34.22;;
52764;SDS011;38650;44.536;18.664;2023-03-05T22:28:49;45.95;;;32.42;;
52764;SDS011;38650;44.536;18.664;2023-03-05T22:31:19;49.05;;;32.75;;
52764;SDS011;38650;44.536;18.664;2023-03-05T22:33:49;47.92;;;31.15;;
52764;SDS011;38650;44.536;18.664;2023-03-05T22:36:15;43.60;;;29.55;;
52764;SDS011;38650;44.536;18.664;2023-03-05T22:38:41;49.47;;;31.55;;
52764;SDS011;38650;44.536;18.664;2023-03-05T22:41:07;58.42;;;35.15;;
52764;SDS011;38650;44.536;18.664;2023-03-05T22:43:34;45.35;;;29.42;;
52764;SDS011;38650;44.536;18.664;2023-03-05T22:48:46;50.45;;;33.03;;
52764;SDS011;38650;44.536;18.664;2023-03-05T22:51:12;57.63;;;38.20;;
52764;SDS011;38650;44.536;18.664;2023-03-05T22:53:39;58.40;;;37.20;;
52764;SDS011;38650;44.536;18.664;2023-03-05T22:56:09;61.10;;;39.03;;
52764;SDS011;38650;44.536;18.664;2023-03-05T22:58:36;57.58;;;36.35;;
52764;SDS011;38650;44.536;18.664;2023-03-05T23:01:09;56.40;;;36.08;;
52764;SDS011;38650;44.536;18.664;2023-03-05T23:03:39;69.05;;;40.90;;
52764;SDS011;38650;44.536;18.664;2023-03-05T23:06:05;55.80;;;35.90;;
52764;SDS011;38650;44.536;18.664;2023-03-05T23:08:32;55.55;;;36.10;;
52764;SDS011;38650;44.536;18.664;2023-03-05T23:10:57;56.58;;;35.00;;
52764;SDS011;38650;44.536;18.664;2023-03-05T23:13:25;85.72;;;53.10;;
52764;SDS011;38650;44.536;18.664;2023-03-05T23:15:51;65.05;;;43.53;;
52764;SDS011;38650;44.536;18.664;2023-03-05T23:18:17;68.28;;;42.80;;
52764;SDS011;38650;44.536;18.664;2023-03-05T23:20:42;56.20;;;36.55;;
52764;SDS011;38650;44.536;18.664;2023-03-05T23:23:08;61.28;;;38.47;;
52764;SDS011;38650;44.536;18.664;2023-03-05T23:25:34;55.88;;;36.22;;
52764;SDS011;38650;44.536;18.664;2023-03-05T23:28:01;55.10;;;37.30;;
52764;SDS011;38650;44.536;18.664;2023-03-05T23:30:28;52.78;;;35.97;;
52764;SDS011;38650;44.536;18.664;2023-03-05T23:35:24;48.70;;;32.35;;
52764;SDS011;38650;44.536;18.664;2023-03-05T23:37:55;42.38;;;28.65;;
52764;SDS011;38650;44.536;18.664;2023-03-05T23:40:24;43.25;;;30.20;;
52764;SDS011;38650;44.536;18.664;2023-03-05T23:42:54;48.50;;;33.33;;
52764;SDS011;38650;44.536;18.664;2023-03-05T23:45:20;50.72;;;32.80;;
52764;SDS011;38650;44.536;18.664;2023-03-05T23:47:46;54.88;;;35.72;;
52764;SDS011;38650;44.536;18.664;2023-03-05T23:50:14;78.63;;;47.58;;
52764;SDS011;38650;44.536;18.664;2023-03-05T23:52:42;61.10;;;39.78;;
52764;SDS011;38650;44.536;18.664;2023-03-05T23:55:11;78.88;;;49.22;;
52764;SDS011;38650;44.536;18.664;2023-03-05T23:57:44;62.40;;;38.53;;
