sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22359;SDS011;11347;52.030;4.690;2022-12-05T00:03:51;16.37;;;9.17;;
22359;SDS011;11347;52.030;4.690;2022-12-05T00:06:18;18.43;;;9.60;;
22359;SDS011;11347;52.030;4.690;2022-12-05T00:08:45;16.27;;;9.33;;
22359;SDS011;11347;52.030;4.690;2022-12-05T00:11:16;17.53;;;9.20;;
22359;SDS011;11347;52.030;4.690;2022-12-05T00:13:43;17.90;;;9.33;;
22359;SDS011;11347;52.030;4.690;2022-12-05T00:16:10;18.63;;;9.20;;
22359;SDS011;11347;52.030;4.690;2022-12-05T00:18:40;16.17;;;8.87;;
22359;SDS011;11347;52.030;4.690;2022-12-05T00:21:06;18.10;;;8.93;;
22359;SDS011;11347;52.030;4.690;2022-12-05T00:23:36;17.27;;;9.60;;
22359;SDS011;11347;52.030;4.690;2022-12-05T00:26:03;18.43;;;9.30;;
22359;SDS011;11347;52.030;4.690;2022-12-05T00:28:29;15.87;;;9.13;;
22359;SDS011;11347;52.030;4.690;2022-12-05T00:30:56;16.60;;;9.50;;
22359;SDS011;11347;52.030;4.690;2022-12-05T00:33:22;17.80;;;9.53;;
22359;SDS011;11347;52.030;4.690;2022-12-05T00:35:47;17.33;;;9.50;;
22359;SDS011;11347;52.030;4.690;2022-12-05T00:38:13;16.20;;;9.13;;
22359;SDS011;11347;52.030;4.690;2022-12-05T00:40:38;16.50;;;9.23;;
22359;SDS011;11347;52.030;4.690;2022-12-05T00:43:04;15.37;;;8.67;;
22359;SDS011;11347;52.030;4.690;2022-12-05T00:45:29;17.23;;;9.40;;
22359;SDS011;11347;52.030;4.690;2022-12-05T00:47:55;16.83;;;9.50;;
22359;SDS011;11347;52.030;4.690;2022-12-05T00:50:20;15.60;;;9.00;;
22359;SDS011;11347;52.030;4.690;2022-12-05T00:52:46;14.53;;;8.63;;
22359;SDS011;11347;52.030;4.690;2022-12-05T00:55:11;16.10;;;8.50;;
22359;SDS011;11347;52.030;4.690;2022-12-05T00:57:37;18.73;;;9.27;;
22359;SDS011;11347;52.030;4.690;2022-12-05T01:00:03;15.67;;;8.53;;
22359;SDS011;11347;52.030;4.690;2022-12-05T01:02:30;14.50;;;8.57;;
22359;SDS011;11347;52.030;4.690;2022-12-05T01:04:55;14.60;;;8.27;;
22359;SDS011;11347;52.030;4.690;2022-12-05T01:07:21;15.67;;;8.67;;
22359;SDS011;11347;52.030;4.690;2022-12-05T01:09:46;14.40;;;8.67;;
22359;SDS011;11347;52.030;4.690;2022-12-05T01:12:12;17.27;;;8.60;;
22359;SDS011;11347;52.030;4.690;2022-12-05T01:14:37;17.37;;;8.80;;
22359;SDS011;11347;52.030;4.690;2022-12-05T01:17:03;17.03;;;9.00;;
22359;SDS011;11347;52.030;4.690;2022-12-05T01:19:29;14.27;;;8.50;;
22359;SDS011;11347;52.030;4.690;2022-12-05T01:21:56;15.93;;;8.67;;
22359;SDS011;11347;52.030;4.690;2022-12-05T01:24:22;15.47;;;8.37;;
22359;SDS011;11347;52.030;4.690;2022-12-05T01:26:49;15.60;;;8.60;;
22359;SDS011;11347;52.030;4.690;2022-12-05T01:29:15;15.97;;;8.60;;
22359;SDS011;11347;52.030;4.690;2022-12-05T01:31:43;14.97;;;8.77;;
22359;SDS011;11347;52.030;4.690;2022-12-05T01:34:10;13.50;;;7.73;;
22359;SDS011;11347;52.030;4.690;2022-12-05T01:36:37;16.83;;;8.90;;
22359;SDS011;11347;52.030;4.690;2022-12-05T01:39:03;14.03;;;8.03;;
22359;SDS011;11347;52.030;4.690;2022-12-05T01:41:34;15.50;;;8.07;;
22359;SDS011;11347;52.030;4.690;2022-12-05T01:46:44;14.10;;;7.80;;
22359;SDS011;11347;52.030;4.690;2022-12-05T01:49:13;15.33;;;8.17;;
22359;SDS011;11347;52.030;4.690;2022-12-05T01:51:43;15.10;;;8.07;;
22359;SDS011;11347;52.030;4.690;2022-12-05T01:54:11;14.67;;;7.97;;
22359;SDS011;11347;52.030;4.690;2022-12-05T01:56:39;14.40;;;8.30;;
22359;SDS011;11347;52.030;4.690;2022-12-05T01:59:08;15.87;;;7.77;;
22359;SDS011;11347;52.030;4.690;2022-12-05T02:01:36;13.70;;;7.67;;
22359;SDS011;11347;52.030;4.690;2022-12-05T02:04:03;14.47;;;7.33;;
22359;SDS011;11347;52.030;4.690;2022-12-05T02:06:30;14.00;;;7.57;;
22359;SDS011;11347;52.030;4.690;2022-12-05T02:08:56;13.63;;;7.63;;
22359;SDS011;11347;52.030;4.690;2022-12-05T02:11:23;14.80;;;7.80;;
22359;SDS011;11347;52.030;4.690;2022-12-05T02:14:14;14.93;;;7.50;;
22359;SDS011;11347;52.030;4.690;2022-12-05T02:16:48;14.77;;;7.83;;
22359;SDS011;11347;52.030;4.690;2022-12-05T02:22:21;11.97;;;7.60;;
22359;SDS011;11347;52.030;4.690;2022-12-05T02:28:07;12.80;;;7.03;;
22359;SDS011;11347;52.030;4.690;2022-12-05T02:30:53;12.60;;;7.30;;
22359;SDS011;11347;52.030;4.690;2022-12-05T02:36:22;13.17;;;7.63;;
22359;SDS011;11347;52.030;4.690;2022-12-05T02:41:49;13.77;;;7.50;;
22359;SDS011;11347;52.030;4.690;2022-12-05T02:44:34;14.30;;;7.30;;
22359;SDS011;11347;52.030;4.690;2022-12-05T02:47:05;13.07;;;7.20;;
22359;SDS011;11347;52.030;4.690;2022-12-05T02:49:34;14.07;;;7.53;;
22359;SDS011;11347;52.030;4.690;2022-12-05T02:52:02;12.33;;;7.47;;
22359;SDS011;11347;52.030;4.690;2022-12-05T02:54:36;12.47;;;7.47;;
22359;SDS011;11347;52.030;4.690;2022-12-05T02:57:05;13.03;;;7.23;;
22359;SDS011;11347;52.030;4.690;2022-12-05T02:59:32;13.93;;;7.80;;
22359;SDS011;11347;52.030;4.690;2022-12-05T03:01:58;12.67;;;7.40;;
22359;SDS011;11347;52.030;4.690;2022-12-05T03:04:24;13.60;;;7.37;;
22359;SDS011;11347;52.030;4.690;2022-12-05T03:06:51;13.20;;;7.07;;
22359;SDS011;11347;52.030;4.690;2022-12-05T03:09:38;13.53;;;7.80;;
22359;SDS011;11347;52.030;4.690;2022-12-05T03:12:16;14.17;;;7.50;;
22359;SDS011;11347;52.030;4.690;2022-12-05T03:14:49;12.20;;;7.17;;
22359;SDS011;11347;52.030;4.690;2022-12-05T03:17:25;12.63;;;7.30;;
22359;SDS011;11347;52.030;4.690;2022-12-05T03:19:57;12.83;;;7.40;;
22359;SDS011;11347;52.030;4.690;2022-12-05T03:22:40;13.37;;;7.83;;
22359;SDS011;11347;52.030;4.690;2022-12-05T03:25:16;12.80;;;7.40;;
22359;SDS011;11347;52.030;4.690;2022-12-05T03:30:15;13.87;;;7.90;;
22359;SDS011;11347;52.030;4.690;2022-12-05T03:38:21;11.93;;;7.13;;
22359;SDS011;11347;52.030;4.690;2022-12-05T03:43:45;14.50;;;7.50;;
22359;SDS011;11347;52.030;4.690;2022-12-05T03:46:28;11.57;;;6.90;;
22359;SDS011;11347;52.030;4.690;2022-12-05T03:49:25;13.30;;;7.30;;
22359;SDS011;11347;52.030;4.690;2022-12-05T03:52:10;12.40;;;7.13;;
22359;SDS011;11347;52.030;4.690;2022-12-05T03:54:44;12.17;;;7.10;;
22359;SDS011;11347;52.030;4.690;2022-12-05T03:59:54;11.63;;;6.67;;
22359;SDS011;11347;52.030;4.690;2022-12-05T04:02:32;10.90;;;6.53;;
22359;SDS011;11347;52.030;4.690;2022-12-05T04:05:11;13.13;;;7.27;;
22359;SDS011;11347;52.030;4.690;2022-12-05T04:08:00;11.63;;;6.73;;
22359;SDS011;11347;52.030;4.690;2022-12-05T04:10:35;13.63;;;7.13;;
22359;SDS011;11347;52.030;4.690;2022-12-05T04:13:12;12.37;;;6.97;;
22359;SDS011;11347;52.030;4.690;2022-12-05T04:15:55;12.63;;;6.90;;
22359;SDS011;11347;52.030;4.690;2022-12-05T04:18:59;12.13;;;7.23;;
22359;SDS011;11347;52.030;4.690;2022-12-05T04:21:34;11.63;;;6.77;;
22359;SDS011;11347;52.030;4.690;2022-12-05T04:24:06;12.50;;;6.90;;
22359;SDS011;11347;52.030;4.690;2022-12-05T04:27:08;13.53;;;6.87;;
22359;SDS011;11347;52.030;4.690;2022-12-05T04:29:36;12.33;;;6.70;;
22359;SDS011;11347;52.030;4.690;2022-12-05T04:32:12;12.00;;;6.57;;
22359;SDS011;11347;52.030;4.690;2022-12-05T04:34:38;11.77;;;6.27;;
22359;SDS011;11347;52.030;4.690;2022-12-05T04:37:09;12.13;;;6.30;;
22359;SDS011;11347;52.030;4.690;2022-12-05T04:39:47;11.57;;;6.43;;
22359;SDS011;11347;52.030;4.690;2022-12-05T04:42:18;10.33;;;6.17;;
22359;SDS011;11347;52.030;4.690;2022-12-05T04:44:47;13.40;;;6.60;;
22359;SDS011;11347;52.030;4.690;2022-12-05T04:47:16;12.40;;;6.93;;
22359;SDS011;11347;52.030;4.690;2022-12-05T04:49:45;11.63;;;6.63;;
22359;SDS011;11347;52.030;4.690;2022-12-05T04:52:12;9.43;;;5.87;;
22359;SDS011;11347;52.030;4.690;2022-12-05T04:57:26;10.27;;;5.77;;
22359;SDS011;11347;52.030;4.690;2022-12-05T05:00:03;8.77;;;5.20;;
22359;SDS011;11347;52.030;4.690;2022-12-05T05:02:44;9.77;;;6.10;;
22359;SDS011;11347;52.030;4.690;2022-12-05T05:05:14;11.43;;;6.00;;
22359;SDS011;11347;52.030;4.690;2022-12-05T05:07:48;11.40;;;6.20;;
22359;SDS011;11347;52.030;4.690;2022-12-05T05:10:31;10.73;;;5.67;;
22359;SDS011;11347;52.030;4.690;2022-12-05T05:13:01;9.33;;;5.67;;
22359;SDS011;11347;52.030;4.690;2022-12-05T05:15:27;10.47;;;6.07;;
22359;SDS011;11347;52.030;4.690;2022-12-05T05:17:52;9.47;;;5.70;;
22359;SDS011;11347;52.030;4.690;2022-12-05T05:20:18;9.83;;;5.80;;
22359;SDS011;11347;52.030;4.690;2022-12-05T05:22:51;10.83;;;5.63;;
22359;SDS011;11347;52.030;4.690;2022-12-05T05:25:17;11.43;;;6.10;;
22359;SDS011;11347;52.030;4.690;2022-12-05T05:27:48;9.80;;;6.03;;
22359;SDS011;11347;52.030;4.690;2022-12-05T05:30:15;10.50;;;5.93;;
22359;SDS011;11347;52.030;4.690;2022-12-05T05:32:41;10.30;;;5.80;;
22359;SDS011;11347;52.030;4.690;2022-12-05T05:35:07;10.53;;;5.93;;
22359;SDS011;11347;52.030;4.690;2022-12-05T05:37:33;10.53;;;5.43;;
22359;SDS011;11347;52.030;4.690;2022-12-05T05:39:58;9.13;;;5.50;;
22359;SDS011;11347;52.030;4.690;2022-12-05T05:42:24;9.87;;;5.67;;
22359;SDS011;11347;52.030;4.690;2022-12-05T05:44:49;9.13;;;5.83;;
22359;SDS011;11347;52.030;4.690;2022-12-05T05:47:15;10.47;;;5.87;;
22359;SDS011;11347;52.030;4.690;2022-12-05T05:49:40;9.73;;;5.90;;
22359;SDS011;11347;52.030;4.690;2022-12-05T05:52:06;10.90;;;5.97;;
22359;SDS011;11347;52.030;4.690;2022-12-05T05:54:31;13.37;;;5.63;;
22359;SDS011;11347;52.030;4.690;2022-12-05T05:56:57;10.03;;;5.70;;
22359;SDS011;11347;52.030;4.690;2022-12-05T05:59:22;9.23;;;5.33;;
22359;SDS011;11347;52.030;4.690;2022-12-05T06:01:48;12.40;;;6.23;;
22359;SDS011;11347;52.030;4.690;2022-12-05T06:04:13;10.97;;;5.63;;
22359;SDS011;11347;52.030;4.690;2022-12-05T06:06:39;8.97;;;5.50;;
22359;SDS011;11347;52.030;4.690;2022-12-05T06:09:05;8.53;;;5.17;;
22359;SDS011;11347;52.030;4.690;2022-12-05T06:11:31;10.10;;;5.60;;
22359;SDS011;11347;52.030;4.690;2022-12-05T06:13:57;11.77;;;6.07;;
22359;SDS011;11347;52.030;4.690;2022-12-05T06:16:27;9.33;;;5.30;;
22359;SDS011;11347;52.030;4.690;2022-12-05T06:18:55;10.80;;;5.67;;
22359;SDS011;11347;52.030;4.690;2022-12-05T06:21:21;10.83;;;5.80;;
22359;SDS011;11347;52.030;4.690;2022-12-05T06:23:47;11.17;;;6.17;;
22359;SDS011;11347;52.030;4.690;2022-12-05T06:26:14;9.90;;;5.57;;
22359;SDS011;11347;52.030;4.690;2022-12-05T06:28:42;10.33;;;5.73;;
22359;SDS011;11347;52.030;4.690;2022-12-05T06:31:15;11.97;;;5.97;;
22359;SDS011;11347;52.030;4.690;2022-12-05T06:33:42;10.73;;;5.97;;
22359;SDS011;11347;52.030;4.690;2022-12-05T06:36:09;13.87;;;6.13;;
22359;SDS011;11347;52.030;4.690;2022-12-05T06:38:37;9.37;;;5.90;;
22359;SDS011;11347;52.030;4.690;2022-12-05T06:41:03;11.03;;;5.70;;
22359;SDS011;11347;52.030;4.690;2022-12-05T06:43:31;10.00;;;5.67;;
22359;SDS011;11347;52.030;4.690;2022-12-05T06:45:58;10.33;;;5.80;;
22359;SDS011;11347;52.030;4.690;2022-12-05T06:48:24;9.83;;;5.77;;
22359;SDS011;11347;52.030;4.690;2022-12-05T06:50:50;11.33;;;5.83;;
22359;SDS011;11347;52.030;4.690;2022-12-05T06:53:17;11.67;;;6.00;;
22359;SDS011;11347;52.030;4.690;2022-12-05T06:55:55;12.43;;;6.27;;
22359;SDS011;11347;52.030;4.690;2022-12-05T06:58:21;12.20;;;6.27;;
22359;SDS011;11347;52.030;4.690;2022-12-05T07:00:46;10.50;;;5.80;;
22359;SDS011;11347;52.030;4.690;2022-12-05T07:03:44;11.77;;;5.77;;
22359;SDS011;11347;52.030;4.690;2022-12-05T07:06:13;12.50;;;6.30;;
22359;SDS011;11347;52.030;4.690;2022-12-05T07:08:39;11.00;;;5.90;;
22359;SDS011;11347;52.030;4.690;2022-12-05T07:11:05;13.10;;;5.67;;
22359;SDS011;11347;52.030;4.690;2022-12-05T07:13:31;10.90;;;6.00;;
22359;SDS011;11347;52.030;4.690;2022-12-05T07:15:57;12.70;;;6.17;;
22359;SDS011;11347;52.030;4.690;2022-12-05T07:18:23;11.57;;;5.87;;
22359;SDS011;11347;52.030;4.690;2022-12-05T07:20:59;12.83;;;5.70;;
22359;SDS011;11347;52.030;4.690;2022-12-05T07:23:26;10.17;;;5.40;;
22359;SDS011;11347;52.030;4.690;2022-12-05T07:25:52;12.87;;;6.10;;
22359;SDS011;11347;52.030;4.690;2022-12-05T07:28:18;11.03;;;5.87;;
22359;SDS011;11347;52.030;4.690;2022-12-05T07:30:44;9.20;;;5.83;;
22359;SDS011;11347;52.030;4.690;2022-12-05T07:33:10;11.47;;;5.90;;
22359;SDS011;11347;52.030;4.690;2022-12-05T07:35:35;11.77;;;5.77;;
22359;SDS011;11347;52.030;4.690;2022-12-05T07:38:01;11.60;;;6.17;;
22359;SDS011;11347;52.030;4.690;2022-12-05T07:40:27;9.70;;;5.67;;
22359;SDS011;11347;52.030;4.690;2022-12-05T07:42:53;10.20;;;5.83;;
22359;SDS011;11347;52.030;4.690;2022-12-05T07:45:21;11.50;;;5.87;;
22359;SDS011;11347;52.030;4.690;2022-12-05T07:47:46;10.93;;;5.63;;
22359;SDS011;11347;52.030;4.690;2022-12-05T07:50:12;9.57;;;5.53;;
22359;SDS011;11347;52.030;4.690;2022-12-05T07:52:39;11.70;;;5.90;;
22359;SDS011;11347;52.030;4.690;2022-12-05T07:55:05;11.23;;;5.70;;
22359;SDS011;11347;52.030;4.690;2022-12-05T07:57:31;9.80;;;5.40;;
22359;SDS011;11347;52.030;4.690;2022-12-05T07:59:56;8.97;;;5.33;;
22359;SDS011;11347;52.030;4.690;2022-12-05T08:02:22;9.60;;;5.30;;
22359;SDS011;11347;52.030;4.690;2022-12-05T08:04:48;13.60;;;5.23;;
22359;SDS011;11347;52.030;4.690;2022-12-05T08:07:13;9.67;;;5.10;;
22359;SDS011;11347;52.030;4.690;2022-12-05T08:09:39;10.77;;;5.70;;
22359;SDS011;11347;52.030;4.690;2022-12-05T08:12:05;10.33;;;5.70;;
22359;SDS011;11347;52.030;4.690;2022-12-05T08:14:30;10.13;;;5.60;;
22359;SDS011;11347;52.030;4.690;2022-12-05T08:16:56;9.53;;;4.80;;
22359;SDS011;11347;52.030;4.690;2022-12-05T08:19:21;8.40;;;5.07;;
22359;SDS011;11347;52.030;4.690;2022-12-05T08:21:47;8.70;;;4.97;;
22359;SDS011;11347;52.030;4.690;2022-12-05T08:24:13;7.80;;;4.90;;
22359;SDS011;11347;52.030;4.690;2022-12-05T08:26:39;9.20;;;5.00;;
22359;SDS011;11347;52.030;4.690;2022-12-05T08:29:06;8.97;;;4.50;;
22359;SDS011;11347;52.030;4.690;2022-12-05T08:31:39;9.80;;;5.00;;
22359;SDS011;11347;52.030;4.690;2022-12-05T08:34:08;7.93;;;4.83;;
22359;SDS011;11347;52.030;4.690;2022-12-05T08:36:36;6.63;;;3.80;;
22359;SDS011;11347;52.030;4.690;2022-12-05T08:39:03;7.27;;;4.40;;
22359;SDS011;11347;52.030;4.690;2022-12-05T08:41:29;7.40;;;4.30;;
22359;SDS011;11347;52.030;4.690;2022-12-05T08:43:56;6.60;;;4.10;;
22359;SDS011;11347;52.030;4.690;2022-12-05T08:46:23;8.90;;;4.20;;
22359;SDS011;11347;52.030;4.690;2022-12-05T08:48:50;6.00;;;3.73;;
22359;SDS011;11347;52.030;4.690;2022-12-05T08:51:16;6.87;;;3.73;;
22359;SDS011;11347;52.030;4.690;2022-12-05T08:53:44;6.57;;;3.73;;
22359;SDS011;11347;52.030;4.690;2022-12-05T08:56:13;6.63;;;3.63;;
22359;SDS011;11347;52.030;4.690;2022-12-05T08:58:39;7.27;;;4.03;;
22359;SDS011;11347;52.030;4.690;2022-12-05T09:01:12;6.93;;;3.57;;
22359;SDS011;11347;52.030;4.690;2022-12-05T09:03:42;5.70;;;3.63;;
22359;SDS011;11347;52.030;4.690;2022-12-05T09:06:12;6.07;;;3.43;;
22359;SDS011;11347;52.030;4.690;2022-12-05T09:08:44;6.20;;;3.63;;
22359;SDS011;11347;52.030;4.690;2022-12-05T09:11:14;8.37;;;3.90;;
22359;SDS011;11347;52.030;4.690;2022-12-05T09:13:48;6.77;;;3.53;;
22359;SDS011;11347;52.030;4.690;2022-12-05T09:16:17;6.37;;;3.53;;
22359;SDS011;11347;52.030;4.690;2022-12-05T09:18:47;7.30;;;3.30;;
22359;SDS011;11347;52.030;4.690;2022-12-05T09:21:17;6.33;;;3.37;;
22359;SDS011;11347;52.030;4.690;2022-12-05T09:23:51;7.10;;;3.30;;
22359;SDS011;11347;52.030;4.690;2022-12-05T09:26:19;5.63;;;3.30;;
22359;SDS011;11347;52.030;4.690;2022-12-05T09:28:47;6.37;;;3.37;;
22359;SDS011;11347;52.030;4.690;2022-12-05T09:31:14;6.23;;;3.40;;
22359;SDS011;11347;52.030;4.690;2022-12-05T09:33:41;5.53;;;3.10;;
22359;SDS011;11347;52.030;4.690;2022-12-05T09:36:10;5.13;;;2.73;;
22359;SDS011;11347;52.030;4.690;2022-12-05T09:38:36;4.43;;;2.70;;
22359;SDS011;11347;52.030;4.690;2022-12-05T09:41:08;5.30;;;3.03;;
22359;SDS011;11347;52.030;4.690;2022-12-05T09:44:22;5.17;;;3.20;;
22359;SDS011;11347;52.030;4.690;2022-12-05T09:46:52;4.90;;;2.80;;
22359;SDS011;11347;52.030;4.690;2022-12-05T09:49:22;4.47;;;2.80;;
22359;SDS011;11347;52.030;4.690;2022-12-05T09:51:48;5.30;;;3.03;;
22359;SDS011;11347;52.030;4.690;2022-12-05T09:54:17;4.17;;;2.87;;
22359;SDS011;11347;52.030;4.690;2022-12-05T09:56:44;4.37;;;2.80;;
22359;SDS011;11347;52.030;4.690;2022-12-05T09:59:13;4.73;;;2.90;;
22359;SDS011;11347;52.030;4.690;2022-12-05T10:07:00;3.47;;;2.57;;
22359;SDS011;11347;52.030;4.690;2022-12-05T10:12:53;3.40;;;2.30;;
22359;SDS011;11347;52.030;4.690;2022-12-05T10:15:31;3.83;;;2.10;;
22359;SDS011;11347;52.030;4.690;2022-12-05T10:20:49;3.93;;;2.37;;
22359;SDS011;11347;52.030;4.690;2022-12-05T10:23:21;4.77;;;2.20;;
22359;SDS011;11347;52.030;4.690;2022-12-05T10:25:54;3.90;;;2.20;;
22359;SDS011;11347;52.030;4.690;2022-12-05T10:29:06;4.33;;;2.00;;
22359;SDS011;11347;52.030;4.690;2022-12-05T10:31:23;4.07;;;2.07;;
22359;SDS011;11347;52.030;4.690;2022-12-05T10:34:01;3.43;;;2.30;;
22359;SDS011;11347;52.030;4.690;2022-12-05T10:36:30;2.70;;;1.80;;
22359;SDS011;11347;52.030;4.690;2022-12-05T10:38:56;3.53;;;2.07;;
22359;SDS011;11347;52.030;4.690;2022-12-05T10:41:23;3.70;;;2.10;;
22359;SDS011;11347;52.030;4.690;2022-12-05T10:43:48;3.53;;;2.00;;
22359;SDS011;11347;52.030;4.690;2022-12-05T10:46:14;3.10;;;2.10;;
22359;SDS011;11347;52.030;4.690;2022-12-05T10:48:40;2.53;;;1.73;;
22359;SDS011;11347;52.030;4.690;2022-12-05T10:51:10;3.43;;;1.97;;
22359;SDS011;11347;52.030;4.690;2022-12-05T10:56:36;2.87;;;1.80;;
22359;SDS011;11347;52.030;4.690;2022-12-05T10:59:01;2.20;;;1.50;;
22359;SDS011;11347;52.030;4.690;2022-12-05T11:01:27;2.30;;;1.60;;
22359;SDS011;11347;52.030;4.690;2022-12-05T11:04:00;2.90;;;1.83;;
22359;SDS011;11347;52.030;4.690;2022-12-05T11:06:30;2.97;;;1.60;;
22359;SDS011;11347;52.030;4.690;2022-12-05T11:08:57;3.23;;;1.97;;
22359;SDS011;11347;52.030;4.690;2022-12-05T11:11:29;2.47;;;1.53;;
22359;SDS011;11347;52.030;4.690;2022-12-05T11:14:00;4.03;;;2.00;;
22359;SDS011;11347;52.030;4.690;2022-12-05T11:18:55;3.30;;;1.80;;
22359;SDS011;11347;52.030;4.690;2022-12-05T11:21:20;3.27;;;1.63;;
22359;SDS011;11347;52.030;4.690;2022-12-05T11:23:47;2.33;;;1.50;;
22359;SDS011;11347;52.030;4.690;2022-12-05T11:28:41;2.20;;;1.50;;
22359;SDS011;11347;52.030;4.690;2022-12-05T11:33:36;2.83;;;1.50;;
22359;SDS011;11347;52.030;4.690;2022-12-05T11:36:04;2.37;;;1.60;;
22359;SDS011;11347;52.030;4.690;2022-12-05T11:38:44;2.20;;;1.60;;
22359;SDS011;11347;52.030;4.690;2022-12-05T11:44:10;3.00;;;1.57;;
22359;SDS011;11347;52.030;4.690;2022-12-05T11:58:18;2.47;;;1.60;;
22359;SDS011;11347;52.030;4.690;2022-12-05T12:00:55;3.37;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-12-05T12:14:44;2.43;;;1.23;;
22359;SDS011;11347;52.030;4.690;2022-12-05T12:25:31;2.50;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-12-05T12:28:17;2.47;;;1.50;;
22359;SDS011;11347;52.030;4.690;2022-12-05T12:33:56;2.37;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-12-05T12:36:44;2.23;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-12-05T12:42:14;2.20;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-12-05T12:47:28;1.83;;;1.43;;
22359;SDS011;11347;52.030;4.690;2022-12-05T12:50:20;3.17;;;1.50;;
22359;SDS011;11347;52.030;4.690;2022-12-05T12:53:03;2.80;;;1.57;;
22359;SDS011;11347;52.030;4.690;2022-12-05T13:03:41;2.60;;;1.23;;
22359;SDS011;11347;52.030;4.690;2022-12-05T13:09:13;2.40;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-12-05T13:12:05;3.10;;;1.63;;
22359;SDS011;11347;52.030;4.690;2022-12-05T13:14:35;2.77;;;1.57;;
22359;SDS011;11347;52.030;4.690;2022-12-05T13:17:03;2.70;;;1.50;;
22359;SDS011;11347;52.030;4.690;2022-12-05T13:19:31;3.27;;;1.70;;
22359;SDS011;11347;52.030;4.690;2022-12-05T13:22:09;2.30;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-12-05T13:24:36;2.13;;;1.33;;
22359;SDS011;11347;52.030;4.690;2022-12-05T13:27:06;1.77;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-12-05T13:29:34;2.73;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-12-05T13:34:59;4.40;;;1.70;;
22359;SDS011;11347;52.030;4.690;2022-12-05T13:37:31;2.77;;;1.50;;
22359;SDS011;11347;52.030;4.690;2022-12-05T13:40:39;3.10;;;1.60;;
22359;SDS011;11347;52.030;4.690;2022-12-05T13:43:31;2.90;;;1.53;;
22359;SDS011;11347;52.030;4.690;2022-12-05T13:46:06;2.97;;;1.50;;
22359;SDS011;11347;52.030;4.690;2022-12-05T13:48:36;3.37;;;1.47;;
22359;SDS011;11347;52.030;4.690;2022-12-05T13:51:09;2.90;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-12-05T13:54:37;3.53;;;1.63;;
22359;SDS011;11347;52.030;4.690;2022-12-05T13:57:00;2.77;;;1.60;;
22359;SDS011;11347;52.030;4.690;2022-12-05T14:07:49;4.00;;;1.57;;
22359;SDS011;11347;52.030;4.690;2022-12-05T14:10:19;3.33;;;1.50;;
22359;SDS011;11347;52.030;4.690;2022-12-05T14:12:46;2.80;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-12-05T14:15:29;3.90;;;2.00;;
22359;SDS011;11347;52.030;4.690;2022-12-05T14:17:56;2.47;;;1.47;;
22359;SDS011;11347;52.030;4.690;2022-12-05T14:20:44;3.30;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-12-05T14:26:28;2.63;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-12-05T14:32:22;4.13;;;1.70;;
22359;SDS011;11347;52.030;4.690;2022-12-05T14:37:29;3.53;;;1.80;;
22359;SDS011;11347;52.030;4.690;2022-12-05T14:39:57;3.63;;;1.90;;
22359;SDS011;11347;52.030;4.690;2022-12-05T14:42:25;3.27;;;1.80;;
22359;SDS011;11347;52.030;4.690;2022-12-05T14:45:30;3.17;;;1.50;;
22359;SDS011;11347;52.030;4.690;2022-12-05T14:48:03;4.17;;;1.90;;
22359;SDS011;11347;52.030;4.690;2022-12-05T14:50:40;3.03;;;1.47;;
22359;SDS011;11347;52.030;4.690;2022-12-05T14:55:45;2.87;;;1.70;;
22359;SDS011;11347;52.030;4.690;2022-12-05T14:58:17;4.07;;;1.77;;
22359;SDS011;11347;52.030;4.690;2022-12-05T15:00:55;2.77;;;1.70;;
22359;SDS011;11347;52.030;4.690;2022-12-05T15:03:24;3.57;;;1.67;;
22359;SDS011;11347;52.030;4.690;2022-12-05T15:05:58;3.70;;;1.87;;
22359;SDS011;11347;52.030;4.690;2022-12-05T15:08:27;3.00;;;1.60;;
22359;SDS011;11347;52.030;4.690;2022-12-05T15:11:12;3.40;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-12-05T15:13:52;3.70;;;1.60;;
22359;SDS011;11347;52.030;4.690;2022-12-05T15:16:26;2.83;;;1.50;;
22359;SDS011;11347;52.030;4.690;2022-12-05T15:18:56;2.63;;;1.43;;
22359;SDS011;11347;52.030;4.690;2022-12-05T15:23:57;3.30;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-12-05T15:26:45;2.47;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-12-05T15:42:29;2.37;;;1.23;;
22359;SDS011;11347;52.030;4.690;2022-12-05T15:47:43;3.70;;;1.57;;
22359;SDS011;11347;52.030;4.690;2022-12-05T15:50:28;2.90;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-12-05T15:53:13;3.03;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-12-05T15:58:22;2.80;;;1.50;;
22359;SDS011;11347;52.030;4.690;2022-12-05T16:01:09;2.93;;;1.50;;
22359;SDS011;11347;52.030;4.690;2022-12-05T16:06:17;2.77;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-12-05T16:08:48;2.77;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-12-05T16:11:14;3.80;;;1.43;;
22359;SDS011;11347;52.030;4.690;2022-12-05T16:13:44;3.63;;;1.50;;
22359;SDS011;11347;52.030;4.690;2022-12-05T16:16:16;2.33;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-12-05T16:18:48;3.13;;;1.60;;
22359;SDS011;11347;52.030;4.690;2022-12-05T16:21:26;2.17;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-12-05T16:24:01;2.77;;;1.10;;
22359;SDS011;11347;52.030;4.690;2022-12-05T16:26:40;2.73;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-12-05T16:29:23;2.30;;;1.50;;
22359;SDS011;11347;52.030;4.690;2022-12-05T16:31:53;3.47;;;1.60;;
22359;SDS011;11347;52.030;4.690;2022-12-05T16:34:20;2.43;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-12-05T16:36:48;2.33;;;1.40;;
22359;SDS011;11347;52.030;4.690;2022-12-05T16:39:14;2.33;;;1.30;;
22359;SDS011;11347;52.030;4.690;2022-12-05T16:41:41;2.73;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-12-05T16:46:51;3.83;;;1.27;;
22359;SDS011;11347;52.030;4.690;2022-12-05T16:54:31;1.97;;;1.17;;
22359;SDS011;11347;52.030;4.690;2022-12-05T16:56:58;2.03;;;1.20;;
22359;SDS011;11347;52.030;4.690;2022-12-05T17:01:53;3.13;;;1.57;;
22359;SDS011;11347;52.030;4.690;2022-12-05T17:04:18;4.17;;;1.87;;
22359;SDS011;11347;52.030;4.690;2022-12-05T17:06:44;7.80;;;2.17;;
22359;SDS011;11347;52.030;4.690;2022-12-05T17:09:09;5.77;;;2.30;;
22359;SDS011;11347;52.030;4.690;2022-12-05T17:11:35;6.33;;;2.70;;
22359;SDS011;11347;52.030;4.690;2022-12-05T17:14:05;7.70;;;3.10;;
22359;SDS011;11347;52.030;4.690;2022-12-05T17:16:33;9.30;;;3.30;;
22359;SDS011;11347;52.030;4.690;2022-12-05T17:18:59;13.03;;;3.47;;
22359;SDS011;11347;52.030;4.690;2022-12-05T17:21:25;12.57;;;3.40;;
22359;SDS011;11347;52.030;4.690;2022-12-05T17:23:54;10.00;;;3.40;;
22359;SDS011;11347;52.030;4.690;2022-12-05T17:26:20;11.53;;;3.77;;
22359;SDS011;11347;52.030;4.690;2022-12-05T17:28:46;10.07;;;3.90;;
22359;SDS011;11347;52.030;4.690;2022-12-05T17:31:16;12.97;;;4.43;;
22359;SDS011;11347;52.030;4.690;2022-12-05T17:33:44;13.57;;;4.40;;
22359;SDS011;11347;52.030;4.690;2022-12-05T17:36:11;11.23;;;4.00;;
22359;SDS011;11347;52.030;4.690;2022-12-05T17:38:37;13.17;;;4.60;;
22359;SDS011;11347;52.030;4.690;2022-12-05T17:41:03;12.47;;;4.20;;
22359;SDS011;11347;52.030;4.690;2022-12-05T17:43:28;15.37;;;5.20;;
22359;SDS011;11347;52.030;4.690;2022-12-05T17:45:54;15.43;;;4.80;;
22359;SDS011;11347;52.030;4.690;2022-12-05T17:48:20;14.10;;;4.50;;