sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68821;SDS011;55834;50.870;4.606;2023-01-25T00:01:23;21.20;;;11.80;;
68821;SDS011;55834;50.870;4.606;2023-01-25T00:03:48;23.53;;;12.70;;
68821;SDS011;55834;50.870;4.606;2023-01-25T00:06:14;20.90;;;11.50;;
68821;SDS011;55834;50.870;4.606;2023-01-25T00:08:39;24.03;;;12.13;;
68821;SDS011;55834;50.870;4.606;2023-01-25T00:11:04;23.97;;;13.00;;
68821;SDS011;55834;50.870;4.606;2023-01-25T00:13:29;22.17;;;11.47;;
68821;SDS011;55834;50.870;4.606;2023-01-25T00:16:01;22.30;;;11.90;;
68821;SDS011;55834;50.870;4.606;2023-01-25T00:18:27;21.38;;;12.98;;
68821;SDS011;55834;50.870;4.606;2023-01-25T00:20:53;23.98;;;12.63;;
68821;SDS011;55834;50.870;4.606;2023-01-25T00:23:18;22.17;;;11.17;;
68821;SDS011;55834;50.870;4.606;2023-01-25T00:25:43;26.80;;;12.30;;
68821;SDS011;55834;50.870;4.606;2023-01-25T00:28:09;27.60;;;15.20;;
68821;SDS011;55834;50.870;4.606;2023-01-25T00:30:34;26.53;;;15.13;;
68821;SDS011;55834;50.870;4.606;2023-01-25T00:33:18;22.73;;;12.73;;
68821;SDS011;55834;50.870;4.606;2023-01-25T00:39:03;24.15;;;12.57;;
68821;SDS011;55834;50.870;4.606;2023-01-25T00:41:36;21.88;;;13.02;;
68821;SDS011;55834;50.870;4.606;2023-01-25T00:44:01;20.40;;;10.67;;
68821;SDS011;55834;50.870;4.606;2023-01-25T00:46:27;24.38;;;12.10;;
68821;SDS011;55834;50.870;4.606;2023-01-25T00:48:53;24.07;;;13.00;;
68821;SDS011;55834;50.870;4.606;2023-01-25T00:51:19;22.17;;;11.85;;
68821;SDS011;55834;50.870;4.606;2023-01-25T00:53:44;25.67;;;13.35;;
68821;SDS011;55834;50.870;4.606;2023-01-25T00:56:10;23.50;;;12.27;;
68821;SDS011;55834;50.870;4.606;2023-01-25T00:58:35;23.57;;;12.77;;
68821;SDS011;55834;50.870;4.606;2023-01-25T01:01:00;26.00;;;12.73;;
68821;SDS011;55834;50.870;4.606;2023-01-25T01:03:26;22.50;;;14.47;;
68821;SDS011;55834;50.870;4.606;2023-01-25T01:06:24;20.60;;;12.67;;
68821;SDS011;55834;50.870;4.606;2023-01-25T01:08:43;24.58;;;13.55;;
68821;SDS011;55834;50.870;4.606;2023-01-25T01:11:09;23.63;;;12.23;;
68821;SDS011;55834;50.870;4.606;2023-01-25T01:13:37;23.05;;;11.38;;
68821;SDS011;55834;50.870;4.606;2023-01-25T01:16:04;24.85;;;13.05;;
68821;SDS011;55834;50.870;4.606;2023-01-25T01:18:33;23.27;;;13.68;;
68821;SDS011;55834;50.870;4.606;2023-01-25T01:20:59;21.48;;;11.90;;
68821;SDS011;55834;50.870;4.606;2023-01-25T01:23:25;25.15;;;12.77;;
68821;SDS011;55834;50.870;4.606;2023-01-25T01:25:52;25.38;;;13.20;;
68821;SDS011;55834;50.870;4.606;2023-01-25T01:28:17;24.53;;;13.27;;
68821;SDS011;55834;50.870;4.606;2023-01-25T01:30:42;21.50;;;12.40;;
68821;SDS011;55834;50.870;4.606;2023-01-25T01:33:08;25.27;;;13.80;;
68821;SDS011;55834;50.870;4.606;2023-01-25T01:35:33;26.27;;;13.80;;
68821;SDS011;55834;50.870;4.606;2023-01-25T01:37:58;23.40;;;12.67;;
68821;SDS011;55834;50.870;4.606;2023-01-25T01:40:24;27.25;;;11.90;;
68821;SDS011;55834;50.870;4.606;2023-01-25T01:43:00;25.83;;;13.50;;
68821;SDS011;55834;50.870;4.606;2023-01-25T01:45:48;20.73;;;11.57;;
68821;SDS011;55834;50.870;4.606;2023-01-25T01:48:33;24.38;;;13.40;;
68821;SDS011;55834;50.870;4.606;2023-01-25T01:53:37;24.63;;;12.60;;
68821;SDS011;55834;50.870;4.606;2023-01-25T01:56:08;22.13;;;11.27;;
68821;SDS011;55834;50.870;4.606;2023-01-25T01:58:36;25.23;;;14.80;;
68821;SDS011;55834;50.870;4.606;2023-01-25T02:01:02;22.95;;;13.98;;
68821;SDS011;55834;50.870;4.606;2023-01-25T02:03:27;25.10;;;12.85;;
68821;SDS011;55834;50.870;4.606;2023-01-25T02:08:56;25.00;;;13.57;;
68821;SDS011;55834;50.870;4.606;2023-01-25T02:11:22;23.88;;;13.40;;
68821;SDS011;55834;50.870;4.606;2023-01-25T02:13:50;23.85;;;11.25;;
68821;SDS011;55834;50.870;4.606;2023-01-25T02:18:46;25.23;;;12.55;;
68821;SDS011;55834;50.870;4.606;2023-01-25T02:21:11;22.50;;;11.77;;
68821;SDS011;55834;50.870;4.606;2023-01-25T02:26:33;24.30;;;12.73;;
68821;SDS011;55834;50.870;4.606;2023-01-25T02:28:59;33.07;;;12.37;;
68821;SDS011;55834;50.870;4.606;2023-01-25T02:31:30;27.27;;;12.07;;
68821;SDS011;55834;50.870;4.606;2023-01-25T02:33:56;26.67;;;12.17;;
68821;SDS011;55834;50.870;4.606;2023-01-25T02:36:25;25.27;;;12.88;;
68821;SDS011;55834;50.870;4.606;2023-01-25T02:38:55;20.95;;;10.40;;
68821;SDS011;55834;50.870;4.606;2023-01-25T02:41:24;19.83;;;10.32;;
68821;SDS011;55834;50.870;4.606;2023-01-25T02:43:55;20.13;;;10.63;;
68821;SDS011;55834;50.870;4.606;2023-01-25T02:46:29;24.00;;;12.85;;
68821;SDS011;55834;50.870;4.606;2023-01-25T02:48:57;21.83;;;11.70;;
68821;SDS011;55834;50.870;4.606;2023-01-25T02:51:24;23.42;;;11.55;;
68821;SDS011;55834;50.870;4.606;2023-01-25T02:53:51;22.92;;;11.30;;
68821;SDS011;55834;50.870;4.606;2023-01-25T02:56:17;23.27;;;11.88;;
68821;SDS011;55834;50.870;4.606;2023-01-25T02:58:43;22.08;;;11.45;;
68821;SDS011;55834;50.870;4.606;2023-01-25T03:01:09;20.85;;;11.07;;
68821;SDS011;55834;50.870;4.606;2023-01-25T03:03:35;22.73;;;10.73;;
68821;SDS011;55834;50.870;4.606;2023-01-25T03:06:00;23.57;;;11.47;;
68821;SDS011;55834;50.870;4.606;2023-01-25T03:08:26;23.67;;;12.23;;
68821;SDS011;55834;50.870;4.606;2023-01-25T03:10:54;23.63;;;12.57;;
68821;SDS011;55834;50.870;4.606;2023-01-25T03:13:20;25.83;;;13.40;;
68821;SDS011;55834;50.870;4.606;2023-01-25T03:15:46;22.57;;;11.50;;
68821;SDS011;55834;50.870;4.606;2023-01-25T03:18:11;21.20;;;10.93;;
68821;SDS011;55834;50.870;4.606;2023-01-25T03:20:36;25.07;;;12.50;;
68821;SDS011;55834;50.870;4.606;2023-01-25T03:23:02;24.03;;;12.50;;
68821;SDS011;55834;50.870;4.606;2023-01-25T03:25:27;25.07;;;12.50;;
68821;SDS011;55834;50.870;4.606;2023-01-25T03:27:52;25.90;;;13.05;;
68821;SDS011;55834;50.870;4.606;2023-01-25T03:30:18;23.60;;;11.52;;
68821;SDS011;55834;50.870;4.606;2023-01-25T03:32:43;25.03;;;12.73;;
68821;SDS011;55834;50.870;4.606;2023-01-25T03:35:09;19.33;;;11.73;;
68821;SDS011;55834;50.870;4.606;2023-01-25T03:37:34;25.60;;;12.57;;
68821;SDS011;55834;50.870;4.606;2023-01-25T03:39:59;25.00;;;13.20;;
68821;SDS011;55834;50.870;4.606;2023-01-25T03:42:25;21.67;;;11.68;;
68821;SDS011;55834;50.870;4.606;2023-01-25T03:44:50;24.57;;;12.67;;
68821;SDS011;55834;50.870;4.606;2023-01-25T03:47:16;30.00;;;14.27;;
68821;SDS011;55834;50.870;4.606;2023-01-25T03:49:41;23.95;;;12.00;;
68821;SDS011;55834;50.870;4.606;2023-01-25T03:52:07;25.30;;;13.30;;
68821;SDS011;55834;50.870;4.606;2023-01-25T03:54:32;28.65;;;13.88;;
68821;SDS011;55834;50.870;4.606;2023-01-25T03:56:58;25.60;;;12.15;;
68821;SDS011;55834;50.870;4.606;2023-01-25T03:59:24;26.80;;;13.50;;
68821;SDS011;55834;50.870;4.606;2023-01-25T04:01:49;26.50;;;12.53;;
68821;SDS011;55834;50.870;4.606;2023-01-25T04:04:15;25.35;;;12.55;;
68821;SDS011;55834;50.870;4.606;2023-01-25T04:06:40;23.30;;;12.27;;
68821;SDS011;55834;50.870;4.606;2023-01-25T04:09:06;27.13;;;13.30;;
68821;SDS011;55834;50.870;4.606;2023-01-25T04:11:32;23.65;;;12.43;;
68821;SDS011;55834;50.870;4.606;2023-01-25T04:13:57;26.73;;;13.13;;
68821;SDS011;55834;50.870;4.606;2023-01-25T04:16:22;24.13;;;11.40;;
68821;SDS011;55834;50.870;4.606;2023-01-25T04:18:48;26.10;;;12.88;;
68821;SDS011;55834;50.870;4.606;2023-01-25T04:21:13;20.07;;;10.90;;
68821;SDS011;55834;50.870;4.606;2023-01-25T04:23:39;21.70;;;12.40;;
68821;SDS011;55834;50.870;4.606;2023-01-25T04:26:04;23.77;;;12.67;;
68821;SDS011;55834;50.870;4.606;2023-01-25T04:28:31;28.27;;;12.57;;
68821;SDS011;55834;50.870;4.606;2023-01-25T04:30:58;27.58;;;13.70;;
68821;SDS011;55834;50.870;4.606;2023-01-25T04:33:24;26.67;;;12.40;;
68821;SDS011;55834;50.870;4.606;2023-01-25T04:35:50;23.15;;;11.98;;
68821;SDS011;55834;50.870;4.606;2023-01-25T04:38:16;26.13;;;12.20;;
68821;SDS011;55834;50.870;4.606;2023-01-25T04:40:42;24.27;;;12.18;;
68821;SDS011;55834;50.870;4.606;2023-01-25T04:43:09;25.67;;;14.15;;
68821;SDS011;55834;50.870;4.606;2023-01-25T04:45:38;23.40;;;11.70;;
68821;SDS011;55834;50.870;4.606;2023-01-25T04:48:04;22.17;;;12.25;;
68821;SDS011;55834;50.870;4.606;2023-01-25T04:50:34;27.80;;;14.75;;
68821;SDS011;55834;50.870;4.606;2023-01-25T04:53:03;25.65;;;12.65;;
68821;SDS011;55834;50.870;4.606;2023-01-25T04:55:29;26.60;;;12.77;;
68821;SDS011;55834;50.870;4.606;2023-01-25T04:57:54;24.43;;;12.07;;
68821;SDS011;55834;50.870;4.606;2023-01-25T05:00:19;23.43;;;13.10;;
68821;SDS011;55834;50.870;4.606;2023-01-25T05:02:45;24.88;;;13.00;;
68821;SDS011;55834;50.870;4.606;2023-01-25T05:05:11;23.80;;;12.70;;
68821;SDS011;55834;50.870;4.606;2023-01-25T05:07:37;24.35;;;12.52;;
68821;SDS011;55834;50.870;4.606;2023-01-25T05:10:03;28.25;;;14.75;;
68821;SDS011;55834;50.870;4.606;2023-01-25T05:12:29;29.27;;;13.45;;
68821;SDS011;55834;50.870;4.606;2023-01-25T05:14:54;28.53;;;12.90;;
68821;SDS011;55834;50.870;4.606;2023-01-25T05:17:19;24.03;;;11.77;;
68821;SDS011;55834;50.870;4.606;2023-01-25T05:19:45;29.77;;;14.45;;
68821;SDS011;55834;50.870;4.606;2023-01-25T05:22:13;26.87;;;13.53;;
68821;SDS011;55834;50.870;4.606;2023-01-25T05:24:40;30.13;;;15.43;;
68821;SDS011;55834;50.870;4.606;2023-01-25T05:27:06;27.30;;;12.93;;
68821;SDS011;55834;50.870;4.606;2023-01-25T05:29:34;27.58;;;13.57;;
68821;SDS011;55834;50.870;4.606;2023-01-25T05:32:02;28.17;;;13.73;;
68821;SDS011;55834;50.870;4.606;2023-01-25T05:34:34;31.45;;;16.15;;
68821;SDS011;55834;50.870;4.606;2023-01-25T05:37:00;25.27;;;13.52;;
68821;SDS011;55834;50.870;4.606;2023-01-25T05:39:26;27.17;;;13.27;;
68821;SDS011;55834;50.870;4.606;2023-01-25T05:41:52;85.47;;;29.42;;
68821;SDS011;55834;50.870;4.606;2023-01-25T05:44:17;47.57;;;18.70;;
68821;SDS011;55834;50.870;4.606;2023-01-25T05:46:43;43.90;;;17.38;;
68821;SDS011;55834;50.870;4.606;2023-01-25T05:49:08;31.88;;;13.43;;
68821;SDS011;55834;50.870;4.606;2023-01-25T05:51:34;23.63;;;12.77;;
68821;SDS011;55834;50.870;4.606;2023-01-25T05:54:00;32.53;;;14.82;;
68821;SDS011;55834;50.870;4.606;2023-01-25T05:56:27;32.78;;;17.63;;
68821;SDS011;55834;50.870;4.606;2023-01-25T05:58:53;28.55;;;13.43;;
68821;SDS011;55834;50.870;4.606;2023-01-25T06:01:19;32.65;;;16.63;;
68821;SDS011;55834;50.870;4.606;2023-01-25T06:03:45;30.13;;;14.48;;
68821;SDS011;55834;50.870;4.606;2023-01-25T06:06:11;29.95;;;15.15;;
68821;SDS011;55834;50.870;4.606;2023-01-25T06:08:36;31.00;;;15.23;;
68821;SDS011;55834;50.870;4.606;2023-01-25T06:11:07;29.10;;;14.20;;
68821;SDS011;55834;50.870;4.606;2023-01-25T06:13:34;25.25;;;13.10;;
68821;SDS011;55834;50.870;4.606;2023-01-25T06:16:00;28.52;;;13.70;;
68821;SDS011;55834;50.870;4.606;2023-01-25T06:18:25;29.03;;;14.10;;
68821;SDS011;55834;50.870;4.606;2023-01-25T06:20:55;29.40;;;15.10;;
68821;SDS011;55834;50.870;4.606;2023-01-25T06:25:46;28.03;;;14.93;;
68821;SDS011;55834;50.870;4.606;2023-01-25T06:28:11;27.20;;;13.83;;
68821;SDS011;55834;50.870;4.606;2023-01-25T06:30:36;26.93;;;13.03;;
68821;SDS011;55834;50.870;4.606;2023-01-25T06:33:02;31.57;;;15.03;;
68821;SDS011;55834;50.870;4.606;2023-01-25T06:35:27;29.45;;;15.00;;
68821;SDS011;55834;50.870;4.606;2023-01-25T06:37:55;29.80;;;14.18;;
68821;SDS011;55834;50.870;4.606;2023-01-25T06:40:21;28.48;;;13.95;;
68821;SDS011;55834;50.870;4.606;2023-01-25T06:42:46;29.27;;;14.63;;
68821;SDS011;55834;50.870;4.606;2023-01-25T06:45:12;27.63;;;12.57;;
68821;SDS011;55834;50.870;4.606;2023-01-25T06:47:37;29.92;;;15.25;;
68821;SDS011;55834;50.870;4.606;2023-01-25T06:50:03;26.85;;;13.38;;
68821;SDS011;55834;50.870;4.606;2023-01-25T06:52:29;31.35;;;13.68;;
68821;SDS011;55834;50.870;4.606;2023-01-25T06:54:55;32.25;;;16.73;;
68821;SDS011;55834;50.870;4.606;2023-01-25T06:57:21;25.27;;;13.35;;
68821;SDS011;55834;50.870;4.606;2023-01-25T06:59:46;29.67;;;13.30;;
68821;SDS011;55834;50.870;4.606;2023-01-25T07:02:14;29.43;;;14.47;;
68821;SDS011;55834;50.870;4.606;2023-01-25T07:04:44;27.08;;;13.13;;
68821;SDS011;55834;50.870;4.606;2023-01-25T07:07:09;28.00;;;12.87;;
68821;SDS011;55834;50.870;4.606;2023-01-25T07:09:35;25.37;;;13.10;;
68821;SDS011;55834;50.870;4.606;2023-01-25T07:12:00;23.35;;;11.70;;
68821;SDS011;55834;50.870;4.606;2023-01-25T07:14:28;29.65;;;14.75;;
68821;SDS011;55834;50.870;4.606;2023-01-25T07:16:56;26.77;;;14.52;;
68821;SDS011;55834;50.870;4.606;2023-01-25T07:19:22;29.80;;;13.13;;
68821;SDS011;55834;50.870;4.606;2023-01-25T07:21:48;26.33;;;13.27;;
68821;SDS011;55834;50.870;4.606;2023-01-25T07:24:14;25.05;;;12.60;;
68821;SDS011;55834;50.870;4.606;2023-01-25T07:26:41;30.67;;;13.77;;
68821;SDS011;55834;50.870;4.606;2023-01-25T07:29:07;26.27;;;13.52;;
68821;SDS011;55834;50.870;4.606;2023-01-25T07:31:35;31.83;;;14.23;;
68821;SDS011;55834;50.870;4.606;2023-01-25T07:34:00;29.13;;;14.77;;
68821;SDS011;55834;50.870;4.606;2023-01-25T07:36:26;28.27;;;13.33;;
68821;SDS011;55834;50.870;4.606;2023-01-25T07:38:52;30.08;;;13.35;;
68821;SDS011;55834;50.870;4.606;2023-01-25T07:41:18;29.30;;;14.88;;
68821;SDS011;55834;50.870;4.606;2023-01-25T07:43:44;28.25;;;14.77;;
68821;SDS011;55834;50.870;4.606;2023-01-25T07:46:10;31.47;;;14.37;;
68821;SDS011;55834;50.870;4.606;2023-01-25T07:48:37;27.05;;;13.32;;
68821;SDS011;55834;50.870;4.606;2023-01-25T07:51:04;27.75;;;12.93;;
68821;SDS011;55834;50.870;4.606;2023-01-25T07:53:40;26.52;;;13.68;;
68821;SDS011;55834;50.870;4.606;2023-01-25T07:56:07;28.00;;;13.55;;
68821;SDS011;55834;50.870;4.606;2023-01-25T07:58:33;27.17;;;14.50;;
68821;SDS011;55834;50.870;4.606;2023-01-25T08:01:04;30.73;;;15.07;;
68821;SDS011;55834;50.870;4.606;2023-01-25T08:03:37;31.08;;;15.52;;
68821;SDS011;55834;50.870;4.606;2023-01-25T08:06:03;32.22;;;15.95;;
68821;SDS011;55834;50.870;4.606;2023-01-25T08:08:32;35.15;;;15.57;;
68821;SDS011;55834;50.870;4.606;2023-01-25T08:10:59;29.55;;;14.30;;
68821;SDS011;55834;50.870;4.606;2023-01-25T08:13:37;32.33;;;14.70;;
68821;SDS011;55834;50.870;4.606;2023-01-25T08:16:02;32.83;;;15.50;;
68821;SDS011;55834;50.870;4.606;2023-01-25T08:18:28;30.05;;;13.77;;
68821;SDS011;55834;50.870;4.606;2023-01-25T08:20:56;31.73;;;15.27;;
68821;SDS011;55834;50.870;4.606;2023-01-25T08:23:22;32.90;;;14.73;;
68821;SDS011;55834;50.870;4.606;2023-01-25T08:25:48;34.03;;;15.57;;
68821;SDS011;55834;50.870;4.606;2023-01-25T08:28:14;25.58;;;12.05;;
68821;SDS011;55834;50.870;4.606;2023-01-25T08:30:39;28.73;;;11.87;;
68821;SDS011;55834;50.870;4.606;2023-01-25T08:33:04;27.57;;;13.43;;
68821;SDS011;55834;50.870;4.606;2023-01-25T08:35:30;31.37;;;14.53;;
68821;SDS011;55834;50.870;4.606;2023-01-25T08:37:55;30.27;;;12.93;;
68821;SDS011;55834;50.870;4.606;2023-01-25T08:40:20;28.50;;;13.53;;
68821;SDS011;55834;50.870;4.606;2023-01-25T08:42:46;32.27;;;15.07;;
68821;SDS011;55834;50.870;4.606;2023-01-25T08:45:11;33.70;;;13.52;;
68821;SDS011;55834;50.870;4.606;2023-01-25T08:47:37;34.00;;;14.77;;
68821;SDS011;55834;50.870;4.606;2023-01-25T08:50:02;35.03;;;14.47;;
68821;SDS011;55834;50.870;4.606;2023-01-25T08:52:28;27.30;;;12.88;;
68821;SDS011;55834;50.870;4.606;2023-01-25T08:54:53;28.80;;;13.17;;
68821;SDS011;55834;50.870;4.606;2023-01-25T08:57:18;30.97;;;14.97;;
68821;SDS011;55834;50.870;4.606;2023-01-25T08:59:44;31.55;;;14.93;;
68821;SDS011;55834;50.870;4.606;2023-01-25T09:02:10;33.22;;;15.10;;
68821;SDS011;55834;50.870;4.606;2023-01-25T09:04:36;33.13;;;15.85;;
68821;SDS011;55834;50.870;4.606;2023-01-25T09:07:02;30.65;;;14.45;;
68821;SDS011;55834;50.870;4.606;2023-01-25T09:09:28;34.78;;;16.10;;
68821;SDS011;55834;50.870;4.606;2023-01-25T09:11:54;30.90;;;13.77;;
68821;SDS011;55834;50.870;4.606;2023-01-25T09:14:20;28.33;;;12.70;;
68821;SDS011;55834;50.870;4.606;2023-01-25T09:16:45;33.10;;;15.13;;
68821;SDS011;55834;50.870;4.606;2023-01-25T09:19:10;33.80;;;15.47;;
68821;SDS011;55834;50.870;4.606;2023-01-25T09:21:36;32.10;;;15.70;;
68821;SDS011;55834;50.870;4.606;2023-01-25T09:24:01;31.20;;;14.27;;
68821;SDS011;55834;50.870;4.606;2023-01-25T09:26:26;34.97;;;15.20;;
68821;SDS011;55834;50.870;4.606;2023-01-25T09:28:52;35.20;;;16.43;;
68821;SDS011;55834;50.870;4.606;2023-01-25T09:31:18;30.75;;;13.68;;
68821;SDS011;55834;50.870;4.606;2023-01-25T09:33:44;33.78;;;15.00;;
68821;SDS011;55834;50.870;4.606;2023-01-25T09:36:10;27.40;;;13.52;;
68821;SDS011;55834;50.870;4.606;2023-01-25T09:38:36;32.38;;;14.50;;
68821;SDS011;55834;50.870;4.606;2023-01-25T09:46:28;31.75;;;14.43;;
68821;SDS011;55834;50.870;4.606;2023-01-25T09:55:13;30.50;;;15.85;;
68821;SDS011;55834;50.870;4.606;2023-01-25T09:57:41;36.72;;;16.13;;
68821;SDS011;55834;50.870;4.606;2023-01-25T10:03:21;37.28;;;16.10;;
68821;SDS011;55834;50.870;4.606;2023-01-25T10:05:52;32.40;;;15.98;;
68821;SDS011;55834;50.870;4.606;2023-01-25T10:08:40;32.40;;;16.10;;
68821;SDS011;55834;50.870;4.606;2023-01-25T10:13:50;28.20;;;13.77;;
68821;SDS011;55834;50.870;4.606;2023-01-25T10:21:33;32.45;;;15.32;;
68821;SDS011;55834;50.870;4.606;2023-01-25T10:26:32;32.67;;;15.15;;
68821;SDS011;55834;50.870;4.606;2023-01-25T10:31:43;32.30;;;13.93;;
68821;SDS011;55834;50.870;4.606;2023-01-25T10:36:41;34.63;;;14.73;;
68821;SDS011;55834;50.870;4.606;2023-01-25T10:39:08;32.65;;;14.73;;
68821;SDS011;55834;50.870;4.606;2023-01-25T10:41:50;34.67;;;16.77;;
68821;SDS011;55834;50.870;4.606;2023-01-25T10:44:29;32.33;;;16.05;;
68821;SDS011;55834;50.870;4.606;2023-01-25T10:47:06;34.15;;;14.30;;
68821;SDS011;55834;50.870;4.606;2023-01-25T10:49:46;31.80;;;14.57;;
68821;SDS011;55834;50.870;4.606;2023-01-25T10:52:17;33.55;;;15.85;;
68821;SDS011;55834;50.870;4.606;2023-01-25T10:55:13;35.40;;;15.82;;
68821;SDS011;55834;50.870;4.606;2023-01-25T10:57:44;30.67;;;13.43;;
68821;SDS011;55834;50.870;4.606;2023-01-25T11:02:49;35.05;;;16.27;;
68821;SDS011;55834;50.870;4.606;2023-01-25T11:07:45;35.15;;;16.48;;
68821;SDS011;55834;50.870;4.606;2023-01-25T11:10:31;30.58;;;13.70;;
68821;SDS011;55834;50.870;4.606;2023-01-25T11:15:50;30.48;;;13.63;;
68821;SDS011;55834;50.870;4.606;2023-01-25T11:18:22;30.83;;;14.02;;
68821;SDS011;55834;50.870;4.606;2023-01-25T11:21:03;35.67;;;16.27;;
68821;SDS011;55834;50.870;4.606;2023-01-25T11:23:35;32.20;;;15.13;;
68821;SDS011;55834;50.870;4.606;2023-01-25T11:26:10;34.17;;;14.13;;
68821;SDS011;55834;50.870;4.606;2023-01-25T11:28:41;28.02;;;12.50;;
68821;SDS011;55834;50.870;4.606;2023-01-25T11:31:12;38.30;;;16.05;;
68821;SDS011;55834;50.870;4.606;2023-01-25T11:33:39;34.35;;;15.13;;
68821;SDS011;55834;50.870;4.606;2023-01-25T11:36:08;36.45;;;15.15;;
68821;SDS011;55834;50.870;4.606;2023-01-25T11:38:34;29.83;;;12.25;;
68821;SDS011;55834;50.870;4.606;2023-01-25T11:41:08;33.80;;;13.68;;
68821;SDS011;55834;50.870;4.606;2023-01-25T11:52:21;34.33;;;14.68;;
68821;SDS011;55834;50.870;4.606;2023-01-25T11:54:55;32.72;;;14.50;;
68821;SDS011;55834;50.870;4.606;2023-01-25T12:06:15;41.45;;;20.35;;
68821;SDS011;55834;50.870;4.606;2023-01-25T12:14:25;40.67;;;17.20;;
68821;SDS011;55834;50.870;4.606;2023-01-25T12:22:45;36.85;;;16.08;;
68821;SDS011;55834;50.870;4.606;2023-01-25T12:33:10;36.50;;;15.05;;
68821;SDS011;55834;50.870;4.606;2023-01-25T12:35:43;37.13;;;15.75;;
68821;SDS011;55834;50.870;4.606;2023-01-25T12:38:21;34.58;;;15.52;;
68821;SDS011;55834;50.870;4.606;2023-01-25T12:41:13;32.83;;;14.43;;
68821;SDS011;55834;50.870;4.606;2023-01-25T12:43:58;34.92;;;16.48;;
68821;SDS011;55834;50.870;4.606;2023-01-25T12:46:50;30.05;;;13.45;;
68821;SDS011;55834;50.870;4.606;2023-01-25T12:49:20;33.72;;;15.15;;
68821;SDS011;55834;50.870;4.606;2023-01-25T12:51:52;33.30;;;14.05;;
68821;SDS011;55834;50.870;4.606;2023-01-25T12:54:22;33.17;;;14.52;;
68821;SDS011;55834;50.870;4.606;2023-01-25T13:02:18;33.53;;;14.90;;
68821;SDS011;55834;50.870;4.606;2023-01-25T13:07:52;33.05;;;14.63;;
68821;SDS011;55834;50.870;4.606;2023-01-25T13:10:28;38.58;;;18.17;;
68821;SDS011;55834;50.870;4.606;2023-01-25T13:12:58;33.00;;;14.02;;
68821;SDS011;55834;50.870;4.606;2023-01-25T13:15:41;37.15;;;15.55;;
68821;SDS011;55834;50.870;4.606;2023-01-25T13:21:00;33.40;;;15.57;;
68821;SDS011;55834;50.870;4.606;2023-01-25T13:23:30;35.83;;;14.63;;
68821;SDS011;55834;50.870;4.606;2023-01-25T13:29:41;36.85;;;16.55;;
68821;SDS011;55834;50.870;4.606;2023-01-25T13:31:51;40.22;;;18.42;;
68821;SDS011;55834;50.870;4.606;2023-01-25T13:39:45;38.88;;;17.58;;
68821;SDS011;55834;50.870;4.606;2023-01-25T13:44:41;39.20;;;17.67;;
68821;SDS011;55834;50.870;4.606;2023-01-25T13:47:10;38.78;;;15.82;;
68821;SDS011;55834;50.870;4.606;2023-01-25T13:49:59;34.13;;;15.50;;
68821;SDS011;55834;50.870;4.606;2023-01-25T13:52:28;38.70;;;16.02;;
68821;SDS011;55834;50.870;4.606;2023-01-25T13:54:59;36.20;;;15.50;;
68821;SDS011;55834;50.870;4.606;2023-01-25T13:57:26;39.67;;;17.52;;
68821;SDS011;55834;50.870;4.606;2023-01-25T14:00:00;39.72;;;16.20;;
68821;SDS011;55834;50.870;4.606;2023-01-25T14:02:27;41.00;;;18.17;;
68821;SDS011;55834;50.870;4.606;2023-01-25T14:04:54;38.72;;;16.45;;
68821;SDS011;55834;50.870;4.606;2023-01-25T14:07:21;40.58;;;16.38;;
68821;SDS011;55834;50.870;4.606;2023-01-25T14:09:59;40.03;;;16.98;;
68821;SDS011;55834;50.870;4.606;2023-01-25T14:12:38;34.17;;;15.77;;
68821;SDS011;55834;50.870;4.606;2023-01-25T14:15:48;41.28;;;16.63;;
68821;SDS011;55834;50.870;4.606;2023-01-25T14:20:40;44.90;;;18.40;;
68821;SDS011;55834;50.870;4.606;2023-01-25T14:25:46;36.90;;;16.10;;
68821;SDS011;55834;50.870;4.606;2023-01-25T14:28:11;39.93;;;16.63;;
68821;SDS011;55834;50.870;4.606;2023-01-25T14:30:49;34.33;;;15.60;;
68821;SDS011;55834;50.870;4.606;2023-01-25T14:33:58;40.40;;;17.55;;
68821;SDS011;55834;50.870;4.606;2023-01-25T14:36:27;40.93;;;17.73;;
68821;SDS011;55834;50.870;4.606;2023-01-25T14:38:54;39.47;;;16.98;;
68821;SDS011;55834;50.870;4.606;2023-01-25T14:41:35;38.58;;;14.95;;
68821;SDS011;55834;50.870;4.606;2023-01-25T14:44:10;42.35;;;17.15;;
68821;SDS011;55834;50.870;4.606;2023-01-25T14:52:20;41.17;;;17.15;;
68821;SDS011;55834;50.870;4.606;2023-01-25T14:55:06;43.38;;;17.17;;
68821;SDS011;55834;50.870;4.606;2023-01-25T14:57:49;42.80;;;17.67;;
68821;SDS011;55834;50.870;4.606;2023-01-25T15:00:18;42.13;;;16.80;;
68821;SDS011;55834;50.870;4.606;2023-01-25T15:02:45;37.53;;;15.50;;
68821;SDS011;55834;50.870;4.606;2023-01-25T15:05:30;42.35;;;19.30;;
68821;SDS011;55834;50.870;4.606;2023-01-25T15:17:42;41.22;;;17.02;;
68821;SDS011;55834;50.870;4.606;2023-01-25T15:22:59;40.53;;;19.40;;
68821;SDS011;55834;50.870;4.606;2023-01-25T15:25:26;38.88;;;16.48;;
68821;SDS011;55834;50.870;4.606;2023-01-25T15:27:51;42.38;;;16.67;;
68821;SDS011;55834;50.870;4.606;2023-01-25T15:30:18;32.70;;;13.27;;
68821;SDS011;55834;50.870;4.606;2023-01-25T15:32:44;36.88;;;14.85;;
68821;SDS011;55834;50.870;4.606;2023-01-25T15:35:14;40.05;;;16.65;;
68821;SDS011;55834;50.870;4.606;2023-01-25T15:37:45;43.70;;;18.73;;
68821;SDS011;55834;50.870;4.606;2023-01-25T15:40:11;38.47;;;17.30;;
68821;SDS011;55834;50.870;4.606;2023-01-25T15:42:37;42.17;;;16.75;;
68821;SDS011;55834;50.870;4.606;2023-01-25T15:45:04;39.92;;;15.98;;
68821;SDS011;55834;50.870;4.606;2023-01-25T15:47:31;45.63;;;20.60;;
68821;SDS011;55834;50.870;4.606;2023-01-25T15:49:57;40.50;;;15.68;;
68821;SDS011;55834;50.870;4.606;2023-01-25T15:52:22;38.75;;;16.35;;
68821;SDS011;55834;50.870;4.606;2023-01-25T15:54:48;42.07;;;17.23;;
68821;SDS011;55834;50.870;4.606;2023-01-25T15:57:22;45.60;;;18.90;;
68821;SDS011;55834;50.870;4.606;2023-01-25T15:59:52;42.00;;;18.35;;
68821;SDS011;55834;50.870;4.606;2023-01-25T16:02:20;46.22;;;17.70;;
68821;SDS011;55834;50.870;4.606;2023-01-25T16:04:45;39.22;;;15.43;;
68821;SDS011;55834;50.870;4.606;2023-01-25T16:07:12;39.33;;;15.87;;
68821;SDS011;55834;50.870;4.606;2023-01-25T16:09:45;37.00;;;15.77;;
68821;SDS011;55834;50.870;4.606;2023-01-25T16:12:12;38.60;;;16.00;;
68821;SDS011;55834;50.870;4.606;2023-01-25T16:14:37;44.80;;;18.77;;
68821;SDS011;55834;50.870;4.606;2023-01-25T16:17:02;41.97;;;18.33;;
68821;SDS011;55834;50.870;4.606;2023-01-25T16:19:29;51.17;;;20.98;;
68821;SDS011;55834;50.870;4.606;2023-01-25T16:21:55;43.08;;;18.67;;
68821;SDS011;55834;50.870;4.606;2023-01-25T16:24:20;58.27;;;21.50;;
68821;SDS011;55834;50.870;4.606;2023-01-25T16:26:56;54.17;;;19.87;;
68821;SDS011;55834;50.870;4.606;2023-01-25T16:29:23;50.83;;;18.92;;
68821;SDS011;55834;50.870;4.606;2023-01-25T16:31:49;55.08;;;24.63;;
68821;SDS011;55834;50.870;4.606;2023-01-25T16:34:15;44.13;;;17.45;;
68821;SDS011;55834;50.870;4.606;2023-01-25T16:36:40;49.23;;;21.87;;
68821;SDS011;55834;50.870;4.606;2023-01-25T16:39:16;55.80;;;19.58;;
68821;SDS011;55834;50.870;4.606;2023-01-25T16:41:46;47.60;;;19.70;;
68821;SDS011;55834;50.870;4.606;2023-01-25T16:44:12;48.40;;;19.60;;
68821;SDS011;55834;50.870;4.606;2023-01-25T16:46:38;50.20;;;20.73;;