sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18188;SDS011;9219;50.396;8.546;2023-11-18T00:00:30;109.77;;;19.40;;
18188;SDS011;9219;50.396;8.546;2023-11-18T00:02:58;236.13;;;29.83;;
18188;SDS011;9219;50.396;8.546;2023-11-18T00:05:54;370.57;;;37.30;;
18188;SDS011;9219;50.396;8.546;2023-11-18T00:08:21;596.23;;;56.20;;
18188;SDS011;9219;50.396;8.546;2023-11-18T00:10:49;203.53;;;22.93;;
18188;SDS011;9219;50.396;8.546;2023-11-18T00:13:17;348.50;;;34.70;;
18188;SDS011;9219;50.396;8.546;2023-11-18T00:15:44;456.63;;;36.27;;
18188;SDS011;9219;50.396;8.546;2023-11-18T00:18:14;240.23;;;25.57;;
18188;SDS011;9219;50.396;8.546;2023-11-18T00:20:44;497.97;;;30.97;;
18188;SDS011;9219;50.396;8.546;2023-11-18T00:25:50;384.67;;;29.17;;
18188;SDS011;9219;50.396;8.546;2023-11-18T00:28:18;502.70;;;33.67;;
18188;SDS011;9219;50.396;8.546;2023-11-18T00:30:48;296.17;;;22.40;;
18188;SDS011;9219;50.396;8.546;2023-11-18T00:33:16;118.70;;;16.03;;
18188;SDS011;9219;50.396;8.546;2023-11-18T00:35:43;299.23;;;23.10;;
18188;SDS011;9219;50.396;8.546;2023-11-18T00:38:11;241.73;;;22.30;;
18188;SDS011;9219;50.396;8.546;2023-11-18T00:40:39;49.83;;;11.17;;
18188;SDS011;9219;50.396;8.546;2023-11-18T00:45:46;360.53;;;24.57;;
18188;SDS011;9219;50.396;8.546;2023-11-18T00:48:13;300.83;;;24.50;;
18188;SDS011;9219;50.396;8.546;2023-11-18T00:50:41;87.63;;;14.03;;
18188;SDS011;9219;50.396;8.546;2023-11-18T00:53:08;137.43;;;14.93;;
18188;SDS011;9219;50.396;8.546;2023-11-18T00:55:36;163.37;;;17.63;;
18188;SDS011;9219;50.396;8.546;2023-11-18T00:58:03;316.70;;;22.97;;
18188;SDS011;9219;50.396;8.546;2023-11-18T01:00:31;214.33;;;19.83;;
18188;SDS011;9219;50.396;8.546;2023-11-18T01:05:52;195.77;;;17.10;;
18188;SDS011;9219;50.396;8.546;2023-11-18T01:08:19;202.97;;;20.80;;
18188;SDS011;9219;50.396;8.546;2023-11-18T01:10:46;116.73;;;14.77;;
18188;SDS011;9219;50.396;8.546;2023-11-18T01:13:13;129.70;;;14.53;;
18188;SDS011;9219;50.396;8.546;2023-11-18T01:15:40;146.87;;;16.23;;
18188;SDS011;9219;50.396;8.546;2023-11-18T01:18:08;97.50;;;11.17;;
18188;SDS011;9219;50.396;8.546;2023-11-18T01:20:37;12.30;;;5.67;;
18188;SDS011;9219;50.396;8.546;2023-11-18T01:23:05;16.77;;;6.80;;
18188;SDS011;9219;50.396;8.546;2023-11-18T01:30:37;14.03;;;7.47;;
18188;SDS011;9219;50.396;8.546;2023-11-18T01:33:04;14.13;;;6.57;;
18188;SDS011;9219;50.396;8.546;2023-11-18T01:35:31;12.27;;;5.93;;
18188;SDS011;9219;50.396;8.546;2023-11-18T01:37:59;16.27;;;7.57;;
18188;SDS011;9219;50.396;8.546;2023-11-18T01:40:26;10.30;;;6.17;;
18188;SDS011;9219;50.396;8.546;2023-11-18T01:42:56;29.43;;;8.47;;
18188;SDS011;9219;50.396;8.546;2023-11-18T01:45:27;136.57;;;12.93;;
18188;SDS011;9219;50.396;8.546;2023-11-18T01:47:55;55.97;;;6.60;;
18188;SDS011;9219;50.396;8.546;2023-11-18T01:55:27;16.27;;;8.93;;
18188;SDS011;9219;50.396;8.546;2023-11-18T01:57:55;18.40;;;8.37;;
18188;SDS011;9219;50.396;8.546;2023-11-18T02:00:24;20.30;;;7.83;;
18188;SDS011;9219;50.396;8.546;2023-11-18T02:02:51;15.03;;;8.00;;
18188;SDS011;9219;50.396;8.546;2023-11-18T02:05:18;16.43;;;7.27;;
18188;SDS011;9219;50.396;8.546;2023-11-18T02:07:48;12.67;;;6.63;;
18188;SDS011;9219;50.396;8.546;2023-11-18T02:10:15;17.20;;;7.97;;
18188;SDS011;9219;50.396;8.546;2023-11-18T02:12:46;11.00;;;6.33;;
18188;SDS011;9219;50.396;8.546;2023-11-18T02:20:27;16.40;;;6.87;;
18188;SDS011;9219;50.396;8.546;2023-11-18T02:22:56;8.80;;;4.67;;
18188;SDS011;9219;50.396;8.546;2023-11-18T02:25:24;15.20;;;5.80;;
18188;SDS011;9219;50.396;8.546;2023-11-18T02:27:55;13.20;;;6.20;;
18188;SDS011;9219;50.396;8.546;2023-11-18T02:30:22;12.77;;;6.67;;
18188;SDS011;9219;50.396;8.546;2023-11-18T02:32:51;11.47;;;6.73;;
18188;SDS011;9219;50.396;8.546;2023-11-18T02:35:25;13.93;;;7.30;;
18188;SDS011;9219;50.396;8.546;2023-11-18T02:37:56;17.43;;;9.00;;
18188;SDS011;9219;50.396;8.546;2023-11-18T02:45:44;8.80;;;4.97;;
18188;SDS011;9219;50.396;8.546;2023-11-18T02:48:12;10.03;;;4.80;;
18188;SDS011;9219;50.396;8.546;2023-11-18T02:50:40;8.97;;;4.53;;
18188;SDS011;9219;50.396;8.546;2023-11-18T02:53:09;11.70;;;5.67;;
18188;SDS011;9219;50.396;8.546;2023-11-18T02:55:36;13.00;;;6.50;;
18188;SDS011;9219;50.396;8.546;2023-11-18T02:58:03;11.53;;;5.97;;
18188;SDS011;9219;50.396;8.546;2023-11-18T03:00:32;11.80;;;5.83;;
18188;SDS011;9219;50.396;8.546;2023-11-18T03:03:00;11.00;;;5.37;;
18188;SDS011;9219;50.396;8.546;2023-11-18T03:10:47;11.03;;;5.93;;
18188;SDS011;9219;50.396;8.546;2023-11-18T03:13:18;8.97;;;4.33;;
18188;SDS011;9219;50.396;8.546;2023-11-18T03:15:45;10.53;;;4.50;;
18188;SDS011;9219;50.396;8.546;2023-11-18T03:18:14;8.33;;;4.27;;
18188;SDS011;9219;50.396;8.546;2023-11-18T03:20:41;10.30;;;5.60;;
18188;SDS011;9219;50.396;8.546;2023-11-18T03:23:09;7.83;;;5.50;;
18188;SDS011;9219;50.396;8.546;2023-11-18T03:25:36;9.87;;;5.37;;
18188;SDS011;9219;50.396;8.546;2023-11-18T03:32:00;10.77;;;5.60;;
18188;SDS011;9219;50.396;8.546;2023-11-18T03:34:27;11.03;;;5.73;;
18188;SDS011;9219;50.396;8.546;2023-11-18T03:36:55;14.20;;;6.20;;
18188;SDS011;9219;50.396;8.546;2023-11-18T03:39:22;15.57;;;5.97;;
18188;SDS011;9219;50.396;8.546;2023-11-18T03:41:49;11.63;;;5.87;;
18188;SDS011;9219;50.396;8.546;2023-11-18T03:44:16;13.97;;;6.67;;
18188;SDS011;9219;50.396;8.546;2023-11-18T03:46:43;13.50;;;6.30;;
18188;SDS011;9219;50.396;8.546;2023-11-18T03:49:12;11.83;;;6.13;;
18188;SDS011;9219;50.396;8.546;2023-11-18T03:56:44;15.67;;;7.27;;
18188;SDS011;9219;50.396;8.546;2023-11-18T03:59:11;12.17;;;6.53;;
18188;SDS011;9219;50.396;8.546;2023-11-18T04:01:38;12.97;;;6.67;;
18188;SDS011;9219;50.396;8.546;2023-11-18T04:04:06;12.63;;;7.27;;
18188;SDS011;9219;50.396;8.546;2023-11-18T04:06:33;15.97;;;8.23;;
18188;SDS011;9219;50.396;8.546;2023-11-18T04:09:00;19.33;;;9.47;;
18188;SDS011;9219;50.396;8.546;2023-11-18T04:11:28;18.83;;;9.67;;
18188;SDS011;9219;50.396;8.546;2023-11-18T04:16:35;25.53;;;11.63;;
18188;SDS011;9219;50.396;8.546;2023-11-18T04:19:04;21.47;;;10.33;;
18188;SDS011;9219;50.396;8.546;2023-11-18T04:21:31;26.20;;;12.00;;
18188;SDS011;9219;50.396;8.546;2023-11-18T04:23:58;27.47;;;11.40;;
18188;SDS011;9219;50.396;8.546;2023-11-18T04:26:26;41.97;;;15.37;;
18188;SDS011;9219;50.396;8.546;2023-11-18T04:28:53;46.50;;;13.33;;
18188;SDS011;9219;50.396;8.546;2023-11-18T04:31:20;59.07;;;15.97;;
18188;SDS011;9219;50.396;8.546;2023-11-18T04:33:49;34.73;;;13.47;;
18188;SDS011;9219;50.396;8.546;2023-11-18T04:41:20;37.60;;;12.83;;
18188;SDS011;9219;50.396;8.546;2023-11-18T04:43:48;44.40;;;12.10;;
18188;SDS011;9219;50.396;8.546;2023-11-18T04:46:16;93.73;;;15.27;;
18188;SDS011;9219;50.396;8.546;2023-11-18T04:48:43;146.37;;;16.73;;
18188;SDS011;9219;50.396;8.546;2023-11-18T04:51:10;107.27;;;14.60;;
18188;SDS011;9219;50.396;8.546;2023-11-18T04:53:38;173.60;;;17.53;;
18188;SDS011;9219;50.396;8.546;2023-11-18T04:56:05;41.53;;;10.80;;
18188;SDS011;9219;50.396;8.546;2023-11-18T04:58:37;66.97;;;11.83;;
18188;SDS011;9219;50.396;8.546;2023-11-18T05:02:39;107.87;;;13.10;;
18188;SDS011;9219;50.396;8.546;2023-11-18T05:05:08;158.30;;;14.50;;
18188;SDS011;9219;50.396;8.546;2023-11-18T05:07:36;293.33;;;22.67;;
18188;SDS011;9219;50.396;8.546;2023-11-18T05:10:04;112.40;;;11.77;;
18188;SDS011;9219;50.396;8.546;2023-11-18T05:12:34;189.80;;;15.47;;
18188;SDS011;9219;50.396;8.546;2023-11-18T05:15:01;180.20;;;14.30;;
18188;SDS011;9219;50.396;8.546;2023-11-18T05:17:29;294.27;;;22.77;;
18188;SDS011;9219;50.396;8.546;2023-11-18T05:19:57;169.23;;;14.93;;
18188;SDS011;9219;50.396;8.546;2023-11-18T05:27:31;143.10;;;14.30;;
18188;SDS011;9219;50.396;8.546;2023-11-18T05:29:58;188.53;;;17.27;;
18188;SDS011;9219;50.396;8.546;2023-11-18T05:32:26;275.40;;;21.63;;
18188;SDS011;9219;50.396;8.546;2023-11-18T05:34:54;133.97;;;13.20;;
18188;SDS011;9219;50.396;8.546;2023-11-18T05:37:23;132.20;;;13.37;;
18188;SDS011;9219;50.396;8.546;2023-11-18T05:39:51;87.47;;;10.17;;
18188;SDS011;9219;50.396;8.546;2023-11-18T05:42:24;122.70;;;11.60;;
18188;SDS011;9219;50.396;8.546;2023-11-18T05:44:56;101.57;;;10.60;;
18188;SDS011;9219;50.396;8.546;2023-11-18T05:52:29;125.63;;;10.07;;
18188;SDS011;9219;50.396;8.546;2023-11-18T05:54:56;182.97;;;15.80;;
18188;SDS011;9219;50.396;8.546;2023-11-18T05:57:23;132.70;;;12.77;;
18188;SDS011;9219;50.396;8.546;2023-11-18T05:59:53;183.10;;;13.20;;
18188;SDS011;9219;50.396;8.546;2023-11-18T06:02:20;84.03;;;11.50;;
18188;SDS011;9219;50.396;8.546;2023-11-18T06:04:51;85.60;;;10.80;;
18188;SDS011;9219;50.396;8.546;2023-11-18T06:07:18;217.03;;;16.63;;
18188;SDS011;9219;50.396;8.546;2023-11-18T06:09:46;190.67;;;14.50;;
18188;SDS011;9219;50.396;8.546;2023-11-18T06:17:18;209.23;;;17.60;;
18188;SDS011;9219;50.396;8.546;2023-11-18T06:19:45;182.90;;;15.37;;
18188;SDS011;9219;50.396;8.546;2023-11-18T06:22:12;174.53;;;17.90;;
18188;SDS011;9219;50.396;8.546;2023-11-18T06:24:39;142.50;;;13.57;;
18188;SDS011;9219;50.396;8.546;2023-11-18T06:27:07;159.87;;;15.60;;
18188;SDS011;9219;50.396;8.546;2023-11-18T06:29:34;120.80;;;13.07;;
18188;SDS011;9219;50.396;8.546;2023-11-18T06:32:01;178.43;;;17.30;;
18188;SDS011;9219;50.396;8.546;2023-11-18T06:34:33;68.33;;;10.60;;
18188;SDS011;9219;50.396;8.546;2023-11-18T06:42:19;114.33;;;15.30;;
18188;SDS011;9219;50.396;8.546;2023-11-18T06:44:49;61.10;;;12.67;;
18188;SDS011;9219;50.396;8.546;2023-11-18T06:47:16;44.73;;;9.83;;
18188;SDS011;9219;50.396;8.546;2023-11-18T06:49:45;31.17;;;10.57;;
18188;SDS011;9219;50.396;8.546;2023-11-18T06:52:13;19.13;;;9.67;;
18188;SDS011;9219;50.396;8.546;2023-11-18T06:54:41;22.87;;;9.87;;
18188;SDS011;9219;50.396;8.546;2023-11-18T06:57:08;22.07;;;9.90;;
18188;SDS011;9219;50.396;8.546;2023-11-18T07:02:17;33.27;;;12.33;;
18188;SDS011;9219;50.396;8.546;2023-11-18T07:04:44;44.97;;;13.73;;
18188;SDS011;9219;50.396;8.546;2023-11-18T07:07:12;32.77;;;12.17;;
18188;SDS011;9219;50.396;8.546;2023-11-18T07:09:42;31.27;;;11.10;;
18188;SDS011;9219;50.396;8.546;2023-11-18T07:12:10;22.30;;;10.20;;
18188;SDS011;9219;50.396;8.546;2023-11-18T07:14:38;25.17;;;11.43;;
18188;SDS011;9219;50.396;8.546;2023-11-18T07:17:04;25.30;;;10.30;;
18188;SDS011;9219;50.396;8.546;2023-11-18T07:24:36;24.60;;;9.43;;
18188;SDS011;9219;50.396;8.546;2023-11-18T07:27:03;24.63;;;11.63;;
18188;SDS011;9219;50.396;8.546;2023-11-18T07:29:31;27.77;;;12.10;;
18188;SDS011;9219;50.396;8.546;2023-11-18T07:31:58;28.13;;;12.03;;
18188;SDS011;9219;50.396;8.546;2023-11-18T07:34:27;36.03;;;14.67;;
18188;SDS011;9219;50.396;8.546;2023-11-18T07:36:54;27.13;;;12.30;;
18188;SDS011;9219;50.396;8.546;2023-11-18T07:39:21;26.03;;;11.70;;
18188;SDS011;9219;50.396;8.546;2023-11-18T07:49:44;31.90;;;13.30;;
18188;SDS011;9219;50.396;8.546;2023-11-18T07:52:12;30.17;;;13.13;;
18188;SDS011;9219;50.396;8.546;2023-11-18T07:54:42;33.43;;;14.37;;
18188;SDS011;9219;50.396;8.546;2023-11-18T07:57:09;32.40;;;14.17;;
18188;SDS011;9219;50.396;8.546;2023-11-18T07:59:37;31.87;;;13.00;;
18188;SDS011;9219;50.396;8.546;2023-11-18T08:02:05;41.50;;;15.63;;
18188;SDS011;9219;50.396;8.546;2023-11-18T08:04:35;50.73;;;18.67;;
18188;SDS011;9219;50.396;8.546;2023-11-18T08:09:44;68.70;;;17.53;;
18188;SDS011;9219;50.396;8.546;2023-11-18T08:12:11;76.10;;;18.33;;
18188;SDS011;9219;50.396;8.546;2023-11-18T08:14:42;64.80;;;16.10;;
18188;SDS011;9219;50.396;8.546;2023-11-18T08:17:10;120.27;;;21.47;;
18188;SDS011;9219;50.396;8.546;2023-11-18T08:19:40;136.70;;;22.70;;
18188;SDS011;9219;50.396;8.546;2023-11-18T08:22:07;221.53;;;32.10;;
18188;SDS011;9219;50.396;8.546;2023-11-18T08:24:35;228.90;;;32.83;;
18188;SDS011;9219;50.396;8.546;2023-11-18T08:29:56;397.10;;;40.90;;
18188;SDS011;9219;50.396;8.546;2023-11-18T08:32:25;311.97;;;31.10;;
18188;SDS011;9219;50.396;8.546;2023-11-18T08:34:52;324.67;;;33.27;;
18188;SDS011;9219;50.396;8.546;2023-11-18T08:37:21;333.97;;;34.30;;
18188;SDS011;9219;50.396;8.546;2023-11-18T08:39:49;451.37;;;43.23;;
18188;SDS011;9219;50.396;8.546;2023-11-18T08:42:16;384.70;;;39.53;;
18188;SDS011;9219;50.396;8.546;2023-11-18T08:44:44;283.07;;;33.17;;
18188;SDS011;9219;50.396;8.546;2023-11-18T08:49:56;425.03;;;41.67;;
18188;SDS011;9219;50.396;8.546;2023-11-18T08:52:36;354.10;;;35.40;;
18188;SDS011;9219;50.396;8.546;2023-11-18T08:55:04;481.20;;;44.83;;
18188;SDS011;9219;50.396;8.546;2023-11-18T08:57:45;365.50;;;36.50;;
18188;SDS011;9219;50.396;8.546;2023-11-18T09:00:25;466.90;;;45.70;;
18188;SDS011;9219;50.396;8.546;2023-11-18T09:03:11;392.50;;;38.43;;
18188;SDS011;9219;50.396;8.546;2023-11-18T09:05:45;380.27;;;36.00;;
18188;SDS011;9219;50.396;8.546;2023-11-18T09:13:27;189.27;;;24.63;;
18188;SDS011;9219;50.396;8.546;2023-11-18T09:15:55;269.03;;;29.80;;
18188;SDS011;9219;50.396;8.546;2023-11-18T09:18:23;373.77;;;32.23;;
18188;SDS011;9219;50.396;8.546;2023-11-18T09:20:51;287.10;;;30.30;;
18188;SDS011;9219;50.396;8.546;2023-11-18T09:23:21;317.90;;;34.93;;
18188;SDS011;9219;50.396;8.546;2023-11-18T09:25:51;299.63;;;29.57;;
18188;SDS011;9219;50.396;8.546;2023-11-18T09:28:20;323.30;;;30.40;;
18188;SDS011;9219;50.396;8.546;2023-11-18T09:34:17;183.33;;;23.73;;
18188;SDS011;9219;50.396;8.546;2023-11-18T09:36:54;260.57;;;27.87;;
18188;SDS011;9219;50.396;8.546;2023-11-18T09:39:23;546.37;;;49.13;;
18188;SDS011;9219;50.396;8.546;2023-11-18T09:41:59;471.17;;;50.13;;
18188;SDS011;9219;50.396;8.546;2023-11-18T09:44:28;377.37;;;36.40;;
18188;SDS011;9219;50.396;8.546;2023-11-18T09:46:56;294.20;;;29.80;;
18188;SDS011;9219;50.396;8.546;2023-11-18T09:49:32;331.80;;;34.27;;
18188;SDS011;9219;50.396;8.546;2023-11-18T09:55:44;311.03;;;30.27;;
18188;SDS011;9219;50.396;8.546;2023-11-18T09:58:21;334.53;;;32.70;;
18188;SDS011;9219;50.396;8.546;2023-11-18T10:00:50;232.10;;;28.77;;
18188;SDS011;9219;50.396;8.546;2023-11-18T10:03:23;258.03;;;30.20;;
18188;SDS011;9219;50.396;8.546;2023-11-18T10:05:51;131.77;;;21.27;;
18188;SDS011;9219;50.396;8.546;2023-11-18T10:08:20;379.53;;;41.80;;
18188;SDS011;9219;50.396;8.546;2023-11-18T10:10:52;372.47;;;40.27;;
18188;SDS011;9219;50.396;8.546;2023-11-18T10:17:11;450.07;;;47.37;;
18188;SDS011;9219;50.396;8.546;2023-11-18T10:19:54;341.97;;;36.10;;
18188;SDS011;9219;50.396;8.546;2023-11-18T10:22:28;471.77;;;45.57;;
18188;SDS011;9219;50.396;8.546;2023-11-18T10:24:58;575.23;;;61.10;;
18188;SDS011;9219;50.396;8.546;2023-11-18T10:27:27;257.13;;;32.67;;
18188;SDS011;9219;50.396;8.546;2023-11-18T10:29:56;325.67;;;35.97;;
18188;SDS011;9219;50.396;8.546;2023-11-18T10:32:26;582.60;;;58.00;;
18188;SDS011;9219;50.396;8.546;2023-11-18T10:39:59;569.13;;;51.93;;
18188;SDS011;9219;50.396;8.546;2023-11-18T10:42:32;241.93;;;28.43;;
18188;SDS011;9219;50.396;8.546;2023-11-18T10:45:06;345.37;;;36.90;;
18188;SDS011;9219;50.396;8.546;2023-11-18T10:47:42;138.73;;;20.93;;
18188;SDS011;9219;50.396;8.546;2023-11-18T10:50:14;335.87;;;33.80;;
18188;SDS011;9219;50.396;8.546;2023-11-18T10:52:50;544.40;;;53.30;;
18188;SDS011;9219;50.396;8.546;2023-11-18T10:55:23;162.57;;;21.83;;
18188;SDS011;9219;50.396;8.546;2023-11-18T11:03:10;500.23;;;47.57;;
18188;SDS011;9219;50.396;8.546;2023-11-18T11:05:40;486.00;;;48.53;;
18188;SDS011;9219;50.396;8.546;2023-11-18T11:08:10;140.80;;;21.53;;
18188;SDS011;9219;50.396;8.546;2023-11-18T11:10:41;333.80;;;35.53;;
18188;SDS011;9219;50.396;8.546;2023-11-18T11:13:10;360.10;;;42.57;;
18188;SDS011;9219;50.396;8.546;2023-11-18T11:15:46;583.90;;;59.40;;
18188;SDS011;9219;50.396;8.546;2023-11-18T11:18:24;544.40;;;55.20;;
18188;SDS011;9219;50.396;8.546;2023-11-18T11:26:06;284.43;;;32.33;;
18188;SDS011;9219;50.396;8.546;2023-11-18T11:28:40;342.30;;;37.70;;
18188;SDS011;9219;50.396;8.546;2023-11-18T11:31:21;390.53;;;40.77;;
18188;SDS011;9219;50.396;8.546;2023-11-18T11:33:57;401.13;;;44.20;;
18188;SDS011;9219;50.396;8.546;2023-11-18T11:36:28;325.57;;;35.13;;
18188;SDS011;9219;50.396;8.546;2023-11-18T11:39:01;389.63;;;39.10;;
18188;SDS011;9219;50.396;8.546;2023-11-18T11:41:37;431.13;;;43.53;;
18188;SDS011;9219;50.396;8.546;2023-11-18T11:49:11;634.87;;;67.63;;
18188;SDS011;9219;50.396;8.546;2023-11-18T11:51:44;476.33;;;51.27;;
18188;SDS011;9219;50.396;8.546;2023-11-18T11:54:17;368.50;;;39.23;;
18188;SDS011;9219;50.396;8.546;2023-11-18T11:56:47;384.17;;;39.30;;
18188;SDS011;9219;50.396;8.546;2023-11-18T11:59:34;401.87;;;45.80;;
18188;SDS011;9219;50.396;8.546;2023-11-18T12:02:03;646.03;;;64.47;;
18188;SDS011;9219;50.396;8.546;2023-11-18T12:04:34;284.27;;;31.23;;
18188;SDS011;9219;50.396;8.546;2023-11-18T12:12:14;921.33;;;88.97;;
18188;SDS011;9219;50.396;8.546;2023-11-18T12:14:51;547.87;;;49.97;;
18188;SDS011;9219;50.396;8.546;2023-11-18T12:17:19;552.33;;;53.20;;
18188;SDS011;9219;50.396;8.546;2023-11-18T12:19:54;548.50;;;46.07;;
18188;SDS011;9219;50.396;8.546;2023-11-18T12:22:25;623.43;;;58.23;;
18188;SDS011;9219;50.396;8.546;2023-11-18T12:28:07;349.13;;;31.67;;
18188;SDS011;9219;50.396;8.546;2023-11-18T12:35:50;412.57;;;38.17;;
18188;SDS011;9219;50.396;8.546;2023-11-18T12:39:01;561.77;;;46.10;;
18188;SDS011;9219;50.396;8.546;2023-11-18T12:42:02;325.13;;;30.27;;
18188;SDS011;9219;50.396;8.546;2023-11-18T12:44:35;266.40;;;26.53;;
18188;SDS011;9219;50.396;8.546;2023-11-18T12:47:13;564.47;;;48.70;;
18188;SDS011;9219;50.396;8.546;2023-11-18T12:49:47;389.93;;;34.20;;
18188;SDS011;9219;50.396;8.546;2023-11-18T12:52:21;491.13;;;44.83;;
18188;SDS011;9219;50.396;8.546;2023-11-18T12:55:28;478.47;;;42.10;;
18188;SDS011;9219;50.396;8.546;2023-11-18T12:57:59;462.37;;;41.80;;
18188;SDS011;9219;50.396;8.546;2023-11-18T13:00:31;326.70;;;33.93;;
18188;SDS011;9219;50.396;8.546;2023-11-18T13:03:25;430.10;;;40.97;;
18188;SDS011;9219;50.396;8.546;2023-11-18T13:05:55;633.93;;;52.40;;
18188;SDS011;9219;50.396;8.546;2023-11-18T13:08:28;177.03;;;16.63;;
18188;SDS011;9219;50.396;8.546;2023-11-18T13:11:03;493.13;;;48.10;;
18188;SDS011;9219;50.396;8.546;2023-11-18T13:18:43;527.13;;;49.40;;
18188;SDS011;9219;50.396;8.546;2023-11-18T13:21:16;121.40;;;18.27;;
18188;SDS011;9219;50.396;8.546;2023-11-18T13:23:46;454.50;;;39.70;;
18188;SDS011;9219;50.396;8.546;2023-11-18T13:26:16;368.83;;;38.00;;
18188;SDS011;9219;50.396;8.546;2023-11-18T13:28:45;163.03;;;18.83;;
18188;SDS011;9219;50.396;8.546;2023-11-18T13:31:14;356.57;;;36.27;;
18188;SDS011;9219;50.396;8.546;2023-11-18T13:33:43;264.50;;;30.30;;
18188;SDS011;9219;50.396;8.546;2023-11-18T13:38:53;152.90;;;21.63;;
18188;SDS011;9219;50.396;8.546;2023-11-18T13:41:31;609.67;;;62.90;;
18188;SDS011;9219;50.396;8.546;2023-11-18T13:44:09;353.40;;;37.33;;
18188;SDS011;9219;50.396;8.546;2023-11-18T13:46:39;518.33;;;54.03;;
18188;SDS011;9219;50.396;8.546;2023-11-18T13:49:08;447.43;;;47.20;;
18188;SDS011;9219;50.396;8.546;2023-11-18T13:51:36;471.00;;;49.27;;
18188;SDS011;9219;50.396;8.546;2023-11-18T13:54:06;688.47;;;61.97;;
18188;SDS011;9219;50.396;8.546;2023-11-18T14:01:40;511.47;;;56.63;;
18188;SDS011;9219;50.396;8.546;2023-11-18T14:04:10;349.37;;;35.27;;
18188;SDS011;9219;50.396;8.546;2023-11-18T14:06:41;408.07;;;43.70;;
18188;SDS011;9219;50.396;8.546;2023-11-18T14:09:11;373.87;;;35.43;;
18188;SDS011;9219;50.396;8.546;2023-11-18T14:11:42;481.07;;;43.13;;
18188;SDS011;9219;50.396;8.546;2023-11-18T14:14:12;505.37;;;46.17;;
18188;SDS011;9219;50.396;8.546;2023-11-18T14:16:41;233.30;;;23.33;;
18188;SDS011;9219;50.396;8.546;2023-11-18T14:19:08;396.83;;;42.27;;
18188;SDS011;9219;50.396;8.546;2023-11-18T14:27:08;438.10;;;44.87;;
18188;SDS011;9219;50.396;8.546;2023-11-18T14:29:37;732.87;;;64.47;;
18188;SDS011;9219;50.396;8.546;2023-11-18T14:32:05;344.23;;;32.30;;
18188;SDS011;9219;50.396;8.546;2023-11-18T14:34:32;492.90;;;40.47;;
18188;SDS011;9219;50.396;8.546;2023-11-18T14:36:59;621.00;;;51.40;;
18188;SDS011;9219;50.396;8.546;2023-11-18T14:39:27;574.17;;;48.23;;
18188;SDS011;9219;50.396;8.546;2023-11-18T14:41:57;467.10;;;40.43;;
18188;SDS011;9219;50.396;8.546;2023-11-18T14:49:32;578.97;;;49.90;;
18188;SDS011;9219;50.396;8.546;2023-11-18T14:52:01;470.17;;;40.87;;
18188;SDS011;9219;50.396;8.546;2023-11-18T14:54:30;423.93;;;41.07;;
18188;SDS011;9219;50.396;8.546;2023-11-18T14:57:02;476.83;;;44.07;;
18188;SDS011;9219;50.396;8.546;2023-11-18T14:59:31;560.03;;;43.70;;
18188;SDS011;9219;50.396;8.546;2023-11-18T15:01:59;519.40;;;48.37;;
18188;SDS011;9219;50.396;8.546;2023-11-18T15:04:27;646.70;;;54.43;;
18188;SDS011;9219;50.396;8.546;2023-11-18T15:09:38;532.23;;;49.23;;
18188;SDS011;9219;50.396;8.546;2023-11-18T15:12:10;629.10;;;58.60;;
18188;SDS011;9219;50.396;8.546;2023-11-18T15:14:39;515.03;;;46.73;;
18188;SDS011;9219;50.396;8.546;2023-11-18T15:17:07;483.17;;;47.33;;
18188;SDS011;9219;50.396;8.546;2023-11-18T15:19:35;643.27;;;63.33;;
18188;SDS011;9219;50.396;8.546;2023-11-18T15:22:02;702.33;;;66.07;;
18188;SDS011;9219;50.396;8.546;2023-11-18T15:24:33;543.43;;;59.37;;
18188;SDS011;9219;50.396;8.546;2023-11-18T15:32:06;546.87;;;58.13;;
18188;SDS011;9219;50.396;8.546;2023-11-18T15:34:34;658.33;;;71.23;;
18188;SDS011;9219;50.396;8.546;2023-11-18T15:37:01;788.47;;;92.73;;
18188;SDS011;9219;50.396;8.546;2023-11-18T15:39:29;649.03;;;75.97;;
18188;SDS011;9219;50.396;8.546;2023-11-18T15:41:57;729.93;;;85.27;;
18188;SDS011;9219;50.396;8.546;2023-11-18T15:44:25;789.33;;;90.20;;
18188;SDS011;9219;50.396;8.546;2023-11-18T15:46:58;507.03;;;61.57;;
18188;SDS011;9219;50.396;8.546;2023-11-18T15:49:31;490.13;;;57.27;;
18188;SDS011;9219;50.396;8.546;2023-11-18T15:57:26;332.97;;;43.97;;
18188;SDS011;9219;50.396;8.546;2023-11-18T15:59:54;290.67;;;38.60;;
18188;SDS011;9219;50.396;8.546;2023-11-18T16:02:22;421.73;;;52.77;;
18188;SDS011;9219;50.396;8.546;2023-11-18T16:04:50;641.73;;;83.60;;
18188;SDS011;9219;50.396;8.546;2023-11-18T16:07:17;649.40;;;75.67;;
18188;SDS011;9219;50.396;8.546;2023-11-18T16:09:44;659.33;;;83.13;;
18188;SDS011;9219;50.396;8.546;2023-11-18T16:12:12;784.47;;;97.70;;
18188;SDS011;9219;50.396;8.546;2023-11-18T16:17:25;481.00;;;55.23;;
18188;SDS011;9219;50.396;8.546;2023-11-18T16:19:53;655.23;;;79.47;;
18188;SDS011;9219;50.396;8.546;2023-11-18T16:22:23;641.40;;;76.27;;
18188;SDS011;9219;50.396;8.546;2023-11-18T16:24:54;859.23;;;102.53;;
18188;SDS011;9219;50.396;8.546;2023-11-18T16:27:22;511.10;;;63.03;;
18188;SDS011;9219;50.396;8.546;2023-11-18T16:29:50;698.07;;;84.97;;
18188;SDS011;9219;50.396;8.546;2023-11-18T16:32:17;412.67;;;47.93;;
18188;SDS011;9219;50.396;8.546;2023-11-18T16:39:50;310.20;;;43.33;;
18188;SDS011;9219;50.396;8.546;2023-11-18T16:42:18;453.33;;;53.07;;
18188;SDS011;9219;50.396;8.546;2023-11-18T16:44:46;547.50;;;67.87;;
18188;SDS011;9219;50.396;8.546;2023-11-18T16:47:14;415.40;;;48.33;;
18188;SDS011;9219;50.396;8.546;2023-11-18T16:49:41;607.80;;;72.33;;
18188;SDS011;9219;50.396;8.546;2023-11-18T16:52:28;513.97;;;66.87;;
18188;SDS011;9219;50.396;8.546;2023-11-18T16:54:56;464.17;;;52.50;;
18188;SDS011;9219;50.396;8.546;2023-11-18T17:00:18;494.33;;;57.47;;
18188;SDS011;9219;50.396;8.546;2023-11-18T17:02:50;550.23;;;67.30;;
18188;SDS011;9219;50.396;8.546;2023-11-18T17:05:19;439.07;;;44.63;;
18188;SDS011;9219;50.396;8.546;2023-11-18T17:07:46;311.33;;;38.57;;
18188;SDS011;9219;50.396;8.546;2023-11-18T17:10:14;509.83;;;57.73;;
18188;SDS011;9219;50.396;8.546;2023-11-18T17:12:43;282.13;;;33.43;;
18188;SDS011;9219;50.396;8.546;2023-11-18T17:15:11;134.80;;;19.90;;
18188;SDS011;9219;50.396;8.546;2023-11-18T17:22:43;553.23;;;66.07;;
18188;SDS011;9219;50.396;8.546;2023-11-18T17:25:12;574.93;;;64.10;;
18188;SDS011;9219;50.396;8.546;2023-11-18T17:27:42;300.03;;;33.63;;
18188;SDS011;9219;50.396;8.546;2023-11-18T17:30:12;427.57;;;46.70;;
18188;SDS011;9219;50.396;8.546;2023-11-18T17:32:42;501.50;;;51.83;;
18188;SDS011;9219;50.396;8.546;2023-11-18T17:35:10;439.90;;;46.73;;
18188;SDS011;9219;50.396;8.546;2023-11-18T17:37:39;348.53;;;38.83;;
18188;SDS011;9219;50.396;8.546;2023-11-18T17:45:16;438.23;;;45.10;;
18188;SDS011;9219;50.396;8.546;2023-11-18T17:47:44;362.83;;;39.63;;
18188;SDS011;9219;50.396;8.546;2023-11-18T17:50:12;270.77;;;33.20;;
18188;SDS011;9219;50.396;8.546;2023-11-18T17:52:43;302.83;;;31.43;;
18188;SDS011;9219;50.396;8.546;2023-11-18T17:55:12;275.67;;;31.20;;
18188;SDS011;9219;50.396;8.546;2023-11-18T17:57:42;331.43;;;30.50;;
18188;SDS011;9219;50.396;8.546;2023-11-18T18:00:11;328.53;;;33.87;;
18188;SDS011;9219;50.396;8.546;2023-11-18T18:02:46;376.17;;;36.53;;
18188;SDS011;9219;50.396;8.546;2023-11-18T18:05:15;387.93;;;38.83;;
18188;SDS011;9219;50.396;8.546;2023-11-18T18:07:59;130.57;;;15.40;;