sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68215;DHT22;55036;52.138;5.236;2023-03-20T00:02:04;10.50;84.10
68215;DHT22;55036;52.138;5.236;2023-03-20T00:04:31;10.40;84.10
68215;DHT22;55036;52.138;5.236;2023-03-20T00:06:57;10.40;84.50
68215;DHT22;55036;52.138;5.236;2023-03-20T00:09:24;10.40;84.20
68215;DHT22;55036;52.138;5.236;2023-03-20T00:11:53;10.40;83.90
68215;DHT22;55036;52.138;5.236;2023-03-20T00:14:22;10.30;83.60
68215;DHT22;55036;52.138;5.236;2023-03-20T00:16:50;10.20;84.30
68215;DHT22;55036;52.138;5.236;2023-03-20T00:21:44;10.40;83.80
68215;DHT22;55036;52.138;5.236;2023-03-20T00:24:12;10.30;83.20
68215;DHT22;55036;52.138;5.236;2023-03-20T00:26:40;10.30;83.70
68215;DHT22;55036;52.138;5.236;2023-03-20T00:29:14;10.40;82.80
68215;DHT22;55036;52.138;5.236;2023-03-20T00:31:43;10.40;83.40
68215;DHT22;55036;52.138;5.236;2023-03-20T00:34:13;10.50;83.20
68215;DHT22;55036;52.138;5.236;2023-03-20T00:36:39;10.50;82.60
68215;DHT22;55036;52.138;5.236;2023-03-20T00:39:06;10.50;82.40
68215;DHT22;55036;52.138;5.236;2023-03-20T00:41:46;10.50;81.70
68215;DHT22;55036;52.138;5.236;2023-03-20T00:46:41;10.50;82.00
68215;DHT22;55036;52.138;5.236;2023-03-20T00:49:10;10.40;81.10
68215;DHT22;55036;52.138;5.236;2023-03-20T00:51:37;10.40;81.40
68215;DHT22;55036;52.138;5.236;2023-03-20T00:54:12;10.40;80.00
68215;DHT22;55036;52.138;5.236;2023-03-20T00:56:44;10.30;80.90
68215;DHT22;55036;52.138;5.236;2023-03-20T00:59:19;10.40;80.90
68215;DHT22;55036;52.138;5.236;2023-03-20T01:01:47;10.40;80.70
68215;DHT22;55036;52.138;5.236;2023-03-20T01:04:16;10.30;80.20
68215;DHT22;55036;52.138;5.236;2023-03-20T01:06:44;10.30;79.30
68215;DHT22;55036;52.138;5.236;2023-03-20T01:09:11;10.30;80.70
68215;DHT22;55036;52.138;5.236;2023-03-20T01:11:39;10.40;80.60
68215;DHT22;55036;52.138;5.236;2023-03-20T01:14:12;10.50;80.30
68215;DHT22;55036;52.138;5.236;2023-03-20T01:16:40;10.50;79.60
68215;DHT22;55036;52.138;5.236;2023-03-20T01:19:10;10.40;80.00
68215;DHT22;55036;52.138;5.236;2023-03-20T01:21:39;10.30;79.60
68215;DHT22;55036;52.138;5.236;2023-03-20T01:24:05;10.30;80.10
68215;DHT22;55036;52.138;5.236;2023-03-20T01:26:37;10.40;79.70
68215;DHT22;55036;52.138;5.236;2023-03-20T01:29:19;10.40;79.70
68215;DHT22;55036;52.138;5.236;2023-03-20T01:31:47;10.40;78.80
68215;DHT22;55036;52.138;5.236;2023-03-20T01:34:13;10.20;80.30
68215;DHT22;55036;52.138;5.236;2023-03-20T01:36:48;10.20;79.70
68215;DHT22;55036;52.138;5.236;2023-03-20T01:39:16;10.30;79.80
68215;DHT22;55036;52.138;5.236;2023-03-20T01:41:45;10.30;79.50
68215;DHT22;55036;52.138;5.236;2023-03-20T01:44:22;10.40;79.50
68215;DHT22;55036;52.138;5.236;2023-03-20T01:46:52;10.50;79.30
68215;DHT22;55036;52.138;5.236;2023-03-20T01:51:49;10.50;79.20
68215;DHT22;55036;52.138;5.236;2023-03-20T01:54:26;10.50;78.70
68215;DHT22;55036;52.138;5.236;2023-03-20T01:57:02;10.40;78.70
68215;DHT22;55036;52.138;5.236;2023-03-20T01:59:37;10.20;78.70
68215;DHT22;55036;52.138;5.236;2023-03-20T02:02:07;10.30;78.60
68215;DHT22;55036;52.138;5.236;2023-03-20T02:04:39;10.20;78.60
68215;DHT22;55036;52.138;5.236;2023-03-20T02:07:09;10.20;78.60
68215;DHT22;55036;52.138;5.236;2023-03-20T02:09:36;10.20;78.70
68215;DHT22;55036;52.138;5.236;2023-03-20T02:12:03;10.10;78.50
68215;DHT22;55036;52.138;5.236;2023-03-20T02:14:31;10.10;78.80
68215;DHT22;55036;52.138;5.236;2023-03-20T02:16:58;10.20;78.90
68215;DHT22;55036;52.138;5.236;2023-03-20T02:19:30;10.20;78.90
68215;DHT22;55036;52.138;5.236;2023-03-20T02:34:07;10.10;78.80
68215;DHT22;55036;52.138;5.236;2023-03-20T02:45:21;10.20;78.80
68215;DHT22;55036;52.138;5.236;2023-03-20T02:48:18;10.10;78.70
68215;DHT22;55036;52.138;5.236;2023-03-20T02:54:23;10.10;78.60
68215;DHT22;55036;52.138;5.236;2023-03-20T02:57:58;10.10;78.70
68215;DHT22;55036;52.138;5.236;2023-03-20T03:00:25;10.00;78.40
68215;DHT22;55036;52.138;5.236;2023-03-20T03:03:17;10.00;78.40
68215;DHT22;55036;52.138;5.236;2023-03-20T03:05:51;9.90;78.70
68215;DHT22;55036;52.138;5.236;2023-03-20T03:08:21;9.90;78.80
68215;DHT22;55036;52.138;5.236;2023-03-20T03:10:53;9.90;78.60
68215;DHT22;55036;52.138;5.236;2023-03-20T03:13:25;9.70;79.10
68215;DHT22;55036;52.138;5.236;2023-03-20T03:16:01;9.70;79.20
68215;DHT22;55036;52.138;5.236;2023-03-20T03:18:31;9.70;79.30
68215;DHT22;55036;52.138;5.236;2023-03-20T03:21:01;9.70;79.30
68215;DHT22;55036;52.138;5.236;2023-03-20T03:23:41;9.60;79.30
68215;DHT22;55036;52.138;5.236;2023-03-20T03:26:29;9.60;79.30
68215;DHT22;55036;52.138;5.236;2023-03-20T03:29:00;9.60;79.30
68215;DHT22;55036;52.138;5.236;2023-03-20T03:31:30;9.50;79.60
68215;DHT22;55036;52.138;5.236;2023-03-20T03:33:59;9.50;79.60
68215;DHT22;55036;52.138;5.236;2023-03-20T03:36:59;9.50;79.70
68215;DHT22;55036;52.138;5.236;2023-03-20T03:47:31;9.40;79.40
68215;DHT22;55036;52.138;5.236;2023-03-20T03:50:03;9.40;79.30
68215;DHT22;55036;52.138;5.236;2023-03-20T03:52:31;9.40;79.70
68215;DHT22;55036;52.138;5.236;2023-03-20T03:55:10;9.40;79.60
68215;DHT22;55036;52.138;5.236;2023-03-20T03:57:46;9.40;79.80
68215;DHT22;55036;52.138;5.236;2023-03-20T04:00:17;9.30;80.00
68215;DHT22;55036;52.138;5.236;2023-03-20T04:02:47;9.30;80.30
68215;DHT22;55036;52.138;5.236;2023-03-20T04:05:17;9.30;80.30
68215;DHT22;55036;52.138;5.236;2023-03-20T04:07:45;9.30;80.00
68215;DHT22;55036;52.138;5.236;2023-03-20T04:10:13;9.30;80.30
68215;DHT22;55036;52.138;5.236;2023-03-20T04:12:42;9.20;80.70
68215;DHT22;55036;52.138;5.236;2023-03-20T04:15:10;9.10;80.40
68215;DHT22;55036;52.138;5.236;2023-03-20T04:17:37;9.10;81.80
68215;DHT22;55036;52.138;5.236;2023-03-20T04:20:05;9.20;80.70
68215;DHT22;55036;52.138;5.236;2023-03-20T04:22:32;9.20;80.60
68215;DHT22;55036;52.138;5.236;2023-03-20T04:25:01;9.20;80.80
68215;DHT22;55036;52.138;5.236;2023-03-20T04:27:29;9.20;80.40
68215;DHT22;55036;52.138;5.236;2023-03-20T04:29:56;9.30;80.60
68215;DHT22;55036;52.138;5.236;2023-03-20T04:32:23;9.20;80.30
68215;DHT22;55036;52.138;5.236;2023-03-20T04:34:49;9.20;80.60
68215;DHT22;55036;52.138;5.236;2023-03-20T04:37:18;9.10;80.60
68215;DHT22;55036;52.138;5.236;2023-03-20T04:39:44;9.10;80.70
68215;DHT22;55036;52.138;5.236;2023-03-20T04:42:11;9.20;80.90
68215;DHT22;55036;52.138;5.236;2023-03-20T04:44:38;9.30;80.60
68215;DHT22;55036;52.138;5.236;2023-03-20T04:47:05;9.20;80.60
68215;DHT22;55036;52.138;5.236;2023-03-20T04:49:32;9.20;80.70
68215;DHT22;55036;52.138;5.236;2023-03-20T04:51:58;9.30;80.50
68215;DHT22;55036;52.138;5.236;2023-03-20T04:54:25;9.30;80.40
68215;DHT22;55036;52.138;5.236;2023-03-20T04:56:52;9.30;81.50
68215;DHT22;55036;52.138;5.236;2023-03-20T04:59:18;9.40;79.90
68215;DHT22;55036;52.138;5.236;2023-03-20T05:01:45;9.30;80.30
68215;DHT22;55036;52.138;5.236;2023-03-20T05:04:12;9.40;79.80
68215;DHT22;55036;52.138;5.236;2023-03-20T05:06:39;9.30;80.40
68215;DHT22;55036;52.138;5.236;2023-03-20T05:09:06;9.20;80.30
68215;DHT22;55036;52.138;5.236;2023-03-20T05:11:32;9.20;80.60
68215;DHT22;55036;52.138;5.236;2023-03-20T05:13:59;9.30;80.50
68215;DHT22;55036;52.138;5.236;2023-03-20T05:16:26;9.20;80.40
68215;DHT22;55036;52.138;5.236;2023-03-20T05:18:52;9.30;80.40
68215;DHT22;55036;52.138;5.236;2023-03-20T05:21:19;9.20;80.50
68215;DHT22;55036;52.138;5.236;2023-03-20T05:23:46;9.20;80.90
68215;DHT22;55036;52.138;5.236;2023-03-20T05:26:12;9.20;80.70
68215;DHT22;55036;52.138;5.236;2023-03-20T05:28:39;9.30;80.40
68215;DHT22;55036;52.138;5.236;2023-03-20T05:31:06;9.20;80.60
68215;DHT22;55036;52.138;5.236;2023-03-20T05:33:33;9.20;80.60
68215;DHT22;55036;52.138;5.236;2023-03-20T05:36:03;9.10;81.00
68215;DHT22;55036;52.138;5.236;2023-03-20T05:38:31;9.20;80.70
68215;DHT22;55036;52.138;5.236;2023-03-20T05:40:58;9.20;80.90
68215;DHT22;55036;52.138;5.236;2023-03-20T05:43:25;9.10;81.20
68215;DHT22;55036;52.138;5.236;2023-03-20T05:45:55;9.10;81.30
68215;DHT22;55036;52.138;5.236;2023-03-20T05:48:22;9.20;81.40
68215;DHT22;55036;52.138;5.236;2023-03-20T05:50:49;9.20;81.30
68215;DHT22;55036;52.138;5.236;2023-03-20T05:53:16;9.20;81.20
68215;DHT22;55036;52.138;5.236;2023-03-20T05:55:43;9.30;81.00
68215;DHT22;55036;52.138;5.236;2023-03-20T05:58:13;9.30;80.90
68215;DHT22;55036;52.138;5.236;2023-03-20T06:00:39;9.30;81.00
68215;DHT22;55036;52.138;5.236;2023-03-20T06:03:06;9.30;81.00
68215;DHT22;55036;52.138;5.236;2023-03-20T06:05:34;9.30;80.80
68215;DHT22;55036;52.138;5.236;2023-03-20T06:08:01;9.40;80.70
68215;DHT22;55036;52.138;5.236;2023-03-20T06:10:28;9.30;80.90
68215;DHT22;55036;52.138;5.236;2023-03-20T06:12:56;9.30;80.90
68215;DHT22;55036;52.138;5.236;2023-03-20T06:15:27;9.30;80.90
68215;DHT22;55036;52.138;5.236;2023-03-20T06:17:55;9.20;81.10
68215;DHT22;55036;52.138;5.236;2023-03-20T06:20:22;9.20;81.10
68215;DHT22;55036;52.138;5.236;2023-03-20T06:22:48;9.20;81.30
68215;DHT22;55036;52.138;5.236;2023-03-20T06:25:15;9.30;81.30
68215;DHT22;55036;52.138;5.236;2023-03-20T06:27:42;9.30;81.40
68215;DHT22;55036;52.138;5.236;2023-03-20T06:30:10;9.30;81.00
68215;DHT22;55036;52.138;5.236;2023-03-20T06:32:37;9.30;81.30
68215;DHT22;55036;52.138;5.236;2023-03-20T06:35:04;9.30;81.30
68215;DHT22;55036;52.138;5.236;2023-03-20T06:37:34;9.30;81.50
68215;DHT22;55036;52.138;5.236;2023-03-20T06:40:02;9.20;81.40
68215;DHT22;55036;52.138;5.236;2023-03-20T06:42:29;9.20;81.50
68215;DHT22;55036;52.138;5.236;2023-03-20T06:44:56;9.20;81.30
68215;DHT22;55036;52.138;5.236;2023-03-20T06:47:22;9.30;81.60
68215;DHT22;55036;52.138;5.236;2023-03-20T06:49:50;9.20;81.80
68215;DHT22;55036;52.138;5.236;2023-03-20T06:52:19;9.20;82.50
68215;DHT22;55036;52.138;5.236;2023-03-20T06:54:47;9.20;82.20
68215;DHT22;55036;52.138;5.236;2023-03-20T06:57:14;9.10;83.20
68215;DHT22;55036;52.138;5.236;2023-03-20T06:59:43;9.20;82.50
68215;DHT22;55036;52.138;5.236;2023-03-20T07:02:10;9.20;82.40
68215;DHT22;55036;52.138;5.236;2023-03-20T07:04:37;9.20;82.30
68215;DHT22;55036;52.138;5.236;2023-03-20T07:07:04;9.20;82.10
68215;DHT22;55036;52.138;5.236;2023-03-20T07:09:31;9.20;82.30
68215;DHT22;55036;52.138;5.236;2023-03-20T07:11:58;9.30;82.40
68215;DHT22;55036;52.138;5.236;2023-03-20T07:14:25;9.30;81.70
68215;DHT22;55036;52.138;5.236;2023-03-20T07:16:52;9.20;82.30
68215;DHT22;55036;52.138;5.236;2023-03-20T07:19:20;9.30;82.30
68215;DHT22;55036;52.138;5.236;2023-03-20T07:21:47;9.30;82.30
68215;DHT22;55036;52.138;5.236;2023-03-20T07:24:14;9.40;81.90
68215;DHT22;55036;52.138;5.236;2023-03-20T07:26:40;9.30;81.70
68215;DHT22;55036;52.138;5.236;2023-03-20T07:29:07;9.30;82.30
68215;DHT22;55036;52.138;5.236;2023-03-20T07:31:34;9.30;82.30
68215;DHT22;55036;52.138;5.236;2023-03-20T07:34:01;9.30;82.20
68215;DHT22;55036;52.138;5.236;2023-03-20T07:36:27;9.40;82.30
68215;DHT22;55036;52.138;5.236;2023-03-20T07:38:54;9.40;82.00
68215;DHT22;55036;52.138;5.236;2023-03-20T07:41:21;9.40;82.20
68215;DHT22;55036;52.138;5.236;2023-03-20T07:43:47;9.40;82.00
68215;DHT22;55036;52.138;5.236;2023-03-20T07:46:14;9.40;81.60
68215;DHT22;55036;52.138;5.236;2023-03-20T07:48:41;9.50;81.80
68215;DHT22;55036;52.138;5.236;2023-03-20T07:51:08;9.50;81.50
68215;DHT22;55036;52.138;5.236;2023-03-20T07:53:34;9.50;81.90
68215;DHT22;55036;52.138;5.236;2023-03-20T07:56:01;9.50;81.00
68215;DHT22;55036;52.138;5.236;2023-03-20T07:58:28;9.50;81.40
68215;DHT22;55036;52.138;5.236;2023-03-20T08:00:56;9.50;81.20
68215;DHT22;55036;52.138;5.236;2023-03-20T08:03:23;9.60;81.50
68215;DHT22;55036;52.138;5.236;2023-03-20T08:05:50;9.60;81.00
68215;DHT22;55036;52.138;5.236;2023-03-20T08:08:17;9.60;81.40
68215;DHT22;55036;52.138;5.236;2023-03-20T08:10:44;9.70;81.40
68215;DHT22;55036;52.138;5.236;2023-03-20T08:13:11;9.60;80.50
68215;DHT22;55036;52.138;5.236;2023-03-20T08:15:38;9.60;81.10
68215;DHT22;55036;52.138;5.236;2023-03-20T08:18:05;9.70;80.60
68215;DHT22;55036;52.138;5.236;2023-03-20T08:20:32;9.70;79.90
68215;DHT22;55036;52.138;5.236;2023-03-20T08:22:58;9.70;81.40
68215;DHT22;55036;52.138;5.236;2023-03-20T08:25:25;9.80;79.90
68215;DHT22;55036;52.138;5.236;2023-03-20T08:27:52;9.80;80.40
68215;DHT22;55036;52.138;5.236;2023-03-20T08:30:18;9.90;79.10
68215;DHT22;55036;52.138;5.236;2023-03-20T08:32:45;9.80;78.60
68215;DHT22;55036;52.138;5.236;2023-03-20T08:35:12;9.80;78.90
68215;DHT22;55036;52.138;5.236;2023-03-20T08:37:57;9.80;79.60
68215;DHT22;55036;52.138;5.236;2023-03-20T08:40:24;9.90;79.30
68215;DHT22;55036;52.138;5.236;2023-03-20T08:42:51;9.90;78.90
68215;DHT22;55036;52.138;5.236;2023-03-20T08:45:17;9.90;79.50
68215;DHT22;55036;52.138;5.236;2023-03-20T08:47:47;9.90;79.70
68215;DHT22;55036;52.138;5.236;2023-03-20T08:50:15;10.00;80.00
68215;DHT22;55036;52.138;5.236;2023-03-20T08:52:42;10.10;80.20
68215;DHT22;55036;52.138;5.236;2023-03-20T08:55:10;10.00;80.40
68215;DHT22;55036;52.138;5.236;2023-03-20T08:57:37;10.00;80.60
68215;DHT22;55036;52.138;5.236;2023-03-20T09:00:07;10.00;80.90
68215;DHT22;55036;52.138;5.236;2023-03-20T09:02:34;10.10;81.20
68215;DHT22;55036;52.138;5.236;2023-03-20T09:05:01;10.10;81.20
68215;DHT22;55036;52.138;5.236;2023-03-20T09:07:28;10.10;81.10
68215;DHT22;55036;52.138;5.236;2023-03-20T09:09:55;10.10;82.00
68215;DHT22;55036;52.138;5.236;2023-03-20T09:12:22;10.10;82.30
68215;DHT22;55036;52.138;5.236;2023-03-20T09:14:48;10.20;81.60
68215;DHT22;55036;52.138;5.236;2023-03-20T09:17:15;10.20;82.00
68215;DHT22;55036;52.138;5.236;2023-03-20T09:19:42;10.30;82.20
68215;DHT22;55036;52.138;5.236;2023-03-20T09:22:14;10.30;82.60
68215;DHT22;55036;52.138;5.236;2023-03-20T09:24:44;10.30;82.70
68215;DHT22;55036;52.138;5.236;2023-03-20T09:27:11;10.30;82.80
68215;DHT22;55036;52.138;5.236;2023-03-20T09:29:42;10.20;83.20
68215;DHT22;55036;52.138;5.236;2023-03-20T09:32:11;10.10;84.10
68215;DHT22;55036;52.138;5.236;2023-03-20T09:34:38;10.20;84.10
68215;DHT22;55036;52.138;5.236;2023-03-20T09:37:04;10.20;84.30
68215;DHT22;55036;52.138;5.236;2023-03-20T09:39:32;10.10;84.50
68215;DHT22;55036;52.138;5.236;2023-03-20T09:42:24;10.20;85.30
68215;DHT22;55036;52.138;5.236;2023-03-20T09:50:26;10.20;85.30
68215;DHT22;55036;52.138;5.236;2023-03-20T09:55:34;10.30;84.60
68215;DHT22;55036;52.138;5.236;2023-03-20T09:58:14;10.40;84.50
68215;DHT22;55036;52.138;5.236;2023-03-20T10:00:46;10.20;86.00
68215;DHT22;55036;52.138;5.236;2023-03-20T10:03:17;10.20;86.10
68215;DHT22;55036;52.138;5.236;2023-03-20T10:05:50;10.20;85.10
68215;DHT22;55036;52.138;5.236;2023-03-20T10:08:21;10.30;85.00
68215;DHT22;55036;52.138;5.236;2023-03-20T10:11:05;10.40;84.80
68215;DHT22;55036;52.138;5.236;2023-03-20T10:25:07;11.00;84.70
68215;DHT22;55036;52.138;5.236;2023-03-20T10:27:57;11.10;84.60
68215;DHT22;55036;52.138;5.236;2023-03-20T10:36:23;11.20;84.00
68215;DHT22;55036;52.138;5.236;2023-03-20T10:38:59;11.10;81.90
68215;DHT22;55036;52.138;5.236;2023-03-20T10:41:32;11.10;83.40
68215;DHT22;55036;52.138;5.236;2023-03-20T10:44:01;11.20;82.50
68215;DHT22;55036;52.138;5.236;2023-03-20T10:46:40;11.30;82.70
68215;DHT22;55036;52.138;5.236;2023-03-20T10:49:25;11.30;82.90
68215;DHT22;55036;52.138;5.236;2023-03-20T10:51:58;11.30;83.50
68215;DHT22;55036;52.138;5.236;2023-03-20T10:54:31;11.40;83.50
68215;DHT22;55036;52.138;5.236;2023-03-20T10:57:01;11.50;82.50
68215;DHT22;55036;52.138;5.236;2023-03-20T10:59:39;11.40;82.90
68215;DHT22;55036;52.138;5.236;2023-03-20T11:02:14;11.40;82.90
68215;DHT22;55036;52.138;5.236;2023-03-20T11:04:42;11.30;82.80
68215;DHT22;55036;52.138;5.236;2023-03-20T11:10:14;11.20;83.20
68215;DHT22;55036;52.138;5.236;2023-03-20T11:12:47;11.20;83.20
68215;DHT22;55036;52.138;5.236;2023-03-20T11:17:57;11.00;83.50
68215;DHT22;55036;52.138;5.236;2023-03-20T11:20:27;11.10;83.10
68215;DHT22;55036;52.138;5.236;2023-03-20T11:23:00;11.00;84.00
68215;DHT22;55036;52.138;5.236;2023-03-20T11:25:31;11.00;83.90
68215;DHT22;55036;52.138;5.236;2023-03-20T11:30:45;11.10;85.10
68215;DHT22;55036;52.138;5.236;2023-03-20T11:33:31;11.10;83.70
68215;DHT22;55036;52.138;5.236;2023-03-20T11:35:59;11.00;83.90
68215;DHT22;55036;52.138;5.236;2023-03-20T11:38:29;11.00;84.80
68215;DHT22;55036;52.138;5.236;2023-03-20T11:40:56;10.90;84.60
68215;DHT22;55036;52.138;5.236;2023-03-20T11:43:25;11.00;85.20
68215;DHT22;55036;52.138;5.236;2023-03-20T11:46:00;10.90;85.50
68215;DHT22;55036;52.138;5.236;2023-03-20T11:48:41;10.90;85.60
68215;DHT22;55036;52.138;5.236;2023-03-20T11:51:18;11.00;86.20
68215;DHT22;55036;52.138;5.236;2023-03-20T11:56:24;11.00;86.40
68215;DHT22;55036;52.138;5.236;2023-03-20T12:01:23;10.90;86.70
68215;DHT22;55036;52.138;5.236;2023-03-20T12:06:39;10.80;86.40
68215;DHT22;55036;52.138;5.236;2023-03-20T12:12:38;10.70;87.40
68215;DHT22;55036;52.138;5.236;2023-03-20T12:23:20;10.80;88.50
68215;DHT22;55036;52.138;5.236;2023-03-20T12:25:56;10.90;88.30
68215;DHT22;55036;52.138;5.236;2023-03-20T12:28:39;10.90;88.20
68215;DHT22;55036;52.138;5.236;2023-03-20T12:36:15;10.90;89.70
68215;DHT22;55036;52.138;5.236;2023-03-20T12:38:43;10.80;90.00
68215;DHT22;55036;52.138;5.236;2023-03-20T12:41:14;10.80;89.90
68215;DHT22;55036;52.138;5.236;2023-03-20T12:46:48;10.90;90.30
68215;DHT22;55036;52.138;5.236;2023-03-20T12:54:40;10.70;91.10
68215;DHT22;55036;52.138;5.236;2023-03-20T12:57:20;10.80;91.10
68215;DHT22;55036;52.138;5.236;2023-03-20T13:05:24;10.60;91.20
68215;DHT22;55036;52.138;5.236;2023-03-20T13:11:10;10.70;91.40
68215;DHT22;55036;52.138;5.236;2023-03-20T13:13:56;10.80;91.20
68215;DHT22;55036;52.138;5.236;2023-03-20T13:16:47;10.80;91.20
68215;DHT22;55036;52.138;5.236;2023-03-20T13:19:38;10.70;91.40
68215;DHT22;55036;52.138;5.236;2023-03-20T13:25:23;10.70;91.30
68215;DHT22;55036;52.138;5.236;2023-03-20T13:28:08;10.80;91.30
68215;DHT22;55036;52.138;5.236;2023-03-20T13:30:48;10.70;91.70
68215;DHT22;55036;52.138;5.236;2023-03-20T13:33:43;10.70;92.10
68215;DHT22;55036;52.138;5.236;2023-03-20T13:41:45;10.70;91.50
68215;DHT22;55036;52.138;5.236;2023-03-20T13:44:16;10.80;91.60
68215;DHT22;55036;52.138;5.236;2023-03-20T13:46:53;10.70;91.80
68215;DHT22;55036;52.138;5.236;2023-03-20T13:49:34;10.70;92.10
68215;DHT22;55036;52.138;5.236;2023-03-20T13:54:36;10.70;92.00
68215;DHT22;55036;52.138;5.236;2023-03-20T14:05:21;10.70;91.90
68215;DHT22;55036;52.138;5.236;2023-03-20T14:07:54;10.60;91.90
68215;DHT22;55036;52.138;5.236;2023-03-20T14:12:58;10.70;92.10
68215;DHT22;55036;52.138;5.236;2023-03-20T14:15:30;10.60;92.30
68215;DHT22;55036;52.138;5.236;2023-03-20T14:17:57;10.60;92.30
68215;DHT22;55036;52.138;5.236;2023-03-20T14:20:30;10.70;92.70
68215;DHT22;55036;52.138;5.236;2023-03-20T14:22:57;10.60;92.30
68215;DHT22;55036;52.138;5.236;2023-03-20T14:25:25;10.60;92.40
68215;DHT22;55036;52.138;5.236;2023-03-20T14:28:23;10.50;92.70
68215;DHT22;55036;52.138;5.236;2023-03-20T14:31:20;10.50;92.70
68215;DHT22;55036;52.138;5.236;2023-03-20T14:36:57;10.70;92.40
68215;DHT22;55036;52.138;5.236;2023-03-20T14:54:38;10.60;92.60
68215;DHT22;55036;52.138;5.236;2023-03-20T14:56:44;10.60;92.70
68215;DHT22;55036;52.138;5.236;2023-03-20T14:59:12;10.70;92.60
68215;DHT22;55036;52.138;5.236;2023-03-20T15:04:51;10.60;92.80
68215;DHT22;55036;52.138;5.236;2023-03-20T15:07:29;10.80;92.60
68215;DHT22;55036;52.138;5.236;2023-03-20T15:09:59;10.80;92.30
68215;DHT22;55036;52.138;5.236;2023-03-20T15:12:29;10.70;92.90
68215;DHT22;55036;52.138;5.236;2023-03-20T15:15:00;10.70;92.70
68215;DHT22;55036;52.138;5.236;2023-03-20T15:17:35;10.70;93.10
68215;DHT22;55036;52.138;5.236;2023-03-20T15:20:24;10.70;93.00
68215;DHT22;55036;52.138;5.236;2023-03-20T15:22:56;10.80;93.00
68215;DHT22;55036;52.138;5.236;2023-03-20T15:25:29;10.70;93.10
68215;DHT22;55036;52.138;5.236;2023-03-20T15:27:57;10.80;92.90
68215;DHT22;55036;52.138;5.236;2023-03-20T15:30:24;10.80;92.90
68215;DHT22;55036;52.138;5.236;2023-03-20T15:32:53;10.80;93.00
68215;DHT22;55036;52.138;5.236;2023-03-20T15:35:22;10.80;92.70
68215;DHT22;55036;52.138;5.236;2023-03-20T15:37:50;10.70;93.00
68215;DHT22;55036;52.138;5.236;2023-03-20T15:40:25;10.70;93.20
68215;DHT22;55036;52.138;5.236;2023-03-20T15:45:34;10.80;93.20
68215;DHT22;55036;52.138;5.236;2023-03-20T15:48:05;10.90;92.90
68215;DHT22;55036;52.138;5.236;2023-03-20T15:50:38;10.80;93.20
68215;DHT22;55036;52.138;5.236;2023-03-20T15:53:14;10.80;93.30
68215;DHT22;55036;52.138;5.236;2023-03-20T15:55:49;10.80;93.40
68215;DHT22;55036;52.138;5.236;2023-03-20T15:58:17;10.80;93.40
68215;DHT22;55036;52.138;5.236;2023-03-20T16:00:48;10.80;93.30
68215;DHT22;55036;52.138;5.236;2023-03-20T16:03:20;10.80;93.40
68215;DHT22;55036;52.138;5.236;2023-03-20T16:05:48;10.80;93.30
68215;DHT22;55036;52.138;5.236;2023-03-20T16:08:29;10.80;93.20
68215;DHT22;55036;52.138;5.236;2023-03-20T16:11:34;10.80;93.50
68215;DHT22;55036;52.138;5.236;2023-03-20T16:14:01;10.70;93.50
68215;DHT22;55036;52.138;5.236;2023-03-20T16:16:29;10.70;93.70
68215;DHT22;55036;52.138;5.236;2023-03-20T16:19:04;10.70;93.40
68215;DHT22;55036;52.138;5.236;2023-03-20T16:21:35;10.70;93.70
68215;DHT22;55036;52.138;5.236;2023-03-20T16:24:06;10.60;93.80
68215;DHT22;55036;52.138;5.236;2023-03-20T16:26:37;10.70;93.60
68215;DHT22;55036;52.138;5.236;2023-03-20T16:29:05;10.70;93.60
68215;DHT22;55036;52.138;5.236;2023-03-20T16:31:34;10.60;94.00
68215;DHT22;55036;52.138;5.236;2023-03-20T16:34:07;10.60;94.00
68215;DHT22;55036;52.138;5.236;2023-03-20T16:36:37;10.70;94.10
68215;DHT22;55036;52.138;5.236;2023-03-20T16:39:16;10.70;94.00
68215;DHT22;55036;52.138;5.236;2023-03-20T16:41:44;10.70;93.90
68215;DHT22;55036;52.138;5.236;2023-03-20T16:51:59;10.70;93.90
68215;DHT22;55036;52.138;5.236;2023-03-20T16:54:33;10.80;93.80
68215;DHT22;55036;52.138;5.236;2023-03-20T16:57:01;10.90;93.70
68215;DHT22;55036;52.138;5.236;2023-03-20T16:59:29;10.90;93.70
68215;DHT22;55036;52.138;5.236;2023-03-20T17:01:59;10.90;93.60
68215;DHT22;55036;52.138;5.236;2023-03-20T17:04:32;10.90;93.70
68215;DHT22;55036;52.138;5.236;2023-03-20T17:07:06;10.90;93.30
68215;DHT22;55036;52.138;5.236;2023-03-20T17:09:32;10.80;93.60
68215;DHT22;55036;52.138;5.236;2023-03-20T17:12:14;10.80;94.00
68215;DHT22;55036;52.138;5.236;2023-03-20T17:14:43;10.80;94.20
68215;DHT22;55036;52.138;5.236;2023-03-20T17:17:15;10.90;93.90
68215;DHT22;55036;52.138;5.236;2023-03-20T17:19:45;10.90;93.90
68215;DHT22;55036;52.138;5.236;2023-03-20T17:22:16;10.90;94.20
68215;DHT22;55036;52.138;5.236;2023-03-20T17:24:43;10.90;93.80
68215;DHT22;55036;52.138;5.236;2023-03-20T17:27:11;11.00;93.70
68215;DHT22;55036;52.138;5.236;2023-03-20T17:29:38;11.00;93.60
68215;DHT22;55036;52.138;5.236;2023-03-20T17:32:14;10.90;93.70
68215;DHT22;55036;52.138;5.236;2023-03-20T17:34:41;10.90;94.00
68215;DHT22;55036;52.138;5.236;2023-03-20T17:37:12;10.80;94.40
68215;DHT22;55036;52.138;5.236;2023-03-20T17:39:39;10.80;94.20
68215;DHT22;55036;52.138;5.236;2023-03-20T17:42:20;10.90;94.00
68215;DHT22;55036;52.138;5.236;2023-03-20T17:44:47;10.90;94.00
68215;DHT22;55036;52.138;5.236;2023-03-20T17:47:20;10.80;94.30
68215;DHT22;55036;52.138;5.236;2023-03-20T17:49:47;10.80;94.60
68215;DHT22;55036;52.138;5.236;2023-03-20T17:52:16;10.70;94.90
68215;DHT22;55036;52.138;5.236;2023-03-20T17:54:43;10.80;94.70
68215;DHT22;55036;52.138;5.236;2023-03-20T17:59:51;10.90;94.50
68215;DHT22;55036;52.138;5.236;2023-03-20T18:02:18;10.80;95.10
68215;DHT22;55036;52.138;5.236;2023-03-20T18:04:45;10.80;95.00
68215;DHT22;55036;52.138;5.236;2023-03-20T18:07:13;10.80;94.90
68215;DHT22;55036;52.138;5.236;2023-03-20T18:09:41;10.80;95.30
68215;DHT22;55036;52.138;5.236;2023-03-20T18:12:13;10.90;95.00
68215;DHT22;55036;52.138;5.236;2023-03-20T18:14:41;10.90;95.00
68215;DHT22;55036;52.138;5.236;2023-03-20T18:17:11;10.80;95.20
68215;DHT22;55036;52.138;5.236;2023-03-20T18:19:38;10.80;95.30
68215;DHT22;55036;52.138;5.236;2023-03-20T18:22:05;10.80;95.50
68215;DHT22;55036;52.138;5.236;2023-03-20T18:24:32;10.80;95.50
68215;DHT22;55036;52.138;5.236;2023-03-20T18:26:59;10.80;95.50
68215;DHT22;55036;52.138;5.236;2023-03-20T18:29:26;10.90;95.40
68215;DHT22;55036;52.138;5.236;2023-03-20T18:31:53;10.80;95.50
68215;DHT22;55036;52.138;5.236;2023-03-20T18:34:20;10.90;95.40
68215;DHT22;55036;52.138;5.236;2023-03-20T18:36:46;11.00;95.20
68215;DHT22;55036;52.138;5.236;2023-03-20T18:39:22;11.00;95.30
68215;DHT22;55036;52.138;5.236;2023-03-20T18:41:49;10.90;95.60
68215;DHT22;55036;52.138;5.236;2023-03-20T18:44:16;10.90;95.70
68215;DHT22;55036;52.138;5.236;2023-03-20T18:46:43;11.00;95.30
68215;DHT22;55036;52.138;5.236;2023-03-20T18:49:16;11.00;95.20
68215;DHT22;55036;52.138;5.236;2023-03-20T18:51:43;11.00;95.30