sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15553;SDS011;7878;44.632;10.942;2023-09-08T00:01:57;8.00;;;5.97;;
15553;SDS011;7878;44.632;10.942;2023-09-08T00:04:23;12.55;;;6.18;;
15553;SDS011;7878;44.632;10.942;2023-09-08T00:06:49;6.68;;;5.82;;
15553;SDS011;7878;44.632;10.942;2023-09-08T00:09:14;9.07;;;6.15;;
15553;SDS011;7878;44.632;10.942;2023-09-08T00:11:40;10.60;;;6.10;;
15553;SDS011;7878;44.632;10.942;2023-09-08T00:14:06;8.32;;;6.28;;
15553;SDS011;7878;44.632;10.942;2023-09-08T00:16:32;9.02;;;6.85;;
15553;SDS011;7878;44.632;10.942;2023-09-08T00:18:57;15.32;;;6.43;;
15553;SDS011;7878;44.632;10.942;2023-09-08T00:21:24;11.85;;;6.57;;
15553;SDS011;7878;44.632;10.942;2023-09-08T00:23:50;10.02;;;7.38;;
15553;SDS011;7878;44.632;10.942;2023-09-08T00:26:19;11.02;;;6.47;;
15553;SDS011;7878;44.632;10.942;2023-09-08T00:28:45;8.30;;;6.78;;
15553;SDS011;7878;44.632;10.942;2023-09-08T00:31:12;11.32;;;6.90;;
15553;SDS011;7878;44.632;10.942;2023-09-08T00:33:37;10.90;;;7.10;;
15553;SDS011;7878;44.632;10.942;2023-09-08T00:36:03;7.38;;;6.68;;
15553;SDS011;7878;44.632;10.942;2023-09-08T00:38:29;7.70;;;6.68;;
15553;SDS011;7878;44.632;10.942;2023-09-08T00:40:55;9.20;;;7.00;;
15553;SDS011;7878;44.632;10.942;2023-09-08T00:43:21;14.07;;;7.55;;
15553;SDS011;7878;44.632;10.942;2023-09-08T00:45:46;6.65;;;6.05;;
15553;SDS011;7878;44.632;10.942;2023-09-08T00:48:13;9.45;;;6.05;;
15553;SDS011;7878;44.632;10.942;2023-09-08T00:50:39;7.93;;;6.32;;
15553;SDS011;7878;44.632;10.942;2023-09-08T00:53:04;7.63;;;5.80;;
15553;SDS011;7878;44.632;10.942;2023-09-08T00:55:32;7.88;;;6.20;;
15553;SDS011;7878;44.632;10.942;2023-09-08T00:57:59;7.63;;;6.10;;
15553;SDS011;7878;44.632;10.942;2023-09-08T01:00:26;11.38;;;5.93;;
15553;SDS011;7878;44.632;10.942;2023-09-08T01:02:51;9.10;;;6.93;;
15553;SDS011;7878;44.632;10.942;2023-09-08T01:05:17;6.95;;;6.35;;
15553;SDS011;7878;44.632;10.942;2023-09-08T01:07:43;7.50;;;6.38;;
15553;SDS011;7878;44.632;10.942;2023-09-08T01:10:10;7.93;;;6.30;;
15553;SDS011;7878;44.632;10.942;2023-09-08T01:12:38;8.00;;;6.10;;
15553;SDS011;7878;44.632;10.942;2023-09-08T01:15:04;9.65;;;6.40;;
15553;SDS011;7878;44.632;10.942;2023-09-08T01:17:30;14.60;;;6.80;;
15553;SDS011;7878;44.632;10.942;2023-09-08T01:19:56;12.68;;;6.75;;
15553;SDS011;7878;44.632;10.942;2023-09-08T01:25:30;8.27;;;6.03;;
15553;SDS011;7878;44.632;10.942;2023-09-08T01:27:58;9.50;;;5.93;;
15553;SDS011;7878;44.632;10.942;2023-09-08T01:30:26;13.32;;;6.82;;
15553;SDS011;7878;44.632;10.942;2023-09-08T01:32:54;8.07;;;6.28;;
15553;SDS011;7878;44.632;10.942;2023-09-08T01:35:21;10.00;;;6.80;;
15553;SDS011;7878;44.632;10.942;2023-09-08T01:37:48;8.23;;;7.43;;
15553;SDS011;7878;44.632;10.942;2023-09-08T01:40:14;8.30;;;6.82;;
15553;SDS011;7878;44.632;10.942;2023-09-08T01:42:41;7.75;;;6.55;;
15553;SDS011;7878;44.632;10.942;2023-09-08T01:45:07;10.95;;;7.55;;
15553;SDS011;7878;44.632;10.942;2023-09-08T01:47:34;13.63;;;7.03;;
15553;SDS011;7878;44.632;10.942;2023-09-08T01:49:59;12.52;;;7.35;;
15553;SDS011;7878;44.632;10.942;2023-09-08T01:52:25;9.50;;;6.68;;
15553;SDS011;7878;44.632;10.942;2023-09-08T01:54:51;10.65;;;7.28;;
15553;SDS011;7878;44.632;10.942;2023-09-08T01:57:17;7.65;;;6.85;;
15553;SDS011;7878;44.632;10.942;2023-09-08T01:59:43;8.52;;;7.28;;
15553;SDS011;7878;44.632;10.942;2023-09-08T02:02:09;9.30;;;7.78;;
15553;SDS011;7878;44.632;10.942;2023-09-08T02:04:36;7.97;;;7.13;;
15553;SDS011;7878;44.632;10.942;2023-09-08T02:07:01;17.98;;;7.82;;
15553;SDS011;7878;44.632;10.942;2023-09-08T02:09:35;8.18;;;7.35;;
15553;SDS011;7878;44.632;10.942;2023-09-08T02:12:02;8.82;;;7.75;;
15553;SDS011;7878;44.632;10.942;2023-09-08T02:14:28;15.48;;;7.57;;
15553;SDS011;7878;44.632;10.942;2023-09-08T02:16:54;9.68;;;7.03;;
15553;SDS011;7878;44.632;10.942;2023-09-08T02:19:21;9.65;;;7.05;;
15553;SDS011;7878;44.632;10.942;2023-09-08T02:21:47;9.25;;;6.88;;
15553;SDS011;7878;44.632;10.942;2023-09-08T02:24:13;8.15;;;7.03;;
15553;SDS011;7878;44.632;10.942;2023-09-08T02:26:41;10.35;;;7.78;;
15553;SDS011;7878;44.632;10.942;2023-09-08T02:29:06;8.82;;;6.93;;
15553;SDS011;7878;44.632;10.942;2023-09-08T02:31:33;7.18;;;6.35;;
15553;SDS011;7878;44.632;10.942;2023-09-08T02:33:58;18.45;;;6.72;;
15553;SDS011;7878;44.632;10.942;2023-09-08T02:36:24;11.27;;;6.65;;
15553;SDS011;7878;44.632;10.942;2023-09-08T02:38:51;9.07;;;7.28;;
15553;SDS011;7878;44.632;10.942;2023-09-08T02:41:18;11.15;;;8.18;;
15553;SDS011;7878;44.632;10.942;2023-09-08T02:43:44;11.93;;;8.48;;
15553;SDS011;7878;44.632;10.942;2023-09-08T02:46:09;9.20;;;7.70;;
15553;SDS011;7878;44.632;10.942;2023-09-08T02:48:35;9.50;;;7.95;;
15553;SDS011;7878;44.632;10.942;2023-09-08T02:51:01;8.02;;;7.32;;
15553;SDS011;7878;44.632;10.942;2023-09-08T02:53:26;9.35;;;7.38;;
15553;SDS011;7878;44.632;10.942;2023-09-08T02:55:57;9.30;;;7.35;;
15553;SDS011;7878;44.632;10.942;2023-09-08T02:58:23;9.98;;;7.72;;
15553;SDS011;7878;44.632;10.942;2023-09-08T03:00:50;10.57;;;7.18;;
15553;SDS011;7878;44.632;10.942;2023-09-08T03:03:18;7.93;;;7.03;;
15553;SDS011;7878;44.632;10.942;2023-09-08T03:05:44;10.20;;;6.72;;
15553;SDS011;7878;44.632;10.942;2023-09-08T03:08:10;10.40;;;7.80;;
15553;SDS011;7878;44.632;10.942;2023-09-08T03:10:36;11.00;;;6.60;;
15553;SDS011;7878;44.632;10.942;2023-09-08T03:13:02;12.23;;;7.35;;
15553;SDS011;7878;44.632;10.942;2023-09-08T03:15:28;7.10;;;6.40;;
15553;SDS011;7878;44.632;10.942;2023-09-08T03:17:54;8.00;;;6.57;;
15553;SDS011;7878;44.632;10.942;2023-09-08T03:20:20;8.65;;;6.55;;
15553;SDS011;7878;44.632;10.942;2023-09-08T03:22:46;8.85;;;6.10;;
15553;SDS011;7878;44.632;10.942;2023-09-08T03:25:15;7.60;;;6.28;;
15553;SDS011;7878;44.632;10.942;2023-09-08T03:27:41;11.13;;;6.72;;
15553;SDS011;7878;44.632;10.942;2023-09-08T03:30:06;7.35;;;5.78;;
15553;SDS011;7878;44.632;10.942;2023-09-08T03:32:32;7.07;;;5.65;;
15553;SDS011;7878;44.632;10.942;2023-09-08T03:34:58;10.45;;;6.10;;
15553;SDS011;7878;44.632;10.942;2023-09-08T03:37:24;7.78;;;5.93;;
15553;SDS011;7878;44.632;10.942;2023-09-08T03:39:51;7.63;;;5.40;;
15553;SDS011;7878;44.632;10.942;2023-09-08T03:42:17;9.93;;;4.93;;
15553;SDS011;7878;44.632;10.942;2023-09-08T03:44:43;7.35;;;5.80;;
15553;SDS011;7878;44.632;10.942;2023-09-08T03:47:09;6.15;;;5.50;;
15553;SDS011;7878;44.632;10.942;2023-09-08T03:49:34;10.50;;;6.18;;
15553;SDS011;7878;44.632;10.942;2023-09-08T03:52:00;7.22;;;5.10;;
15553;SDS011;7878;44.632;10.942;2023-09-08T03:54:26;7.65;;;5.72;;
15553;SDS011;7878;44.632;10.942;2023-09-08T03:56:52;8.02;;;5.40;;
15553;SDS011;7878;44.632;10.942;2023-09-08T03:59:17;8.25;;;5.28;;
15553;SDS011;7878;44.632;10.942;2023-09-08T04:01:43;7.80;;;5.45;;
15553;SDS011;7878;44.632;10.942;2023-09-08T04:04:09;7.63;;;5.35;;
15553;SDS011;7878;44.632;10.942;2023-09-08T04:06:34;8.00;;;5.65;;
15553;SDS011;7878;44.632;10.942;2023-09-08T04:09:00;6.80;;;5.47;;
15553;SDS011;7878;44.632;10.942;2023-09-08T04:11:25;13.25;;;5.90;;
15553;SDS011;7878;44.632;10.942;2023-09-08T04:13:51;6.80;;;5.38;;
15553;SDS011;7878;44.632;10.942;2023-09-08T04:16:17;6.50;;;5.47;;
15553;SDS011;7878;44.632;10.942;2023-09-08T04:18:43;7.72;;;5.25;;
15553;SDS011;7878;44.632;10.942;2023-09-08T04:21:09;11.32;;;5.85;;
15553;SDS011;7878;44.632;10.942;2023-09-08T04:23:35;9.05;;;6.18;;
15553;SDS011;7878;44.632;10.942;2023-09-08T04:26:01;11.68;;;5.57;;
15553;SDS011;7878;44.632;10.942;2023-09-08T04:28:27;13.10;;;6.90;;
15553;SDS011;7878;44.632;10.942;2023-09-08T04:30:52;10.02;;;6.50;;
15553;SDS011;7878;44.632;10.942;2023-09-08T04:33:18;10.93;;;5.68;;
15553;SDS011;7878;44.632;10.942;2023-09-08T04:35:44;6.50;;;5.82;;
15553;SDS011;7878;44.632;10.942;2023-09-08T04:38:09;10.00;;;6.28;;
15553;SDS011;7878;44.632;10.942;2023-09-08T04:40:36;7.78;;;6.10;;
15553;SDS011;7878;44.632;10.942;2023-09-08T04:43:04;10.68;;;5.95;;
15553;SDS011;7878;44.632;10.942;2023-09-08T04:45:30;8.35;;;6.45;;
15553;SDS011;7878;44.632;10.942;2023-09-08T04:47:56;10.45;;;6.20;;
15553;SDS011;7878;44.632;10.942;2023-09-08T04:50:21;10.60;;;6.03;;
15553;SDS011;7878;44.632;10.942;2023-09-08T04:52:47;14.95;;;6.78;;
15553;SDS011;7878;44.632;10.942;2023-09-08T04:55:13;7.57;;;6.80;;
15553;SDS011;7878;44.632;10.942;2023-09-08T04:57:39;11.52;;;6.55;;
15553;SDS011;7878;44.632;10.942;2023-09-08T05:00:05;7.55;;;6.65;;
15553;SDS011;7878;44.632;10.942;2023-09-08T05:02:31;11.55;;;6.97;;
15553;SDS011;7878;44.632;10.942;2023-09-08T05:04:57;12.57;;;6.40;;
15553;SDS011;7878;44.632;10.942;2023-09-08T05:07:23;8.05;;;7.18;;
15553;SDS011;7878;44.632;10.942;2023-09-08T05:09:49;13.45;;;6.90;;
15553;SDS011;7878;44.632;10.942;2023-09-08T05:12:14;13.10;;;8.23;;
15553;SDS011;7878;44.632;10.942;2023-09-08T05:14:40;13.02;;;7.18;;
15553;SDS011;7878;44.632;10.942;2023-09-08T05:17:06;10.70;;;7.90;;
15553;SDS011;7878;44.632;10.942;2023-09-08T05:19:32;17.60;;;8.52;;
15553;SDS011;7878;44.632;10.942;2023-09-08T05:21:57;13.82;;;7.78;;
15553;SDS011;7878;44.632;10.942;2023-09-08T05:24:23;11.32;;;8.15;;
15553;SDS011;7878;44.632;10.942;2023-09-08T05:26:50;8.95;;;7.93;;
15553;SDS011;7878;44.632;10.942;2023-09-08T05:29:16;20.05;;;8.88;;
15553;SDS011;7878;44.632;10.942;2023-09-08T05:31:42;15.93;;;8.80;;
15553;SDS011;7878;44.632;10.942;2023-09-08T05:34:08;11.85;;;8.98;;
15553;SDS011;7878;44.632;10.942;2023-09-08T05:36:34;11.02;;;8.52;;
15553;SDS011;7878;44.632;10.942;2023-09-08T05:39:03;11.27;;;8.55;;
15553;SDS011;7878;44.632;10.942;2023-09-08T05:41:29;10.82;;;9.25;;
15553;SDS011;7878;44.632;10.942;2023-09-08T05:43:54;15.18;;;8.82;;
15553;SDS011;7878;44.632;10.942;2023-09-08T05:46:20;14.10;;;8.45;;
15553;SDS011;7878;44.632;10.942;2023-09-08T05:48:46;11.07;;;8.23;;
15553;SDS011;7878;44.632;10.942;2023-09-08T05:51:12;10.48;;;7.40;;
15553;SDS011;7878;44.632;10.942;2023-09-08T05:53:39;11.32;;;8.00;;
15553;SDS011;7878;44.632;10.942;2023-09-08T05:56:05;10.48;;;7.35;;
15553;SDS011;7878;44.632;10.942;2023-09-08T05:58:31;22.95;;;7.45;;
15553;SDS011;7878;44.632;10.942;2023-09-08T06:00:58;11.57;;;7.18;;
15553;SDS011;7878;44.632;10.942;2023-09-08T06:03:28;14.95;;;7.72;;
15553;SDS011;7878;44.632;10.942;2023-09-08T06:05:54;12.98;;;7.47;;
15553;SDS011;7878;44.632;10.942;2023-09-08T06:08:20;18.60;;;7.47;;
15553;SDS011;7878;44.632;10.942;2023-09-08T06:10:46;11.95;;;7.65;;
15553;SDS011;7878;44.632;10.942;2023-09-08T06:13:11;14.27;;;6.88;;
15553;SDS011;7878;44.632;10.942;2023-09-08T06:15:37;8.98;;;6.53;;
15553;SDS011;7878;44.632;10.942;2023-09-08T06:18:03;8.73;;;7.30;;
15553;SDS011;7878;44.632;10.942;2023-09-08T06:20:29;13.32;;;7.13;;
15553;SDS011;7878;44.632;10.942;2023-09-08T06:22:55;15.30;;;7.55;;
15553;SDS011;7878;44.632;10.942;2023-09-08T06:25:20;18.77;;;7.13;;
15553;SDS011;7878;44.632;10.942;2023-09-08T06:27:46;15.13;;;6.35;;
15553;SDS011;7878;44.632;10.942;2023-09-08T06:30:12;17.52;;;6.80;;
15553;SDS011;7878;44.632;10.942;2023-09-08T06:32:39;11.35;;;6.70;;
15553;SDS011;7878;44.632;10.942;2023-09-08T06:35:05;12.23;;;6.82;;
15553;SDS011;7878;44.632;10.942;2023-09-08T06:37:37;11.30;;;6.97;;
15553;SDS011;7878;44.632;10.942;2023-09-08T06:40:04;14.07;;;7.00;;
15553;SDS011;7878;44.632;10.942;2023-09-08T06:42:30;13.55;;;6.78;;
15553;SDS011;7878;44.632;10.942;2023-09-08T06:44:56;13.48;;;6.88;;
15553;SDS011;7878;44.632;10.942;2023-09-08T06:47:22;12.15;;;6.93;;
15553;SDS011;7878;44.632;10.942;2023-09-08T06:49:47;17.02;;;10.70;;
15553;SDS011;7878;44.632;10.942;2023-09-08T06:52:13;10.57;;;6.88;;
15553;SDS011;7878;44.632;10.942;2023-09-08T06:54:39;13.07;;;6.95;;
15553;SDS011;7878;44.632;10.942;2023-09-08T06:57:05;27.45;;;7.72;;
15553;SDS011;7878;44.632;10.942;2023-09-08T06:59:30;11.38;;;6.97;;
15553;SDS011;7878;44.632;10.942;2023-09-08T07:01:56;16.90;;;7.43;;
15553;SDS011;7878;44.632;10.942;2023-09-08T07:04:22;9.45;;;6.95;;
15553;SDS011;7878;44.632;10.942;2023-09-08T07:06:47;9.77;;;7.78;;
15553;SDS011;7878;44.632;10.942;2023-09-08T07:09:15;17.15;;;7.53;;
15553;SDS011;7878;44.632;10.942;2023-09-08T07:11:41;13.43;;;7.80;;
15553;SDS011;7878;44.632;10.942;2023-09-08T07:14:06;14.18;;;8.20;;
15553;SDS011;7878;44.632;10.942;2023-09-08T07:16:32;20.92;;;7.57;;
15553;SDS011;7878;44.632;10.942;2023-09-08T07:18:58;15.40;;;7.50;;
15553;SDS011;7878;44.632;10.942;2023-09-08T07:21:26;14.45;;;8.00;;
15553;SDS011;7878;44.632;10.942;2023-09-08T07:23:52;17.10;;;8.00;;
15553;SDS011;7878;44.632;10.942;2023-09-08T07:26:19;19.42;;;7.68;;
15553;SDS011;7878;44.632;10.942;2023-09-08T07:28:44;15.55;;;8.10;;
15553;SDS011;7878;44.632;10.942;2023-09-08T07:31:10;12.88;;;7.55;;
15553;SDS011;7878;44.632;10.942;2023-09-08T07:33:36;17.17;;;8.68;;
15553;SDS011;7878;44.632;10.942;2023-09-08T07:36:04;16.15;;;7.95;;
15553;SDS011;7878;44.632;10.942;2023-09-08T07:38:30;23.92;;;9.25;;
15553;SDS011;7878;44.632;10.942;2023-09-08T07:40:56;19.67;;;6.82;;
15553;SDS011;7878;44.632;10.942;2023-09-08T07:43:22;14.68;;;6.70;;
15553;SDS011;7878;44.632;10.942;2023-09-08T07:45:47;17.98;;;7.50;;
15553;SDS011;7878;44.632;10.942;2023-09-08T07:48:13;16.10;;;7.20;;
15553;SDS011;7878;44.632;10.942;2023-09-08T07:50:39;15.13;;;7.25;;
15553;SDS011;7878;44.632;10.942;2023-09-08T07:53:04;11.73;;;6.43;;
15553;SDS011;7878;44.632;10.942;2023-09-08T07:55:30;13.10;;;7.07;;
15553;SDS011;7878;44.632;10.942;2023-09-08T07:57:57;14.35;;;7.05;;
15553;SDS011;7878;44.632;10.942;2023-09-08T08:00:23;11.88;;;5.85;;
15553;SDS011;7878;44.632;10.942;2023-09-08T08:02:50;14.77;;;6.70;;
15553;SDS011;7878;44.632;10.942;2023-09-08T08:05:18;10.80;;;6.30;;
15553;SDS011;7878;44.632;10.942;2023-09-08T08:07:44;11.05;;;5.90;;
15553;SDS011;7878;44.632;10.942;2023-09-08T08:10:10;8.07;;;6.00;;
15553;SDS011;7878;44.632;10.942;2023-09-08T08:12:37;15.52;;;7.13;;
15553;SDS011;7878;44.632;10.942;2023-09-08T08:15:04;9.68;;;6.30;;
15553;SDS011;7878;44.632;10.942;2023-09-08T08:17:30;17.02;;;5.80;;
15553;SDS011;7878;44.632;10.942;2023-09-08T08:19:57;12.52;;;5.55;;
15553;SDS011;7878;44.632;10.942;2023-09-08T08:22:32;12.15;;;5.03;;
15553;SDS011;7878;44.632;10.942;2023-09-08T08:24:58;9.48;;;5.57;;
15553;SDS011;7878;44.632;10.942;2023-09-08T08:27:23;7.15;;;5.90;;
15553;SDS011;7878;44.632;10.942;2023-09-08T08:29:49;10.05;;;5.30;;
15553;SDS011;7878;44.632;10.942;2023-09-08T08:32:16;9.95;;;5.65;;
15553;SDS011;7878;44.632;10.942;2023-09-08T08:34:42;7.13;;;5.43;;
15553;SDS011;7878;44.632;10.942;2023-09-08T08:37:07;12.27;;;5.53;;
15553;SDS011;7878;44.632;10.942;2023-09-08T08:39:33;11.02;;;4.97;;
15553;SDS011;7878;44.632;10.942;2023-09-08T08:42:05;8.20;;;5.10;;
15553;SDS011;7878;44.632;10.942;2023-09-08T08:44:32;6.35;;;5.22;;
15553;SDS011;7878;44.632;10.942;2023-09-08T08:46:58;8.13;;;5.22;;
15553;SDS011;7878;44.632;10.942;2023-09-08T08:49:27;6.80;;;5.20;;
15553;SDS011;7878;44.632;10.942;2023-09-08T08:51:54;10.23;;;5.00;;
15553;SDS011;7878;44.632;10.942;2023-09-08T08:54:22;12.20;;;6.15;;
15553;SDS011;7878;44.632;10.942;2023-09-08T08:56:50;7.47;;;5.85;;
15553;SDS011;7878;44.632;10.942;2023-09-08T08:59:16;8.20;;;5.00;;
15553;SDS011;7878;44.632;10.942;2023-09-08T09:01:43;6.05;;;5.43;;
15553;SDS011;7878;44.632;10.942;2023-09-08T09:04:09;7.32;;;5.00;;
15553;SDS011;7878;44.632;10.942;2023-09-08T09:06:35;6.60;;;4.88;;
15553;SDS011;7878;44.632;10.942;2023-09-08T09:09:02;7.00;;;4.95;;
15553;SDS011;7878;44.632;10.942;2023-09-08T09:11:33;5.63;;;4.82;;
15553;SDS011;7878;44.632;10.942;2023-09-08T09:13:58;8.73;;;5.40;;
15553;SDS011;7878;44.632;10.942;2023-09-08T09:16:24;6.70;;;5.10;;
15553;SDS011;7878;44.632;10.942;2023-09-08T09:18:57;7.63;;;5.65;;
15553;SDS011;7878;44.632;10.942;2023-09-08T09:21:24;7.82;;;4.22;;
15553;SDS011;7878;44.632;10.942;2023-09-08T09:24:06;8.88;;;5.63;;
15553;SDS011;7878;44.632;10.942;2023-09-08T09:26:32;6.18;;;4.50;;
15553;SDS011;7878;44.632;10.942;2023-09-08T09:28:58;7.03;;;4.70;;
15553;SDS011;7878;44.632;10.942;2023-09-08T09:31:24;6.38;;;4.50;;
15553;SDS011;7878;44.632;10.942;2023-09-08T09:34:02;8.75;;;5.05;;
15553;SDS011;7878;44.632;10.942;2023-09-08T09:36:30;8.18;;;4.93;;
15553;SDS011;7878;44.632;10.942;2023-09-08T09:38:59;7.28;;;4.88;;
15553;SDS011;7878;44.632;10.942;2023-09-08T09:41:27;10.88;;;4.90;;
15553;SDS011;7878;44.632;10.942;2023-09-08T09:43:54;10.50;;;4.45;;
15553;SDS011;7878;44.632;10.942;2023-09-08T09:46:20;5.63;;;5.07;;
15553;SDS011;7878;44.632;10.942;2023-09-08T09:48:50;5.15;;;4.65;;
15553;SDS011;7878;44.632;10.942;2023-09-08T09:51:18;5.45;;;4.95;;
15553;SDS011;7878;44.632;10.942;2023-09-08T09:53:45;12.27;;;5.10;;
15553;SDS011;7878;44.632;10.942;2023-09-08T09:56:13;6.57;;;5.15;;
15553;SDS011;7878;44.632;10.942;2023-09-08T09:58:40;9.13;;;5.53;;
15553;SDS011;7878;44.632;10.942;2023-09-08T10:01:07;11.30;;;5.28;;
15553;SDS011;7878;44.632;10.942;2023-09-08T10:03:36;8.82;;;5.32;;
15553;SDS011;7878;44.632;10.942;2023-09-08T10:06:04;9.15;;;5.13;;
15553;SDS011;7878;44.632;10.942;2023-09-08T10:08:31;7.60;;;5.53;;
15553;SDS011;7878;44.632;10.942;2023-09-08T10:11:01;6.18;;;4.85;;
15553;SDS011;7878;44.632;10.942;2023-09-08T10:13:33;7.32;;;4.85;;
15553;SDS011;7878;44.632;10.942;2023-09-08T10:16:11;8.40;;;5.32;;
15553;SDS011;7878;44.632;10.942;2023-09-08T10:18:41;7.75;;;5.00;;
15553;SDS011;7878;44.632;10.942;2023-09-08T10:21:10;6.78;;;5.20;;
15553;SDS011;7878;44.632;10.942;2023-09-08T10:23:43;6.68;;;5.30;;
15553;SDS011;7878;44.632;10.942;2023-09-08T10:26:19;6.90;;;5.13;;
15553;SDS011;7878;44.632;10.942;2023-09-08T10:28:51;6.47;;;5.15;;
15553;SDS011;7878;44.632;10.942;2023-09-08T10:31:21;6.38;;;5.13;;
15553;SDS011;7878;44.632;10.942;2023-09-08T10:33:48;5.40;;;4.90;;
15553;SDS011;7878;44.632;10.942;2023-09-08T10:36:14;9.85;;;5.15;;
15553;SDS011;7878;44.632;10.942;2023-09-08T10:38:40;14.63;;;5.65;;
15553;SDS011;7878;44.632;10.942;2023-09-08T10:43:44;6.28;;;5.43;;
15553;SDS011;7878;44.632;10.942;2023-09-08T10:46:11;15.68;;;5.53;;
15553;SDS011;7878;44.632;10.942;2023-09-08T10:48:47;6.50;;;5.55;;
15553;SDS011;7878;44.632;10.942;2023-09-08T10:51:13;8.98;;;5.35;;
15553;SDS011;7878;44.632;10.942;2023-09-08T10:53:39;9.38;;;6.13;;
15553;SDS011;7878;44.632;10.942;2023-09-08T10:56:05;8.27;;;5.68;;
15553;SDS011;7878;44.632;10.942;2023-09-08T10:58:32;10.15;;;5.68;;
15553;SDS011;7878;44.632;10.942;2023-09-08T11:01:07;6.57;;;5.35;;
15553;SDS011;7878;44.632;10.942;2023-09-08T11:06:07;8.90;;;5.55;;
15553;SDS011;7878;44.632;10.942;2023-09-08T11:08:43;9.00;;;6.07;;
15553;SDS011;7878;44.632;10.942;2023-09-08T11:11:10;7.80;;;5.45;;
15553;SDS011;7878;44.632;10.942;2023-09-08T11:13:37;8.85;;;5.70;;
15553;SDS011;7878;44.632;10.942;2023-09-08T11:16:04;6.30;;;5.70;;
15553;SDS011;7878;44.632;10.942;2023-09-08T11:18:31;6.40;;;5.43;;
15553;SDS011;7878;44.632;10.942;2023-09-08T11:20:59;9.02;;;5.50;;
15553;SDS011;7878;44.632;10.942;2023-09-08T11:23:29;6.72;;;5.22;;
15553;SDS011;7878;44.632;10.942;2023-09-08T11:25:56;6.95;;;5.30;;
15553;SDS011;7878;44.632;10.942;2023-09-08T11:28:22;13.68;;;5.90;;
15553;SDS011;7878;44.632;10.942;2023-09-08T11:30:49;12.43;;;6.80;;
15553;SDS011;7878;44.632;10.942;2023-09-08T11:35:42;13.30;;;6.55;;
15553;SDS011;7878;44.632;10.942;2023-09-08T11:38:10;13.98;;;6.53;;
15553;SDS011;7878;44.632;10.942;2023-09-08T11:40:36;9.38;;;6.57;;
15553;SDS011;7878;44.632;10.942;2023-09-08T11:43:03;9.43;;;6.47;;
15553;SDS011;7878;44.632;10.942;2023-09-08T11:45:33;13.73;;;5.70;;
15553;SDS011;7878;44.632;10.942;2023-09-08T11:47:59;6.68;;;6.03;;
15553;SDS011;7878;44.632;10.942;2023-09-08T11:50:26;8.00;;;6.07;;
15553;SDS011;7878;44.632;10.942;2023-09-08T11:52:53;13.80;;;7.40;;
15553;SDS011;7878;44.632;10.942;2023-09-08T11:55:20;10.32;;;6.70;;
15553;SDS011;7878;44.632;10.942;2023-09-08T11:57:49;7.10;;;5.97;;
15553;SDS011;7878;44.632;10.942;2023-09-08T12:00:20;10.75;;;5.85;;
15553;SDS011;7878;44.632;10.942;2023-09-08T12:02:48;8.05;;;5.43;;
15553;SDS011;7878;44.632;10.942;2023-09-08T12:05:26;14.32;;;6.28;;
15553;SDS011;7878;44.632;10.942;2023-09-08T12:07:55;8.35;;;6.68;;
15553;SDS011;7878;44.632;10.942;2023-09-08T12:10:24;9.20;;;6.60;;
15553;SDS011;7878;44.632;10.942;2023-09-08T12:12:52;8.82;;;5.82;;
15553;SDS011;7878;44.632;10.942;2023-09-08T12:15:33;7.90;;;6.63;;
15553;SDS011;7878;44.632;10.942;2023-09-08T12:18:03;10.80;;;5.93;;
15553;SDS011;7878;44.632;10.942;2023-09-08T12:20:32;6.63;;;5.80;;
15553;SDS011;7878;44.632;10.942;2023-09-08T12:23:04;9.85;;;6.03;;
15553;SDS011;7878;44.632;10.942;2023-09-08T12:25:32;13.60;;;5.63;;
15553;SDS011;7878;44.632;10.942;2023-09-08T12:28:01;8.00;;;5.95;;
15553;SDS011;7878;44.632;10.942;2023-09-08T12:30:28;12.55;;;6.75;;
15553;SDS011;7878;44.632;10.942;2023-09-08T12:33:01;7.25;;;5.90;;
15553;SDS011;7878;44.632;10.942;2023-09-08T12:35:27;8.63;;;6.28;;
15553;SDS011;7878;44.632;10.942;2023-09-08T12:37:57;11.02;;;6.38;;
15553;SDS011;7878;44.632;10.942;2023-09-08T12:40:27;13.88;;;5.95;;
15553;SDS011;7878;44.632;10.942;2023-09-08T12:42:54;8.63;;;6.25;;
15553;SDS011;7878;44.632;10.942;2023-09-08T12:45:21;11.10;;;6.07;;
15553;SDS011;7878;44.632;10.942;2023-09-08T12:47:48;11.25;;;6.07;;
15553;SDS011;7878;44.632;10.942;2023-09-08T12:50:15;7.30;;;6.60;;
15553;SDS011;7878;44.632;10.942;2023-09-08T12:52:41;12.88;;;6.65;;
15553;SDS011;7878;44.632;10.942;2023-09-08T12:55:08;13.95;;;6.55;;
15553;SDS011;7878;44.632;10.942;2023-09-08T12:57:35;8.13;;;6.55;;
15553;SDS011;7878;44.632;10.942;2023-09-08T13:00:02;8.57;;;6.47;;
15553;SDS011;7878;44.632;10.942;2023-09-08T13:02:29;7.75;;;6.70;;
15553;SDS011;7878;44.632;10.942;2023-09-08T13:04:55;9.80;;;6.53;;
15553;SDS011;7878;44.632;10.942;2023-09-08T13:07:23;6.70;;;6.00;;
15553;SDS011;7878;44.632;10.942;2023-09-08T13:09:49;9.27;;;6.18;;
15553;SDS011;7878;44.632;10.942;2023-09-08T13:12:17;9.95;;;6.25;;
15553;SDS011;7878;44.632;10.942;2023-09-08T13:14:43;8.65;;;5.65;;
15553;SDS011;7878;44.632;10.942;2023-09-08T13:17:10;10.35;;;6.63;;
15553;SDS011;7878;44.632;10.942;2023-09-08T13:19:37;10.20;;;5.60;;
15553;SDS011;7878;44.632;10.942;2023-09-08T13:22:04;11.80;;;6.85;;
15553;SDS011;7878;44.632;10.942;2023-09-08T13:24:30;9.27;;;6.60;;
15553;SDS011;7878;44.632;10.942;2023-09-08T13:26:59;8.02;;;6.13;;
15553;SDS011;7878;44.632;10.942;2023-09-08T13:29:26;9.15;;;6.80;;
15553;SDS011;7878;44.632;10.942;2023-09-08T13:31:53;11.85;;;6.38;;
15553;SDS011;7878;44.632;10.942;2023-09-08T13:34:20;8.75;;;6.45;;
15553;SDS011;7878;44.632;10.942;2023-09-08T13:36:47;8.35;;;6.35;;
15553;SDS011;7878;44.632;10.942;2023-09-08T13:39:14;7.10;;;5.70;;
15553;SDS011;7878;44.632;10.942;2023-09-08T13:41:47;7.63;;;5.95;;
15553;SDS011;7878;44.632;10.942;2023-09-08T13:44:18;10.15;;;5.78;;
15553;SDS011;7878;44.632;10.942;2023-09-08T13:46:45;9.38;;;5.32;;
15553;SDS011;7878;44.632;10.942;2023-09-08T13:49:12;10.80;;;5.57;;
15553;SDS011;7878;44.632;10.942;2023-09-08T13:51:39;13.35;;;5.70;;
15553;SDS011;7878;44.632;10.942;2023-09-08T13:54:07;9.43;;;5.85;;
15553;SDS011;7878;44.632;10.942;2023-09-08T13:56:34;6.80;;;5.80;;
15553;SDS011;7878;44.632;10.942;2023-09-08T13:59:00;9.40;;;5.93;;
15553;SDS011;7878;44.632;10.942;2023-09-08T14:01:27;7.85;;;6.10;;
15553;SDS011;7878;44.632;10.942;2023-09-08T14:03:57;6.28;;;5.72;;
15553;SDS011;7878;44.632;10.942;2023-09-08T14:06:26;10.52;;;5.78;;
15553;SDS011;7878;44.632;10.942;2023-09-08T14:08:53;8.05;;;5.60;;
15553;SDS011;7878;44.632;10.942;2023-09-08T14:11:21;13.13;;;5.80;;
15553;SDS011;7878;44.632;10.942;2023-09-08T14:13:48;9.85;;;5.80;;
15553;SDS011;7878;44.632;10.942;2023-09-08T14:16:14;9.48;;;5.40;;
15553;SDS011;7878;44.632;10.942;2023-09-08T14:18:41;5.95;;;5.35;;
15553;SDS011;7878;44.632;10.942;2023-09-08T14:21:08;6.47;;;5.65;;
15553;SDS011;7878;44.632;10.942;2023-09-08T14:23:34;9.18;;;6.40;;
15553;SDS011;7878;44.632;10.942;2023-09-08T14:26:02;10.63;;;5.85;;
15553;SDS011;7878;44.632;10.942;2023-09-08T14:28:29;9.65;;;5.72;;
15553;SDS011;7878;44.632;10.942;2023-09-08T14:30:59;8.00;;;6.00;;
15553;SDS011;7878;44.632;10.942;2023-09-08T14:33:26;12.25;;;6.07;;
15553;SDS011;7878;44.632;10.942;2023-09-08T14:35:52;21.23;;;5.85;;
15553;SDS011;7878;44.632;10.942;2023-09-08T14:38:19;13.73;;;5.53;;
15553;SDS011;7878;44.632;10.942;2023-09-08T14:40:56;6.50;;;5.47;;
15553;SDS011;7878;44.632;10.942;2023-09-08T14:43:27;8.32;;;5.75;;
15553;SDS011;7878;44.632;10.942;2023-09-08T14:45:54;8.25;;;5.80;;
15553;SDS011;7878;44.632;10.942;2023-09-08T14:48:22;12.50;;;5.72;;
15553;SDS011;7878;44.632;10.942;2023-09-08T14:50:50;9.48;;;5.60;;