sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77012;SDS011;67260;53.130;17.982;2023-02-17T00:00:54;45.40;;;21.50;;
77012;SDS011;67260;53.130;17.982;2023-02-17T00:03:21;43.50;;;20.50;;
77012;SDS011;67260;53.130;17.982;2023-02-17T00:05:49;38.00;;;16.70;;
77012;SDS011;67260;53.130;17.982;2023-02-17T00:08:16;38.10;;;18.00;;
77012;SDS011;67260;53.130;17.982;2023-02-17T00:10:43;34.00;;;16.90;;
77012;SDS011;67260;53.130;17.982;2023-02-17T00:13:10;38.90;;;18.20;;
77012;SDS011;67260;53.130;17.982;2023-02-17T00:15:37;38.40;;;17.90;;
77012;SDS011;67260;53.130;17.982;2023-02-17T00:18:05;38.10;;;18.50;;
77012;SDS011;67260;53.130;17.982;2023-02-17T00:20:31;41.80;;;19.50;;
77012;SDS011;67260;53.130;17.982;2023-02-17T00:25:25;39.10;;;17.00;;
77012;SDS011;67260;53.130;17.982;2023-02-17T00:30:18;42.60;;;18.10;;
77012;SDS011;67260;53.130;17.982;2023-02-17T00:32:46;38.90;;;18.70;;
77012;SDS011;67260;53.130;17.982;2023-02-17T00:35:13;40.10;;;19.60;;
77012;SDS011;67260;53.130;17.982;2023-02-17T00:37:41;40.60;;;19.70;;
77012;SDS011;67260;53.130;17.982;2023-02-17T00:40:11;38.70;;;18.30;;
77012;SDS011;67260;53.130;17.982;2023-02-17T00:42:39;35.40;;;17.20;;
77012;SDS011;67260;53.130;17.982;2023-02-17T00:45:06;39.70;;;18.20;;
77012;SDS011;67260;53.130;17.982;2023-02-17T00:47:33;34.40;;;17.30;;
77012;SDS011;67260;53.130;17.982;2023-02-17T00:52:27;36.90;;;16.00;;
77012;SDS011;67260;53.130;17.982;2023-02-17T00:54:53;33.30;;;16.50;;
77012;SDS011;67260;53.130;17.982;2023-02-17T00:57:20;35.60;;;18.10;;
77012;SDS011;67260;53.130;17.982;2023-02-17T01:02:34;38.30;;;17.50;;
77012;SDS011;67260;53.130;17.982;2023-02-17T01:05:01;36.30;;;18.00;;
77012;SDS011;67260;53.130;17.982;2023-02-17T01:07:27;38.50;;;18.00;;
77012;SDS011;67260;53.130;17.982;2023-02-17T01:12:21;33.90;;;15.90;;
77012;SDS011;67260;53.130;17.982;2023-02-17T01:17:15;38.60;;;17.30;;
77012;SDS011;67260;53.130;17.982;2023-02-17T01:22:09;36.50;;;16.30;;
77012;SDS011;67260;53.130;17.982;2023-02-17T01:24:35;35.60;;;16.10;;
77012;SDS011;67260;53.130;17.982;2023-02-17T01:27:02;36.50;;;17.40;;
77012;SDS011;67260;53.130;17.982;2023-02-17T01:31:56;31.30;;;16.50;;
77012;SDS011;67260;53.130;17.982;2023-02-17T01:36:49;31.90;;;15.90;;
77012;SDS011;67260;53.130;17.982;2023-02-17T01:39:16;30.40;;;15.50;;
77012;SDS011;67260;53.130;17.982;2023-02-17T01:41:46;38.80;;;17.40;;
77012;SDS011;67260;53.130;17.982;2023-02-17T01:46:45;24.30;;;11.30;;
77012;SDS011;67260;53.130;17.982;2023-02-17T01:49:25;35.30;;;16.00;;
77012;SDS011;67260;53.130;17.982;2023-02-17T01:51:54;37.40;;;17.60;;
77012;SDS011;67260;53.130;17.982;2023-02-17T01:54:45;36.00;;;16.40;;
77012;SDS011;67260;53.130;17.982;2023-02-17T01:57:18;35.00;;;16.40;;
77012;SDS011;67260;53.130;17.982;2023-02-17T01:59:48;30.00;;;15.10;;
77012;SDS011;67260;53.130;17.982;2023-02-17T02:02:16;31.50;;;15.00;;
77012;SDS011;67260;53.130;17.982;2023-02-17T02:04:44;28.80;;;14.80;;
77012;SDS011;67260;53.130;17.982;2023-02-17T02:07:19;31.70;;;14.90;;
77012;SDS011;67260;53.130;17.982;2023-02-17T02:09:52;28.30;;;14.60;;
77012;SDS011;67260;53.130;17.982;2023-02-17T02:12:23;30.90;;;15.30;;
77012;SDS011;67260;53.130;17.982;2023-02-17T02:14:52;33.00;;;15.80;;
77012;SDS011;67260;53.130;17.982;2023-02-17T02:29:09;36.20;;;16.60;;
77012;SDS011;67260;53.130;17.982;2023-02-17T02:34:42;29.40;;;14.20;;
77012;SDS011;67260;53.130;17.982;2023-02-17T02:37:15;29.40;;;14.60;;
77012;SDS011;67260;53.130;17.982;2023-02-17T02:39:46;27.20;;;13.70;;
77012;SDS011;67260;53.130;17.982;2023-02-17T02:42:18;29.80;;;15.20;;
77012;SDS011;67260;53.130;17.982;2023-02-17T02:44:48;25.60;;;12.00;;
77012;SDS011;67260;53.130;17.982;2023-02-17T02:50:08;23.00;;;12.20;;
77012;SDS011;67260;53.130;17.982;2023-02-17T02:58:27;33.50;;;16.60;;
77012;SDS011;67260;53.130;17.982;2023-02-17T03:01:36;28.40;;;13.60;;
77012;SDS011;67260;53.130;17.982;2023-02-17T03:04:17;29.00;;;13.50;;
77012;SDS011;67260;53.130;17.982;2023-02-17T03:06:53;28.10;;;14.30;;
77012;SDS011;67260;53.130;17.982;2023-02-17T03:09:25;28.60;;;14.40;;
77012;SDS011;67260;53.130;17.982;2023-02-17T03:11:54;27.00;;;14.20;;
77012;SDS011;67260;53.130;17.982;2023-02-17T03:14:23;28.20;;;14.10;;
77012;SDS011;67260;53.130;17.982;2023-02-17T03:16:50;27.50;;;14.00;;
77012;SDS011;67260;53.130;17.982;2023-02-17T03:19:19;30.50;;;16.00;;
77012;SDS011;67260;53.130;17.982;2023-02-17T03:21:54;27.30;;;14.20;;
77012;SDS011;67260;53.130;17.982;2023-02-17T03:24:23;34.30;;;16.60;;
77012;SDS011;67260;53.130;17.982;2023-02-17T03:26:50;30.70;;;15.70;;
77012;SDS011;67260;53.130;17.982;2023-02-17T03:29:17;32.70;;;16.00;;
77012;SDS011;67260;53.130;17.982;2023-02-17T03:31:44;29.90;;;16.10;;
77012;SDS011;67260;53.130;17.982;2023-02-17T03:34:11;30.50;;;14.40;;
77012;SDS011;67260;53.130;17.982;2023-02-17T03:36:38;28.30;;;13.80;;
77012;SDS011;67260;53.130;17.982;2023-02-17T03:39:05;32.10;;;16.50;;
77012;SDS011;67260;53.130;17.982;2023-02-17T03:43:58;28.50;;;13.30;;
77012;SDS011;67260;53.130;17.982;2023-02-17T03:48:51;24.80;;;12.80;;
77012;SDS011;67260;53.130;17.982;2023-02-17T03:53:46;33.20;;;15.50;;
77012;SDS011;67260;53.130;17.982;2023-02-17T03:56:14;25.20;;;12.80;;
77012;SDS011;67260;53.130;17.982;2023-02-17T03:58:42;31.10;;;15.40;;
77012;SDS011;67260;53.130;17.982;2023-02-17T04:01:09;30.70;;;15.80;;
77012;SDS011;67260;53.130;17.982;2023-02-17T04:03:37;31.00;;;15.90;;
77012;SDS011;67260;53.130;17.982;2023-02-17T04:06:05;30.70;;;15.70;;
77012;SDS011;67260;53.130;17.982;2023-02-17T04:08:32;27.30;;;14.70;;
77012;SDS011;67260;53.130;17.982;2023-02-17T04:11:00;38.10;;;20.40;;
77012;SDS011;67260;53.130;17.982;2023-02-17T04:13:28;38.20;;;20.90;;
77012;SDS011;67260;53.130;17.982;2023-02-17T04:15:55;30.60;;;16.00;;
77012;SDS011;67260;53.130;17.982;2023-02-17T04:20:48;34.50;;;15.20;;
77012;SDS011;67260;53.130;17.982;2023-02-17T04:23:16;30.20;;;16.00;;
77012;SDS011;67260;53.130;17.982;2023-02-17T04:25:44;20.20;;;10.60;;
77012;SDS011;67260;53.130;17.982;2023-02-17T04:28:12;31.00;;;14.90;;
77012;SDS011;67260;53.130;17.982;2023-02-17T04:30:44;31.90;;;16.10;;
77012;SDS011;67260;53.130;17.982;2023-02-17T04:33:12;29.10;;;14.30;;
77012;SDS011;67260;53.130;17.982;2023-02-17T04:35:39;24.20;;;12.60;;
77012;SDS011;67260;53.130;17.982;2023-02-17T04:38:07;18.30;;;10.00;;
77012;SDS011;67260;53.130;17.982;2023-02-17T04:40:36;25.10;;;13.90;;
77012;SDS011;67260;53.130;17.982;2023-02-17T04:43:03;26.70;;;13.50;;
77012;SDS011;67260;53.130;17.982;2023-02-17T04:45:30;31.10;;;14.70;;
77012;SDS011;67260;53.130;17.982;2023-02-17T04:47:57;21.50;;;11.20;;
77012;SDS011;67260;53.130;17.982;2023-02-17T04:52:50;27.40;;;13.00;;
77012;SDS011;67260;53.130;17.982;2023-02-17T04:57:44;25.70;;;12.40;;
77012;SDS011;67260;53.130;17.982;2023-02-17T05:02:37;29.40;;;14.20;;
77012;SDS011;67260;53.130;17.982;2023-02-17T05:05:04;26.50;;;13.60;;
77012;SDS011;67260;53.130;17.982;2023-02-17T05:07:31;29.60;;;14.20;;
77012;SDS011;67260;53.130;17.982;2023-02-17T05:09:58;26.10;;;13.70;;
77012;SDS011;67260;53.130;17.982;2023-02-17T05:12:25;21.60;;;11.80;;
77012;SDS011;67260;53.130;17.982;2023-02-17T05:14:52;25.10;;;12.30;;
77012;SDS011;67260;53.130;17.982;2023-02-17T05:17:19;34.00;;;15.00;;
77012;SDS011;67260;53.130;17.982;2023-02-17T05:22:12;26.50;;;13.00;;
77012;SDS011;67260;53.130;17.982;2023-02-17T05:24:39;25.80;;;13.50;;
77012;SDS011;67260;53.130;17.982;2023-02-17T05:29:32;28.00;;;14.30;;
77012;SDS011;67260;53.130;17.982;2023-02-17T05:31:59;28.20;;;14.30;;
77012;SDS011;67260;53.130;17.982;2023-02-17T05:36:52;21.70;;;11.10;;
77012;SDS011;67260;53.130;17.982;2023-02-17T05:39:19;27.60;;;12.50;;
77012;SDS011;67260;53.130;17.982;2023-02-17T05:41:46;29.80;;;14.20;;
77012;SDS011;67260;53.130;17.982;2023-02-17T05:46:39;28.40;;;13.40;;
77012;SDS011;67260;53.130;17.982;2023-02-17T05:51:32;34.30;;;15.40;;
77012;SDS011;67260;53.130;17.982;2023-02-17T05:53:59;30.20;;;15.20;;
77012;SDS011;67260;53.130;17.982;2023-02-17T05:58:52;34.10;;;16.70;;
77012;SDS011;67260;53.130;17.982;2023-02-17T06:01:19;27.60;;;14.30;;
77012;SDS011;67260;53.130;17.982;2023-02-17T06:03:46;27.60;;;14.50;;
77012;SDS011;67260;53.130;17.982;2023-02-17T06:08:40;30.80;;;14.20;;
77012;SDS011;67260;53.130;17.982;2023-02-17T06:11:06;29.10;;;14.50;;
77012;SDS011;67260;53.130;17.982;2023-02-17T06:13:33;27.90;;;14.60;;
77012;SDS011;67260;53.130;17.982;2023-02-17T06:16:00;26.00;;;13.20;;
77012;SDS011;67260;53.130;17.982;2023-02-17T06:18:27;28.80;;;13.50;;
77012;SDS011;67260;53.130;17.982;2023-02-17T06:20:54;27.10;;;13.40;;
77012;SDS011;67260;53.130;17.982;2023-02-17T06:23:23;26.20;;;13.70;;
77012;SDS011;67260;53.130;17.982;2023-02-17T06:25:50;31.20;;;16.30;;
77012;SDS011;67260;53.130;17.982;2023-02-17T06:28:17;31.50;;;16.00;;
77012;SDS011;67260;53.130;17.982;2023-02-17T06:30:44;32.70;;;16.40;;
77012;SDS011;67260;53.130;17.982;2023-02-17T06:33:12;29.40;;;15.00;;
77012;SDS011;67260;53.130;17.982;2023-02-17T06:35:39;32.20;;;15.00;;
77012;SDS011;67260;53.130;17.982;2023-02-17T06:38:05;33.60;;;16.30;;
77012;SDS011;67260;53.130;17.982;2023-02-17T06:40:32;33.20;;;15.90;;
77012;SDS011;67260;53.130;17.982;2023-02-17T06:42:59;28.90;;;14.30;;
77012;SDS011;67260;53.130;17.982;2023-02-17T06:45:26;27.30;;;14.80;;
77012;SDS011;67260;53.130;17.982;2023-02-17T06:50:19;27.30;;;13.80;;
77012;SDS011;67260;53.130;17.982;2023-02-17T06:52:47;29.40;;;14.00;;
77012;SDS011;67260;53.130;17.982;2023-02-17T06:57:40;30.10;;;15.40;;
77012;SDS011;67260;53.130;17.982;2023-02-17T07:00:07;33.70;;;16.80;;
77012;SDS011;67260;53.130;17.982;2023-02-17T07:02:38;39.00;;;19.20;;
77012;SDS011;67260;53.130;17.982;2023-02-17T07:05:05;31.70;;;15.90;;
77012;SDS011;67260;53.130;17.982;2023-02-17T07:07:33;34.00;;;16.50;;
77012;SDS011;67260;53.130;17.982;2023-02-17T07:09:59;35.00;;;17.10;;
77012;SDS011;67260;53.130;17.982;2023-02-17T07:12:27;31.90;;;15.90;;
77012;SDS011;67260;53.130;17.982;2023-02-17T07:14:54;30.60;;;14.60;;
77012;SDS011;67260;53.130;17.982;2023-02-17T07:17:21;35.40;;;16.60;;
77012;SDS011;67260;53.130;17.982;2023-02-17T07:19:48;35.30;;;17.00;;
77012;SDS011;67260;53.130;17.982;2023-02-17T07:22:15;30.50;;;14.70;;
77012;SDS011;67260;53.130;17.982;2023-02-17T07:24:42;33.00;;;16.20;;
77012;SDS011;67260;53.130;17.982;2023-02-17T07:27:09;27.50;;;14.80;;
77012;SDS011;67260;53.130;17.982;2023-02-17T07:29:36;29.80;;;15.40;;
77012;SDS011;67260;53.130;17.982;2023-02-17T07:32:03;29.50;;;15.80;;
77012;SDS011;67260;53.130;17.982;2023-02-17T07:34:30;38.50;;;19.50;;
77012;SDS011;67260;53.130;17.982;2023-02-17T07:36:57;32.20;;;15.50;;
77012;SDS011;67260;53.130;17.982;2023-02-17T07:41:50;29.40;;;15.20;;
77012;SDS011;67260;53.130;17.982;2023-02-17T07:44:18;36.40;;;15.70;;
77012;SDS011;67260;53.130;17.982;2023-02-17T07:46:44;35.80;;;15.00;;
77012;SDS011;67260;53.130;17.982;2023-02-17T07:51:40;33.40;;;15.80;;
77012;SDS011;67260;53.130;17.982;2023-02-17T07:54:06;29.30;;;14.00;;
77012;SDS011;67260;53.130;17.982;2023-02-17T07:56:33;29.80;;;15.00;;
77012;SDS011;67260;53.130;17.982;2023-02-17T07:59:00;26.20;;;13.80;;
77012;SDS011;67260;53.130;17.982;2023-02-17T08:01:27;29.60;;;15.20;;
77012;SDS011;67260;53.130;17.982;2023-02-17T08:03:54;32.40;;;14.90;;
77012;SDS011;67260;53.130;17.982;2023-02-17T08:06:23;35.20;;;18.50;;
77012;SDS011;67260;53.130;17.982;2023-02-17T08:08:51;36.10;;;17.20;;
77012;SDS011;67260;53.130;17.982;2023-02-17T08:11:38;31.10;;;16.80;;
77012;SDS011;67260;53.130;17.982;2023-02-17T08:14:25;36.80;;;17.50;;
77012;SDS011;67260;53.130;17.982;2023-02-17T08:16:53;25.70;;;13.90;;
77012;SDS011;67260;53.130;17.982;2023-02-17T08:19:21;27.10;;;15.30;;
77012;SDS011;67260;53.130;17.982;2023-02-17T08:21:48;29.10;;;13.80;;
77012;SDS011;67260;53.130;17.982;2023-02-17T08:24:15;24.70;;;13.20;;
77012;SDS011;67260;53.130;17.982;2023-02-17T08:26:42;31.30;;;16.20;;
77012;SDS011;67260;53.130;17.982;2023-02-17T08:31:35;41.60;;;19.20;;
77012;SDS011;67260;53.130;17.982;2023-02-17T08:34:04;30.30;;;16.30;;
77012;SDS011;67260;53.130;17.982;2023-02-17T08:36:33;29.70;;;15.80;;
77012;SDS011;67260;53.130;17.982;2023-02-17T08:39:03;26.00;;;13.80;;
77012;SDS011;67260;53.130;17.982;2023-02-17T08:41:32;29.80;;;15.00;;
77012;SDS011;67260;53.130;17.982;2023-02-17T08:44:01;30.60;;;15.40;;
77012;SDS011;67260;53.130;17.982;2023-02-17T08:46:33;28.70;;;14.80;;
77012;SDS011;67260;53.130;17.982;2023-02-17T08:49:00;28.10;;;14.70;;
77012;SDS011;67260;53.130;17.982;2023-02-17T08:51:27;29.10;;;16.30;;
77012;SDS011;67260;53.130;17.982;2023-02-17T08:56:22;25.70;;;13.10;;
77012;SDS011;67260;53.130;17.982;2023-02-17T08:58:50;38.70;;;16.80;;
77012;SDS011;67260;53.130;17.982;2023-02-17T09:01:17;34.50;;;15.80;;
77012;SDS011;67260;53.130;17.982;2023-02-17T09:03:44;35.70;;;16.40;;
77012;SDS011;67260;53.130;17.982;2023-02-17T09:06:13;30.00;;;15.60;;
77012;SDS011;67260;53.130;17.982;2023-02-17T09:08:41;32.70;;;16.60;;
77012;SDS011;67260;53.130;17.982;2023-02-17T09:11:08;30.20;;;15.10;;
77012;SDS011;67260;53.130;17.982;2023-02-17T09:13:36;44.00;;;22.40;;
77012;SDS011;67260;53.130;17.982;2023-02-17T09:18:29;39.40;;;21.50;;
77012;SDS011;67260;53.130;17.982;2023-02-17T09:20:56;33.30;;;17.70;;
77012;SDS011;67260;53.130;17.982;2023-02-17T09:23:25;30.10;;;16.20;;
77012;SDS011;67260;53.130;17.982;2023-02-17T09:26:08;35.40;;;18.70;;
77012;SDS011;67260;53.130;17.982;2023-02-17T09:28:36;32.30;;;17.20;;
77012;SDS011;67260;53.130;17.982;2023-02-17T09:31:14;34.90;;;17.40;;
77012;SDS011;67260;53.130;17.982;2023-02-17T09:33:42;36.50;;;18.10;;
77012;SDS011;67260;53.130;17.982;2023-02-17T09:36:11;43.40;;;23.70;;
77012;SDS011;67260;53.130;17.982;2023-02-17T09:38:40;45.70;;;24.20;;
77012;SDS011;67260;53.130;17.982;2023-02-17T09:41:14;36.60;;;20.40;;
77012;SDS011;67260;53.130;17.982;2023-02-17T09:43:44;47.00;;;23.70;;
77012;SDS011;67260;53.130;17.982;2023-02-17T09:46:14;33.40;;;17.30;;
77012;SDS011;67260;53.130;17.982;2023-02-17T09:48:49;32.10;;;17.20;;
77012;SDS011;67260;53.130;17.982;2023-02-17T09:51:32;46.40;;;24.30;;
77012;SDS011;67260;53.130;17.982;2023-02-17T09:56:49;35.80;;;18.40;;
77012;SDS011;67260;53.130;17.982;2023-02-17T09:59:18;37.00;;;19.60;;
77012;SDS011;67260;53.130;17.982;2023-02-17T10:01:46;57.40;;;29.00;;
77012;SDS011;67260;53.130;17.982;2023-02-17T10:04:17;64.90;;;32.70;;
77012;SDS011;67260;53.130;17.982;2023-02-17T10:06:49;34.70;;;19.10;;
77012;SDS011;67260;53.130;17.982;2023-02-17T10:09:25;34.80;;;19.70;;
77012;SDS011;67260;53.130;17.982;2023-02-17T10:12:08;27.70;;;15.20;;
77012;SDS011;67260;53.130;17.982;2023-02-17T10:20:06;42.90;;;23.60;;
77012;SDS011;67260;53.130;17.982;2023-02-17T10:22:33;29.80;;;15.30;;
77012;SDS011;67260;53.130;17.982;2023-02-17T10:25:01;39.20;;;24.10;;
77012;SDS011;67260;53.130;17.982;2023-02-17T10:27:39;32.20;;;17.40;;
77012;SDS011;67260;53.130;17.982;2023-02-17T10:30:18;28.80;;;15.90;;
77012;SDS011;67260;53.130;17.982;2023-02-17T10:32:58;22.60;;;14.30;;
77012;SDS011;67260;53.130;17.982;2023-02-17T10:35:48;33.10;;;18.30;;
77012;SDS011;67260;53.130;17.982;2023-02-17T10:41:04;36.90;;;20.60;;
77012;SDS011;67260;53.130;17.982;2023-02-17T10:43:38;30.10;;;15.90;;
77012;SDS011;67260;53.130;17.982;2023-02-17T10:46:08;29.80;;;17.20;;
77012;SDS011;67260;53.130;17.982;2023-02-17T10:48:43;30.90;;;16.20;;
77012;SDS011;67260;53.130;17.982;2023-02-17T10:51:16;30.20;;;16.10;;
77012;SDS011;67260;53.130;17.982;2023-02-17T10:53:49;41.80;;;22.80;;
77012;SDS011;67260;53.130;17.982;2023-02-17T10:56:21;34.20;;;19.20;;
77012;SDS011;67260;53.130;17.982;2023-02-17T10:58:55;29.70;;;18.30;;
77012;SDS011;67260;53.130;17.982;2023-02-17T11:01:43;27.40;;;16.50;;
77012;SDS011;67260;53.130;17.982;2023-02-17T11:04:10;24.50;;;14.00;;
77012;SDS011;67260;53.130;17.982;2023-02-17T11:06:47;23.90;;;14.50;;
77012;SDS011;67260;53.130;17.982;2023-02-17T11:14:34;33.30;;;18.60;;
77012;SDS011;67260;53.130;17.982;2023-02-17T11:17:03;25.30;;;14.10;;
77012;SDS011;67260;53.130;17.982;2023-02-17T11:19:40;26.40;;;15.00;;
77012;SDS011;67260;53.130;17.982;2023-02-17T11:22:24;22.20;;;13.50;;
77012;SDS011;67260;53.130;17.982;2023-02-17T11:25:02;19.60;;;11.40;;
77012;SDS011;67260;53.130;17.982;2023-02-17T11:27:31;23.20;;;13.20;;
77012;SDS011;67260;53.130;17.982;2023-02-17T11:30:06;25.10;;;14.20;;
77012;SDS011;67260;53.130;17.982;2023-02-17T11:32:34;29.00;;;16.00;;
77012;SDS011;67260;53.130;17.982;2023-02-17T11:35:02;35.10;;;19.00;;
77012;SDS011;67260;53.130;17.982;2023-02-17T11:37:31;22.60;;;12.30;;
77012;SDS011;67260;53.130;17.982;2023-02-17T11:40:09;34.00;;;18.60;;
77012;SDS011;67260;53.130;17.982;2023-02-17T11:42:54;23.70;;;13.30;;
77012;SDS011;67260;53.130;17.982;2023-02-17T11:45:25;33.50;;;18.00;;
77012;SDS011;67260;53.130;17.982;2023-02-17T11:48:10;33.80;;;18.90;;
77012;SDS011;67260;53.130;17.982;2023-02-17T11:50:59;21.70;;;12.50;;
77012;SDS011;67260;53.130;17.982;2023-02-17T11:56:18;21.00;;;11.00;;
77012;SDS011;67260;53.130;17.982;2023-02-17T11:59:32;17.10;;;10.10;;
77012;SDS011;67260;53.130;17.982;2023-02-17T12:04:31;22.50;;;12.70;;
77012;SDS011;67260;53.130;17.982;2023-02-17T12:15:21;17.30;;;10.50;;
77012;SDS011;67260;53.130;17.982;2023-02-17T12:18:01;16.60;;;10.30;;
77012;SDS011;67260;53.130;17.982;2023-02-17T12:25:56;24.00;;;14.50;;
77012;SDS011;67260;53.130;17.982;2023-02-17T12:33:43;17.10;;;10.30;;
77012;SDS011;67260;53.130;17.982;2023-02-17T12:36:22;20.90;;;11.60;;
77012;SDS011;67260;53.130;17.982;2023-02-17T12:38:59;22.40;;;13.20;;
77012;SDS011;67260;53.130;17.982;2023-02-17T12:41:33;24.00;;;13.20;;
77012;SDS011;67260;53.130;17.982;2023-02-17T12:44:05;31.40;;;16.20;;
77012;SDS011;67260;53.130;17.982;2023-02-17T12:46:38;20.10;;;10.50;;
77012;SDS011;67260;53.130;17.982;2023-02-17T12:49:10;23.40;;;11.90;;
77012;SDS011;67260;53.130;17.982;2023-02-17T12:51:44;31.40;;;17.10;;
77012;SDS011;67260;53.130;17.982;2023-02-17T12:59:47;16.40;;;10.30;;
77012;SDS011;67260;53.130;17.982;2023-02-17T13:04:53;17.00;;;10.30;;
77012;SDS011;67260;53.130;17.982;2023-02-17T13:09:59;16.90;;;9.60;;
77012;SDS011;67260;53.130;17.982;2023-02-17T13:17:34;14.60;;;8.20;;
77012;SDS011;67260;53.130;17.982;2023-02-17T13:22:30;14.60;;;8.80;;
77012;SDS011;67260;53.130;17.982;2023-02-17T13:24:58;51.00;;;17.50;;
77012;SDS011;67260;53.130;17.982;2023-02-17T13:32:32;25.50;;;15.00;;
77012;SDS011;67260;53.130;17.982;2023-02-17T13:35:06;19.80;;;11.30;;
77012;SDS011;67260;53.130;17.982;2023-02-17T13:37:53;42.40;;;22.20;;
77012;SDS011;67260;53.130;17.982;2023-02-17T13:48:38;16.60;;;10.30;;
77012;SDS011;67260;53.130;17.982;2023-02-17T13:50:46;16.90;;;10.40;;
77012;SDS011;67260;53.130;17.982;2023-02-17T13:53:22;15.40;;;9.40;;
77012;SDS011;67260;53.130;17.982;2023-02-17T13:55:53;18.40;;;10.80;;
77012;SDS011;67260;53.130;17.982;2023-02-17T13:58:22;17.10;;;10.80;;
77012;SDS011;67260;53.130;17.982;2023-02-17T14:01:00;13.20;;;8.80;;
77012;SDS011;67260;53.130;17.982;2023-02-17T14:06:05;14.30;;;9.60;;
77012;SDS011;67260;53.130;17.982;2023-02-17T14:08:40;17.50;;;12.50;;
77012;SDS011;67260;53.130;17.982;2023-02-17T14:11:12;12.50;;;7.90;;
77012;SDS011;67260;53.130;17.982;2023-02-17T14:13:44;25.20;;;14.70;;
77012;SDS011;67260;53.130;17.982;2023-02-17T14:16:29;26.70;;;13.80;;
77012;SDS011;67260;53.130;17.982;2023-02-17T14:19:16;24.90;;;11.80;;
77012;SDS011;67260;53.130;17.982;2023-02-17T14:21:55;17.80;;;10.10;;
77012;SDS011;67260;53.130;17.982;2023-02-17T14:24:28;24.50;;;12.50;;
77012;SDS011;67260;53.130;17.982;2023-02-17T14:26:57;64.00;;;28.10;;
77012;SDS011;67260;53.130;17.982;2023-02-17T14:32:30;77.60;;;34.80;;
77012;SDS011;67260;53.130;17.982;2023-02-17T14:35:06;28.00;;;15.30;;
77012;SDS011;67260;53.130;17.982;2023-02-17T14:37:39;18.50;;;10.70;;
77012;SDS011;67260;53.130;17.982;2023-02-17T14:40:24;24.00;;;13.50;;
77012;SDS011;67260;53.130;17.982;2023-02-17T14:42:51;30.20;;;18.70;;
77012;SDS011;67260;53.130;17.982;2023-02-17T14:45:18;25.30;;;16.00;;
77012;SDS011;67260;53.130;17.982;2023-02-17T14:47:45;15.00;;;10.70;;
77012;SDS011;67260;53.130;17.982;2023-02-17T14:50:12;14.00;;;9.30;;
77012;SDS011;67260;53.130;17.982;2023-02-17T14:52:43;17.40;;;9.20;;
77012;SDS011;67260;53.130;17.982;2023-02-17T14:55:23;11.10;;;7.70;;
77012;SDS011;67260;53.130;17.982;2023-02-17T14:57:51;11.60;;;8.20;;
77012;SDS011;67260;53.130;17.982;2023-02-17T15:00:19;12.20;;;8.10;;
77012;SDS011;67260;53.130;17.982;2023-02-17T15:02:46;17.60;;;10.80;;
77012;SDS011;67260;53.130;17.982;2023-02-17T15:05:13;16.60;;;11.10;;
77012;SDS011;67260;53.130;17.982;2023-02-17T15:10:13;15.00;;;9.40;;
77012;SDS011;67260;53.130;17.982;2023-02-17T15:12:42;12.50;;;9.00;;
77012;SDS011;67260;53.130;17.982;2023-02-17T15:15:12;14.20;;;9.10;;
77012;SDS011;67260;53.130;17.982;2023-02-17T15:17:40;14.10;;;9.70;;
77012;SDS011;67260;53.130;17.982;2023-02-17T15:20:07;10.90;;;7.10;;
77012;SDS011;67260;53.130;17.982;2023-02-17T15:22:35;11.90;;;9.10;;
77012;SDS011;67260;53.130;17.982;2023-02-17T15:25:16;10.60;;;6.90;;
77012;SDS011;67260;53.130;17.982;2023-02-17T15:27:45;9.70;;;6.50;;
77012;SDS011;67260;53.130;17.982;2023-02-17T15:30:12;8.60;;;5.70;;
77012;SDS011;67260;53.130;17.982;2023-02-17T15:32:41;10.70;;;7.10;;
77012;SDS011;67260;53.130;17.982;2023-02-17T15:35:16;9.50;;;5.40;;
77012;SDS011;67260;53.130;17.982;2023-02-17T15:37:45;13.30;;;7.80;;
77012;SDS011;67260;53.130;17.982;2023-02-17T15:40:12;12.30;;;7.60;;
77012;SDS011;67260;53.130;17.982;2023-02-17T15:42:41;11.50;;;6.20;;
77012;SDS011;67260;53.130;17.982;2023-02-17T15:45:10;13.00;;;7.70;;
77012;SDS011;67260;53.130;17.982;2023-02-17T15:47:39;14.70;;;7.50;;
77012;SDS011;67260;53.130;17.982;2023-02-17T15:50:13;13.70;;;7.80;;
77012;SDS011;67260;53.130;17.982;2023-02-17T15:52:45;11.20;;;7.40;;
77012;SDS011;67260;53.130;17.982;2023-02-17T15:55:12;12.50;;;7.80;;
77012;SDS011;67260;53.130;17.982;2023-02-17T15:57:39;12.20;;;8.50;;
77012;SDS011;67260;53.130;17.982;2023-02-17T16:00:15;11.70;;;7.10;;
77012;SDS011;67260;53.130;17.982;2023-02-17T16:02:42;10.80;;;7.20;;
77012;SDS011;67260;53.130;17.982;2023-02-17T16:05:10;17.60;;;11.40;;
77012;SDS011;67260;53.130;17.982;2023-02-17T16:07:38;19.80;;;10.50;;
77012;SDS011;67260;53.130;17.982;2023-02-17T16:10:06;25.60;;;13.10;;
77012;SDS011;67260;53.130;17.982;2023-02-17T16:12:34;18.90;;;9.80;;
77012;SDS011;67260;53.130;17.982;2023-02-17T16:15:01;15.90;;;9.40;;
77012;SDS011;67260;53.130;17.982;2023-02-17T16:17:28;28.40;;;14.60;;
77012;SDS011;67260;53.130;17.982;2023-02-17T16:19:55;19.60;;;9.90;;
77012;SDS011;67260;53.130;17.982;2023-02-17T16:22:22;23.50;;;13.10;;
77012;SDS011;67260;53.130;17.982;2023-02-17T16:24:48;25.30;;;12.00;;
77012;SDS011;67260;53.130;17.982;2023-02-17T16:27:15;21.60;;;11.50;;
77012;SDS011;67260;53.130;17.982;2023-02-17T16:29:42;14.70;;;9.70;;
77012;SDS011;67260;53.130;17.982;2023-02-17T16:32:10;15.60;;;9.30;;
77012;SDS011;67260;53.130;17.982;2023-02-17T16:34:38;25.50;;;15.40;;
77012;SDS011;67260;53.130;17.982;2023-02-17T16:37:10;27.10;;;18.20;;
77012;SDS011;67260;53.130;17.982;2023-02-17T16:39:40;29.70;;;17.20;;
77012;SDS011;67260;53.130;17.982;2023-02-17T16:42:10;38.60;;;19.70;;
77012;SDS011;67260;53.130;17.982;2023-02-17T16:44:40;40.60;;;20.50;;
77012;SDS011;67260;53.130;17.982;2023-02-17T16:47:10;34.30;;;17.20;;
77012;SDS011;67260;53.130;17.982;2023-02-17T16:49:45;25.40;;;11.40;;
77012;SDS011;67260;53.130;17.982;2023-02-17T16:52:21;29.40;;;13.60;;
77012;SDS011;67260;53.130;17.982;2023-02-17T16:54:49;20.20;;;9.30;;
77012;SDS011;67260;53.130;17.982;2023-02-17T16:57:16;14.00;;;7.90;;
77012;SDS011;67260;53.130;17.982;2023-02-17T16:59:44;17.50;;;9.10;;
77012;SDS011;67260;53.130;17.982;2023-02-17T17:02:12;15.20;;;8.00;;
77012;SDS011;67260;53.130;17.982;2023-02-17T17:04:39;14.90;;;7.40;;
77012;SDS011;67260;53.130;17.982;2023-02-17T17:09:33;20.20;;;12.10;;
77012;SDS011;67260;53.130;17.982;2023-02-17T17:12:00;13.80;;;6.00;;
77012;SDS011;67260;53.130;17.982;2023-02-17T17:14:26;13.30;;;7.10;;
77012;SDS011;67260;53.130;17.982;2023-02-17T17:19:22;15.50;;;8.40;;
77012;SDS011;67260;53.130;17.982;2023-02-17T17:21:49;11.90;;;7.50;;
77012;SDS011;67260;53.130;17.982;2023-02-17T17:24:16;12.30;;;7.10;;
77012;SDS011;67260;53.130;17.982;2023-02-17T17:26:43;18.10;;;9.80;;
77012;SDS011;67260;53.130;17.982;2023-02-17T17:29:13;11.30;;;7.30;;
77012;SDS011;67260;53.130;17.982;2023-02-17T17:31:41;15.60;;;8.20;;