sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18207;DHT22;9229;52.354;20.886;2023-09-08T00:01:53;16.30;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T00:06:55;16.30;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T00:11:58;16.20;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T00:17:01;16.20;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T00:22:04;16.10;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T00:27:09;16.10;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T00:32:12;16.10;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T00:37:14;16.00;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T00:42:17;16.00;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T00:47:19;15.90;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T00:52:21;15.90;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T00:57:25;15.80;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T01:02:27;15.70;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T01:07:30;15.70;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T01:12:34;15.60;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T01:17:36;15.60;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T01:22:51;15.50;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T01:28:01;15.50;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T01:33:06;15.50;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T01:38:09;15.40;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T01:43:14;15.40;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T01:48:16;15.40;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T01:53:18;15.30;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T01:58:21;15.30;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T02:03:23;15.30;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T02:08:26;15.20;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T02:13:29;15.20;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T02:18:32;15.20;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T02:23:34;15.10;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T02:28:38;15.00;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T02:33:41;15.00;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T02:38:43;14.90;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T02:43:47;14.90;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T02:48:51;14.80;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T02:53:53;14.70;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T02:58:57;14.70;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T03:03:59;14.60;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T03:09:01;14.60;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T03:14:05;14.50;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T03:19:07;14.50;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T03:24:09;14.40;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T03:29:15;14.40;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T03:34:18;14.40;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T03:39:23;14.40;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T03:44:29;14.40;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T03:49:31;14.40;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T03:54:33;14.30;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T03:59:37;14.30;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T04:04:40;14.30;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T04:09:43;14.30;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T04:14:49;14.30;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T04:19:51;14.30;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T04:24:55;14.30;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T04:29:59;14.30;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T04:35:01;14.40;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T04:40:07;14.40;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T04:45:14;14.50;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T04:50:18;14.60;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T04:55:20;14.60;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T05:00:24;14.70;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T05:05:26;14.80;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T05:10:30;14.90;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T05:15:44;15.00;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T05:20:50;15.10;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T05:25:53;15.30;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T05:31:01;15.40;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T05:36:04;15.60;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T05:41:07;15.80;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T05:46:11;16.00;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T05:51:14;16.00;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T05:56:21;16.40;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T06:07:59;16.90;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T06:13:01;17.10;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T06:18:11;17.40;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T06:23:19;17.60;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T06:28:22;17.90;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T06:33:24;18.10;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T06:38:30;18.30;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T06:43:36;18.70;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T06:48:43;18.90;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T06:53:55;19.40;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T06:59:05;20.20;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T07:04:07;21.00;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T07:09:14;21.80;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T07:14:18;22.50;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T07:19:20;23.20;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T07:24:25;23.90;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T07:29:29;24.60;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T07:34:44;25.20;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T07:40:01;25.80;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T07:45:08;26.40;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T07:50:24;27.20;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T07:56:02;27.80;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T08:01:27;28.20;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T08:06:32;28.90;97.70
18207;DHT22;9229;52.354;20.886;2023-09-08T08:11:35;29.50;95.80
18207;DHT22;9229;52.354;20.886;2023-09-08T08:16:37;29.50;93.40
18207;DHT22;9229;52.354;20.886;2023-09-08T08:21:41;29.80;92.00
18207;DHT22;9229;52.354;20.886;2023-09-08T08:26:45;30.10;91.00
18207;DHT22;9229;52.354;20.886;2023-09-08T08:31:47;30.20;88.80
18207;DHT22;9229;52.354;20.886;2023-09-08T08:36:49;30.40;88.60
18207;DHT22;9229;52.354;20.886;2023-09-08T09:07:11;32.40;78.10
18207;DHT22;9229;52.354;20.886;2023-09-08T09:12:25;32.90;75.60
18207;DHT22;9229;52.354;20.886;2023-09-08T09:18:40;33.30;74.40
18207;DHT22;9229;52.354;20.886;2023-09-08T09:29:49;33.90;69.50
18207;DHT22;9229;52.354;20.886;2023-09-08T09:41:11;33.80;67.40
18207;DHT22;9229;52.354;20.886;2023-09-08T09:46:20;34.60;66.30
18207;DHT22;9229;52.354;20.886;2023-09-08T09:51:28;35.20;65.60
18207;DHT22;9229;52.354;20.886;2023-09-08T09:56:32;35.60;63.30
18207;DHT22;9229;52.354;20.886;2023-09-08T10:01:45;36.00;62.80
18207;DHT22;9229;52.354;20.886;2023-09-08T10:06:47;36.50;59.90
18207;DHT22;9229;52.354;20.886;2023-09-08T10:11:50;37.10;58.40
18207;DHT22;9229;52.354;20.886;2023-09-08T10:22:28;38.00;55.10
18207;DHT22;9229;52.354;20.886;2023-09-08T10:27:35;38.10;52.50
18207;DHT22;9229;52.354;20.886;2023-09-08T10:32:48;37.70;53.00
18207;DHT22;9229;52.354;20.886;2023-09-08T10:38:24;37.80;49.60
18207;DHT22;9229;52.354;20.886;2023-09-08T10:43:26;36.50;50.30
18207;DHT22;9229;52.354;20.886;2023-09-08T10:48:42;36.20;51.30
18207;DHT22;9229;52.354;20.886;2023-09-08T10:53:46;36.10;49.90
18207;DHT22;9229;52.354;20.886;2023-09-08T10:58:50;35.50;50.60
18207;DHT22;9229;52.354;20.886;2023-09-08T11:03:54;34.90;51.90
18207;DHT22;9229;52.354;20.886;2023-09-08T11:09:06;34.90;52.90
18207;DHT22;9229;52.354;20.886;2023-09-08T11:14:15;34.30;52.90
18207;DHT22;9229;52.354;20.886;2023-09-08T11:19:23;33.60;53.80
18207;DHT22;9229;52.354;20.886;2023-09-08T11:24:25;32.80;55.50
18207;DHT22;9229;52.354;20.886;2023-09-08T11:29:29;32.80;55.90
18207;DHT22;9229;52.354;20.886;2023-09-08T11:34:34;33.20;55.00
18207;DHT22;9229;52.354;20.886;2023-09-08T11:39:37;33.50;54.20
18207;DHT22;9229;52.354;20.886;2023-09-08T11:44:40;33.50;54.90
18207;DHT22;9229;52.354;20.886;2023-09-08T11:49:44;33.60;53.80
18207;DHT22;9229;52.354;20.886;2023-09-08T11:54:47;33.20;54.00
18207;DHT22;9229;52.354;20.886;2023-09-08T11:59:51;33.00;53.90
18207;DHT22;9229;52.354;20.886;2023-09-08T12:04:55;33.10;54.50
18207;DHT22;9229;52.354;20.886;2023-09-08T12:09:57;33.30;53.60
18207;DHT22;9229;52.354;20.886;2023-09-08T12:15:00;33.70;53.70
18207;DHT22;9229;52.354;20.886;2023-09-08T12:20:14;34.10;52.50
18207;DHT22;9229;52.354;20.886;2023-09-08T12:25:16;34.50;52.30
18207;DHT22;9229;52.354;20.886;2023-09-08T12:30:19;34.40;51.20
18207;DHT22;9229;52.354;20.886;2023-09-08T12:35:23;34.70;52.10
18207;DHT22;9229;52.354;20.886;2023-09-08T12:40:25;35.00;51.20
18207;DHT22;9229;52.354;20.886;2023-09-08T12:45:28;35.30;51.80
18207;DHT22;9229;52.354;20.886;2023-09-08T12:50:31;35.50;51.00
18207;DHT22;9229;52.354;20.886;2023-09-08T12:55:33;35.70;50.00
18207;DHT22;9229;52.354;20.886;2023-09-08T13:00:35;34.90;49.80
18207;DHT22;9229;52.354;20.886;2023-09-08T13:05:39;34.60;51.30
18207;DHT22;9229;52.354;20.886;2023-09-08T13:10:41;34.30;51.50
18207;DHT22;9229;52.354;20.886;2023-09-08T13:15:45;34.30;50.50
18207;DHT22;9229;52.354;20.886;2023-09-08T13:20:48;34.30;51.20
18207;DHT22;9229;52.354;20.886;2023-09-08T13:25:51;34.50;50.90
18207;DHT22;9229;52.354;20.886;2023-09-08T13:30:54;34.30;50.70
18207;DHT22;9229;52.354;20.886;2023-09-08T13:35:58;34.10;49.80
18207;DHT22;9229;52.354;20.886;2023-09-08T13:41:00;33.70;51.10
18207;DHT22;9229;52.354;20.886;2023-09-08T13:46:02;33.70;51.10
18207;DHT22;9229;52.354;20.886;2023-09-08T13:51:05;32.60;51.70
18207;DHT22;9229;52.354;20.886;2023-09-08T13:56:08;31.60;53.90
18207;DHT22;9229;52.354;20.886;2023-09-08T14:01:19;30.80;55.00
18207;DHT22;9229;52.354;20.886;2023-09-08T14:06:26;30.50;56.10
18207;DHT22;9229;52.354;20.886;2023-09-08T16:59:48;25.50;73.20
18207;DHT22;9229;52.354;20.886;2023-09-08T17:51:06;22.70;86.50
18207;DHT22;9229;52.354;20.886;2023-09-08T17:56:30;22.50;87.70
18207;DHT22;9229;52.354;20.886;2023-09-08T18:01:34;22.10;89.50
18207;DHT22;9229;52.354;20.886;2023-09-08T18:06:51;21.90;90.50
18207;DHT22;9229;52.354;20.886;2023-09-08T18:11:58;21.60;91.40
18207;DHT22;9229;52.354;20.886;2023-09-08T18:17:02;21.40;92.20
18207;DHT22;9229;52.354;20.886;2023-09-08T18:22:26;21.20;92.90
18207;DHT22;9229;52.354;20.886;2023-09-08T18:28:00;21.00;93.90
18207;DHT22;9229;52.354;20.886;2023-09-08T18:40:10;20.40;96.50
18207;DHT22;9229;52.354;20.886;2023-09-08T18:53:38;20.20;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T19:06:02;19.90;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T19:13:17;19.80;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T20:42:31;17.60;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T20:48:36;17.40;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T21:01:15;17.20;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T21:06:50;17.00;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T21:12:14;17.00;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T21:29:23;16.70;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T21:53:33;16.40;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T21:58:50;16.30;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T22:04:00;16.20;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T22:15:25;16.10;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T22:20:41;16.10;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T22:25:46;16.00;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T22:30:53;15.90;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T22:36:06;15.80;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T22:41:13;15.90;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T22:46:18;15.80;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T22:51:25;15.70;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T22:56:34;15.80;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T23:01:38;15.60;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T23:06:43;15.50;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T23:11:45;15.50;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T23:16:49;15.40;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T23:21:50;15.30;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T23:26:54;15.30;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T23:31:58;15.20;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T23:37:02;15.20;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T23:42:05;15.10;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T23:47:08;15.10;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T23:52:10;15.00;99.90
18207;DHT22;9229;52.354;20.886;2023-09-08T23:57:12;15.00;99.90
