sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10390;DHT22;5241;47.830;12.972;2022-10-20T00:00:38;11.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T00:03:03;11.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T00:05:29;11.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T00:07:54;11.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T00:10:20;11.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T00:12:45;11.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T00:15:11;11.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T00:17:36;11.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T00:20:02;11.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T00:22:30;11.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T00:24:56;11.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T00:27:21;11.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T00:29:47;11.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T00:32:13;11.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T00:34:39;11.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T00:37:05;11.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T00:39:30;11.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T00:41:56;11.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T00:44:56;11.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T00:47:40;10.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T00:52:45;10.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T00:55:13;10.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T00:57:41;10.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T01:00:08;10.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T01:02:35;10.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T01:05:01;10.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T01:07:26;10.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T01:09:52;10.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T01:12:26;10.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T01:23:34;10.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T01:31:45;10.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T01:34:27;10.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T01:37:14;10.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T01:39:49;9.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T01:42:23;9.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T01:44:53;9.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T01:47:21;9.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T01:49:48;9.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T01:52:15;9.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T01:54:40;9.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T01:57:36;9.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T02:00:08;9.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T02:05:39;9.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T02:08:20;9.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T02:10:50;8.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T02:13:18;8.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T02:15:49;8.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T02:18:18;8.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T02:20:49;8.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T02:23:15;8.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T02:25:42;8.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T02:28:12;8.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T02:30:39;8.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T02:33:06;8.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T02:35:32;8.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T02:37:59;8.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T02:40:25;8.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T02:42:51;8.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T02:45:17;8.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T02:47:42;8.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T02:50:08;8.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T02:52:34;8.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T02:55:01;8.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T02:57:26;8.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T02:59:52;8.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T03:02:18;8.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T03:04:43;8.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T03:07:09;8.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T03:09:35;8.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T03:12:01;8.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T03:14:27;7.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T03:16:52;7.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T03:19:18;8.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T03:21:43;8.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T03:24:10;8.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T03:26:36;8.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T03:29:01;8.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T03:31:27;8.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T03:33:52;8.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T03:36:18;8.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T03:38:44;8.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T03:41:10;8.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T03:43:37;8.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T03:46:06;8.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T03:48:32;8.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T03:50:59;8.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T03:53:24;8.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T03:55:50;8.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T03:58:16;8.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T04:00:41;8.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T04:03:07;8.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T04:05:32;8.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T04:07:58;8.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T04:10:24;8.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T04:12:50;8.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T04:15:15;9.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T04:17:43;8.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T04:20:09;8.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T04:22:35;9.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T04:25:02;9.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T04:27:28;9.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T04:29:53;9.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T04:32:19;9.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T04:34:45;9.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T04:37:10;9.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T04:39:36;9.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T04:42:02;9.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T04:44:27;9.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T04:46:53;9.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T04:49:19;9.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T04:51:45;9.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T04:54:10;9.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T04:56:36;9.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T04:59:03;9.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T05:01:29;9.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T05:03:55;9.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T05:06:27;9.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T05:08:57;9.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T05:11:24;9.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T05:13:50;9.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T05:16:16;9.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T05:18:42;9.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T05:21:11;9.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T05:23:38;9.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T05:26:05;9.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T05:28:31;9.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T05:31:02;9.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T05:33:28;9.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T05:35:53;9.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T05:38:19;9.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T05:40:44;9.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T05:43:10;9.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T05:45:35;9.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T05:48:01;9.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T05:50:27;9.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T05:52:52;9.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T05:55:18;9.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T05:57:43;9.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T06:00:09;9.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T06:02:35;9.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T06:05:02;9.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T06:07:28;9.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T06:09:53;9.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T06:12:19;9.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T06:14:44;9.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T06:17:10;9.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T06:19:35;9.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T06:22:01;9.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T06:24:27;9.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T06:26:53;9.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T06:29:19;9.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T06:31:49;9.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T06:34:18;9.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T06:36:44;9.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T06:39:13;9.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T06:41:39;9.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T06:44:05;9.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T06:46:33;9.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T06:49:04;9.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T06:51:31;10.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T06:53:58;10.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T06:56:25;10.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T06:58:52;10.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T07:01:23;10.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T07:03:50;10.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T07:06:22;10.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T07:08:48;10.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T07:11:19;10.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T07:13:46;10.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T07:16:18;10.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T07:18:45;10.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T07:21:15;10.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T07:23:41;10.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T07:26:11;10.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T07:28:39;10.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T07:31:11;10.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T07:33:36;10.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T07:36:16;10.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T07:38:43;10.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T07:41:09;10.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T07:43:36;10.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T07:46:02;10.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T07:48:27;10.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T07:50:53;10.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T07:53:19;10.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T07:55:44;10.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T07:58:10;10.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T08:00:36;11.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T08:03:02;11.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T08:05:28;11.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T08:07:54;11.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T08:10:20;11.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T08:12:46;11.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T08:15:11;11.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T08:17:37;12.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T08:20:03;12.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T08:22:29;13.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T08:24:55;13.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T08:27:20;13.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T08:29:47;14.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T08:32:12;14.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T08:34:39;14.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T08:37:04;14.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T08:39:30;14.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T08:41:56;15.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T08:44:26;15.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T08:46:52;15.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T08:49:26;15.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T08:51:53;15.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T08:54:19;15.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T08:56:45;15.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T08:59:33;16.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T09:02:00;16.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T09:04:34;16.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T09:07:15;16.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T09:09:43;15.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T09:12:10;16.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T09:14:39;16.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T09:17:05;16.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T09:19:36;16.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T09:22:05;16.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T09:24:31;16.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T09:27:33;16.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T09:30:22;16.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T09:32:50;16.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T09:35:31;16.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T09:38:17;16.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T09:43:20;16.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T09:45:55;16.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T09:48:24;16.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T09:50:52;16.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T09:54:12;16.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T09:56:08;16.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T09:58:36;17.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T10:01:06;17.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T10:03:39;17.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T10:08:45;18.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T10:11:15;18.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T10:13:44;19.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T10:16:12;18.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T10:18:40;18.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T10:21:10;19.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T10:29:03;19.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T10:31:31;19.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T10:34:50;19.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T10:37:16;19.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T10:39:42;19.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T10:50:38;20.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T10:56:14;19.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T11:01:32;18.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T11:12:56;19.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T11:27:41;20.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T11:30:19;20.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T11:33:10;20.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T11:35:43;20.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T11:41:03;19.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T11:43:42;19.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T11:46:29;19.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T11:48:56;19.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T12:11:04;19.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T12:17:40;18.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T12:19:34;18.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T12:24:43;17.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T12:27:28;17.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T12:34:50;17.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T12:37:18;17.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T12:39:45;17.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T12:42:32;17.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T12:45:04;17.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T12:47:33;18.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T12:52:44;18.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T12:55:24;18.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T13:05:59;17.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T13:08:33;18.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T13:19:59;18.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T13:25:51;17.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T13:28:20;17.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T13:39:37;17.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T13:42:24;17.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T13:50:31;17.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T13:53:02;17.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T13:55:30;17.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T13:58:24;18.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T14:01:05;18.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T14:03:39;18.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T14:06:05;18.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T14:08:32;18.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T14:11:06;18.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T14:13:35;17.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T14:16:04;17.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T14:18:32;17.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T14:23:30;17.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T14:25:58;17.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T14:28:25;17.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T14:30:53;17.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T14:33:19;17.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T14:35:53;17.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T14:38:22;16.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T14:40:56;16.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T14:46:01;16.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T14:48:43;16.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T14:51:37;16.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T14:54:22;16.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T14:59:18;16.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T15:02:08;16.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T15:04:41;16.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T15:07:15;16.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T15:09:56;15.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T15:12:39;15.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T15:15:16;15.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T15:17:52;15.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T15:20:38;15.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T15:23:18;15.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T15:30:53;15.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T15:33:19;15.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T15:35:45;14.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T15:38:13;14.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T15:40:39;14.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T15:43:05;14.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T15:45:36;14.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T15:48:02;14.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T15:50:28;14.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T15:52:54;14.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T15:55:24;14.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T15:57:51;14.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T16:00:19;14.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T16:02:45;14.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T16:05:11;13.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T16:07:37;13.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T16:10:04;13.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T16:12:30;13.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T16:14:55;13.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T16:17:21;13.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T16:19:46;13.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T16:22:12;13.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T16:24:38;13.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T16:27:03;13.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T16:29:31;12.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T16:31:56;12.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T16:34:23;12.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T16:36:49;12.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T16:39:15;12.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T16:41:44;12.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T16:44:10;12.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T16:46:36;12.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T16:49:02;12.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T16:51:28;12.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T16:53:54;12.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T16:56:20;11.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T16:58:45;11.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T17:01:12;11.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T17:03:46;12.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T17:06:14;11.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T17:08:40;11.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T17:11:12;11.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T17:13:38;11.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T17:16:19;11.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T17:18:45;11.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T17:21:12;11.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T17:23:40;11.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T17:26:07;11.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T17:28:35;11.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T17:31:08;11.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T17:33:36;11.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T17:36:02;11.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T17:38:29;11.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T17:40:55;11.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T17:43:20;11.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T17:46:06;11.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T17:48:34;11.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T17:51:11;11.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T17:53:39;11.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T17:56:08;11.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T17:58:34;11.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T18:01:25;11.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T18:03:56;11.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T18:06:24;11.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T18:08:55;11.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T18:11:27;11.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T18:13:54;11.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-20T18:16:22;11.10;99.90