sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48872;BME280;36154;51.674;7.824;2022-10-23T00:00:21;100711.28;;;21.51;56.56
48872;BME280;36154;51.674;7.824;2022-10-23T00:02:53;100710.44;;;21.51;56.47
48872;BME280;36154;51.674;7.824;2022-10-23T00:05:20;100706.97;;;21.50;56.54
48872;BME280;36154;51.674;7.824;2022-10-23T00:07:53;100704.38;;;21.50;56.47
48872;BME280;36154;51.674;7.824;2022-10-23T00:10:19;100709.56;;;21.50;56.59
48872;BME280;36154;51.674;7.824;2022-10-23T00:12:46;100703.53;;;21.49;56.66
48872;BME280;36154;51.674;7.824;2022-10-23T00:15:12;100706.13;;;21.49;56.51
48872;BME280;36154;51.674;7.824;2022-10-23T00:17:38;100719.91;;;21.50;56.73
48872;BME280;36154;51.674;7.824;2022-10-23T00:20:04;100718.22;;;21.49;56.50
48872;BME280;36154;51.674;7.824;2022-10-23T00:22:30;100719.91;;;21.50;56.73
48872;BME280;36154;51.674;7.824;2022-10-23T00:24:55;100719.06;;;21.49;56.40
48872;BME280;36154;51.674;7.824;2022-10-23T00:27:20;100722.50;;;21.50;56.55
48872;BME280;36154;51.674;7.824;2022-10-23T00:29:46;100719.06;;;21.49;56.44
48872;BME280;36154;51.674;7.824;2022-10-23T00:32:11;100713.91;;;21.49;56.38
48872;BME280;36154;51.674;7.824;2022-10-23T00:34:36;100709.56;;;21.50;57.10
48872;BME280;36154;51.674;7.824;2022-10-23T00:37:02;100711.34;;;21.48;56.67
48872;BME280;36154;51.674;7.824;2022-10-23T00:39:28;100713.06;;;21.49;56.60
48872;BME280;36154;51.674;7.824;2022-10-23T00:41:53;100726.88;;;21.48;56.54
48872;BME280;36154;51.674;7.824;2022-10-23T00:46:44;100720.81;;;21.49;56.40
48872;BME280;36154;51.674;7.824;2022-10-23T00:49:10;100721.69;;;21.48;56.58
48872;BME280;36154;51.674;7.824;2022-10-23T00:51:42;100714.81;;;21.48;56.67
48872;BME280;36154;51.674;7.824;2022-10-23T00:54:11;100718.22;;;21.49;56.66
48872;BME280;36154;51.674;7.824;2022-10-23T00:56:39;100713.06;;;21.49;56.61
48872;BME280;36154;51.674;7.824;2022-10-23T00:59:05;100712.22;;;21.48;56.87
48872;BME280;36154;51.674;7.824;2022-10-23T01:01:31;100705.34;;;21.47;56.51
48872;BME280;36154;51.674;7.824;2022-10-23T01:03:56;100706.16;;;21.48;56.55
48872;BME280;36154;51.674;7.824;2022-10-23T01:06:30;100716.53;;;21.48;56.47
48872;BME280;36154;51.674;7.824;2022-10-23T01:09:27;100719.09;;;21.48;56.49
48872;BME280;36154;51.674;7.824;2022-10-23T01:12:00;100722.59;;;21.47;56.55
48872;BME280;36154;51.674;7.824;2022-10-23T01:17:24;100718.28;;;21.46;56.51
48872;BME280;36154;51.674;7.824;2022-10-23T01:20:10;100723.47;;;21.46;56.70
48872;BME280;36154;51.674;7.824;2022-10-23T01:23:02;100724.34;;;21.45;56.59
48872;BME280;36154;51.674;7.824;2022-10-23T01:28:25;100713.97;;;21.45;56.41
48872;BME280;36154;51.674;7.824;2022-10-23T01:30:56;100701.03;;;21.45;56.37
48872;BME280;36154;51.674;7.824;2022-10-23T01:33:26;100701.03;;;21.45;56.63
48872;BME280;36154;51.674;7.824;2022-10-23T01:36:01;100701.03;;;21.45;56.62
48872;BME280;36154;51.674;7.824;2022-10-23T01:38:41;100695.03;;;21.44;56.60
48872;BME280;36154;51.674;7.824;2022-10-23T01:41:16;100699.38;;;21.44;56.58
48872;BME280;36154;51.674;7.824;2022-10-23T01:43:48;100698.44;;;21.45;56.47
48872;BME280;36154;51.674;7.824;2022-10-23T01:46:16;100691.59;;;21.44;56.47
48872;BME280;36154;51.674;7.824;2022-10-23T01:48:45;100698.44;;;21.45;56.58
48872;BME280;36154;51.674;7.824;2022-10-23T01:51:14;100704.53;;;21.44;56.58
48872;BME280;36154;51.674;7.824;2022-10-23T01:53:42;100690.69;;;21.45;56.53
48872;BME280;36154;51.674;7.824;2022-10-23T01:56:11;100689.00;;;21.44;56.34
48872;BME280;36154;51.674;7.824;2022-10-23T01:58:38;100679.53;;;21.43;56.64
48872;BME280;36154;51.674;7.824;2022-10-23T02:01:06;100682.97;;;21.43;56.58
48872;BME280;36154;51.674;7.824;2022-10-23T02:03:34;100682.13;;;21.43;56.71
48872;BME280;36154;51.674;7.824;2022-10-23T02:06:01;100681.25;;;21.44;56.64
48872;BME280;36154;51.674;7.824;2022-10-23T02:08:26;100683.84;;;21.44;56.34
48872;BME280;36154;51.674;7.824;2022-10-23T02:11:09;100686.41;;;21.44;56.63
48872;BME280;36154;51.674;7.824;2022-10-23T02:13:43;100670.91;;;21.44;56.22
48872;BME280;36154;51.674;7.824;2022-10-23T02:19:16;100671.78;;;21.43;56.39
48872;BME280;36154;51.674;7.824;2022-10-23T02:21:59;100664.03;;;21.41;56.52
48872;BME280;36154;51.674;7.824;2022-10-23T02:27:01;100649.41;;;21.42;56.36
48872;BME280;36154;51.674;7.824;2022-10-23T02:29:35;100648.53;;;21.41;56.42
48872;BME280;36154;51.674;7.824;2022-10-23T02:32:04;100641.63;;;21.42;56.36
48872;BME280;36154;51.674;7.824;2022-10-23T02:34:30;100640.75;;;21.41;56.49
48872;BME280;36154;51.674;7.824;2022-10-23T02:36:56;100634.69;;;21.42;56.44
48872;BME280;36154;51.674;7.824;2022-10-23T02:39:23;100632.13;;;21.42;56.41
48872;BME280;36154;51.674;7.824;2022-10-23T02:42:43;100628.69;;;21.42;56.52
48872;BME280;36154;51.674;7.824;2022-10-23T02:45:04;100634.69;;;21.42;56.33
48872;BME280;36154;51.674;7.824;2022-10-23T02:53:03;100624.41;;;21.41;56.50
48872;BME280;36154;51.674;7.824;2022-10-23T02:56:02;100620.09;;;21.40;56.50
48872;BME280;36154;51.674;7.824;2022-10-23T03:01:15;100618.41;;;21.39;56.59
48872;BME280;36154;51.674;7.824;2022-10-23T03:03:44;100609.78;;;21.38;56.40
48872;BME280;36154;51.674;7.824;2022-10-23T03:06:12;100610.66;;;21.39;56.47
48872;BME280;36154;51.674;7.824;2022-10-23T03:08:49;100610.66;;;21.39;56.41
48872;BME280;36154;51.674;7.824;2022-10-23T03:11:16;100613.25;;;21.39;56.39
48872;BME280;36154;51.674;7.824;2022-10-23T03:13:42;100611.50;;;21.39;56.49
48872;BME280;36154;51.674;7.824;2022-10-23T03:16:07;100613.25;;;21.39;56.44
48872;BME280;36154;51.674;7.824;2022-10-23T03:18:33;100608.06;;;21.39;56.45
48872;BME280;36154;51.674;7.824;2022-10-23T03:20:58;100608.06;;;21.39;56.36
48872;BME280;36154;51.674;7.824;2022-10-23T03:23:23;100608.06;;;21.39;56.69
48872;BME280;36154;51.674;7.824;2022-10-23T03:25:49;100612.38;;;21.38;56.16
48872;BME280;36154;51.674;7.824;2022-10-23T03:28:14;100610.63;;;21.40;56.25
48872;BME280;36154;51.674;7.824;2022-10-23T03:30:39;100608.06;;;21.39;56.30
48872;BME280;36154;51.674;7.824;2022-10-23T03:33:05;100605.47;;;21.39;56.41
48872;BME280;36154;51.674;7.824;2022-10-23T03:35:30;100601.97;;;21.40;56.33
48872;BME280;36154;51.674;7.824;2022-10-23T03:37:55;100605.47;;;21.39;56.01
48872;BME280;36154;51.674;7.824;2022-10-23T03:40:21;100602.91;;;21.39;56.35
48872;BME280;36154;51.674;7.824;2022-10-23T03:42:46;100594.22;;;21.40;56.26
48872;BME280;36154;51.674;7.824;2022-10-23T03:45:11;100596.84;;;21.38;56.38
48872;BME280;36154;51.674;7.824;2022-10-23T03:47:37;100586.47;;;21.40;56.29
48872;BME280;36154;51.674;7.824;2022-10-23T03:50:06;100577.84;;;21.39;56.26
48872;BME280;36154;51.674;7.824;2022-10-23T03:52:32;100566.66;;;21.39;56.34
48872;BME280;36154;51.674;7.824;2022-10-23T03:54:57;100562.34;;;21.39;56.23
48872;BME280;36154;51.674;7.824;2022-10-23T03:57:23;100569.25;;;21.39;56.19
48872;BME280;36154;51.674;7.824;2022-10-23T03:59:48;100569.25;;;21.39;56.28
48872;BME280;36154;51.674;7.824;2022-10-23T04:02:14;100569.25;;;21.39;56.34
48872;BME280;36154;51.674;7.824;2022-10-23T04:04:39;100567.53;;;21.38;56.31
48872;BME280;36154;51.674;7.824;2022-10-23T04:07:04;100568.34;;;21.40;56.27
48872;BME280;36154;51.674;7.824;2022-10-23T04:09:29;100559.69;;;21.41;56.08
48872;BME280;36154;51.674;7.824;2022-10-23T04:11:55;100568.34;;;21.40;56.14
48872;BME280;36154;51.674;7.824;2022-10-23T04:14:20;100570.06;;;21.41;56.06
48872;BME280;36154;51.674;7.824;2022-10-23T04:16:46;100569.22;;;21.40;56.06
48872;BME280;36154;51.674;7.824;2022-10-23T04:19:11;100564.88;;;21.41;56.18
48872;BME280;36154;51.674;7.824;2022-10-23T04:21:36;100564.88;;;21.41;56.10
48872;BME280;36154;51.674;7.824;2022-10-23T04:24:02;100566.59;;;21.42;56.01
48872;BME280;36154;51.674;7.824;2022-10-23T04:26:27;100552.78;;;21.41;56.08
48872;BME280;36154;51.674;7.824;2022-10-23T04:28:53;100560.53;;;21.41;56.04
48872;BME280;36154;51.674;7.824;2022-10-23T04:31:18;100554.53;;;21.41;56.07
48872;BME280;36154;51.674;7.824;2022-10-23T04:33:43;100544.19;;;21.41;55.89
48872;BME280;36154;51.674;7.824;2022-10-23T04:36:09;100542.44;;;21.41;55.99
48872;BME280;36154;51.674;7.824;2022-10-23T04:38:34;100539.00;;;21.41;56.02
48872;BME280;36154;51.674;7.824;2022-10-23T04:40:59;100539.84;;;21.41;55.96
48872;BME280;36154;51.674;7.824;2022-10-23T04:43:25;100550.22;;;21.40;55.91
48872;BME280;36154;51.674;7.824;2022-10-23T04:45:50;100549.34;;;21.41;56.04
48872;BME280;36154;51.674;7.824;2022-10-23T04:48:15;100549.34;;;21.41;55.99
48872;BME280;36154;51.674;7.824;2022-10-23T04:50:40;100549.34;;;21.41;55.94
48872;BME280;36154;51.674;7.824;2022-10-23T04:53:08;100539.00;;;21.41;55.97
48872;BME280;36154;51.674;7.824;2022-10-23T04:55:33;100539.00;;;21.41;55.81
48872;BME280;36154;51.674;7.824;2022-10-23T04:57:59;100532.13;;;21.40;55.90
48872;BME280;36154;51.674;7.824;2022-10-23T05:00:24;100541.59;;;21.41;56.27
48872;BME280;36154;51.674;7.824;2022-10-23T05:02:50;100540.75;;;21.40;55.96
48872;BME280;36154;51.674;7.824;2022-10-23T05:05:16;100547.66;;;21.40;55.92
48872;BME280;36154;51.674;7.824;2022-10-23T05:07:41;100541.59;;;21.41;55.81
48872;BME280;36154;51.674;7.824;2022-10-23T05:10:06;100538.16;;;21.40;55.87
48872;BME280;36154;51.674;7.824;2022-10-23T05:12:32;100526.09;;;21.39;55.96
48872;BME280;36154;51.674;7.824;2022-10-23T05:14:57;100520.06;;;21.40;55.92
48872;BME280;36154;51.674;7.824;2022-10-23T05:17:27;100516.59;;;21.40;55.87
48872;BME280;36154;51.674;7.824;2022-10-23T05:19:58;100514.00;;;21.40;56.01
48872;BME280;36154;51.674;7.824;2022-10-23T05:22:28;100511.41;;;21.40;55.81
48872;BME280;36154;51.674;7.824;2022-10-23T05:24:54;100506.25;;;21.40;55.82
48872;BME280;36154;51.674;7.824;2022-10-23T05:27:19;100508.00;;;21.39;55.92
48872;BME280;36154;51.674;7.824;2022-10-23T05:29:45;100510.63;;;21.38;55.89
48872;BME280;36154;51.674;7.824;2022-10-23T05:32:12;100502.84;;;21.38;55.89
48872;BME280;36154;51.674;7.824;2022-10-23T05:34:39;100509.75;;;21.39;55.92
48872;BME280;36154;51.674;7.824;2022-10-23T05:37:07;100508.88;;;21.38;55.96
48872;BME280;36154;51.674;7.824;2022-10-23T05:39:33;100500.28;;;21.38;56.16
48872;BME280;36154;51.674;7.824;2022-10-23T05:41:59;100509.75;;;21.39;55.96
48872;BME280;36154;51.674;7.824;2022-10-23T05:44:24;100510.56;;;21.39;55.78
48872;BME280;36154;51.674;7.824;2022-10-23T05:46:49;100499.41;;;21.39;55.84
48872;BME280;36154;51.674;7.824;2022-10-23T05:49:15;100499.47;;;21.36;55.85
48872;BME280;36154;51.674;7.824;2022-10-23T05:51:40;100502.84;;;21.38;55.89
48872;BME280;36154;51.674;7.824;2022-10-23T05:54:06;100504.56;;;21.39;55.85
48872;BME280;36154;51.674;7.824;2022-10-23T05:56:36;100505.44;;;21.38;55.89
48872;BME280;36154;51.674;7.824;2022-10-23T05:59:02;100508.03;;;21.38;55.78
48872;BME280;36154;51.674;7.824;2022-10-23T06:01:28;100508.03;;;21.38;55.82
48872;BME280;36154;51.674;7.824;2022-10-23T06:03:53;100489.09;;;21.37;55.79
48872;BME280;36154;51.674;7.824;2022-10-23T06:06:18;100496.00;;;21.37;55.90
48872;BME280;36154;51.674;7.824;2022-10-23T06:08:44;100496.84;;;21.37;55.87
48872;BME280;36154;51.674;7.824;2022-10-23T06:11:12;100497.69;;;21.38;55.76
48872;BME280;36154;51.674;7.824;2022-10-23T06:13:38;100494.31;;;21.36;55.79
48872;BME280;36154;51.674;7.824;2022-10-23T06:16:14;100490.84;;;21.37;55.91
48872;BME280;36154;51.674;7.824;2022-10-23T06:18:40;100491.66;;;21.37;55.84
48872;BME280;36154;51.674;7.824;2022-10-23T06:21:05;100496.00;;;21.37;55.91
48872;BME280;36154;51.674;7.824;2022-10-23T06:23:32;100490.84;;;21.37;55.87
48872;BME280;36154;51.674;7.824;2022-10-23T06:25:57;100488.25;;;21.37;55.87
48872;BME280;36154;51.674;7.824;2022-10-23T06:28:23;100489.09;;;21.37;55.78
48872;BME280;36154;51.674;7.824;2022-10-23T06:30:48;100495.13;;;21.36;55.88
48872;BME280;36154;51.674;7.824;2022-10-23T06:33:13;100494.31;;;21.36;55.93
48872;BME280;36154;51.674;7.824;2022-10-23T06:35:39;100483.13;;;21.35;55.76
48872;BME280;36154;51.674;7.824;2022-10-23T06:38:04;100479.56;;;21.38;55.92
48872;BME280;36154;51.674;7.824;2022-10-23T06:40:29;100463.25;;;21.36;55.76
48872;BME280;36154;51.674;7.824;2022-10-23T06:42:55;100462.41;;;21.35;55.79
48872;BME280;36154;51.674;7.824;2022-10-23T06:45:21;100468.44;;;21.36;55.76
48872;BME280;36154;51.674;7.824;2022-10-23T06:47:49;100468.44;;;21.36;55.61
48872;BME280;36154;51.674;7.824;2022-10-23T06:50:15;100468.44;;;21.36;56.18
48872;BME280;36154;51.674;7.824;2022-10-23T06:52:40;100459.78;;;21.37;55.75
48872;BME280;36154;51.674;7.824;2022-10-23T06:55:05;100457.19;;;21.37;55.72
48872;BME280;36154;51.674;7.824;2022-10-23T06:57:32;100455.50;;;21.36;55.80
48872;BME280;36154;51.674;7.824;2022-10-23T06:59:57;100463.25;;;21.36;55.79
48872;BME280;36154;51.674;7.824;2022-10-23T07:02:22;100466.69;;;21.36;55.65
48872;BME280;36154;51.674;7.824;2022-10-23T07:04:48;100470.13;;;21.37;55.72
48872;BME280;36154;51.674;7.824;2022-10-23T07:07:13;100474.44;;;21.36;55.72
48872;BME280;36154;51.674;7.824;2022-10-23T07:09:38;100470.13;;;21.37;55.84
48872;BME280;36154;51.674;7.824;2022-10-23T07:12:04;100467.53;;;21.37;55.75
48872;BME280;36154;51.674;7.824;2022-10-23T07:14:29;100458.91;;;21.36;56.01
48872;BME280;36154;51.674;7.824;2022-10-23T07:16:57;100459.78;;;21.37;55.70
48872;BME280;36154;51.674;7.824;2022-10-23T07:19:22;100459.78;;;21.37;55.72
48872;BME280;36154;51.674;7.824;2022-10-23T07:21:47;100458.06;;;21.36;55.72
48872;BME280;36154;51.674;7.824;2022-10-23T07:24:13;100449.44;;;21.37;55.77
48872;BME280;36154;51.674;7.824;2022-10-23T07:26:38;100449.44;;;21.37;55.58
48872;BME280;36154;51.674;7.824;2022-10-23T07:29:03;100455.50;;;21.36;55.78
48872;BME280;36154;51.674;7.824;2022-10-23T07:31:29;100446.94;;;21.34;55.89
48872;BME280;36154;51.674;7.824;2022-10-23T07:33:54;100454.63;;;21.37;55.62
48872;BME280;36154;51.674;7.824;2022-10-23T07:36:19;100453.75;;;21.36;55.70
48872;BME280;36154;51.674;7.824;2022-10-23T07:38:45;100448.56;;;21.36;55.67
48872;BME280;36154;51.674;7.824;2022-10-23T07:41:10;100445.94;;;21.38;55.69
48872;BME280;36154;51.674;7.824;2022-10-23T07:43:36;100454.63;;;21.37;55.60
48872;BME280;36154;51.674;7.824;2022-10-23T07:46:01;100443.38;;;21.36;55.73
48872;BME280;36154;51.674;7.824;2022-10-23T07:48:27;100445.97;;;21.36;55.55
48872;BME280;36154;51.674;7.824;2022-10-23T07:50:56;100436.50;;;21.37;55.61
48872;BME280;36154;51.674;7.824;2022-10-23T07:53:24;100439.09;;;21.37;55.64
48872;BME280;36154;51.674;7.824;2022-10-23T07:55:57;100434.00;;;21.34;55.67
48872;BME280;36154;51.674;7.824;2022-10-23T07:58:23;100439.13;;;21.35;55.67
48872;BME280;36154;51.674;7.824;2022-10-23T08:00:57;100434.00;;;21.34;55.78
48872;BME280;36154;51.674;7.824;2022-10-23T08:03:32;100434.00;;;21.34;55.70
48872;BME280;36154;51.674;7.824;2022-10-23T08:05:58;100438.25;;;21.35;55.87
48872;BME280;36154;51.674;7.824;2022-10-23T08:08:24;100435.69;;;21.35;55.72
48872;BME280;36154;51.674;7.824;2022-10-23T08:10:51;100438.25;;;21.35;55.66
48872;BME280;36154;51.674;7.824;2022-10-23T08:13:17;100440.81;;;21.36;55.79
48872;BME280;36154;51.674;7.824;2022-10-23T08:15:45;100437.38;;;21.36;55.67
48872;BME280;36154;51.674;7.824;2022-10-23T08:18:12;100427.03;;;21.36;55.65
48872;BME280;36154;51.674;7.824;2022-10-23T08:20:39;100432.19;;;21.36;55.71
48872;BME280;36154;51.674;7.824;2022-10-23T08:23:05;100429.63;;;21.36;55.63
48872;BME280;36154;51.674;7.824;2022-10-23T08:25:31;100432.16;;;21.37;55.63
48872;BME280;36154;51.674;7.824;2022-10-23T08:27:56;100433.91;;;21.37;55.63
48872;BME280;36154;51.674;7.824;2022-10-23T08:30:21;100434.75;;;21.37;55.92
48872;BME280;36154;51.674;7.824;2022-10-23T08:32:46;100433.91;;;21.37;55.48
48872;BME280;36154;51.674;7.824;2022-10-23T08:35:12;100435.59;;;21.38;55.52
48872;BME280;36154;51.674;7.824;2022-10-23T08:37:37;100426.94;;;21.39;55.52
48872;BME280;36154;51.674;7.824;2022-10-23T08:40:03;100425.22;;;21.38;55.61
48872;BME280;36154;51.674;7.824;2022-10-23T08:42:28;100423.47;;;21.38;55.55
48872;BME280;36154;51.674;7.824;2022-10-23T08:45:06;100420.91;;;21.38;55.58
48872;BME280;36154;51.674;7.824;2022-10-23T08:47:43;100412.28;;;21.38;55.64
48872;BME280;36154;51.674;7.824;2022-10-23T08:50:22;100414.84;;;21.39;55.59
48872;BME280;36154;51.674;7.824;2022-10-23T08:55:42;100412.25;;;21.39;55.81
48872;BME280;36154;51.674;7.824;2022-10-23T08:58:17;100407.91;;;21.40;55.72
48872;BME280;36154;51.674;7.824;2022-10-23T09:00:48;100408.78;;;21.40;55.66
48872;BME280;36154;51.674;7.824;2022-10-23T09:03:14;100404.44;;;21.41;55.76
48872;BME280;36154;51.674;7.824;2022-10-23T09:14:25;100384.53;;;21.43;55.51
48872;BME280;36154;51.674;7.824;2022-10-23T09:19:53;100384.53;;;21.43;55.55
48872;BME280;36154;51.674;7.824;2022-10-23T09:22:20;100394.00;;;21.44;55.66
48872;BME280;36154;51.674;7.824;2022-10-23T09:24:46;100402.56;;;21.46;55.38
48872;BME280;36154;51.674;7.824;2022-10-23T09:27:16;100387.03;;;21.46;55.61
48872;BME280;36154;51.674;7.824;2022-10-23T09:29:50;100387.84;;;21.46;55.68
48872;BME280;36154;51.674;7.824;2022-10-23T09:32:16;100383.59;;;21.47;55.60
48872;BME280;36154;51.674;7.824;2022-10-23T09:34:53;100378.41;;;21.47;55.61
48872;BME280;36154;51.674;7.824;2022-10-23T09:39:47;100384.38;;;21.49;55.67
48872;BME280;36154;51.674;7.824;2022-10-23T09:42:24;100371.44;;;21.49;55.70
48872;BME280;36154;51.674;7.824;2022-10-23T09:44:51;100361.03;;;21.51;55.65
48872;BME280;36154;51.674;7.824;2022-10-23T09:47:20;100360.97;;;21.52;55.63
48872;BME280;36154;51.674;7.824;2022-10-23T09:49:51;100346.34;;;21.51;55.54
48872;BME280;36154;51.674;7.824;2022-10-23T09:52:22;100352.31;;;21.53;55.60
48872;BME280;36154;51.674;7.824;2022-10-23T09:54:52;100348.88;;;21.53;55.64
48872;BME280;36154;51.674;7.824;2022-10-23T09:57:40;100350.63;;;21.52;55.66
48872;BME280;36154;51.674;7.824;2022-10-23T10:02:38;100344.59;;;21.52;55.72
48872;BME280;36154;51.674;7.824;2022-10-23T10:10:33;100333.34;;;21.53;55.72
48872;BME280;36154;51.674;7.824;2022-10-23T10:13:03;100329.88;;;21.54;55.42
48872;BME280;36154;51.674;7.824;2022-10-23T10:15:45;100330.72;;;21.54;55.69
48872;BME280;36154;51.674;7.824;2022-10-23T10:18:26;100322.94;;;21.54;55.80
48872;BME280;36154;51.674;7.824;2022-10-23T10:21:15;100322.94;;;21.54;55.76
48872;BME280;36154;51.674;7.824;2022-10-23T10:23:49;100326.44;;;21.53;55.54
48872;BME280;36154;51.674;7.824;2022-10-23T10:32:02;100317.78;;;21.54;55.81
48872;BME280;36154;51.674;7.824;2022-10-23T10:35:16;100316.91;;;21.55;55.72
48872;BME280;36154;51.674;7.824;2022-10-23T10:40:33;100296.25;;;21.54;55.78
48872;BME280;36154;51.674;7.824;2022-10-23T10:45:38;100298.81;;;21.54;55.72
48872;BME280;36154;51.674;7.824;2022-10-23T10:50:49;100287.59;;;21.53;55.64
48872;BME280;36154;51.674;7.824;2022-10-23T10:56:02;100279.84;;;21.53;55.49
48872;BME280;36154;51.674;7.824;2022-10-23T10:58:41;100266.91;;;21.53;55.31
48872;BME280;36154;51.674;7.824;2022-10-23T11:01:18;100261.78;;;21.52;55.52
48872;BME280;36154;51.674;7.824;2022-10-23T11:04:15;100256.59;;;21.52;55.53
48872;BME280;36154;51.674;7.824;2022-10-23T11:06:45;100252.28;;;21.52;55.66
48872;BME280;36154;51.674;7.824;2022-10-23T11:09:19;100248.00;;;21.51;55.54
48872;BME280;36154;51.674;7.824;2022-10-23T11:11:45;100241.94;;;21.52;55.58
48872;BME280;36154;51.674;7.824;2022-10-23T11:14:20;100239.41;;;21.51;55.52
48872;BME280;36154;51.674;7.824;2022-10-23T11:16:50;100229.88;;;21.51;55.51
48872;BME280;36154;51.674;7.824;2022-10-23T11:19:25;100225.53;;;21.52;55.45
48872;BME280;36154;51.674;7.824;2022-10-23T11:22:27;100220.41;;;21.50;55.59
48872;BME280;36154;51.674;7.824;2022-10-23T11:25:19;100220.50;;;21.48;55.56
48872;BME280;36154;51.674;7.824;2022-10-23T11:36:31;100192.94;;;21.47;55.52
48872;BME280;36154;51.674;7.824;2022-10-23T11:39:12;100197.28;;;21.47;55.72
48872;BME280;36154;51.674;7.824;2022-10-23T11:41:47;100197.28;;;21.47;55.53
48872;BME280;36154;51.674;7.824;2022-10-23T11:44:24;100198.94;;;21.48;55.47
48872;BME280;36154;51.674;7.824;2022-10-23T11:47:02;100192.09;;;21.47;55.59
48872;BME280;36154;51.674;7.824;2022-10-23T11:49:27;100183.41;;;21.48;55.53
48872;BME280;36154;51.674;7.824;2022-10-23T11:52:00;100174.81;;;21.47;55.48
48872;BME280;36154;51.674;7.824;2022-10-23T11:54:26;100173.06;;;21.46;55.49
48872;BME280;36154;51.674;7.824;2022-10-23T11:59:34;100157.53;;;21.48;55.61
48872;BME280;36154;51.674;7.824;2022-10-23T12:02:31;100149.78;;;21.48;55.61
48872;BME280;36154;51.674;7.824;2022-10-23T12:05:02;100147.19;;;21.48;56.10
48872;BME280;36154;51.674;7.824;2022-10-23T12:07:31;100138.53;;;21.49;55.92
48872;BME280;36154;51.674;7.824;2022-10-23T12:12:35;100138.47;;;21.51;55.94
48872;BME280;36154;51.674;7.824;2022-10-23T12:17:37;100111.72;;;21.50;55.74
48872;BME280;36154;51.674;7.824;2022-10-23T12:22:45;100096.16;;;21.52;55.94
48872;BME280;36154;51.674;7.824;2022-10-23T12:25:22;100103.09;;;21.51;55.91
48872;BME280;36154;51.674;7.824;2022-10-23T12:33:18;100114.31;;;21.50;55.95
48872;BME280;36154;51.674;7.824;2022-10-23T12:38:43;100119.50;;;21.50;56.02
48872;BME280;36154;51.674;7.824;2022-10-23T12:41:15;100119.50;;;21.50;56.13
48872;BME280;36154;51.674;7.824;2022-10-23T12:43:43;100111.69;;;21.52;56.00
48872;BME280;36154;51.674;7.824;2022-10-23T12:48:49;100091.84;;;21.52;55.88
48872;BME280;36154;51.674;7.824;2022-10-23T12:51:21;100077.94;;;21.55;55.72
48872;BME280;36154;51.674;7.824;2022-10-23T12:53:48;100077.88;;;21.56;55.90
48872;BME280;36154;51.674;7.824;2022-10-23T12:56:14;100065.66;;;21.60;55.83
48872;BME280;36154;51.674;7.824;2022-10-23T12:58:46;100046.59;;;21.62;55.79
48872;BME280;36154;51.674;7.824;2022-10-23T13:01:21;100047.31;;;21.66;55.75
48872;BME280;36154;51.674;7.824;2022-10-23T13:03:47;100041.97;;;21.71;55.76
48872;BME280;36154;51.674;7.824;2022-10-23T13:06:13;100032.31;;;21.74;55.61
48872;BME280;36154;51.674;7.824;2022-10-23T13:08:44;100030.47;;;21.78;55.42
48872;BME280;36154;51.674;7.824;2022-10-23T13:11:14;100017.44;;;21.79;55.37
48872;BME280;36154;51.674;7.824;2022-10-23T13:13:40;100025.03;;;21.84;55.30
48872;BME280;36154;51.674;7.824;2022-10-23T13:16:32;100012.75;;;21.89;55.28
48872;BME280;36154;51.674;7.824;2022-10-23T13:18:57;100020.34;;;21.94;55.15
48872;BME280;36154;51.674;7.824;2022-10-23T13:21:25;100018.53;;;21.96;55.09
48872;BME280;36154;51.674;7.824;2022-10-23T13:23:51;100020.13;;;21.98;55.05
48872;BME280;36154;51.674;7.824;2022-10-23T13:26:30;100022.59;;;22.01;54.95
48872;BME280;36154;51.674;7.824;2022-10-23T13:28:59;100015.66;;;22.02;55.20
48872;BME280;36154;51.674;7.824;2022-10-23T13:31:29;100001.00;;;22.02;54.89
48872;BME280;36154;51.674;7.824;2022-10-23T13:36:23;100000.06;;;22.03;54.86
48872;BME280;36154;51.674;7.824;2022-10-23T13:41:23;99997.53;;;22.02;55.00
48872;BME280;36154;51.674;7.824;2022-10-23T13:43:50;100003.59;;;22.02;55.31
48872;BME280;36154;51.674;7.824;2022-10-23T13:46:17;99995.03;;;22.00;55.23
48872;BME280;36154;51.674;7.824;2022-10-23T13:48:43;99979.50;;;22.00;55.21
48872;BME280;36154;51.674;7.824;2022-10-23T13:51:12;99976.91;;;22.00;55.32
48872;BME280;36154;51.674;7.824;2022-10-23T13:53:38;99988.16;;;21.99;55.24
48872;BME280;36154;51.674;7.824;2022-10-23T13:56:04;99983.81;;;22.00;55.21
48872;BME280;36154;51.674;7.824;2022-10-23T13:58:29;99972.63;;;21.99;55.34
48872;BME280;36154;51.674;7.824;2022-10-23T14:00:55;99983.06;;;21.98;55.29
48872;BME280;36154;51.674;7.824;2022-10-23T14:03:21;99977.94;;;21.96;55.45
48872;BME280;36154;51.674;7.824;2022-10-23T14:05:51;99976.22;;;21.95;55.21
48872;BME280;36154;51.674;7.824;2022-10-23T14:08:17;99978.06;;;21.93;54.89
48872;BME280;36154;51.674;7.824;2022-10-23T14:10:42;99966.84;;;21.93;55.27
48872;BME280;36154;51.674;7.824;2022-10-23T14:13:08;99965.16;;;21.92;55.18
48872;BME280;36154;51.674;7.824;2022-10-23T14:15:34;99959.16;;;21.91;55.13
48872;BME280;36154;51.674;7.824;2022-10-23T14:17:59;99956.63;;;21.90;55.28
48872;BME280;36154;51.674;7.824;2022-10-23T14:20:25;99945.50;;;21.88;55.20
48872;BME280;36154;51.674;7.824;2022-10-23T14:22:50;99942.06;;;21.87;55.32
48872;BME280;36154;51.674;7.824;2022-10-23T14:25:15;99945.56;;;21.86;55.27
48872;BME280;36154;51.674;7.824;2022-10-23T14:27:41;99946.44;;;21.85;55.29
48872;BME280;36154;51.674;7.824;2022-10-23T14:30:07;99942.19;;;21.84;55.26
48872;BME280;36154;51.674;7.824;2022-10-23T14:32:32;99941.34;;;21.83;55.34
48872;BME280;36154;51.674;7.824;2022-10-23T14:34:57;99928.44;;;21.82;55.16
48872;BME280;36154;51.674;7.824;2022-10-23T14:37:23;99937.13;;;21.81;55.33