sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16512;SDS011;8369;48.030;11.598;2023-05-02T00:00:44;2.40;;;2.20;;
16512;SDS011;8369;48.030;11.598;2023-05-02T00:03:11;2.63;;;2.10;;
16512;SDS011;8369;48.030;11.598;2023-05-02T00:05:37;2.67;;;2.10;;
16512;SDS011;8369;48.030;11.598;2023-05-02T00:08:04;3.47;;;2.30;;
16512;SDS011;8369;48.030;11.598;2023-05-02T00:10:31;3.53;;;2.17;;
16512;SDS011;8369;48.030;11.598;2023-05-02T00:12:56;2.00;;;1.90;;
16512;SDS011;8369;48.030;11.598;2023-05-02T00:15:22;2.20;;;2.00;;
16512;SDS011;8369;48.030;11.598;2023-05-02T00:17:50;9.30;;;2.13;;
16512;SDS011;8369;48.030;11.598;2023-05-02T00:20:16;2.33;;;2.10;;
16512;SDS011;8369;48.030;11.598;2023-05-02T00:22:42;1.97;;;1.83;;
16512;SDS011;8369;48.030;11.598;2023-05-02T00:25:08;2.40;;;2.00;;
16512;SDS011;8369;48.030;11.598;2023-05-02T00:27:53;2.10;;;1.90;;
16512;SDS011;8369;48.030;11.598;2023-05-02T00:30:19;3.00;;;2.20;;
16512;SDS011;8369;48.030;11.598;2023-05-02T00:32:46;3.90;;;2.00;;
16512;SDS011;8369;48.030;11.598;2023-05-02T00:35:12;3.23;;;2.00;;
16512;SDS011;8369;48.030;11.598;2023-05-02T00:37:38;2.83;;;2.20;;
16512;SDS011;8369;48.030;11.598;2023-05-02T00:40:06;2.57;;;2.23;;
16512;SDS011;8369;48.030;11.598;2023-05-02T00:42:32;2.13;;;1.93;;
16512;SDS011;8369;48.030;11.598;2023-05-02T00:45:00;1.73;;;1.63;;
16512;SDS011;8369;48.030;11.598;2023-05-02T00:47:28;4.27;;;2.00;;
16512;SDS011;8369;48.030;11.598;2023-05-02T00:49:54;2.17;;;1.97;;
16512;SDS011;8369;48.030;11.598;2023-05-02T00:52:20;2.90;;;2.20;;
16512;SDS011;8369;48.030;11.598;2023-05-02T00:54:46;3.10;;;1.97;;
16512;SDS011;8369;48.030;11.598;2023-05-02T00:57:14;2.47;;;2.27;;
16512;SDS011;8369;48.030;11.598;2023-05-02T01:02:57;2.40;;;2.10;;
16512;SDS011;8369;48.030;11.598;2023-05-02T01:05:35;2.03;;;1.83;;
16512;SDS011;8369;48.030;11.598;2023-05-02T01:08:17;1.83;;;1.63;;
16512;SDS011;8369;48.030;11.598;2023-05-02T01:13:48;2.30;;;2.00;;
16512;SDS011;8369;48.030;11.598;2023-05-02T01:16:17;3.90;;;1.90;;
16512;SDS011;8369;48.030;11.598;2023-05-02T01:18:44;2.90;;;2.20;;
16512;SDS011;8369;48.030;11.598;2023-05-02T01:21:12;2.10;;;1.90;;
16512;SDS011;8369;48.030;11.598;2023-05-02T01:23:59;2.13;;;1.93;;
16512;SDS011;8369;48.030;11.598;2023-05-02T01:29:10;4.53;;;2.03;;
16512;SDS011;8369;48.030;11.598;2023-05-02T01:31:40;2.77;;;1.80;;
16512;SDS011;8369;48.030;11.598;2023-05-02T01:34:09;2.20;;;2.00;;
16512;SDS011;8369;48.030;11.598;2023-05-02T01:36:36;2.23;;;2.00;;
16512;SDS011;8369;48.030;11.598;2023-05-02T01:39:08;2.23;;;2.03;;
16512;SDS011;8369;48.030;11.598;2023-05-02T01:41:36;1.70;;;1.60;;
16512;SDS011;8369;48.030;11.598;2023-05-02T01:44:03;2.70;;;2.07;;
16512;SDS011;8369;48.030;11.598;2023-05-02T01:46:35;2.87;;;2.17;;
16512;SDS011;8369;48.030;11.598;2023-05-02T01:49:05;2.13;;;1.93;;
16512;SDS011;8369;48.030;11.598;2023-05-02T01:51:32;1.93;;;1.73;;
16512;SDS011;8369;48.030;11.598;2023-05-02T01:54:03;2.80;;;1.90;;
16512;SDS011;8369;48.030;11.598;2023-05-02T01:56:36;3.83;;;1.80;;
16512;SDS011;8369;48.030;11.598;2023-05-02T01:59:04;2.10;;;1.87;;
16512;SDS011;8369;48.030;11.598;2023-05-02T02:01:36;2.47;;;2.03;;
16512;SDS011;8369;48.030;11.598;2023-05-02T02:04:04;2.07;;;1.87;;
16512;SDS011;8369;48.030;11.598;2023-05-02T02:06:32;1.90;;;1.70;;
16512;SDS011;8369;48.030;11.598;2023-05-02T02:09:02;2.30;;;2.10;;
16512;SDS011;8369;48.030;11.598;2023-05-02T02:11:33;3.57;;;1.97;;
16512;SDS011;8369;48.030;11.598;2023-05-02T02:14:17;2.73;;;2.20;;
16512;SDS011;8369;48.030;11.598;2023-05-02T02:16:52;4.97;;;2.30;;
16512;SDS011;8369;48.030;11.598;2023-05-02T02:19:20;2.40;;;2.20;;
16512;SDS011;8369;48.030;11.598;2023-05-02T02:21:47;2.07;;;1.90;;
16512;SDS011;8369;48.030;11.598;2023-05-02T02:24:15;3.03;;;2.10;;
16512;SDS011;8369;48.030;11.598;2023-05-02T02:26:43;2.47;;;2.10;;
16512;SDS011;8369;48.030;11.598;2023-05-02T02:29:10;2.30;;;2.03;;
16512;SDS011;8369;48.030;11.598;2023-05-02T02:31:37;2.60;;;2.13;;
16512;SDS011;8369;48.030;11.598;2023-05-02T02:34:04;2.87;;;2.03;;
16512;SDS011;8369;48.030;11.598;2023-05-02T02:36:35;2.43;;;2.00;;
16512;SDS011;8369;48.030;11.598;2023-05-02T02:50:58;1.77;;;1.67;;
16512;SDS011;8369;48.030;11.598;2023-05-02T02:53:39;1.93;;;1.73;;
16512;SDS011;8369;48.030;11.598;2023-05-02T02:56:39;2.23;;;1.80;;
16512;SDS011;8369;48.030;11.598;2023-05-02T02:59:17;2.10;;;1.90;;
16512;SDS011;8369;48.030;11.598;2023-05-02T03:01:52;2.60;;;1.90;;
16512;SDS011;8369;48.030;11.598;2023-05-02T03:04:26;2.00;;;1.80;;
16512;SDS011;8369;48.030;11.598;2023-05-02T03:06:56;2.17;;;1.90;;
16512;SDS011;8369;48.030;11.598;2023-05-02T03:09:22;2.07;;;1.80;;
16512;SDS011;8369;48.030;11.598;2023-05-02T03:11:48;2.33;;;1.83;;
16512;SDS011;8369;48.030;11.598;2023-05-02T03:14:14;2.23;;;2.03;;
16512;SDS011;8369;48.030;11.598;2023-05-02T03:16:40;2.10;;;1.90;;
16512;SDS011;8369;48.030;11.598;2023-05-02T03:19:07;2.23;;;1.90;;
16512;SDS011;8369;48.030;11.598;2023-05-02T03:21:33;2.97;;;2.00;;
16512;SDS011;8369;48.030;11.598;2023-05-02T03:24:01;2.00;;;1.80;;
16512;SDS011;8369;48.030;11.598;2023-05-02T03:26:28;2.20;;;2.00;;
16512;SDS011;8369;48.030;11.598;2023-05-02T03:28:55;2.17;;;1.87;;
16512;SDS011;8369;48.030;11.598;2023-05-02T03:31:21;2.33;;;2.00;;
16512;SDS011;8369;48.030;11.598;2023-05-02T03:33:48;2.53;;;2.00;;
16512;SDS011;8369;48.030;11.598;2023-05-02T03:36:14;2.23;;;1.90;;
16512;SDS011;8369;48.030;11.598;2023-05-02T03:38:40;4.30;;;2.40;;
16512;SDS011;8369;48.030;11.598;2023-05-02T03:41:07;3.20;;;2.23;;
16512;SDS011;8369;48.030;11.598;2023-05-02T03:43:33;2.00;;;1.80;;
16512;SDS011;8369;48.030;11.598;2023-05-02T03:46:03;2.37;;;2.10;;
16512;SDS011;8369;48.030;11.598;2023-05-02T03:48:32;2.03;;;1.90;;
16512;SDS011;8369;48.030;11.598;2023-05-02T03:51:00;2.40;;;2.20;;
16512;SDS011;8369;48.030;11.598;2023-05-02T03:53:28;2.20;;;2.00;;
16512;SDS011;8369;48.030;11.598;2023-05-02T03:55:56;1.73;;;1.60;;
16512;SDS011;8369;48.030;11.598;2023-05-02T03:58:22;2.83;;;2.10;;
16512;SDS011;8369;48.030;11.598;2023-05-02T04:00:49;2.40;;;1.87;;
16512;SDS011;8369;48.030;11.598;2023-05-02T04:03:18;2.57;;;2.20;;
16512;SDS011;8369;48.030;11.598;2023-05-02T04:05:45;2.33;;;2.13;;
16512;SDS011;8369;48.030;11.598;2023-05-02T04:08:11;3.47;;;2.00;;
16512;SDS011;8369;48.030;11.598;2023-05-02T04:10:38;2.10;;;1.90;;
16512;SDS011;8369;48.030;11.598;2023-05-02T04:13:08;3.87;;;2.10;;
16512;SDS011;8369;48.030;11.598;2023-05-02T04:15:34;2.13;;;1.93;;
16512;SDS011;8369;48.030;11.598;2023-05-02T04:18:00;2.40;;;2.10;;
16512;SDS011;8369;48.030;11.598;2023-05-02T04:20:27;3.20;;;2.00;;
16512;SDS011;8369;48.030;11.598;2023-05-02T04:22:53;1.90;;;1.80;;
16512;SDS011;8369;48.030;11.598;2023-05-02T04:25:19;2.20;;;2.00;;
16512;SDS011;8369;48.030;11.598;2023-05-02T04:27:47;1.93;;;1.80;;
16512;SDS011;8369;48.030;11.598;2023-05-02T04:30:13;2.50;;;2.20;;
16512;SDS011;8369;48.030;11.598;2023-05-02T04:32:39;3.37;;;2.37;;
16512;SDS011;8369;48.030;11.598;2023-05-02T04:35:05;2.60;;;2.17;;
16512;SDS011;8369;48.030;11.598;2023-05-02T04:37:31;3.33;;;2.30;;
16512;SDS011;8369;48.030;11.598;2023-05-02T04:39:57;3.13;;;2.43;;
16512;SDS011;8369;48.030;11.598;2023-05-02T04:42:24;4.33;;;2.40;;
16512;SDS011;8369;48.030;11.598;2023-05-02T04:44:50;2.33;;;2.13;;
16512;SDS011;8369;48.030;11.598;2023-05-02T04:47:16;2.70;;;2.47;;
16512;SDS011;8369;48.030;11.598;2023-05-02T04:49:42;3.40;;;2.20;;
16512;SDS011;8369;48.030;11.598;2023-05-02T04:52:09;2.87;;;2.23;;
16512;SDS011;8369;48.030;11.598;2023-05-02T04:54:36;2.93;;;2.23;;
16512;SDS011;8369;48.030;11.598;2023-05-02T04:57:01;2.70;;;2.13;;
16512;SDS011;8369;48.030;11.598;2023-05-02T04:59:30;2.10;;;1.87;;
16512;SDS011;8369;48.030;11.598;2023-05-02T05:01:56;3.13;;;1.90;;
16512;SDS011;8369;48.030;11.598;2023-05-02T05:04:23;2.23;;;1.97;;
16512;SDS011;8369;48.030;11.598;2023-05-02T05:06:49;2.20;;;2.00;;
16512;SDS011;8369;48.030;11.598;2023-05-02T05:09:20;2.87;;;2.03;;
16512;SDS011;8369;48.030;11.598;2023-05-02T05:11:46;2.70;;;1.93;;
16512;SDS011;8369;48.030;11.598;2023-05-02T05:14:13;3.17;;;2.40;;
16512;SDS011;8369;48.030;11.598;2023-05-02T05:16:39;6.13;;;2.30;;
16512;SDS011;8369;48.030;11.598;2023-05-02T05:19:05;2.43;;;2.10;;
16512;SDS011;8369;48.030;11.598;2023-05-02T05:21:31;4.33;;;2.30;;
16512;SDS011;8369;48.030;11.598;2023-05-02T05:23:57;2.30;;;2.10;;
16512;SDS011;8369;48.030;11.598;2023-05-02T05:26:30;2.10;;;1.90;;
16512;SDS011;8369;48.030;11.598;2023-05-02T05:28:55;4.57;;;2.10;;
16512;SDS011;8369;48.030;11.598;2023-05-02T05:31:21;2.07;;;1.87;;
16512;SDS011;8369;48.030;11.598;2023-05-02T05:33:51;2.27;;;1.90;;
16512;SDS011;8369;48.030;11.598;2023-05-02T05:36:17;1.93;;;1.73;;
16512;SDS011;8369;48.030;11.598;2023-05-02T05:38:44;2.47;;;2.10;;
16512;SDS011;8369;48.030;11.598;2023-05-02T05:41:10;2.77;;;1.90;;
16512;SDS011;8369;48.030;11.598;2023-05-02T05:43:37;2.10;;;1.90;;
16512;SDS011;8369;48.030;11.598;2023-05-02T05:46:03;2.00;;;1.80;;
16512;SDS011;8369;48.030;11.598;2023-05-02T05:48:29;2.37;;;2.00;;
16512;SDS011;8369;48.030;11.598;2023-05-02T05:50:56;3.53;;;2.20;;
16512;SDS011;8369;48.030;11.598;2023-05-02T05:53:23;2.37;;;2.00;;
16512;SDS011;8369;48.030;11.598;2023-05-02T05:55:50;2.13;;;1.93;;
16512;SDS011;8369;48.030;11.598;2023-05-02T05:58:16;4.37;;;2.03;;
16512;SDS011;8369;48.030;11.598;2023-05-02T06:00:42;2.23;;;2.03;;
16512;SDS011;8369;48.030;11.598;2023-05-02T06:03:08;2.17;;;1.90;;
16512;SDS011;8369;48.030;11.598;2023-05-02T06:05:34;5.30;;;2.03;;
16512;SDS011;8369;48.030;11.598;2023-05-02T06:08:00;2.80;;;2.30;;
16512;SDS011;8369;48.030;11.598;2023-05-02T06:10:27;4.10;;;2.43;;
16512;SDS011;8369;48.030;11.598;2023-05-02T06:12:53;4.17;;;2.10;;
16512;SDS011;8369;48.030;11.598;2023-05-02T06:15:19;3.17;;;2.40;;
16512;SDS011;8369;48.030;11.598;2023-05-02T06:17:45;3.00;;;2.17;;
16512;SDS011;8369;48.030;11.598;2023-05-02T06:20:11;2.40;;;2.20;;
16512;SDS011;8369;48.030;11.598;2023-05-02T06:22:38;4.33;;;2.53;;
16512;SDS011;8369;48.030;11.598;2023-05-02T06:25:04;6.13;;;3.90;;
16512;SDS011;8369;48.030;11.598;2023-05-02T06:27:32;16.77;;;8.67;;
16512;SDS011;8369;48.030;11.598;2023-05-02T06:29:57;4.43;;;3.40;;
16512;SDS011;8369;48.030;11.598;2023-05-02T06:32:24;3.13;;;2.67;;
16512;SDS011;8369;48.030;11.598;2023-05-02T06:34:50;3.10;;;2.80;;
16512;SDS011;8369;48.030;11.598;2023-05-02T06:37:16;3.07;;;2.67;;
16512;SDS011;8369;48.030;11.598;2023-05-02T06:39:43;5.23;;;2.43;;
16512;SDS011;8369;48.030;11.598;2023-05-02T06:42:09;7.10;;;2.80;;
16512;SDS011;8369;48.030;11.598;2023-05-02T06:44:36;2.50;;;2.30;;
16512;SDS011;8369;48.030;11.598;2023-05-02T06:47:03;3.73;;;2.73;;
16512;SDS011;8369;48.030;11.598;2023-05-02T06:49:31;3.03;;;2.57;;
16512;SDS011;8369;48.030;11.598;2023-05-02T06:51:57;4.17;;;2.40;;
16512;SDS011;8369;48.030;11.598;2023-05-02T06:54:23;3.40;;;2.87;;
16512;SDS011;8369;48.030;11.598;2023-05-02T06:56:49;2.90;;;2.60;;
16512;SDS011;8369;48.030;11.598;2023-05-02T06:59:15;3.67;;;2.90;;
16512;SDS011;8369;48.030;11.598;2023-05-02T07:01:44;2.97;;;2.50;;
16512;SDS011;8369;48.030;11.598;2023-05-02T07:04:10;2.77;;;2.33;;
16512;SDS011;8369;48.030;11.598;2023-05-02T07:06:36;2.90;;;2.60;;
16512;SDS011;8369;48.030;11.598;2023-05-02T07:09:03;4.53;;;2.90;;
16512;SDS011;8369;48.030;11.598;2023-05-02T07:11:29;2.93;;;2.63;;
16512;SDS011;8369;48.030;11.598;2023-05-02T07:14:01;2.93;;;2.63;;
16512;SDS011;8369;48.030;11.598;2023-05-02T07:16:28;2.77;;;2.37;;
16512;SDS011;8369;48.030;11.598;2023-05-02T07:18:53;3.43;;;2.70;;
16512;SDS011;8369;48.030;11.598;2023-05-02T07:21:20;4.00;;;3.27;;
16512;SDS011;8369;48.030;11.598;2023-05-02T07:23:46;4.70;;;3.10;;
16512;SDS011;8369;48.030;11.598;2023-05-02T07:26:12;4.13;;;2.80;;
16512;SDS011;8369;48.030;11.598;2023-05-02T07:28:39;3.57;;;3.20;;
16512;SDS011;8369;48.030;11.598;2023-05-02T07:31:05;3.67;;;3.37;;
16512;SDS011;8369;48.030;11.598;2023-05-02T07:33:31;4.00;;;3.30;;
16512;SDS011;8369;48.030;11.598;2023-05-02T07:35:57;4.13;;;3.20;;
16512;SDS011;8369;48.030;11.598;2023-05-02T07:38:23;3.47;;;3.13;;
16512;SDS011;8369;48.030;11.598;2023-05-02T07:40:52;3.30;;;3.00;;
16512;SDS011;8369;48.030;11.598;2023-05-02T07:43:18;3.93;;;3.03;;
16512;SDS011;8369;48.030;11.598;2023-05-02T07:45:44;3.83;;;3.30;;
16512;SDS011;8369;48.030;11.598;2023-05-02T07:48:09;4.67;;;3.47;;
16512;SDS011;8369;48.030;11.598;2023-05-02T07:50:36;5.30;;;4.20;;
16512;SDS011;8369;48.030;11.598;2023-05-02T07:53:02;4.20;;;3.60;;
16512;SDS011;8369;48.030;11.598;2023-05-02T07:55:28;4.07;;;3.50;;
16512;SDS011;8369;48.030;11.598;2023-05-02T07:57:55;4.20;;;3.60;;
16512;SDS011;8369;48.030;11.598;2023-05-02T08:00:21;7.10;;;4.10;;
16512;SDS011;8369;48.030;11.598;2023-05-02T08:02:47;4.30;;;3.90;;
16512;SDS011;8369;48.030;11.598;2023-05-02T08:05:14;5.10;;;3.60;;
16512;SDS011;8369;48.030;11.598;2023-05-02T08:07:40;4.23;;;3.83;;
16512;SDS011;8369;48.030;11.598;2023-05-02T08:10:06;4.40;;;3.83;;
16512;SDS011;8369;48.030;11.598;2023-05-02T08:12:37;4.83;;;4.10;;
16512;SDS011;8369;48.030;11.598;2023-05-02T08:15:05;4.20;;;3.80;;
16512;SDS011;8369;48.030;11.598;2023-05-02T08:17:32;4.83;;;3.97;;
16512;SDS011;8369;48.030;11.598;2023-05-02T08:19:59;5.67;;;4.60;;
16512;SDS011;8369;48.030;11.598;2023-05-02T08:22:25;11.13;;;4.50;;
16512;SDS011;8369;48.030;11.598;2023-05-02T08:24:51;4.90;;;4.33;;
16512;SDS011;8369;48.030;11.598;2023-05-02T08:27:17;5.77;;;4.37;;
16512;SDS011;8369;48.030;11.598;2023-05-02T08:29:43;5.47;;;4.10;;
16512;SDS011;8369;48.030;11.598;2023-05-02T08:32:10;5.20;;;4.70;;
16512;SDS011;8369;48.030;11.598;2023-05-02T08:34:36;6.50;;;4.63;;
16512;SDS011;8369;48.030;11.598;2023-05-02T08:37:11;4.90;;;4.20;;
16512;SDS011;8369;48.030;11.598;2023-05-02T08:39:37;4.87;;;3.90;;
16512;SDS011;8369;48.030;11.598;2023-05-02T08:42:07;5.40;;;4.30;;
16512;SDS011;8369;48.030;11.598;2023-05-02T08:44:32;5.33;;;4.47;;
16512;SDS011;8369;48.030;11.598;2023-05-02T08:46:59;4.33;;;3.93;;
16512;SDS011;8369;48.030;11.598;2023-05-02T08:49:26;5.67;;;4.33;;
16512;SDS011;8369;48.030;11.598;2023-05-02T08:51:56;5.13;;;4.40;;
16512;SDS011;8369;48.030;11.598;2023-05-02T08:54:24;7.00;;;4.40;;
16512;SDS011;8369;48.030;11.598;2023-05-02T08:56:52;6.50;;;5.03;;
16512;SDS011;8369;48.030;11.598;2023-05-02T08:59:19;5.30;;;4.70;;
16512;SDS011;8369;48.030;11.598;2023-05-02T09:01:47;5.90;;;4.73;;
16512;SDS011;8369;48.030;11.598;2023-05-02T09:04:16;5.63;;;4.80;;
16512;SDS011;8369;48.030;11.598;2023-05-02T09:06:45;6.50;;;5.50;;
16512;SDS011;8369;48.030;11.598;2023-05-02T09:09:11;7.13;;;4.77;;
16512;SDS011;8369;48.030;11.598;2023-05-02T09:11:37;8.40;;;5.50;;
16512;SDS011;8369;48.030;11.598;2023-05-02T09:14:13;5.43;;;4.83;;
16512;SDS011;8369;48.030;11.598;2023-05-02T09:16:40;6.33;;;4.67;;
16512;SDS011;8369;48.030;11.598;2023-05-02T09:19:05;6.53;;;5.00;;
16512;SDS011;8369;48.030;11.598;2023-05-02T09:21:38;5.77;;;5.17;;
16512;SDS011;8369;48.030;11.598;2023-05-02T09:24:18;6.13;;;4.77;;
16512;SDS011;8369;48.030;11.598;2023-05-02T09:26:59;7.83;;;4.90;;
16512;SDS011;8369;48.030;11.598;2023-05-02T09:29:27;6.03;;;4.90;;
16512;SDS011;8369;48.030;11.598;2023-05-02T09:32:03;5.63;;;5.00;;
16512;SDS011;8369;48.030;11.598;2023-05-02T09:34:32;5.37;;;4.87;;
16512;SDS011;8369;48.030;11.598;2023-05-02T09:36:58;6.37;;;5.50;;
16512;SDS011;8369;48.030;11.598;2023-05-02T09:39:26;6.37;;;5.00;;
16512;SDS011;8369;48.030;11.598;2023-05-02T09:41:56;5.83;;;5.00;;
16512;SDS011;8369;48.030;11.598;2023-05-02T09:44:26;7.83;;;5.33;;
16512;SDS011;8369;48.030;11.598;2023-05-02T09:47:01;6.23;;;5.40;;
16512;SDS011;8369;48.030;11.598;2023-05-02T09:52:15;8.10;;;5.23;;
16512;SDS011;8369;48.030;11.598;2023-05-02T09:54:43;6.90;;;5.00;;
16512;SDS011;8369;48.030;11.598;2023-05-02T09:57:10;9.00;;;5.90;;
16512;SDS011;8369;48.030;11.598;2023-05-02T09:59:37;5.77;;;5.17;;
16512;SDS011;8369;48.030;11.598;2023-05-02T10:02:04;6.33;;;5.00;;
16512;SDS011;8369;48.030;11.598;2023-05-02T10:04:31;5.60;;;4.90;;
16512;SDS011;8369;48.030;11.598;2023-05-02T10:07:01;5.37;;;4.80;;
16512;SDS011;8369;48.030;11.598;2023-05-02T10:09:27;5.87;;;5.27;;
16512;SDS011;8369;48.030;11.598;2023-05-02T10:11:57;7.03;;;6.10;;
16512;SDS011;8369;48.030;11.598;2023-05-02T10:14:34;7.10;;;5.53;;
16512;SDS011;8369;48.030;11.598;2023-05-02T10:17:19;6.23;;;5.60;;
16512;SDS011;8369;48.030;11.598;2023-05-02T10:22:18;8.37;;;5.87;;
16512;SDS011;8369;48.030;11.598;2023-05-02T10:24:45;9.20;;;5.23;;
16512;SDS011;8369;48.030;11.598;2023-05-02T10:27:16;6.43;;;5.33;;
16512;SDS011;8369;48.030;11.598;2023-05-02T10:29:42;7.40;;;5.00;;
16512;SDS011;8369;48.030;11.598;2023-05-02T10:32:09;6.77;;;5.00;;
16512;SDS011;8369;48.030;11.598;2023-05-02T10:34:37;5.80;;;5.03;;
16512;SDS011;8369;48.030;11.598;2023-05-02T10:37:04;5.93;;;5.00;;
16512;SDS011;8369;48.030;11.598;2023-05-02T10:39:30;6.13;;;5.10;;
16512;SDS011;8369;48.030;11.598;2023-05-02T10:41:57;6.43;;;5.73;;
16512;SDS011;8369;48.030;11.598;2023-05-02T10:44:35;5.50;;;4.80;;
16512;SDS011;8369;48.030;11.598;2023-05-02T10:47:19;6.60;;;5.43;;
16512;SDS011;8369;48.030;11.598;2023-05-02T10:49:56;8.00;;;5.13;;
16512;SDS011;8369;48.030;11.598;2023-05-02T10:52:24;5.20;;;4.70;;
16512;SDS011;8369;48.030;11.598;2023-05-02T11:02:51;5.13;;;4.63;;
16512;SDS011;8369;48.030;11.598;2023-05-02T11:05:17;5.93;;;4.90;;
16512;SDS011;8369;48.030;11.598;2023-05-02T11:07:43;6.57;;;4.80;;
16512;SDS011;8369;48.030;11.598;2023-05-02T11:12:42;6.30;;;4.60;;
16512;SDS011;8369;48.030;11.598;2023-05-02T11:15:10;6.23;;;4.93;;
16512;SDS011;8369;48.030;11.598;2023-05-02T11:20:24;5.63;;;4.80;;
16512;SDS011;8369;48.030;11.598;2023-05-02T11:22:50;5.00;;;4.33;;
16512;SDS011;8369;48.030;11.598;2023-05-02T11:25:29;6.30;;;4.70;;
16512;SDS011;8369;48.030;11.598;2023-05-02T11:28:04;5.93;;;5.00;;
16512;SDS011;8369;48.030;11.598;2023-05-02T11:30:41;6.53;;;4.77;;
16512;SDS011;8369;48.030;11.598;2023-05-02T11:35:35;4.20;;;3.30;;
16512;SDS011;8369;48.030;11.598;2023-05-02T11:38:10;7.17;;;3.30;;
16512;SDS011;8369;48.030;11.598;2023-05-02T11:40:46;5.20;;;3.17;;
16512;SDS011;8369;48.030;11.598;2023-05-02T11:43:41;4.40;;;3.20;;
16512;SDS011;8369;48.030;11.598;2023-05-02T11:46:07;3.93;;;3.10;;
16512;SDS011;8369;48.030;11.598;2023-05-02T11:48:33;3.37;;;3.03;;
16512;SDS011;8369;48.030;11.598;2023-05-02T11:51:00;5.70;;;2.80;;
16512;SDS011;8369;48.030;11.598;2023-05-02T11:53:28;3.13;;;2.80;;
16512;SDS011;8369;48.030;11.598;2023-05-02T11:55:56;3.17;;;2.70;;
16512;SDS011;8369;48.030;11.598;2023-05-02T11:58:26;2.87;;;2.67;;
16512;SDS011;8369;48.030;11.598;2023-05-02T12:00:54;3.30;;;2.83;;
16512;SDS011;8369;48.030;11.598;2023-05-02T12:03:26;5.50;;;3.63;;
16512;SDS011;8369;48.030;11.598;2023-05-02T12:05:56;7.60;;;3.00;;
16512;SDS011;8369;48.030;11.598;2023-05-02T12:08:35;3.73;;;3.27;;
16512;SDS011;8369;48.030;11.598;2023-05-02T12:11:01;3.23;;;2.90;;
16512;SDS011;8369;48.030;11.598;2023-05-02T12:13:27;5.37;;;3.40;;
16512;SDS011;8369;48.030;11.598;2023-05-02T12:15:54;4.07;;;3.57;;
16512;SDS011;8369;48.030;11.598;2023-05-02T12:18:21;4.03;;;3.13;;
16512;SDS011;8369;48.030;11.598;2023-05-02T12:20:49;4.20;;;3.27;;
16512;SDS011;8369;48.030;11.598;2023-05-02T12:23:19;3.83;;;3.27;;
16512;SDS011;8369;48.030;11.598;2023-05-02T12:25:46;3.53;;;3.23;;
16512;SDS011;8369;48.030;11.598;2023-05-02T12:28:13;3.47;;;3.10;;
16512;SDS011;8369;48.030;11.598;2023-05-02T12:30:43;4.03;;;3.20;;
16512;SDS011;8369;48.030;11.598;2023-05-02T12:33:11;3.37;;;3.07;;
16512;SDS011;8369;48.030;11.598;2023-05-02T12:35:37;4.10;;;3.70;;
16512;SDS011;8369;48.030;11.598;2023-05-02T12:40:45;4.43;;;3.33;;
16512;SDS011;8369;48.030;11.598;2023-05-02T12:43:13;3.83;;;3.40;;
16512;SDS011;8369;48.030;11.598;2023-05-02T12:45:39;3.70;;;3.33;;
16512;SDS011;8369;48.030;11.598;2023-05-02T12:50:46;3.70;;;3.23;;
16512;SDS011;8369;48.030;11.598;2023-05-02T12:53:12;4.77;;;3.70;;
16512;SDS011;8369;48.030;11.598;2023-05-02T12:55:39;4.83;;;3.80;;
16512;SDS011;8369;48.030;11.598;2023-05-02T12:58:06;4.40;;;3.37;;
16512;SDS011;8369;48.030;11.598;2023-05-02T13:00:38;7.03;;;3.90;;
16512;SDS011;8369;48.030;11.598;2023-05-02T13:03:06;4.43;;;3.77;;
16512;SDS011;8369;48.030;11.598;2023-05-02T13:05:33;4.17;;;3.77;;
16512;SDS011;8369;48.030;11.598;2023-05-02T13:07:59;5.10;;;3.90;;
16512;SDS011;8369;48.030;11.598;2023-05-02T13:10:26;4.93;;;3.43;;
16512;SDS011;8369;48.030;11.598;2023-05-02T13:12:53;4.33;;;3.53;;
16512;SDS011;8369;48.030;11.598;2023-05-02T13:15:19;4.93;;;3.60;;
16512;SDS011;8369;48.030;11.598;2023-05-02T13:17:45;4.90;;;3.40;;
16512;SDS011;8369;48.030;11.598;2023-05-02T13:20:12;4.13;;;3.73;;
16512;SDS011;8369;48.030;11.598;2023-05-02T13:22:45;7.33;;;4.00;;
16512;SDS011;8369;48.030;11.598;2023-05-02T13:25:11;4.83;;;3.97;;
16512;SDS011;8369;48.030;11.598;2023-05-02T13:27:36;4.13;;;3.73;;
16512;SDS011;8369;48.030;11.598;2023-05-02T13:30:02;5.00;;;3.80;;
16512;SDS011;8369;48.030;11.598;2023-05-02T13:32:29;3.57;;;2.87;;
16512;SDS011;8369;48.030;11.598;2023-05-02T13:34:55;3.53;;;3.23;;
16512;SDS011;8369;48.030;11.598;2023-05-02T13:37:22;3.63;;;3.27;;
16512;SDS011;8369;48.030;11.598;2023-05-02T13:39:48;4.03;;;3.47;;
16512;SDS011;8369;48.030;11.598;2023-05-02T13:42:14;3.40;;;3.10;;
16512;SDS011;8369;48.030;11.598;2023-05-02T13:44:39;5.83;;;3.33;;
16512;SDS011;8369;48.030;11.598;2023-05-02T13:47:06;16.23;;;3.00;;
16512;SDS011;8369;48.030;11.598;2023-05-02T13:49:32;4.07;;;2.57;;
16512;SDS011;8369;48.030;11.598;2023-05-02T13:51:58;3.20;;;2.40;;
16512;SDS011;8369;48.030;11.598;2023-05-02T13:54:24;3.47;;;2.40;;
16512;SDS011;8369;48.030;11.598;2023-05-02T13:56:50;2.37;;;2.17;;
16512;SDS011;8369;48.030;11.598;2023-05-02T13:59:17;3.97;;;3.50;;
16512;SDS011;8369;48.030;11.598;2023-05-02T14:01:43;4.43;;;2.43;;
16512;SDS011;8369;48.030;11.598;2023-05-02T14:04:09;4.00;;;2.43;;
16512;SDS011;8369;48.030;11.598;2023-05-02T14:06:36;9.07;;;3.10;;
16512;SDS011;8369;48.030;11.598;2023-05-02T14:09:02;4.13;;;2.07;;
16512;SDS011;8369;48.030;11.598;2023-05-02T14:11:28;2.87;;;2.60;;
16512;SDS011;8369;48.030;11.598;2023-05-02T14:13:54;2.37;;;2.17;;
16512;SDS011;8369;48.030;11.598;2023-05-02T14:16:22;2.30;;;2.10;;
16512;SDS011;8369;48.030;11.598;2023-05-02T14:18:48;2.77;;;2.23;;
16512;SDS011;8369;48.030;11.598;2023-05-02T14:21:14;2.53;;;2.13;;
16512;SDS011;8369;48.030;11.598;2023-05-02T14:23:41;2.47;;;2.27;;
16512;SDS011;8369;48.030;11.598;2023-05-02T14:26:07;2.83;;;2.10;;
16512;SDS011;8369;48.030;11.598;2023-05-02T14:28:33;2.50;;;2.30;;
16512;SDS011;8369;48.030;11.598;2023-05-02T14:30:59;3.23;;;2.40;;
16512;SDS011;8369;48.030;11.598;2023-05-02T14:33:25;3.57;;;2.17;;
16512;SDS011;8369;48.030;11.598;2023-05-02T14:35:51;3.90;;;2.13;;
16512;SDS011;8369;48.030;11.598;2023-05-02T14:38:17;2.40;;;2.20;;
16512;SDS011;8369;48.030;11.598;2023-05-02T14:40:43;7.10;;;2.60;;
16512;SDS011;8369;48.030;11.598;2023-05-02T14:43:09;3.90;;;2.50;;
16512;SDS011;8369;48.030;11.598;2023-05-02T14:45:36;2.60;;;2.40;;
16512;SDS011;8369;48.030;11.598;2023-05-02T14:48:02;2.80;;;2.50;;
16512;SDS011;8369;48.030;11.598;2023-05-02T14:50:28;2.70;;;2.40;;
16512;SDS011;8369;48.030;11.598;2023-05-02T14:52:54;2.50;;;2.30;;
16512;SDS011;8369;48.030;11.598;2023-05-02T14:55:20;2.40;;;2.20;;
16512;SDS011;8369;48.030;11.598;2023-05-02T14:57:47;3.00;;;2.50;;
16512;SDS011;8369;48.030;11.598;2023-05-02T15:00:13;2.93;;;2.30;;
16512;SDS011;8369;48.030;11.598;2023-05-02T15:02:40;3.67;;;2.47;;
16512;SDS011;8369;48.030;11.598;2023-05-02T15:05:06;3.97;;;2.93;;
16512;SDS011;8369;48.030;11.598;2023-05-02T15:07:36;3.77;;;2.50;;
16512;SDS011;8369;48.030;11.598;2023-05-02T15:10:02;5.17;;;2.90;;
16512;SDS011;8369;48.030;11.598;2023-05-02T15:12:29;3.10;;;2.80;;
16512;SDS011;8369;48.030;11.598;2023-05-02T15:14:54;5.53;;;4.53;;
16512;SDS011;8369;48.030;11.598;2023-05-02T15:17:20;6.70;;;4.00;;
16512;SDS011;8369;48.030;11.598;2023-05-02T15:19:46;3.63;;;3.30;;
16512;SDS011;8369;48.030;11.598;2023-05-02T15:22:12;3.40;;;2.63;;
16512;SDS011;8369;48.030;11.598;2023-05-02T15:24:39;3.17;;;2.80;;
16512;SDS011;8369;48.030;11.598;2023-05-02T15:27:06;3.30;;;2.80;;
16512;SDS011;8369;48.030;11.598;2023-05-02T15:29:33;2.80;;;2.50;;
16512;SDS011;8369;48.030;11.598;2023-05-02T15:31:59;2.80;;;2.60;;
16512;SDS011;8369;48.030;11.598;2023-05-02T15:34:26;3.00;;;2.70;;
16512;SDS011;8369;48.030;11.598;2023-05-02T15:36:52;4.17;;;2.63;;
16512;SDS011;8369;48.030;11.598;2023-05-02T15:39:18;3.30;;;3.00;;