sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60116;Laerm;62818;49.394;8.686;2023-12-22T00:00:22;75.37;42.47;85.04;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:01:23;75.42;44.83;84.77;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:02:23;73.91;41.38;85.06;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:03:26;73.93;42.29;84.90;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:04:26;71.80;42.88;84.97;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:05:27;73.17;43.34;85.35;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:06:27;75.08;42.71;85.12;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:07:28;74.63;41.89;84.92;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:08:28;73.87;40.80;84.88;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:09:29;80.35;43.63;97.73;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:10:29;75.71;40.43;84.77;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:11:30;74.17;40.80;85.00;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:12:30;72.72;39.92;85.17;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:13:31;71.43;40.13;85.27;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:14:33;71.90;41.61;85.18;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:15:34;72.75;45.14;84.92;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:16:37;74.86;40.71;85.16;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:17:38;76.04;39.81;84.53;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:18:38;75.29;40.71;84.73;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:19:39;74.80;42.41;85.08;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:20:39;75.45;42.09;84.63;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:21:40;71.69;41.14;85.16;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:22:40;75.61;40.89;84.56;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:23:41;74.05;41.33;85.04;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:24:41;74.96;40.13;84.95;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:25:42;75.21;40.03;84.80;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:26:42;76.27;40.23;84.55;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:27:43;74.69;42.98;84.80;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:28:43;75.31;40.23;84.79;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:29:45;74.72;40.03;84.94;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:30:45;74.82;42.59;85.09;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:31:45;75.44;41.22;84.73;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:32:46;70.91;42.93;85.10;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:33:46;76.23;50.16;84.64;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:34:47;75.28;47.42;84.98;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:35:48;75.39;40.98;85.04;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:36:48;71.05;40.43;85.18;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:37:49;74.62;43.86;85.11;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:38:50;73.99;40.23;85.34;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:39:51;76.24;40.13;84.76;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:40:51;74.05;39.46;84.92;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:41:52;76.07;40.03;84.68;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:42:52;75.00;55.86;84.68;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:43:53;76.34;57.76;84.54;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:44:53;74.65;52.74;84.82;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:45:54;74.68;48.88;84.80;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:46:56;71.24;43.81;85.00;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:47:57;75.09;42.53;84.99;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:48:57;76.04;42.09;84.63;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:49:58;75.40;41.22;84.82;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:50:58;71.21;41.19;84.89;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:51:59;75.35;40.23;84.79;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:52:59;73.46;39.81;84.81;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:54:00;75.10;40.33;84.74;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:55:00;71.62;40.43;85.15;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:56:01;71.29;40.89;85.19;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:57:03;72.03;41.14;85.50;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:58:04;75.88;40.80;85.02;;
60116;Laerm;62818;49.394;8.686;2023-12-22T00:59:04;73.76;42.88;84.82;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:00:06;75.38;41.06;84.62;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:01:09;72.95;41.53;85.15;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:02:10;75.04;41.14;84.82;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:03:10;75.85;42.35;84.89;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:04:12;76.27;39.70;84.74;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:05:12;75.34;41.53;84.78;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:06:13;74.55;39.81;85.10;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:07:15;53.29;41.06;64.36;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:08:15;74.70;41.75;85.15;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:09:16;76.16;41.46;84.95;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:10:16;74.71;41.30;85.04;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:11:17;75.48;41.38;85.01;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:12:18;73.86;38.95;84.80;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:13:18;71.60;40.89;84.86;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:14:19;75.63;40.71;84.72;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:15:19;74.29;41.06;84.86;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:16:20;75.43;40.62;84.50;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:17:22;73.92;41.38;84.96;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:18:23;73.06;40.98;84.90;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:19:25;71.31;41.68;85.31;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:20:26;76.00;39.92;84.18;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:21:26;74.27;40.89;84.76;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:22:27;74.41;41.53;84.57;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:23:27;74.25;41.53;84.62;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:24:28;73.71;40.23;84.81;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:25:28;71.14;42.16;85.10;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:26:29;75.45;41.82;85.03;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:27:29;75.06;41.30;84.59;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:28:30;71.70;42.22;84.90;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:29:30;70.72;41.22;84.91;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:30:30;71.33;42.03;85.06;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:31:31;74.61;46.63;84.39;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:32:32;74.72;44.39;84.80;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:33:35;72.72;43.72;85.23;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:34:36;71.40;45.54;84.84;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:35:36;74.35;43.90;85.02;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:36:37;76.21;43.63;84.94;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:37:37;75.31;42.47;84.60;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:38:38;74.71;42.59;84.89;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:39:39;75.53;41.53;84.73;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:40:39;74.78;42.16;84.89;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:41:40;74.57;42.35;84.91;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:42:40;71.61;41.75;84.96;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:43:41;73.99;41.96;85.23;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:44:41;75.50;41.75;84.68;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:45:42;74.61;41.46;85.12;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:46:45;75.88;41.75;84.83;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:47:47;75.44;42.06;84.68;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:48:47;72.21;42.16;84.91;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:49:48;75.51;41.22;85.11;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:50:51;75.06;40.98;84.73;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:51:53;75.15;41.38;85.14;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:52:54;75.99;41.22;84.62;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:53:55;72.65;41.06;84.96;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:54:55;71.67;40.53;85.42;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:55:58;71.36;40.62;84.81;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:56:59;71.83;40.62;85.31;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:58:00;71.48;40.23;85.18;;
60116;Laerm;62818;49.394;8.686;2023-12-22T01:59:01;73.71;41.38;84.78;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:00:03;75.09;43.14;85.04;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:01:04;76.30;41.82;84.34;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:02:04;76.32;42.09;84.76;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:03:05;73.53;41.89;85.01;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:04:06;73.00;40.89;84.79;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:05:07;72.25;41.68;84.76;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:06:10;73.80;41.61;84.80;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:07:11;71.22;41.68;85.02;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:08:12;75.23;41.88;84.74;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:09:13;74.62;41.61;84.41;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:10:13;74.62;40.98;84.67;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:11:15;75.30;41.68;84.70;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:12:15;54.46;41.46;66.18;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:13:16;74.60;41.30;84.54;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:14:16;75.49;41.38;84.47;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:15:17;75.28;40.80;84.18;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:16:34;70.34;41.68;85.02;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:17:59;70.16;41.82;84.83;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:20:38;71.21;39.08;84.42;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:21:59;74.16;38.02;84.28;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:23:00;75.37;41.68;84.65;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:24:00;76.18;41.38;84.12;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:25:01;70.82;41.61;84.77;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:26:43;69.21;40.53;84.61;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:27:53;72.43;40.53;85.06;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:29:00;72.84;41.82;84.92;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:31:31;74.43;42.35;85.11;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:32:40;70.41;42.29;84.88;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:33:44;74.87;41.61;84.37;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:34:51;71.20;42.41;84.73;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:35:58;74.08;41.61;84.44;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:37:08;75.39;40.80;84.64;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:38:12;74.29;42.30;84.74;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:39:14;75.25;42.53;84.68;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:40:15;71.40;42.59;84.87;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:41:16;74.85;43.90;84.66;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:42:18;74.51;42.76;84.51;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:43:20;71.68;42.76;84.72;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:44:21;75.48;42.47;84.36;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:45:22;74.54;42.41;84.50;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:46:23;74.45;42.88;84.74;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:47:24;72.62;41.22;84.86;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:48:24;70.69;40.71;84.67;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:49:25;70.84;41.30;84.65;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:50:26;75.36;40.71;84.44;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:51:26;71.94;40.62;84.61;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:52:27;71.17;39.46;85.00;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:53:27;72.18;40.62;84.73;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:54:28;71.41;41.14;84.79;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:55:30;71.19;41.53;84.99;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:56:31;71.08;41.75;84.55;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:57:32;71.17;40.43;84.48;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:58:32;73.99;41.96;84.54;;
60116;Laerm;62818;49.394;8.686;2023-12-22T02:59:33;70.70;41.96;84.93;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:00:33;70.74;41.89;84.38;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:01:34;71.36;41.06;84.95;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:02:34;71.16;42.76;84.65;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:03:35;75.17;40.80;84.78;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:04:35;70.46;41.75;84.54;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:05:36;71.33;40.89;84.47;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:06:36;74.61;41.11;84.88;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:07:36;74.16;41.06;84.25;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:08:37;70.65;41.96;84.47;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:09:38;70.71;41.06;84.95;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:10:39;71.41;41.38;84.89;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:11:39;74.74;41.38;84.51;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:12:40;70.65;41.89;84.29;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:13:40;74.57;42.41;84.44;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:14:41;70.76;42.09;84.56;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:15:41;74.83;41.89;84.30;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:16:42;73.99;42.29;84.31;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:17:42;70.83;42.65;84.41;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:18:43;71.12;42.65;84.78;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:19:43;71.16;42.09;84.45;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:20:44;70.71;42.95;84.54;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:21:44;70.94;43.14;85.00;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:22:45;71.07;42.35;84.45;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:23:46;71.46;41.82;84.52;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:24:46;71.26;40.80;84.58;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:25:46;70.69;41.61;85.09;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:26:50;74.65;40.13;84.60;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:27:51;73.36;40.62;84.97;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:28:52;74.82;40.71;85.01;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:29:52;74.48;41.30;84.65;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:30:52;74.35;41.53;84.64;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:31:53;73.96;41.82;84.51;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:32:53;70.64;41.22;84.74;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:33:54;71.09;41.53;84.61;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:34:54;70.91;42.16;84.66;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:35:55;70.61;41.82;84.61;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:36:55;71.23;41.82;84.76;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:37:56;74.60;41.61;84.12;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:38:56;70.92;40.89;84.67;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:39:57;74.63;40.80;84.27;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:40:57;74.37;40.89;84.45;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:41:58;70.68;42.53;84.42;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:42:59;70.98;43.58;84.47;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:44:00;70.49;41.68;84.35;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:45:00;74.87;41.46;84.50;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:46:01;70.55;40.80;84.60;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:47:01;74.83;42.29;84.56;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:48:02;70.52;42.16;84.49;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:49:03;70.96;42.16;84.48;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:50:03;74.66;42.16;84.17;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:51:04;70.47;41.61;84.55;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:52:05;70.72;42.88;84.29;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:53:05;70.70;42.88;84.37;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:54:06;70.63;41.38;84.42;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:55:06;71.26;41.14;84.46;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:56:08;70.50;40.71;84.55;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:57:09;71.11;41.61;84.94;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:58:09;71.09;40.62;84.62;;
60116;Laerm;62818;49.394;8.686;2023-12-22T03:59:10;73.57;42.35;84.84;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:00:11;71.03;40.62;84.49;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:01:14;70.99;41.30;84.54;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:02:15;55.40;40.71;67.17;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:03:15;71.15;40.23;84.56;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:04:16;72.82;41.30;84.42;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:05:16;75.07;41.89;84.27;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:06:17;70.60;41.75;84.39;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:07:17;70.57;39.70;84.41;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:08:18;70.84;42.53;84.37;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:09:20;71.22;41.46;84.67;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:10:20;74.84;42.93;84.40;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:11:21;70.67;45.23;84.50;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:12:22;74.57;43.99;87.18;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:13:22;75.56;41.22;84.43;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:14:23;70.76;40.80;84.43;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:15:23;73.08;41.75;84.44;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:16:24;71.27;42.65;84.75;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:17:24;70.68;42.98;84.50;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:18:25;70.92;42.29;84.50;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:19:25;74.14;42.47;84.42;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:20:26;71.58;43.04;85.48;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:21:27;71.12;41.46;84.37;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:22:27;70.81;44.31;84.23;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:23:28;70.85;43.90;84.74;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:24:28;74.53;43.49;84.60;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:25:29;70.74;42.65;84.45;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:26:29;70.91;42.71;84.35;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:27:30;74.62;42.98;84.62;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:28:30;75.35;42.65;84.53;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:29:31;70.72;41.89;84.71;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:30:32;71.45;42.35;84.48;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:31:32;70.57;43.58;84.59;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:32:33;71.78;44.15;92.77;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:33:33;71.23;43.24;84.75;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:34:33;71.23;47.63;84.41;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:35:34;70.81;42.35;84.39;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:36:35;71.11;42.47;84.58;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:37:36;71.45;43.58;84.56;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:38:37;70.64;44.23;84.51;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:39:37;70.97;44.15;84.49;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:40:38;70.91;43.44;84.54;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:41:38;70.76;43.90;84.51;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:42:39;71.46;44.97;84.69;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:43:39;74.86;44.23;84.53;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:44:40;70.91;43.72;84.38;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:45:40;72.81;53.43;84.49;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:46:41;71.58;44.69;84.84;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:47:41;71.33;50.16;85.04;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:48:42;73.07;57.60;84.61;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:49:42;71.24;52.23;84.89;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:50:42;71.46;47.65;84.99;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:51:43;70.86;44.80;84.53;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:52:43;72.37;47.65;84.57;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:53:44;72.65;45.20;84.56;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:54:44;74.78;42.93;84.67;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:55:45;74.93;42.65;84.53;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:56:45;71.90;46.48;84.57;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:57:46;70.96;44.69;85.21;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:58:46;70.98;42.71;84.54;;
60116;Laerm;62818;49.394;8.686;2023-12-22T04:59:47;71.61;44.23;84.70;;
60116;Laerm;62818;49.394;8.686;2023-12-22T05:00:47;71.50;41.75;84.71;;
60116;Laerm;62818;49.394;8.686;2023-12-22T05:01:48;74.65;43.24;84.77;;
60116;Laerm;62818;49.394;8.686;2023-12-22T05:02:48;75.47;45.72;84.71;;
60116;Laerm;62818;49.394;8.686;2023-12-22T05:03:49;76.07;46.33;84.14;;
60116;Laerm;62818;49.394;8.686;2023-12-22T05:04:50;71.12;48.78;84.44;;
60116;Laerm;62818;49.394;8.686;2023-12-22T05:05:50;74.91;46.05;84.33;;
60116;Laerm;62818;49.394;8.686;2023-12-22T05:06:51;70.95;44.80;84.79;;
60116;Laerm;62818;49.394;8.686;2023-12-22T05:07:51;71.56;48.48;85.03;;
60116;Laerm;62818;49.394;8.686;2023-12-22T05:08:52;70.84;51.20;84.38;;
60116;Laerm;62818;49.394;8.686;2023-12-22T05:09:52;71.51;49.82;84.86;;
60116;Laerm;62818;49.394;8.686;2023-12-22T05:10:54;71.61;46.25;85.06;;
60116;Laerm;62818;49.394;8.686;2023-12-22T05:11:55;75.11;47.28;84.65;;
60116;Laerm;62818;49.394;8.686;2023-12-22T05:12:55;71.63;50.09;84.64;;
60116;Laerm;62818;49.394;8.686;2023-12-22T05:13:56;71.48;48.90;84.45;;
60116;Laerm;62818;49.394;8.686;2023-12-22T05:14:56;75.52;46.66;84.63;;
60116;Laerm;62818;49.394;8.686;2023-12-22T05:15:57;74.00;45.89;84.84;;
60116;Laerm;62818;49.394;8.686;2023-12-22T05:16:57;73.42;46.59;84.57;;
60116;Laerm;62818;49.394;8.686;2023-12-22T05:17:58;74.59;48.34;84.63;;
60116;Laerm;62818;49.394;8.686;2023-12-22T05:18:58;74.87;51.17;84.47;;
60116;Laerm;62818;49.394;8.686;2023-12-22T05:19:59;71.02;52.12;84.75;;
60116;Laerm;62818;49.394;8.686;2023-12-22T05:20:59;70.87;50.56;84.69;;
60116;Laerm;62818;49.394;8.686;2023-12-22T05:22:00;71.13;51.80;84.94;;
60116;Laerm;62818;49.394;8.686;2023-12-22T05:23:00;71.15;49.15;85.06;;
60116;Laerm;62818;49.394;8.686;2023-12-22T05:24:01;71.68;45.80;84.98;;
60116;Laerm;62818;49.394;8.686;2023-12-22T05:25:03;62.48;48.96;69.86;;
60116;Laerm;62818;49.394;8.686;2023-12-22T05:26:03;72.24;47.90;85.42;;
60116;Laerm;62818;49.394;8.686;2023-12-22T05:27:04;75.13;47.24;84.54;;
60116;Laerm;62818;49.394;8.686;2023-12-22T05:28:05;74.24;44.97;84.96;;
60116;Laerm;62818;49.394;8.686;2023-12-22T05:29:05;75.07;44.58;84.96;;
60116;Laerm;62818;49.394;8.686;2023-12-22T05:30:09;71.41;44.69;84.89;;
60116;Laerm;62818;49.394;8.686;2023-12-22T05:31:09;74.56;45.77;84.72;;
60116;Laerm;62818;49.394;8.686;2023-12-22T05:32:10;71.66;44.94;84.82;;
60116;Laerm;62818;49.394;8.686;2023-12-22T05:33:10;71.50;43.54;84.98;;
60116;Laerm;62818;49.394;8.686;2023-12-22T05:34:11;72.01;46.80;84.82;;
60116;Laerm;62818;49.394;8.686;2023-12-22T05:35:12;75.15;46.80;84.57;;
60116;Laerm;62818;49.394;8.686;2023-12-22T05:36:12;74.82;44.31;84.57;;
60116;Laerm;62818;49.394;8.686;2023-12-22T05:37:13;71.02;43.86;84.90;;
60116;Laerm;62818;49.394;8.686;2023-12-22T05:38:13;71.23;44.87;84.68;;
60116;Laerm;62818;49.394;8.686;2023-12-22T05:39:14;74.45;44.23;84.76;;
60116;Laerm;62818;49.394;8.686;2023-12-22T05:40:16;74.02;44.76;84.69;;
60116;Laerm;62818;49.394;8.686;2023-12-22T05:41:16;61.48;46.28;68.05;;
60116;Laerm;62818;49.394;8.686;2023-12-22T05:42:17;74.68;45.27;84.99;;
60116;Laerm;62818;49.394;8.686;2023-12-22T05:43:17;73.22;45.23;84.90;;
60116;Laerm;62818;49.394;8.686;2023-12-22T05:44:18;75.00;45.66;84.70;;
60116;Laerm;62818;49.394;8.686;2023-12-22T05:45:18;75.69;45.42;84.31;;