sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26262;DHT22;13988;52.446;13.280;2024-02-26T00:01:01;1.80;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T00:03:27;1.70;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T00:05:53;2.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T00:08:18;2.10;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T00:10:44;2.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T00:13:09;1.80;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T00:15:35;1.70;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T00:18:01;1.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T00:20:27;1.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T00:22:52;2.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T00:25:18;1.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T00:27:44;1.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T00:30:10;1.80;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T00:32:36;1.80;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T00:35:01;1.80;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T00:37:27;1.70;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T00:39:53;1.60;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T00:42:19;1.60;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T00:44:45;1.60;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T00:47:10;1.50;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T00:49:37;1.60;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T00:52:02;1.80;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T00:54:28;1.80;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T00:56:54;1.70;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T00:59:19;1.80;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T01:01:45;1.80;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T01:04:11;1.60;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T01:06:37;1.60;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T01:09:03;1.60;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T01:11:29;1.60;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T01:13:55;1.60;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T01:16:23;1.50;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T01:18:48;1.50;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T01:21:14;1.60;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T01:23:40;1.50;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T01:26:06;1.40;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T01:28:31;1.30;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T01:30:57;1.10;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T01:33:25;1.10;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T01:35:50;1.20;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T01:38:16;1.40;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T01:40:41;1.40;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T01:43:07;1.40;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T01:45:33;1.30;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T01:47:58;1.20;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T01:50:24;1.20;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T01:52:50;1.30;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T01:55:20;1.40;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T01:57:48;1.40;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T02:00:14;1.40;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T02:02:42;1.20;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T02:05:10;1.30;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T02:07:37;1.30;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T02:10:03;1.30;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T02:12:29;1.30;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T02:14:55;1.10;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T02:17:20;1.10;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T02:19:46;1.10;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T02:22:12;1.10;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T02:24:37;1.10;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T02:27:03;1.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T02:29:29;0.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T02:31:55;1.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T02:34:22;1.10;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T02:36:54;1.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T02:39:20;0.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T02:41:46;0.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T02:44:12;1.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T02:46:38;1.10;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T02:49:07;1.10;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T02:51:33;1.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T02:53:58;1.10;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T02:56:24;1.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T02:58:50;0.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T03:01:15;0.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T03:03:41;0.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T03:06:07;0.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T03:08:32;0.80;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T03:11:01;0.80;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T03:13:27;0.80;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T03:15:52;0.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T03:18:18;0.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T03:20:43;0.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T03:23:09;0.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T03:25:38;0.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T03:28:04;0.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T03:30:29;0.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T03:32:55;1.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T03:35:21;0.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T03:37:46;0.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T03:40:13;1.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T03:42:40;1.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T03:45:06;1.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T03:47:32;1.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T03:49:57;1.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T03:52:24;1.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T03:54:50;1.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T03:57:15;1.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T03:59:41;1.10;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T04:02:07;1.10;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T04:04:35;1.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T04:07:01;1.10;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T04:09:26;1.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T04:11:52;1.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T04:14:17;1.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T04:16:43;1.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T04:19:09;0.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T04:21:34;0.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T04:24:01;0.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T04:26:28;0.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T04:28:54;1.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T04:31:20;1.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T04:33:45;0.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T04:36:14;1.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T04:38:46;1.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T04:41:12;1.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T04:43:38;1.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T04:46:10;1.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T04:48:36;0.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T04:51:02;0.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T04:53:28;0.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T04:55:54;0.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T04:58:20;0.80;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T05:00:46;0.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T05:03:11;0.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T05:05:42;0.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T05:08:08;1.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T05:10:34;1.10;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T05:13:00;0.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T05:15:25;1.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T05:17:51;1.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T05:20:18;1.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T05:22:43;1.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T05:25:09;1.10;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T05:27:35;1.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T05:30:00;0.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T05:32:26;0.80;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T05:34:51;0.80;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T05:37:17;0.80;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T05:39:43;0.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T05:42:08;0.80;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T05:44:34;0.80;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T05:47:00;0.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T05:49:25;0.80;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T05:51:51;0.70;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T05:54:17;0.70;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T05:56:42;0.70;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T05:59:08;0.80;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T06:01:33;0.80;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T06:03:59;0.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T06:06:25;0.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T06:08:50;0.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T06:11:16;0.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T06:13:42;1.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T06:16:10;1.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T06:18:36;1.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T06:21:02;0.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T06:23:28;1.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T06:25:54;1.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T06:28:19;1.20;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T06:30:45;1.10;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T06:33:11;1.10;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T06:35:38;1.20;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T06:38:03;1.20;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T06:40:29;1.30;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T06:42:55;1.30;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T06:45:21;1.40;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T06:47:47;1.50;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T06:50:13;1.60;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T06:52:39;1.70;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T06:55:05;1.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T06:57:33;2.10;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T06:59:59;2.40;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T07:02:24;2.60;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T07:04:50;2.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T07:07:16;3.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T07:09:44;3.20;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T07:12:09;3.20;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T07:14:35;3.30;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T07:17:03;3.30;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T07:19:28;3.30;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T07:21:54;3.60;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T07:24:21;3.60;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T07:26:46;3.80;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T07:29:12;3.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T07:31:37;4.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T07:34:03;4.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T07:36:29;4.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T07:38:54;4.10;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T07:41:20;4.20;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T07:43:46;4.40;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T07:46:12;4.50;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T07:48:38;4.50;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T07:51:04;4.60;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T07:53:30;4.70;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T07:55:56;4.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T07:58:23;5.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T08:00:49;5.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T08:03:15;5.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T08:05:41;4.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T08:08:08;5.10;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T08:10:34;5.20;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T08:13:00;5.20;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T08:15:34;5.30;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T08:18:01;5.30;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T08:20:30;5.40;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T08:22:56;5.40;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T08:25:23;5.60;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T08:27:49;5.70;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T08:30:16;5.70;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T08:32:45;5.80;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T08:35:11;5.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T08:37:37;5.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T08:40:03;6.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T08:42:31;6.10;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T08:44:57;6.20;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T08:47:25;6.20;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T08:49:51;6.30;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T08:52:17;6.40;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T08:54:42;6.60;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T08:57:08;6.70;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T08:59:34;6.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T09:01:59;6.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T09:04:25;7.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T09:06:52;7.20;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T09:09:17;7.30;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T09:11:43;7.40;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T09:14:08;7.50;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T09:16:34;7.40;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T09:19:00;7.30;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T09:21:25;7.30;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T09:23:52;7.30;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T09:26:17;7.30;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T09:28:44;7.40;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T09:31:09;7.30;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T09:33:35;7.40;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T09:36:01;7.50;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T09:38:27;7.60;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T09:40:53;7.60;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T09:43:21;7.60;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T09:45:52;7.70;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T09:48:18;7.80;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T09:50:45;8.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T09:53:12;8.20;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T09:55:40;8.20;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T09:58:06;8.20;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T10:00:37;8.20;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T10:03:04;8.30;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T10:05:31;8.50;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T10:07:59;8.50;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T10:10:28;8.70;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T10:12:54;8.70;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T10:15:20;8.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T10:17:46;8.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T10:20:16;9.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T10:22:49;9.20;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T10:25:14;9.20;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T10:27:41;9.20;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T10:30:20;9.20;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T10:32:47;9.30;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T10:35:14;9.50;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T10:37:43;9.70;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T10:40:12;9.70;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T10:42:39;9.80;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T10:45:06;9.80;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T10:47:32;9.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T10:49:59;9.70;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T10:52:27;9.80;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T10:54:54;10.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T10:57:22;10.10;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T10:59:51;10.10;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T11:02:17;10.10;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T11:04:44;10.30;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T11:07:11;10.30;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T11:09:37;10.30;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T11:12:10;10.40;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T11:14:39;10.40;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T11:17:07;10.50;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T11:19:34;10.50;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T11:22:00;10.50;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T11:24:27;10.50;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T11:26:55;10.70;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T11:29:32;10.70;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T11:32:00;10.70;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T11:34:26;10.60;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T11:36:52;10.60;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T11:39:18;10.70;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T11:41:45;10.80;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T11:44:11;11.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T11:46:41;11.10;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T11:51:57;11.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T11:54:53;11.10;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T11:57:25;11.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T11:59:55;11.10;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T12:07:44;11.20;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T12:12:53;11.40;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T12:15:19;11.50;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T12:17:48;11.60;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T12:20:17;11.70;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T12:22:45;11.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T12:25:14;11.80;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T12:27:40;11.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T12:30:06;12.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T12:32:32;12.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T12:34:58;12.10;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T12:37:26;12.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T12:39:52;12.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T12:42:18;12.30;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T12:44:46;12.30;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T12:47:11;12.70;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T12:49:42;12.60;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T12:52:10;12.40;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T12:54:36;12.40;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T12:57:05;12.20;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T12:59:33;12.30;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T13:01:59;12.10;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T13:04:28;12.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T13:06:54;11.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T13:09:20;11.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T13:11:53;12.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T13:14:20;11.70;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T13:16:55;11.60;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T13:19:21;11.60;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T13:21:46;11.60;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T13:24:15;11.80;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T13:26:41;11.70;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T13:29:07;11.70;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T13:31:39;11.70;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T13:34:05;11.70;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T13:36:31;11.70;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T13:38:57;11.80;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T13:41:23;11.70;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T13:43:48;11.60;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T13:46:14;11.60;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T13:48:41;11.70;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T13:51:07;11.70;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T13:53:33;11.60;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T13:55:59;11.60;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T13:58:27;11.60;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T14:00:53;11.60;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T14:03:20;11.60;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T14:05:46;11.60;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T14:08:12;11.60;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T14:10:38;11.60;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T14:13:04;11.70;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T14:15:30;11.60;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T14:17:56;11.70;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T14:20:22;11.60;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T14:22:52;11.50;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T14:25:19;11.50;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T14:27:46;11.40;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T14:30:12;11.50;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T14:32:38;11.50;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T14:35:06;11.50;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T14:37:32;11.30;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T14:39:58;11.40;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T14:42:23;11.30;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T14:44:50;11.30;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T14:47:16;11.30;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T14:49:42;11.20;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T14:52:08;11.10;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T14:54:34;11.10;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T14:57:04;11.10;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T14:59:32;11.10;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T15:01:58;11.10;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T15:04:27;11.10;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T15:06:53;11.10;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T15:09:18;11.00;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T15:11:44;10.80;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T15:14:10;10.80;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T15:16:36;10.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T15:19:02;10.90;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T15:21:29;10.80;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T15:23:54;10.70;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T15:26:20;10.80;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T15:28:47;10.80;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T15:31:15;10.70;99.90
26262;DHT22;13988;52.446;13.280;2024-02-26T15:33:41;10.70;99.90