sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36457;SDS011;22480;50.546;12.292;2023-07-31T00:00:29;2.47;;;1.40;;
36457;SDS011;22480;50.546;12.292;2023-07-31T00:02:55;4.65;;;1.85;;
36457;SDS011;22480;50.546;12.292;2023-07-31T00:05:20;5.65;;;1.88;;
36457;SDS011;22480;50.546;12.292;2023-07-31T00:07:46;7.07;;;1.63;;
36457;SDS011;22480;50.546;12.292;2023-07-31T00:10:12;5.63;;;1.70;;
36457;SDS011;22480;50.546;12.292;2023-07-31T00:12:38;3.92;;;1.60;;
36457;SDS011;22480;50.546;12.292;2023-07-31T00:15:06;4.85;;;1.40;;
36457;SDS011;22480;50.546;12.292;2023-07-31T00:17:32;4.10;;;1.48;;
36457;SDS011;22480;50.546;12.292;2023-07-31T00:19:58;3.83;;;1.40;;
36457;SDS011;22480;50.546;12.292;2023-07-31T00:22:24;3.25;;;1.70;;
36457;SDS011;22480;50.546;12.292;2023-07-31T00:24:49;2.88;;;1.63;;
36457;SDS011;22480;50.546;12.292;2023-07-31T00:27:15;3.13;;;1.50;;
36457;SDS011;22480;50.546;12.292;2023-07-31T00:29:42;7.13;;;1.65;;
36457;SDS011;22480;50.546;12.292;2023-07-31T00:32:08;3.92;;;1.90;;
36457;SDS011;22480;50.546;12.292;2023-07-31T00:34:36;4.45;;;1.70;;
36457;SDS011;22480;50.546;12.292;2023-07-31T00:37:02;4.40;;;1.75;;
36457;SDS011;22480;50.546;12.292;2023-07-31T00:39:29;4.05;;;1.63;;
36457;SDS011;22480;50.546;12.292;2023-07-31T00:41:55;6.55;;;1.52;;
36457;SDS011;22480;50.546;12.292;2023-07-31T00:44:21;5.18;;;1.60;;
36457;SDS011;22480;50.546;12.292;2023-07-31T00:46:48;4.60;;;1.60;;
36457;SDS011;22480;50.546;12.292;2023-07-31T00:49:14;3.35;;;1.45;;
36457;SDS011;22480;50.546;12.292;2023-07-31T00:51:41;5.47;;;1.75;;
36457;SDS011;22480;50.546;12.292;2023-07-31T00:54:06;6.40;;;2.05;;
36457;SDS011;22480;50.546;12.292;2023-07-31T00:56:32;3.08;;;1.58;;
36457;SDS011;22480;50.546;12.292;2023-07-31T00:59:00;2.53;;;1.50;;
36457;SDS011;22480;50.546;12.292;2023-07-31T01:01:25;6.80;;;1.70;;
36457;SDS011;22480;50.546;12.292;2023-07-31T01:03:51;5.28;;;1.55;;
36457;SDS011;22480;50.546;12.292;2023-07-31T01:11:27;5.35;;;1.73;;
36457;SDS011;22480;50.546;12.292;2023-07-31T01:13:55;3.10;;;1.60;;
36457;SDS011;22480;50.546;12.292;2023-07-31T01:16:21;4.53;;;1.98;;
36457;SDS011;22480;50.546;12.292;2023-07-31T01:18:47;4.13;;;1.50;;
36457;SDS011;22480;50.546;12.292;2023-07-31T01:26:47;4.30;;;1.85;;
36457;SDS011;22480;50.546;12.292;2023-07-31T01:29:23;5.45;;;2.10;;
36457;SDS011;22480;50.546;12.292;2023-07-31T01:32:09;3.35;;;1.40;;
36457;SDS011;22480;50.546;12.292;2023-07-31T01:34:37;6.90;;;1.92;;
36457;SDS011;22480;50.546;12.292;2023-07-31T01:37:03;6.13;;;1.90;;
36457;SDS011;22480;50.546;12.292;2023-07-31T01:39:29;5.68;;;2.20;;
36457;SDS011;22480;50.546;12.292;2023-07-31T01:41:55;7.10;;;2.78;;
36457;SDS011;22480;50.546;12.292;2023-07-31T01:44:21;5.38;;;2.15;;
36457;SDS011;22480;50.546;12.292;2023-07-31T01:46:47;7.13;;;1.85;;
36457;SDS011;22480;50.546;12.292;2023-07-31T01:49:13;4.15;;;1.77;;
36457;SDS011;22480;50.546;12.292;2023-07-31T01:51:39;8.98;;;2.50;;
36457;SDS011;22480;50.546;12.292;2023-07-31T01:54:06;5.50;;;2.05;;
36457;SDS011;22480;50.546;12.292;2023-07-31T01:56:32;7.95;;;2.45;;
36457;SDS011;22480;50.546;12.292;2023-07-31T01:58:58;5.85;;;2.35;;
36457;SDS011;22480;50.546;12.292;2023-07-31T02:01:24;6.18;;;2.17;;
36457;SDS011;22480;50.546;12.292;2023-07-31T02:03:50;7.70;;;2.33;;
36457;SDS011;22480;50.546;12.292;2023-07-31T02:06:16;4.68;;;2.17;;
36457;SDS011;22480;50.546;12.292;2023-07-31T02:08:42;6.60;;;2.42;;
36457;SDS011;22480;50.546;12.292;2023-07-31T02:11:08;4.30;;;2.50;;
36457;SDS011;22480;50.546;12.292;2023-07-31T02:13:33;6.40;;;2.53;;
36457;SDS011;22480;50.546;12.292;2023-07-31T02:15:59;5.97;;;2.40;;
36457;SDS011;22480;50.546;12.292;2023-07-31T02:18:25;5.78;;;2.50;;
36457;SDS011;22480;50.546;12.292;2023-07-31T02:20:50;7.25;;;3.08;;
36457;SDS011;22480;50.546;12.292;2023-07-31T02:23:17;3.88;;;1.88;;
36457;SDS011;22480;50.546;12.292;2023-07-31T02:25:44;8.27;;;2.28;;
36457;SDS011;22480;50.546;12.292;2023-07-31T02:28:10;7.78;;;2.97;;
36457;SDS011;22480;50.546;12.292;2023-07-31T02:30:35;7.05;;;2.60;;
36457;SDS011;22480;50.546;12.292;2023-07-31T02:33:01;4.55;;;2.10;;
36457;SDS011;22480;50.546;12.292;2023-07-31T02:35:27;5.07;;;2.40;;
36457;SDS011;22480;50.546;12.292;2023-07-31T02:37:53;9.45;;;3.22;;
36457;SDS011;22480;50.546;12.292;2023-07-31T02:40:19;4.85;;;2.42;;
36457;SDS011;22480;50.546;12.292;2023-07-31T02:42:44;7.35;;;2.60;;
36457;SDS011;22480;50.546;12.292;2023-07-31T02:45:11;6.53;;;2.88;;
36457;SDS011;22480;50.546;12.292;2023-07-31T02:47:36;4.97;;;2.63;;
36457;SDS011;22480;50.546;12.292;2023-07-31T02:50:02;7.68;;;3.17;;
36457;SDS011;22480;50.546;12.292;2023-07-31T02:52:29;5.30;;;2.47;;
36457;SDS011;22480;50.546;12.292;2023-07-31T02:54:54;7.10;;;2.72;;
36457;SDS011;22480;50.546;12.292;2023-07-31T02:57:20;7.68;;;2.85;;
36457;SDS011;22480;50.546;12.292;2023-07-31T02:59:46;7.70;;;2.92;;
36457;SDS011;22480;50.546;12.292;2023-07-31T03:02:11;7.53;;;3.35;;
36457;SDS011;22480;50.546;12.292;2023-07-31T03:04:38;5.95;;;2.90;;
36457;SDS011;22480;50.546;12.292;2023-07-31T03:07:04;9.45;;;3.92;;
36457;SDS011;22480;50.546;12.292;2023-07-31T03:09:30;7.55;;;3.15;;
36457;SDS011;22480;50.546;12.292;2023-07-31T03:11:56;6.75;;;3.53;;
36457;SDS011;22480;50.546;12.292;2023-07-31T03:14:21;7.18;;;3.55;;
36457;SDS011;22480;50.546;12.292;2023-07-31T03:16:47;6.22;;;3.20;;
36457;SDS011;22480;50.546;12.292;2023-07-31T03:19:14;9.68;;;3.97;;
36457;SDS011;22480;50.546;12.292;2023-07-31T03:21:40;6.82;;;3.15;;
36457;SDS011;22480;50.546;12.292;2023-07-31T03:24:06;8.55;;;3.10;;
36457;SDS011;22480;50.546;12.292;2023-07-31T03:26:32;8.88;;;3.40;;
36457;SDS011;22480;50.546;12.292;2023-07-31T03:28:58;9.65;;;2.85;;
36457;SDS011;22480;50.546;12.292;2023-07-31T03:31:24;6.03;;;3.35;;
36457;SDS011;22480;50.546;12.292;2023-07-31T03:33:49;7.07;;;3.53;;
36457;SDS011;22480;50.546;12.292;2023-07-31T03:36:15;6.80;;;3.08;;
36457;SDS011;22480;50.546;12.292;2023-07-31T03:38:41;8.60;;;3.40;;
36457;SDS011;22480;50.546;12.292;2023-07-31T03:41:06;6.40;;;3.22;;
36457;SDS011;22480;50.546;12.292;2023-07-31T03:43:32;5.93;;;3.33;;
36457;SDS011;22480;50.546;12.292;2023-07-31T03:46:01;9.00;;;3.70;;
36457;SDS011;22480;50.546;12.292;2023-07-31T03:48:27;6.30;;;2.97;;
36457;SDS011;22480;50.546;12.292;2023-07-31T03:50:53;6.25;;;4.00;;
36457;SDS011;22480;50.546;12.292;2023-07-31T03:53:21;8.10;;;3.60;;
36457;SDS011;22480;50.546;12.292;2023-07-31T03:55:46;7.47;;;3.47;;
36457;SDS011;22480;50.546;12.292;2023-07-31T03:58:12;9.00;;;3.50;;
36457;SDS011;22480;50.546;12.292;2023-07-31T04:00:39;8.23;;;3.83;;
36457;SDS011;22480;50.546;12.292;2023-07-31T04:03:05;11.90;;;3.67;;
36457;SDS011;22480;50.546;12.292;2023-07-31T04:05:31;9.07;;;3.47;;
36457;SDS011;22480;50.546;12.292;2023-07-31T04:07:58;7.80;;;3.60;;
36457;SDS011;22480;50.546;12.292;2023-07-31T04:10:24;9.52;;;4.90;;
36457;SDS011;22480;50.546;12.292;2023-07-31T04:12:49;13.13;;;4.30;;
36457;SDS011;22480;50.546;12.292;2023-07-31T04:15:15;5.43;;;3.25;;
36457;SDS011;22480;50.546;12.292;2023-07-31T04:17:41;8.88;;;4.22;;
36457;SDS011;22480;50.546;12.292;2023-07-31T04:20:07;6.82;;;3.70;;
36457;SDS011;22480;50.546;12.292;2023-07-31T04:22:33;7.60;;;3.22;;
36457;SDS011;22480;50.546;12.292;2023-07-31T04:24:59;7.65;;;3.65;;
36457;SDS011;22480;50.546;12.292;2023-07-31T04:27:24;9.57;;;3.95;;
36457;SDS011;22480;50.546;12.292;2023-07-31T04:29:50;7.00;;;3.40;;
36457;SDS011;22480;50.546;12.292;2023-07-31T04:32:16;9.48;;;3.55;;
36457;SDS011;22480;50.546;12.292;2023-07-31T04:34:42;9.23;;;4.13;;
36457;SDS011;22480;50.546;12.292;2023-07-31T04:37:08;5.50;;;3.20;;
36457;SDS011;22480;50.546;12.292;2023-07-31T04:39:34;9.25;;;3.88;;
36457;SDS011;22480;50.546;12.292;2023-07-31T04:42:00;8.40;;;3.20;;
36457;SDS011;22480;50.546;12.292;2023-07-31T04:44:25;9.75;;;3.20;;
36457;SDS011;22480;50.546;12.292;2023-07-31T04:46:51;9.52;;;3.25;;
36457;SDS011;22480;50.546;12.292;2023-07-31T04:49:16;8.82;;;2.92;;
36457;SDS011;22480;50.546;12.292;2023-07-31T04:51:42;5.78;;;2.78;;
36457;SDS011;22480;50.546;12.292;2023-07-31T04:54:08;8.18;;;3.45;;
36457;SDS011;22480;50.546;12.292;2023-07-31T04:56:34;6.55;;;2.72;;
36457;SDS011;22480;50.546;12.292;2023-07-31T04:58:59;5.47;;;2.20;;
36457;SDS011;22480;50.546;12.292;2023-07-31T05:01:25;9.82;;;3.13;;
36457;SDS011;22480;50.546;12.292;2023-07-31T05:03:51;13.65;;;3.45;;
36457;SDS011;22480;50.546;12.292;2023-07-31T05:06:16;9.52;;;3.08;;
36457;SDS011;22480;50.546;12.292;2023-07-31T05:08:42;6.65;;;2.63;;
36457;SDS011;22480;50.546;12.292;2023-07-31T05:11:08;6.40;;;2.42;;
36457;SDS011;22480;50.546;12.292;2023-07-31T05:13:33;5.53;;;3.17;;
36457;SDS011;22480;50.546;12.292;2023-07-31T05:15:59;6.80;;;2.40;;
36457;SDS011;22480;50.546;12.292;2023-07-31T05:18:25;3.83;;;2.00;;
36457;SDS011;22480;50.546;12.292;2023-07-31T05:20:50;7.85;;;3.20;;
36457;SDS011;22480;50.546;12.292;2023-07-31T05:23:16;8.00;;;3.47;;
36457;SDS011;22480;50.546;12.292;2023-07-31T05:25:42;9.85;;;5.20;;
36457;SDS011;22480;50.546;12.292;2023-07-31T05:28:07;9.32;;;3.03;;
36457;SDS011;22480;50.546;12.292;2023-07-31T05:30:33;6.32;;;2.88;;
36457;SDS011;22480;50.546;12.292;2023-07-31T05:32:59;8.15;;;2.40;;
36457;SDS011;22480;50.546;12.292;2023-07-31T05:35:24;10.40;;;2.75;;
36457;SDS011;22480;50.546;12.292;2023-07-31T05:37:50;5.47;;;2.70;;
36457;SDS011;22480;50.546;12.292;2023-07-31T05:40:16;4.95;;;2.55;;
36457;SDS011;22480;50.546;12.292;2023-07-31T05:42:42;8.40;;;3.38;;
36457;SDS011;22480;50.546;12.292;2023-07-31T05:45:07;7.70;;;2.38;;
36457;SDS011;22480;50.546;12.292;2023-07-31T05:47:33;5.43;;;2.13;;
36457;SDS011;22480;50.546;12.292;2023-07-31T05:49:59;9.18;;;3.28;;
36457;SDS011;22480;50.546;12.292;2023-07-31T05:52:25;4.80;;;2.70;;
36457;SDS011;22480;50.546;12.292;2023-07-31T05:54:51;5.03;;;2.90;;
36457;SDS011;22480;50.546;12.292;2023-07-31T05:57:16;5.78;;;2.20;;
36457;SDS011;22480;50.546;12.292;2023-07-31T05:59:42;4.78;;;2.40;;
36457;SDS011;22480;50.546;12.292;2023-07-31T06:02:08;7.18;;;1.88;;
36457;SDS011;22480;50.546;12.292;2023-07-31T06:04:33;6.90;;;2.97;;
36457;SDS011;22480;50.546;12.292;2023-07-31T06:06:59;10.75;;;2.72;;
36457;SDS011;22480;50.546;12.292;2023-07-31T06:09:25;3.78;;;2.15;;
36457;SDS011;22480;50.546;12.292;2023-07-31T06:11:51;16.00;;;2.58;;
36457;SDS011;22480;50.546;12.292;2023-07-31T06:14:17;6.90;;;2.25;;
36457;SDS011;22480;50.546;12.292;2023-07-31T06:16:46;4.90;;;2.13;;
36457;SDS011;22480;50.546;12.292;2023-07-31T06:19:12;5.20;;;2.13;;
36457;SDS011;22480;50.546;12.292;2023-07-31T06:21:37;6.68;;;2.78;;
36457;SDS011;22480;50.546;12.292;2023-07-31T06:24:04;4.38;;;2.05;;
36457;SDS011;22480;50.546;12.292;2023-07-31T06:26:30;7.18;;;2.13;;
36457;SDS011;22480;50.546;12.292;2023-07-31T06:28:56;4.78;;;1.73;;
36457;SDS011;22480;50.546;12.292;2023-07-31T06:31:22;7.90;;;2.00;;
36457;SDS011;22480;50.546;12.292;2023-07-31T06:33:48;6.47;;;1.90;;
36457;SDS011;22480;50.546;12.292;2023-07-31T06:36:15;7.20;;;2.30;;
36457;SDS011;22480;50.546;12.292;2023-07-31T06:38:40;5.88;;;2.40;;
36457;SDS011;22480;50.546;12.292;2023-07-31T06:41:06;4.05;;;2.53;;
36457;SDS011;22480;50.546;12.292;2023-07-31T06:43:31;7.53;;;2.63;;
36457;SDS011;22480;50.546;12.292;2023-07-31T06:45:57;6.72;;;2.45;;
36457;SDS011;22480;50.546;12.292;2023-07-31T06:48:25;4.53;;;2.20;;
36457;SDS011;22480;50.546;12.292;2023-07-31T06:50:50;5.90;;;2.30;;
36457;SDS011;22480;50.546;12.292;2023-07-31T06:53:16;4.53;;;2.28;;
36457;SDS011;22480;50.546;12.292;2023-07-31T06:55:42;7.32;;;1.92;;
36457;SDS011;22480;50.546;12.292;2023-07-31T06:58:07;6.28;;;1.90;;
36457;SDS011;22480;50.546;12.292;2023-07-31T07:00:33;6.07;;;2.17;;
36457;SDS011;22480;50.546;12.292;2023-07-31T07:02:59;7.45;;;2.20;;
36457;SDS011;22480;50.546;12.292;2023-07-31T07:05:26;6.78;;;2.33;;
36457;SDS011;22480;50.546;12.292;2023-07-31T07:07:52;8.32;;;2.08;;
36457;SDS011;22480;50.546;12.292;2023-07-31T07:10:18;5.55;;;2.42;;
36457;SDS011;22480;50.546;12.292;2023-07-31T07:12:44;6.75;;;2.05;;
36457;SDS011;22480;50.546;12.292;2023-07-31T07:15:10;7.70;;;2.53;;
36457;SDS011;22480;50.546;12.292;2023-07-31T07:17:35;5.78;;;2.55;;
36457;SDS011;22480;50.546;12.292;2023-07-31T07:20:02;4.63;;;2.15;;
36457;SDS011;22480;50.546;12.292;2023-07-31T07:22:28;4.60;;;2.08;;
36457;SDS011;22480;50.546;12.292;2023-07-31T07:24:54;3.53;;;1.92;;
36457;SDS011;22480;50.546;12.292;2023-07-31T07:27:20;7.15;;;2.47;;
36457;SDS011;22480;50.546;12.292;2023-07-31T07:29:46;6.03;;;2.22;;
36457;SDS011;22480;50.546;12.292;2023-07-31T07:32:12;5.82;;;2.22;;
36457;SDS011;22480;50.546;12.292;2023-07-31T07:34:38;3.83;;;2.05;;
36457;SDS011;22480;50.546;12.292;2023-07-31T07:37:04;5.20;;;1.95;;
36457;SDS011;22480;50.546;12.292;2023-07-31T07:39:30;4.95;;;2.10;;
36457;SDS011;22480;50.546;12.292;2023-07-31T07:41:56;6.28;;;2.05;;
36457;SDS011;22480;50.546;12.292;2023-07-31T07:44:21;4.97;;;1.90;;
36457;SDS011;22480;50.546;12.292;2023-07-31T07:46:47;4.85;;;2.08;;
36457;SDS011;22480;50.546;12.292;2023-07-31T07:49:13;4.75;;;2.47;;
36457;SDS011;22480;50.546;12.292;2023-07-31T07:51:38;6.22;;;2.55;;
36457;SDS011;22480;50.546;12.292;2023-07-31T07:54:04;3.97;;;2.05;;
36457;SDS011;22480;50.546;12.292;2023-07-31T07:56:30;13.50;;;2.63;;
36457;SDS011;22480;50.546;12.292;2023-07-31T07:58:55;4.80;;;2.20;;
36457;SDS011;22480;50.546;12.292;2023-07-31T08:01:21;5.93;;;2.20;;
36457;SDS011;22480;50.546;12.292;2023-07-31T08:03:47;7.05;;;2.40;;
36457;SDS011;22480;50.546;12.292;2023-07-31T08:06:13;3.95;;;2.10;;
36457;SDS011;22480;50.546;12.292;2023-07-31T08:08:39;4.10;;;2.38;;
36457;SDS011;22480;50.546;12.292;2023-07-31T08:11:05;7.70;;;2.65;;
36457;SDS011;22480;50.546;12.292;2023-07-31T08:13:32;5.63;;;2.60;;
36457;SDS011;22480;50.546;12.292;2023-07-31T08:15:57;5.22;;;2.53;;
36457;SDS011;22480;50.546;12.292;2023-07-31T08:18:23;5.90;;;2.45;;
36457;SDS011;22480;50.546;12.292;2023-07-31T08:20:49;2.92;;;1.60;;
36457;SDS011;22480;50.546;12.292;2023-07-31T08:23:14;3.50;;;2.20;;
36457;SDS011;22480;50.546;12.292;2023-07-31T08:25:40;5.50;;;2.58;;
36457;SDS011;22480;50.546;12.292;2023-07-31T08:28:07;5.90;;;3.33;;
36457;SDS011;22480;50.546;12.292;2023-07-31T08:30:33;3.92;;;2.20;;
36457;SDS011;22480;50.546;12.292;2023-07-31T08:32:59;4.13;;;2.10;;
36457;SDS011;22480;50.546;12.292;2023-07-31T08:35:25;6.95;;;2.60;;
36457;SDS011;22480;50.546;12.292;2023-07-31T08:37:53;5.00;;;2.60;;
36457;SDS011;22480;50.546;12.292;2023-07-31T08:40:19;4.95;;;2.25;;
36457;SDS011;22480;50.546;12.292;2023-07-31T08:42:47;3.38;;;2.00;;
36457;SDS011;22480;50.546;12.292;2023-07-31T08:45:14;5.97;;;2.20;;
36457;SDS011;22480;50.546;12.292;2023-07-31T08:47:50;5.15;;;1.90;;
36457;SDS011;22480;50.546;12.292;2023-07-31T08:50:19;5.22;;;2.30;;
36457;SDS011;22480;50.546;12.292;2023-07-31T08:52:46;5.72;;;2.70;;
36457;SDS011;22480;50.546;12.292;2023-07-31T08:55:13;6.00;;;2.30;;
36457;SDS011;22480;50.546;12.292;2023-07-31T08:57:39;7.53;;;2.20;;
36457;SDS011;22480;50.546;12.292;2023-07-31T09:00:07;6.72;;;2.20;;
36457;SDS011;22480;50.546;12.292;2023-07-31T09:02:48;4.95;;;2.20;;
36457;SDS011;22480;50.546;12.292;2023-07-31T09:05:15;5.70;;;2.78;;
36457;SDS011;22480;50.546;12.292;2023-07-31T09:07:42;6.78;;;2.28;;
36457;SDS011;22480;50.546;12.292;2023-07-31T09:10:11;6.30;;;1.93;;
36457;SDS011;22480;50.546;12.292;2023-07-31T09:12:37;8.15;;;2.97;;
36457;SDS011;22480;50.546;12.292;2023-07-31T09:15:04;4.32;;;2.00;;
36457;SDS011;22480;50.546;12.292;2023-07-31T09:17:30;4.53;;;2.20;;
36457;SDS011;22480;50.546;12.292;2023-07-31T09:20:17;5.32;;;2.45;;
36457;SDS011;22480;50.546;12.292;2023-07-31T09:22:44;3.67;;;2.10;;
36457;SDS011;22480;50.546;12.292;2023-07-31T09:25:17;5.65;;;2.58;;
36457;SDS011;22480;50.546;12.292;2023-07-31T09:27:52;3.73;;;1.90;;
36457;SDS011;22480;50.546;12.292;2023-07-31T09:30:18;5.22;;;1.75;;
36457;SDS011;22480;50.546;12.292;2023-07-31T09:32:45;3.13;;;2.20;;
36457;SDS011;22480;50.546;12.292;2023-07-31T09:35:13;6.03;;;2.38;;
36457;SDS011;22480;50.546;12.292;2023-07-31T09:37:38;4.93;;;1.92;;
36457;SDS011;22480;50.546;12.292;2023-07-31T09:40:04;5.78;;;1.92;;
36457;SDS011;22480;50.546;12.292;2023-07-31T09:42:30;5.97;;;2.47;;
36457;SDS011;22480;50.546;12.292;2023-07-31T09:45:06;3.45;;;1.85;;
36457;SDS011;22480;50.546;12.292;2023-07-31T09:47:34;4.32;;;1.92;;
36457;SDS011;22480;50.546;12.292;2023-07-31T09:49:59;3.65;;;1.85;;
36457;SDS011;22480;50.546;12.292;2023-07-31T09:52:28;6.07;;;2.15;;
36457;SDS011;22480;50.546;12.292;2023-07-31T09:54:54;4.93;;;2.13;;
36457;SDS011;22480;50.546;12.292;2023-07-31T09:57:20;4.85;;;1.98;;
36457;SDS011;22480;50.546;12.292;2023-07-31T09:59:48;5.50;;;2.67;;
36457;SDS011;22480;50.546;12.292;2023-07-31T10:02:20;5.50;;;2.40;;
36457;SDS011;22480;50.546;12.292;2023-07-31T10:04:47;4.95;;;2.50;;
36457;SDS011;22480;50.546;12.292;2023-07-31T10:07:16;5.00;;;2.50;;
36457;SDS011;22480;50.546;12.292;2023-07-31T10:09:44;4.25;;;2.17;;
36457;SDS011;22480;50.546;12.292;2023-07-31T10:12:11;5.63;;;2.50;;
36457;SDS011;22480;50.546;12.292;2023-07-31T10:14:44;6.65;;;2.38;;
36457;SDS011;22480;50.546;12.292;2023-07-31T10:17:10;4.38;;;2.63;;
36457;SDS011;22480;50.546;12.292;2023-07-31T10:19:36;6.50;;;2.47;;
36457;SDS011;22480;50.546;12.292;2023-07-31T10:22:04;6.07;;;2.67;;
36457;SDS011;22480;50.546;12.292;2023-07-31T10:24:30;7.10;;;2.45;;
36457;SDS011;22480;50.546;12.292;2023-07-31T10:26:57;6.47;;;2.00;;
36457;SDS011;22480;50.546;12.292;2023-07-31T10:29:25;5.90;;;1.88;;
36457;SDS011;22480;50.546;12.292;2023-07-31T10:31:52;5.20;;;1.80;;
36457;SDS011;22480;50.546;12.292;2023-07-31T10:34:18;3.78;;;1.77;;
36457;SDS011;22480;50.546;12.292;2023-07-31T10:36:44;3.45;;;2.00;;
36457;SDS011;22480;50.546;12.292;2023-07-31T10:42:12;4.15;;;2.10;;
36457;SDS011;22480;50.546;12.292;2023-07-31T10:44:38;3.28;;;1.80;;
36457;SDS011;22480;50.546;12.292;2023-07-31T10:47:09;4.03;;;1.90;;
36457;SDS011;22480;50.546;12.292;2023-07-31T10:49:35;4.85;;;2.30;;
36457;SDS011;22480;50.546;12.292;2023-07-31T10:52:02;4.95;;;2.40;;
36457;SDS011;22480;50.546;12.292;2023-07-31T10:54:29;3.30;;;1.35;;
36457;SDS011;22480;50.546;12.292;2023-07-31T10:56:54;4.70;;;1.95;;
36457;SDS011;22480;50.546;12.292;2023-07-31T10:59:26;3.25;;;1.20;;
36457;SDS011;22480;50.546;12.292;2023-07-31T11:01:54;3.78;;;1.65;;
36457;SDS011;22480;50.546;12.292;2023-07-31T11:04:29;4.45;;;1.77;;
36457;SDS011;22480;50.546;12.292;2023-07-31T11:07:00;3.77;;;1.80;;
36457;SDS011;22480;50.546;12.292;2023-07-31T11:09:31;5.47;;;2.10;;
36457;SDS011;22480;50.546;12.292;2023-07-31T11:14:24;5.88;;;2.65;;
36457;SDS011;22480;50.546;12.292;2023-07-31T11:16:50;3.42;;;1.83;;
36457;SDS011;22480;50.546;12.292;2023-07-31T11:19:23;4.88;;;2.00;;
36457;SDS011;22480;50.546;12.292;2023-07-31T11:21:50;6.07;;;2.33;;
36457;SDS011;22480;50.546;12.292;2023-07-31T11:24:17;4.63;;;2.05;;
36457;SDS011;22480;50.546;12.292;2023-07-31T11:26:52;3.13;;;1.90;;
36457;SDS011;22480;50.546;12.292;2023-07-31T11:29:18;4.38;;;1.70;;
36457;SDS011;22480;50.546;12.292;2023-07-31T11:31:46;3.35;;;1.90;;
36457;SDS011;22480;50.546;12.292;2023-07-31T11:34:13;5.40;;;2.03;;
36457;SDS011;22480;50.546;12.292;2023-07-31T11:36:39;2.78;;;1.52;;
36457;SDS011;22480;50.546;12.292;2023-07-31T11:39:08;4.85;;;1.83;;
36457;SDS011;22480;50.546;12.292;2023-07-31T11:41:34;3.10;;;1.90;;
36457;SDS011;22480;50.546;12.292;2023-07-31T11:44:00;4.45;;;1.98;;
36457;SDS011;22480;50.546;12.292;2023-07-31T11:46:27;4.35;;;1.75;;
36457;SDS011;22480;50.546;12.292;2023-07-31T11:48:58;7.50;;;2.17;;
36457;SDS011;22480;50.546;12.292;2023-07-31T11:51:25;4.20;;;1.90;;
36457;SDS011;22480;50.546;12.292;2023-07-31T11:53:56;5.32;;;2.35;;
36457;SDS011;22480;50.546;12.292;2023-07-31T11:56:24;3.50;;;1.58;;
36457;SDS011;22480;50.546;12.292;2023-07-31T11:58:52;4.65;;;1.77;;
36457;SDS011;22480;50.546;12.292;2023-07-31T12:01:20;3.72;;;1.90;;
36457;SDS011;22480;50.546;12.292;2023-07-31T12:03:47;3.88;;;1.80;;
36457;SDS011;22480;50.546;12.292;2023-07-31T12:06:14;4.75;;;2.25;;
36457;SDS011;22480;50.546;12.292;2023-07-31T12:08:40;2.05;;;1.45;;
36457;SDS011;22480;50.546;12.292;2023-07-31T12:11:06;4.70;;;1.90;;
36457;SDS011;22480;50.546;12.292;2023-07-31T12:13:34;3.90;;;1.90;;
36457;SDS011;22480;50.546;12.292;2023-07-31T12:16:01;5.43;;;1.90;;
36457;SDS011;22480;50.546;12.292;2023-07-31T12:18:29;3.53;;;1.65;;
36457;SDS011;22480;50.546;12.292;2023-07-31T12:21:01;3.28;;;1.83;;
36457;SDS011;22480;50.546;12.292;2023-07-31T12:23:30;5.28;;;1.52;;
36457;SDS011;22480;50.546;12.292;2023-07-31T12:26:00;3.83;;;1.83;;
36457;SDS011;22480;50.546;12.292;2023-07-31T12:28:26;2.90;;;1.70;;
36457;SDS011;22480;50.546;12.292;2023-07-31T12:30:52;7.63;;;2.22;;
36457;SDS011;22480;50.546;12.292;2023-07-31T12:33:24;4.40;;;2.25;;
36457;SDS011;22480;50.546;12.292;2023-07-31T12:35:55;2.50;;;1.38;;
36457;SDS011;22480;50.546;12.292;2023-07-31T12:38:21;3.25;;;1.63;;
36457;SDS011;22480;50.546;12.292;2023-07-31T12:40:47;4.57;;;1.98;;
36457;SDS011;22480;50.546;12.292;2023-07-31T12:43:13;2.80;;;1.75;;
36457;SDS011;22480;50.546;12.292;2023-07-31T12:45:39;3.10;;;1.80;;
36457;SDS011;22480;50.546;12.292;2023-07-31T12:48:04;6.07;;;1.92;;
36457;SDS011;22480;50.546;12.292;2023-07-31T12:50:30;2.28;;;1.73;;
36457;SDS011;22480;50.546;12.292;2023-07-31T12:52:56;2.97;;;1.85;;
36457;SDS011;22480;50.546;12.292;2023-07-31T12:55:22;3.00;;;1.90;;
36457;SDS011;22480;50.546;12.292;2023-07-31T12:57:48;4.93;;;2.35;;
36457;SDS011;22480;50.546;12.292;2023-07-31T13:00:15;3.17;;;1.58;;
36457;SDS011;22480;50.546;12.292;2023-07-31T13:02:41;3.70;;;1.80;;
36457;SDS011;22480;50.546;12.292;2023-07-31T13:05:06;3.28;;;1.83;;
36457;SDS011;22480;50.546;12.292;2023-07-31T13:07:32;3.90;;;1.80;;
36457;SDS011;22480;50.546;12.292;2023-07-31T13:09:58;3.03;;;1.77;;
36457;SDS011;22480;50.546;12.292;2023-07-31T13:12:24;2.78;;;1.80;;
36457;SDS011;22480;50.546;12.292;2023-07-31T13:14:50;3.47;;;2.00;;
36457;SDS011;22480;50.546;12.292;2023-07-31T13:17:16;3.40;;;1.73;;
36457;SDS011;22480;50.546;12.292;2023-07-31T13:19:42;5.32;;;1.90;;
36457;SDS011;22480;50.546;12.292;2023-07-31T13:22:07;5.97;;;2.17;;
36457;SDS011;22480;50.546;12.292;2023-07-31T13:24:33;4.82;;;2.25;;
36457;SDS011;22480;50.546;12.292;2023-07-31T13:26:59;2.88;;;1.80;;
36457;SDS011;22480;50.546;12.292;2023-07-31T13:29:24;6.38;;;2.13;;
36457;SDS011;22480;50.546;12.292;2023-07-31T13:31:51;4.32;;;1.92;;
36457;SDS011;22480;50.546;12.292;2023-07-31T13:34:17;4.05;;;2.25;;
36457;SDS011;22480;50.546;12.292;2023-07-31T13:36:43;3.47;;;2.03;;
36457;SDS011;22480;50.546;12.292;2023-07-31T13:39:09;3.38;;;1.90;;
36457;SDS011;22480;50.546;12.292;2023-07-31T13:41:34;2.88;;;1.77;;
36457;SDS011;22480;50.546;12.292;2023-07-31T13:44:00;4.20;;;2.15;;
36457;SDS011;22480;50.546;12.292;2023-07-31T13:46:26;4.10;;;1.92;;
36457;SDS011;22480;50.546;12.292;2023-07-31T13:48:52;4.55;;;1.75;;
36457;SDS011;22480;50.546;12.292;2023-07-31T13:51:20;6.15;;;2.50;;
36457;SDS011;22480;50.546;12.292;2023-07-31T13:53:46;3.33;;;1.83;;
36457;SDS011;22480;50.546;12.292;2023-07-31T13:56:13;3.95;;;1.75;;
36457;SDS011;22480;50.546;12.292;2023-07-31T13:58:38;4.18;;;1.95;;
36457;SDS011;22480;50.546;12.292;2023-07-31T14:01:04;2.33;;;1.67;;
36457;SDS011;22480;50.546;12.292;2023-07-31T14:03:30;4.53;;;2.25;;
36457;SDS011;22480;50.546;12.292;2023-07-31T14:05:56;4.63;;;2.03;;
36457;SDS011;22480;50.546;12.292;2023-07-31T14:08:22;4.63;;;2.05;;
36457;SDS011;22480;50.546;12.292;2023-07-31T14:10:47;2.65;;;1.75;;
36457;SDS011;22480;50.546;12.292;2023-07-31T14:13:13;3.20;;;1.70;;
36457;SDS011;22480;50.546;12.292;2023-07-31T14:15:41;4.95;;;1.75;;
36457;SDS011;22480;50.546;12.292;2023-07-31T14:18:08;5.53;;;2.38;;
36457;SDS011;22480;50.546;12.292;2023-07-31T14:20:34;4.43;;;1.85;;
36457;SDS011;22480;50.546;12.292;2023-07-31T14:23:00;4.03;;;2.10;;
36457;SDS011;22480;50.546;12.292;2023-07-31T14:25:26;6.28;;;2.22;;
36457;SDS011;22480;50.546;12.292;2023-07-31T14:27:51;3.63;;;2.10;;
36457;SDS011;22480;50.546;12.292;2023-07-31T14:30:17;6.55;;;2.05;;
36457;SDS011;22480;50.546;12.292;2023-07-31T14:32:43;5.72;;;2.72;;
36457;SDS011;22480;50.546;12.292;2023-07-31T14:35:09;4.47;;;2.40;;
36457;SDS011;22480;50.546;12.292;2023-07-31T14:37:44;3.17;;;2.08;;
36457;SDS011;22480;50.546;12.292;2023-07-31T14:40:11;5.40;;;2.03;;
36457;SDS011;22480;50.546;12.292;2023-07-31T14:42:38;3.30;;;1.83;;
36457;SDS011;22480;50.546;12.292;2023-07-31T14:45:04;4.78;;;2.20;;