sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16270;SDS011;8243;49.048;8.396;2023-03-13T00:00:59;8.77;;;2.83;;
16270;SDS011;8243;49.048;8.396;2023-03-13T00:03:26;7.67;;;3.00;;
16270;SDS011;8243;49.048;8.396;2023-03-13T00:05:55;8.97;;;2.83;;
16270;SDS011;8243;49.048;8.396;2023-03-13T00:08:21;9.30;;;2.90;;
16270;SDS011;8243;49.048;8.396;2023-03-13T00:10:47;9.73;;;2.93;;
16270;SDS011;8243;49.048;8.396;2023-03-13T00:13:13;11.30;;;2.70;;
16270;SDS011;8243;49.048;8.396;2023-03-13T00:15:38;7.60;;;2.97;;
16270;SDS011;8243;49.048;8.396;2023-03-13T00:18:04;7.20;;;2.57;;
16270;SDS011;8243;49.048;8.396;2023-03-13T00:20:30;6.73;;;2.60;;
16270;SDS011;8243;49.048;8.396;2023-03-13T00:22:56;9.03;;;2.77;;
16270;SDS011;8243;49.048;8.396;2023-03-13T00:25:21;8.20;;;2.57;;
16270;SDS011;8243;49.048;8.396;2023-03-13T00:27:47;8.73;;;2.50;;
16270;SDS011;8243;49.048;8.396;2023-03-13T00:30:13;6.93;;;3.07;;
16270;SDS011;8243;49.048;8.396;2023-03-13T00:32:39;9.07;;;2.83;;
16270;SDS011;8243;49.048;8.396;2023-03-13T00:35:10;8.03;;;2.50;;
16270;SDS011;8243;49.048;8.396;2023-03-13T00:37:36;6.97;;;2.70;;
16270;SDS011;8243;49.048;8.396;2023-03-13T00:40:02;7.73;;;2.50;;
16270;SDS011;8243;49.048;8.396;2023-03-13T00:42:29;6.43;;;2.33;;
16270;SDS011;8243;49.048;8.396;2023-03-13T00:44:55;8.00;;;2.70;;
16270;SDS011;8243;49.048;8.396;2023-03-13T00:47:20;7.73;;;2.60;;
16270;SDS011;8243;49.048;8.396;2023-03-13T00:49:46;10.10;;;3.43;;
16270;SDS011;8243;49.048;8.396;2023-03-13T00:52:11;7.60;;;2.50;;
16270;SDS011;8243;49.048;8.396;2023-03-13T00:54:37;5.97;;;2.13;;
16270;SDS011;8243;49.048;8.396;2023-03-13T00:57:03;6.13;;;2.40;;
16270;SDS011;8243;49.048;8.396;2023-03-13T00:59:28;6.07;;;2.20;;
16270;SDS011;8243;49.048;8.396;2023-03-13T01:01:54;6.93;;;2.50;;
16270;SDS011;8243;49.048;8.396;2023-03-13T01:04:19;6.80;;;2.83;;
16270;SDS011;8243;49.048;8.396;2023-03-13T01:06:45;4.33;;;2.30;;
16270;SDS011;8243;49.048;8.396;2023-03-13T01:09:11;7.50;;;2.77;;
16270;SDS011;8243;49.048;8.396;2023-03-13T01:11:39;8.47;;;2.40;;
16270;SDS011;8243;49.048;8.396;2023-03-13T01:14:06;8.23;;;2.90;;
16270;SDS011;8243;49.048;8.396;2023-03-13T01:16:34;9.67;;;2.43;;
16270;SDS011;8243;49.048;8.396;2023-03-13T01:19:02;4.90;;;1.97;;
16270;SDS011;8243;49.048;8.396;2023-03-13T01:21:36;7.77;;;2.20;;
16270;SDS011;8243;49.048;8.396;2023-03-13T01:24:02;6.10;;;2.50;;
16270;SDS011;8243;49.048;8.396;2023-03-13T01:26:28;6.17;;;2.20;;
16270;SDS011;8243;49.048;8.396;2023-03-13T01:28:54;5.47;;;2.00;;
16270;SDS011;8243;49.048;8.396;2023-03-13T01:31:21;6.27;;;1.80;;
16270;SDS011;8243;49.048;8.396;2023-03-13T01:33:49;4.63;;;2.03;;
16270;SDS011;8243;49.048;8.396;2023-03-13T01:36:17;8.23;;;2.77;;
16270;SDS011;8243;49.048;8.396;2023-03-13T01:38:46;7.33;;;2.17;;
16270;SDS011;8243;49.048;8.396;2023-03-13T01:41:13;5.83;;;1.80;;
16270;SDS011;8243;49.048;8.396;2023-03-13T01:43:38;4.80;;;2.00;;
16270;SDS011;8243;49.048;8.396;2023-03-13T01:51:25;5.97;;;1.90;;
16270;SDS011;8243;49.048;8.396;2023-03-13T01:53:59;5.40;;;2.10;;
16270;SDS011;8243;49.048;8.396;2023-03-13T01:56:46;4.17;;;2.27;;
16270;SDS011;8243;49.048;8.396;2023-03-13T01:59:18;6.77;;;1.80;;
16270;SDS011;8243;49.048;8.396;2023-03-13T02:01:51;4.30;;;1.87;;
16270;SDS011;8243;49.048;8.396;2023-03-13T02:04:21;3.27;;;1.77;;
16270;SDS011;8243;49.048;8.396;2023-03-13T02:06:48;5.97;;;1.70;;
16270;SDS011;8243;49.048;8.396;2023-03-13T02:09:18;6.67;;;2.43;;
16270;SDS011;8243;49.048;8.396;2023-03-13T02:14:29;4.70;;;1.60;;
16270;SDS011;8243;49.048;8.396;2023-03-13T02:16:58;6.77;;;1.90;;
16270;SDS011;8243;49.048;8.396;2023-03-13T02:19:29;4.60;;;1.70;;
16270;SDS011;8243;49.048;8.396;2023-03-13T02:25:14;5.10;;;1.87;;
16270;SDS011;8243;49.048;8.396;2023-03-13T02:27:43;4.90;;;1.63;;
16270;SDS011;8243;49.048;8.396;2023-03-13T02:30:11;4.23;;;1.50;;
16270;SDS011;8243;49.048;8.396;2023-03-13T02:32:37;5.27;;;1.70;;
16270;SDS011;8243;49.048;8.396;2023-03-13T02:35:08;6.20;;;1.70;;
16270;SDS011;8243;49.048;8.396;2023-03-13T02:37:36;4.43;;;1.60;;
16270;SDS011;8243;49.048;8.396;2023-03-13T02:40:05;4.37;;;1.77;;
16270;SDS011;8243;49.048;8.396;2023-03-13T02:42:40;3.60;;;2.00;;
16270;SDS011;8243;49.048;8.396;2023-03-13T02:45:08;2.67;;;1.50;;
16270;SDS011;8243;49.048;8.396;2023-03-13T02:47:35;6.57;;;1.90;;
16270;SDS011;8243;49.048;8.396;2023-03-13T02:50:00;4.63;;;1.57;;
16270;SDS011;8243;49.048;8.396;2023-03-13T02:52:30;3.73;;;1.53;;
16270;SDS011;8243;49.048;8.396;2023-03-13T02:55:09;4.33;;;1.70;;
16270;SDS011;8243;49.048;8.396;2023-03-13T02:57:41;5.23;;;1.50;;
16270;SDS011;8243;49.048;8.396;2023-03-13T03:00:07;6.93;;;1.60;;
16270;SDS011;8243;49.048;8.396;2023-03-13T03:02:36;2.93;;;1.60;;
16270;SDS011;8243;49.048;8.396;2023-03-13T03:05:02;3.63;;;1.30;;
16270;SDS011;8243;49.048;8.396;2023-03-13T03:07:28;4.53;;;1.47;;
16270;SDS011;8243;49.048;8.396;2023-03-13T03:09:54;2.43;;;1.63;;
16270;SDS011;8243;49.048;8.396;2023-03-13T03:12:19;3.57;;;1.47;;
16270;SDS011;8243;49.048;8.396;2023-03-13T03:14:45;3.53;;;1.30;;
16270;SDS011;8243;49.048;8.396;2023-03-13T03:17:11;2.17;;;1.13;;
16270;SDS011;8243;49.048;8.396;2023-03-13T03:19:36;5.13;;;1.60;;
16270;SDS011;8243;49.048;8.396;2023-03-13T03:22:02;2.73;;;1.23;;
16270;SDS011;8243;49.048;8.396;2023-03-13T03:24:28;2.03;;;1.00;;
16270;SDS011;8243;49.048;8.396;2023-03-13T03:26:54;3.07;;;1.40;;
16270;SDS011;8243;49.048;8.396;2023-03-13T03:29:19;3.17;;;1.40;;
16270;SDS011;8243;49.048;8.396;2023-03-13T03:31:45;4.47;;;1.37;;
16270;SDS011;8243;49.048;8.396;2023-03-13T03:34:10;3.20;;;1.37;;
16270;SDS011;8243;49.048;8.396;2023-03-13T03:36:36;3.70;;;1.40;;
16270;SDS011;8243;49.048;8.396;2023-03-13T03:39:02;3.70;;;1.30;;
16270;SDS011;8243;49.048;8.396;2023-03-13T03:41:28;4.90;;;1.47;;
16270;SDS011;8243;49.048;8.396;2023-03-13T03:43:54;2.53;;;1.00;;
16270;SDS011;8243;49.048;8.396;2023-03-13T03:46:19;2.30;;;1.10;;
16270;SDS011;8243;49.048;8.396;2023-03-13T03:48:45;2.63;;;0.90;;
16270;SDS011;8243;49.048;8.396;2023-03-13T03:51:11;4.27;;;1.00;;
16270;SDS011;8243;49.048;8.396;2023-03-13T03:53:36;1.90;;;1.20;;
16270;SDS011;8243;49.048;8.396;2023-03-13T03:56:02;2.17;;;1.20;;
16270;SDS011;8243;49.048;8.396;2023-03-13T03:58:28;2.17;;;1.20;;
16270;SDS011;8243;49.048;8.396;2023-03-13T04:00:55;3.10;;;1.10;;
16270;SDS011;8243;49.048;8.396;2023-03-13T04:03:21;2.70;;;1.00;;
16270;SDS011;8243;49.048;8.396;2023-03-13T04:05:47;1.90;;;1.20;;
16270;SDS011;8243;49.048;8.396;2023-03-13T04:08:13;2.77;;;1.43;;
16270;SDS011;8243;49.048;8.396;2023-03-13T04:10:39;1.47;;;1.10;;
16270;SDS011;8243;49.048;8.396;2023-03-13T04:13:04;2.70;;;1.30;;
16270;SDS011;8243;49.048;8.396;2023-03-13T04:15:30;2.50;;;1.23;;
16270;SDS011;8243;49.048;8.396;2023-03-13T04:17:55;2.90;;;1.20;;
16270;SDS011;8243;49.048;8.396;2023-03-13T04:20:21;4.13;;;1.80;;
16270;SDS011;8243;49.048;8.396;2023-03-13T04:22:46;1.83;;;1.00;;
16270;SDS011;8243;49.048;8.396;2023-03-13T04:25:12;6.00;;;1.50;;
16270;SDS011;8243;49.048;8.396;2023-03-13T04:27:38;4.50;;;1.50;;
16270;SDS011;8243;49.048;8.396;2023-03-13T04:30:03;4.00;;;1.40;;
16270;SDS011;8243;49.048;8.396;2023-03-13T04:32:31;4.07;;;1.47;;
16270;SDS011;8243;49.048;8.396;2023-03-13T04:34:56;2.97;;;1.20;;
16270;SDS011;8243;49.048;8.396;2023-03-13T04:37:22;1.20;;;0.80;;
16270;SDS011;8243;49.048;8.396;2023-03-13T04:39:48;1.30;;;1.20;;
16270;SDS011;8243;49.048;8.396;2023-03-13T04:42:13;2.77;;;1.20;;
16270;SDS011;8243;49.048;8.396;2023-03-13T04:44:39;1.93;;;1.20;;
16270;SDS011;8243;49.048;8.396;2023-03-13T04:47:05;2.03;;;0.97;;
16270;SDS011;8243;49.048;8.396;2023-03-13T04:49:30;1.60;;;1.10;;
16270;SDS011;8243;49.048;8.396;2023-03-13T04:51:56;2.83;;;0.90;;
16270;SDS011;8243;49.048;8.396;2023-03-13T04:54:21;1.40;;;1.17;;
16270;SDS011;8243;49.048;8.396;2023-03-13T04:56:47;3.10;;;1.10;;
16270;SDS011;8243;49.048;8.396;2023-03-13T04:59:13;1.53;;;1.13;;
16270;SDS011;8243;49.048;8.396;2023-03-13T05:01:39;1.57;;;1.20;;
16270;SDS011;8243;49.048;8.396;2023-03-13T05:04:05;1.20;;;0.90;;
16270;SDS011;8243;49.048;8.396;2023-03-13T05:06:31;3.27;;;1.43;;
16270;SDS011;8243;49.048;8.396;2023-03-13T05:08:56;1.57;;;1.03;;
16270;SDS011;8243;49.048;8.396;2023-03-13T05:11:22;1.50;;;1.33;;
16270;SDS011;8243;49.048;8.396;2023-03-13T05:13:48;2.30;;;1.20;;
16270;SDS011;8243;49.048;8.396;2023-03-13T05:16:13;0.83;;;0.83;;
16270;SDS011;8243;49.048;8.396;2023-03-13T05:18:39;2.20;;;1.10;;
16270;SDS011;8243;49.048;8.396;2023-03-13T05:21:05;1.20;;;1.00;;
16270;SDS011;8243;49.048;8.396;2023-03-13T05:23:31;3.10;;;0.90;;
16270;SDS011;8243;49.048;8.396;2023-03-13T05:25:57;2.00;;;1.13;;
16270;SDS011;8243;49.048;8.396;2023-03-13T05:28:22;2.20;;;1.10;;
16270;SDS011;8243;49.048;8.396;2023-03-13T05:30:48;2.27;;;1.00;;
16270;SDS011;8243;49.048;8.396;2023-03-13T05:33:14;1.43;;;1.00;;
16270;SDS011;8243;49.048;8.396;2023-03-13T05:35:39;1.00;;;0.90;;
16270;SDS011;8243;49.048;8.396;2023-03-13T05:38:05;2.07;;;1.20;;
16270;SDS011;8243;49.048;8.396;2023-03-13T05:40:31;1.20;;;1.10;;
16270;SDS011;8243;49.048;8.396;2023-03-13T05:42:56;1.23;;;0.90;;
16270;SDS011;8243;49.048;8.396;2023-03-13T05:45:23;1.10;;;1.00;;
16270;SDS011;8243;49.048;8.396;2023-03-13T05:47:49;1.17;;;0.90;;
16270;SDS011;8243;49.048;8.396;2023-03-13T05:50:15;1.77;;;0.90;;
16270;SDS011;8243;49.048;8.396;2023-03-13T05:52:40;1.37;;;0.77;;
16270;SDS011;8243;49.048;8.396;2023-03-13T05:55:06;1.87;;;0.90;;
16270;SDS011;8243;49.048;8.396;2023-03-13T05:57:32;0.90;;;0.80;;
16270;SDS011;8243;49.048;8.396;2023-03-13T05:59:57;0.90;;;0.90;;
16270;SDS011;8243;49.048;8.396;2023-03-13T06:02:23;1.00;;;0.90;;
16270;SDS011;8243;49.048;8.396;2023-03-13T06:04:49;1.03;;;0.83;;
16270;SDS011;8243;49.048;8.396;2023-03-13T06:07:15;2.17;;;0.93;;
16270;SDS011;8243;49.048;8.396;2023-03-13T06:09:40;0.90;;;0.70;;
16270;SDS011;8243;49.048;8.396;2023-03-13T06:12:07;0.73;;;0.70;;
16270;SDS011;8243;49.048;8.396;2023-03-13T06:14:33;1.27;;;0.80;;
16270;SDS011;8243;49.048;8.396;2023-03-13T06:16:59;1.87;;;0.70;;
16270;SDS011;8243;49.048;8.396;2023-03-13T06:19:24;0.60;;;0.60;;
16270;SDS011;8243;49.048;8.396;2023-03-13T06:21:50;3.50;;;0.90;;
16270;SDS011;8243;49.048;8.396;2023-03-13T06:24:16;0.77;;;0.77;;
16270;SDS011;8243;49.048;8.396;2023-03-13T06:26:42;1.00;;;0.87;;
16270;SDS011;8243;49.048;8.396;2023-03-13T06:29:07;2.13;;;0.83;;
16270;SDS011;8243;49.048;8.396;2023-03-13T06:31:34;1.30;;;0.80;;
16270;SDS011;8243;49.048;8.396;2023-03-13T06:33:59;0.97;;;0.80;;
16270;SDS011;8243;49.048;8.396;2023-03-13T06:36:25;1.63;;;0.80;;
16270;SDS011;8243;49.048;8.396;2023-03-13T06:38:50;0.60;;;0.60;;
16270;SDS011;8243;49.048;8.396;2023-03-13T06:41:16;0.73;;;0.70;;
16270;SDS011;8243;49.048;8.396;2023-03-13T06:43:42;0.87;;;0.80;;
16270;SDS011;8243;49.048;8.396;2023-03-13T06:46:07;1.23;;;0.70;;
16270;SDS011;8243;49.048;8.396;2023-03-13T06:48:44;0.77;;;0.77;;
16270;SDS011;8243;49.048;8.396;2023-03-13T06:51:11;0.80;;;0.80;;
16270;SDS011;8243;49.048;8.396;2023-03-13T06:53:41;0.80;;;0.80;;
16270;SDS011;8243;49.048;8.396;2023-03-13T06:56:07;1.23;;;0.73;;
16270;SDS011;8243;49.048;8.396;2023-03-13T06:58:33;0.80;;;0.80;;
16270;SDS011;8243;49.048;8.396;2023-03-13T07:01:04;4.00;;;1.07;;
16270;SDS011;8243;49.048;8.396;2023-03-13T07:03:32;0.80;;;0.80;;
16270;SDS011;8243;49.048;8.396;2023-03-13T07:05:58;1.00;;;0.90;;
16270;SDS011;8243;49.048;8.396;2023-03-13T07:08:24;2.20;;;1.10;;
16270;SDS011;8243;49.048;8.396;2023-03-13T07:10:50;1.07;;;0.70;;
16270;SDS011;8243;49.048;8.396;2023-03-13T07:13:17;2.40;;;0.80;;
16270;SDS011;8243;49.048;8.396;2023-03-13T07:15:45;0.90;;;0.70;;
16270;SDS011;8243;49.048;8.396;2023-03-13T07:18:12;1.20;;;0.77;;
16270;SDS011;8243;49.048;8.396;2023-03-13T07:20:38;0.83;;;0.70;;
16270;SDS011;8243;49.048;8.396;2023-03-13T07:23:03;0.93;;;0.67;;
16270;SDS011;8243;49.048;8.396;2023-03-13T07:25:29;2.20;;;0.90;;
16270;SDS011;8243;49.048;8.396;2023-03-13T07:27:54;2.33;;;1.23;;
16270;SDS011;8243;49.048;8.396;2023-03-13T07:30:20;1.47;;;0.80;;
16270;SDS011;8243;49.048;8.396;2023-03-13T07:32:46;1.17;;;0.80;;
16270;SDS011;8243;49.048;8.396;2023-03-13T07:35:11;0.83;;;0.83;;
16270;SDS011;8243;49.048;8.396;2023-03-13T07:37:37;0.90;;;0.80;;
16270;SDS011;8243;49.048;8.396;2023-03-13T07:40:03;2.03;;;1.00;;
16270;SDS011;8243;49.048;8.396;2023-03-13T07:42:29;1.23;;;1.10;;
16270;SDS011;8243;49.048;8.396;2023-03-13T07:44:54;0.80;;;0.80;;
16270;SDS011;8243;49.048;8.396;2023-03-13T07:47:20;2.40;;;0.90;;
16270;SDS011;8243;49.048;8.396;2023-03-13T07:49:46;0.80;;;0.80;;
16270;SDS011;8243;49.048;8.396;2023-03-13T07:52:11;0.93;;;0.70;;
16270;SDS011;8243;49.048;8.396;2023-03-13T07:54:37;1.00;;;0.90;;
16270;SDS011;8243;49.048;8.396;2023-03-13T07:57:02;0.80;;;0.80;;
16270;SDS011;8243;49.048;8.396;2023-03-13T07:59:28;0.80;;;0.80;;
16270;SDS011;8243;49.048;8.396;2023-03-13T08:01:54;2.13;;;0.80;;
16270;SDS011;8243;49.048;8.396;2023-03-13T08:04:20;1.93;;;0.90;;
16270;SDS011;8243;49.048;8.396;2023-03-13T08:06:46;0.80;;;0.80;;
16270;SDS011;8243;49.048;8.396;2023-03-13T08:09:11;1.00;;;0.90;;
16270;SDS011;8243;49.048;8.396;2023-03-13T08:11:37;0.60;;;0.60;;
16270;SDS011;8243;49.048;8.396;2023-03-13T08:14:08;0.80;;;0.80;;
16270;SDS011;8243;49.048;8.396;2023-03-13T08:16:34;1.03;;;0.73;;
16270;SDS011;8243;49.048;8.396;2023-03-13T08:19:00;1.33;;;0.73;;
16270;SDS011;8243;49.048;8.396;2023-03-13T08:21:33;1.20;;;0.83;;
16270;SDS011;8243;49.048;8.396;2023-03-13T08:24:01;2.47;;;0.90;;
16270;SDS011;8243;49.048;8.396;2023-03-13T08:26:30;1.57;;;0.83;;
16270;SDS011;8243;49.048;8.396;2023-03-13T08:28:58;1.63;;;0.97;;
16270;SDS011;8243;49.048;8.396;2023-03-13T08:31:26;2.07;;;0.80;;
16270;SDS011;8243;49.048;8.396;2023-03-13T08:33:56;1.03;;;0.93;;
16270;SDS011;8243;49.048;8.396;2023-03-13T08:36:29;1.67;;;1.57;;
16270;SDS011;8243;49.048;8.396;2023-03-13T08:38:57;1.53;;;1.20;;
16270;SDS011;8243;49.048;8.396;2023-03-13T08:41:29;1.47;;;1.20;;
16270;SDS011;8243;49.048;8.396;2023-03-13T08:43:58;1.70;;;1.20;;
16270;SDS011;8243;49.048;8.396;2023-03-13T08:46:24;1.00;;;0.93;;
16270;SDS011;8243;49.048;8.396;2023-03-13T08:48:50;1.60;;;1.37;;
16270;SDS011;8243;49.048;8.396;2023-03-13T08:51:18;2.63;;;2.43;;
16270;SDS011;8243;49.048;8.396;2023-03-13T08:53:45;1.27;;;1.17;;
16270;SDS011;8243;49.048;8.396;2023-03-13T08:56:13;2.87;;;1.37;;
16270;SDS011;8243;49.048;8.396;2023-03-13T08:58:40;1.63;;;1.20;;
16270;SDS011;8243;49.048;8.396;2023-03-13T09:01:10;1.07;;;1.00;;
16270;SDS011;8243;49.048;8.396;2023-03-13T09:03:38;1.57;;;1.10;;
16270;SDS011;8243;49.048;8.396;2023-03-13T09:06:04;2.20;;;1.20;;
16270;SDS011;8243;49.048;8.396;2023-03-13T09:08:31;3.20;;;1.60;;
16270;SDS011;8243;49.048;8.396;2023-03-13T09:10:59;1.23;;;1.13;;
16270;SDS011;8243;49.048;8.396;2023-03-13T09:13:26;1.60;;;1.50;;
16270;SDS011;8243;49.048;8.396;2023-03-13T09:15:56;1.50;;;1.40;;
16270;SDS011;8243;49.048;8.396;2023-03-13T09:18:23;3.83;;;1.60;;
16270;SDS011;8243;49.048;8.396;2023-03-13T09:20:50;3.07;;;1.17;;
16270;SDS011;8243;49.048;8.396;2023-03-13T09:23:16;2.13;;;1.13;;
16270;SDS011;8243;49.048;8.396;2023-03-13T09:25:42;1.17;;;1.00;;
16270;SDS011;8243;49.048;8.396;2023-03-13T09:28:07;1.57;;;1.40;;
16270;SDS011;8243;49.048;8.396;2023-03-13T09:30:33;1.97;;;1.10;;
16270;SDS011;8243;49.048;8.396;2023-03-13T09:32:59;0.90;;;0.90;;
16270;SDS011;8243;49.048;8.396;2023-03-13T09:35:24;1.40;;;1.30;;
16270;SDS011;8243;49.048;8.396;2023-03-13T09:37:50;2.10;;;1.20;;
16270;SDS011;8243;49.048;8.396;2023-03-13T09:40:16;1.93;;;1.40;;
16270;SDS011;8243;49.048;8.396;2023-03-13T09:42:48;1.63;;;1.50;;
16270;SDS011;8243;49.048;8.396;2023-03-13T09:45:29;1.30;;;1.20;;
16270;SDS011;8243;49.048;8.396;2023-03-13T09:48:03;1.33;;;1.23;;
16270;SDS011;8243;49.048;8.396;2023-03-13T09:51:31;1.53;;;1.40;;
16270;SDS011;8243;49.048;8.396;2023-03-13T09:53:42;1.53;;;1.43;;
16270;SDS011;8243;49.048;8.396;2023-03-13T09:56:16;1.60;;;1.40;;
16270;SDS011;8243;49.048;8.396;2023-03-13T09:58:57;1.97;;;1.30;;
16270;SDS011;8243;49.048;8.396;2023-03-13T10:01:27;3.00;;;1.50;;
16270;SDS011;8243;49.048;8.396;2023-03-13T10:04:03;3.47;;;1.30;;
16270;SDS011;8243;49.048;8.396;2023-03-13T10:06:39;2.27;;;1.30;;
16270;SDS011;8243;49.048;8.396;2023-03-13T10:09:15;1.70;;;1.30;;
16270;SDS011;8243;49.048;8.396;2023-03-13T10:11:46;2.30;;;1.30;;
16270;SDS011;8243;49.048;8.396;2023-03-13T10:27:59;2.00;;;1.53;;
16270;SDS011;8243;49.048;8.396;2023-03-13T10:33:12;1.77;;;1.20;;
16270;SDS011;8243;49.048;8.396;2023-03-13T10:35:43;1.40;;;1.30;;
16270;SDS011;8243;49.048;8.396;2023-03-13T10:38:27;3.50;;;1.50;;
16270;SDS011;8243;49.048;8.396;2023-03-13T10:40:57;1.50;;;1.27;;
16270;SDS011;8243;49.048;8.396;2023-03-13T10:43:25;1.90;;;1.50;;
16270;SDS011;8243;49.048;8.396;2023-03-13T10:45:51;5.73;;;1.50;;
16270;SDS011;8243;49.048;8.396;2023-03-13T10:48:18;1.60;;;1.50;;
16270;SDS011;8243;49.048;8.396;2023-03-13T10:50:47;1.67;;;1.20;;
16270;SDS011;8243;49.048;8.396;2023-03-13T10:55:56;3.30;;;1.43;;
16270;SDS011;8243;49.048;8.396;2023-03-13T10:58:26;2.63;;;1.50;;
16270;SDS011;8243;49.048;8.396;2023-03-13T11:01:13;1.77;;;1.50;;
16270;SDS011;8243;49.048;8.396;2023-03-13T11:03:47;3.00;;;1.40;;
16270;SDS011;8243;49.048;8.396;2023-03-13T11:06:21;5.07;;;1.20;;
16270;SDS011;8243;49.048;8.396;2023-03-13T11:08:48;1.30;;;1.20;;
16270;SDS011;8243;49.048;8.396;2023-03-13T11:11:16;2.00;;;1.47;;
16270;SDS011;8243;49.048;8.396;2023-03-13T11:13:43;2.27;;;1.50;;
16270;SDS011;8243;49.048;8.396;2023-03-13T11:21:27;1.50;;;1.40;;
16270;SDS011;8243;49.048;8.396;2023-03-13T11:24:03;1.57;;;1.33;;
16270;SDS011;8243;49.048;8.396;2023-03-13T11:26:52;2.07;;;1.30;;
16270;SDS011;8243;49.048;8.396;2023-03-13T11:32:30;2.03;;;1.20;;
16270;SDS011;8243;49.048;8.396;2023-03-13T11:35:14;1.70;;;1.30;;
16270;SDS011;8243;49.048;8.396;2023-03-13T11:37:48;1.33;;;1.23;;
16270;SDS011;8243;49.048;8.396;2023-03-13T11:40:28;2.97;;;1.40;;
16270;SDS011;8243;49.048;8.396;2023-03-13T11:46:00;4.80;;;1.50;;
16270;SDS011;8243;49.048;8.396;2023-03-13T11:57:21;1.47;;;1.30;;
16270;SDS011;8243;49.048;8.396;2023-03-13T12:02:50;1.40;;;1.30;;
16270;SDS011;8243;49.048;8.396;2023-03-13T12:05:28;3.37;;;1.50;;
16270;SDS011;8243;49.048;8.396;2023-03-13T12:11:03;1.83;;;1.30;;
16270;SDS011;8243;49.048;8.396;2023-03-13T12:13:41;1.60;;;1.50;;
16270;SDS011;8243;49.048;8.396;2023-03-13T12:16:23;1.30;;;1.20;;
16270;SDS011;8243;49.048;8.396;2023-03-13T12:18:58;1.80;;;1.50;;
16270;SDS011;8243;49.048;8.396;2023-03-13T12:24:08;1.60;;;1.30;;
16270;SDS011;8243;49.048;8.396;2023-03-13T12:26:44;1.77;;;1.50;;
16270;SDS011;8243;49.048;8.396;2023-03-13T12:29:15;2.10;;;1.40;;
16270;SDS011;8243;49.048;8.396;2023-03-13T12:37:43;1.97;;;1.27;;
16270;SDS011;8243;49.048;8.396;2023-03-13T12:40:24;1.67;;;1.40;;
16270;SDS011;8243;49.048;8.396;2023-03-13T12:42:57;2.60;;;1.50;;
16270;SDS011;8243;49.048;8.396;2023-03-13T12:45:35;2.30;;;1.47;;
16270;SDS011;8243;49.048;8.396;2023-03-13T12:48:19;2.80;;;1.40;;
16270;SDS011;8243;49.048;8.396;2023-03-13T12:59:25;1.07;;;1.00;;
16270;SDS011;8243;49.048;8.396;2023-03-13T13:01:56;2.57;;;1.27;;
16270;SDS011;8243;49.048;8.396;2023-03-13T13:04:26;1.37;;;1.27;;
16270;SDS011;8243;49.048;8.396;2023-03-13T13:09:34;1.90;;;1.53;;
16270;SDS011;8243;49.048;8.396;2023-03-13T13:12:01;2.93;;;1.37;;
16270;SDS011;8243;49.048;8.396;2023-03-13T13:17:18;1.73;;;1.50;;
16270;SDS011;8243;49.048;8.396;2023-03-13T13:19:51;2.37;;;1.70;;
16270;SDS011;8243;49.048;8.396;2023-03-13T13:25:47;1.67;;;1.50;;
16270;SDS011;8243;49.048;8.396;2023-03-13T13:28:21;1.40;;;1.30;;
16270;SDS011;8243;49.048;8.396;2023-03-13T13:30:51;1.93;;;1.27;;
16270;SDS011;8243;49.048;8.396;2023-03-13T13:35:43;1.27;;;1.17;;
16270;SDS011;8243;49.048;8.396;2023-03-13T13:38:28;1.70;;;1.23;;
16270;SDS011;8243;49.048;8.396;2023-03-13T13:41:02;1.40;;;1.17;;
16270;SDS011;8243;49.048;8.396;2023-03-13T13:43:33;1.20;;;1.10;;
16270;SDS011;8243;49.048;8.396;2023-03-13T13:48:40;1.13;;;1.10;;
16270;SDS011;8243;49.048;8.396;2023-03-13T14:01:44;1.50;;;1.20;;
16270;SDS011;8243;49.048;8.396;2023-03-13T14:04:26;3.27;;;1.13;;
16270;SDS011;8243;49.048;8.396;2023-03-13T14:06:54;1.50;;;0.90;;
16270;SDS011;8243;49.048;8.396;2023-03-13T14:12:21;1.67;;;1.10;;
16270;SDS011;8243;49.048;8.396;2023-03-13T14:17:40;1.03;;;0.93;;
16270;SDS011;8243;49.048;8.396;2023-03-13T14:20:23;1.77;;;1.10;;
16270;SDS011;8243;49.048;8.396;2023-03-13T14:22:50;1.10;;;1.00;;
16270;SDS011;8243;49.048;8.396;2023-03-13T14:25:17;1.10;;;0.90;;
16270;SDS011;8243;49.048;8.396;2023-03-13T14:27:44;2.17;;;0.83;;
16270;SDS011;8243;49.048;8.396;2023-03-13T14:30:12;1.57;;;1.20;;
16270;SDS011;8243;49.048;8.396;2023-03-13T14:32:39;1.33;;;0.80;;
16270;SDS011;8243;49.048;8.396;2023-03-13T14:35:06;2.47;;;1.10;;
16270;SDS011;8243;49.048;8.396;2023-03-13T14:37:44;1.07;;;0.93;;
16270;SDS011;8243;49.048;8.396;2023-03-13T14:40:20;0.80;;;0.80;;
16270;SDS011;8243;49.048;8.396;2023-03-13T14:42:49;1.20;;;1.10;;
16270;SDS011;8243;49.048;8.396;2023-03-13T14:45:21;2.33;;;1.00;;
16270;SDS011;8243;49.048;8.396;2023-03-13T14:47:48;2.40;;;1.00;;
16270;SDS011;8243;49.048;8.396;2023-03-13T14:50:15;2.63;;;1.10;;
16270;SDS011;8243;49.048;8.396;2023-03-13T14:52:51;1.53;;;0.87;;
16270;SDS011;8243;49.048;8.396;2023-03-13T14:55:26;1.73;;;1.20;;
16270;SDS011;8243;49.048;8.396;2023-03-13T14:57:59;5.23;;;1.13;;
16270;SDS011;8243;49.048;8.396;2023-03-13T15:00:30;2.67;;;1.07;;
16270;SDS011;8243;49.048;8.396;2023-03-13T15:03:18;2.00;;;1.03;;
16270;SDS011;8243;49.048;8.396;2023-03-13T15:05:49;2.00;;;1.10;;
16270;SDS011;8243;49.048;8.396;2023-03-13T15:08:36;3.27;;;1.20;;
16270;SDS011;8243;49.048;8.396;2023-03-13T15:14:35;1.00;;;1.00;;
16270;SDS011;8243;49.048;8.396;2023-03-13T15:17:03;1.83;;;1.27;;
16270;SDS011;8243;49.048;8.396;2023-03-13T15:19:35;2.37;;;1.20;;
16270;SDS011;8243;49.048;8.396;2023-03-13T15:22:00;1.63;;;1.10;;
16270;SDS011;8243;49.048;8.396;2023-03-13T15:24:26;2.50;;;0.90;;
16270;SDS011;8243;49.048;8.396;2023-03-13T15:26:52;1.57;;;1.00;;
16270;SDS011;8243;49.048;8.396;2023-03-13T15:29:17;2.97;;;0.90;;
16270;SDS011;8243;49.048;8.396;2023-03-13T15:31:44;1.20;;;0.90;;
16270;SDS011;8243;49.048;8.396;2023-03-13T15:34:10;1.67;;;1.00;;
16270;SDS011;8243;49.048;8.396;2023-03-13T15:36:37;1.67;;;1.00;;
16270;SDS011;8243;49.048;8.396;2023-03-13T15:39:08;1.53;;;1.20;;
16270;SDS011;8243;49.048;8.396;2023-03-13T15:41:37;3.60;;;1.20;;
16270;SDS011;8243;49.048;8.396;2023-03-13T15:44:03;2.83;;;1.20;;
16270;SDS011;8243;49.048;8.396;2023-03-13T15:46:28;2.13;;;1.10;;
16270;SDS011;8243;49.048;8.396;2023-03-13T15:48:54;3.13;;;1.10;;
16270;SDS011;8243;49.048;8.396;2023-03-13T15:51:20;1.17;;;0.97;;
16270;SDS011;8243;49.048;8.396;2023-03-13T15:53:45;1.70;;;1.10;;
16270;SDS011;8243;49.048;8.396;2023-03-13T15:58:41;2.10;;;1.40;;
16270;SDS011;8243;49.048;8.396;2023-03-13T16:01:08;4.50;;;3.77;;
16270;SDS011;8243;49.048;8.396;2023-03-13T16:03:36;3.17;;;1.93;;
16270;SDS011;8243;49.048;8.396;2023-03-13T16:06:05;3.10;;;2.20;;
16270;SDS011;8243;49.048;8.396;2023-03-13T16:08:44;3.50;;;2.93;;
16270;SDS011;8243;49.048;8.396;2023-03-13T16:11:11;4.13;;;2.40;;
16270;SDS011;8243;49.048;8.396;2023-03-13T16:13:38;1.97;;;1.50;;
16270;SDS011;8243;49.048;8.396;2023-03-13T16:16:09;2.23;;;1.10;;
16270;SDS011;8243;49.048;8.396;2023-03-13T16:18:35;4.03;;;2.87;;
16270;SDS011;8243;49.048;8.396;2023-03-13T16:21:01;2.43;;;1.20;;
16270;SDS011;8243;49.048;8.396;2023-03-13T16:23:27;2.60;;;1.30;;
16270;SDS011;8243;49.048;8.396;2023-03-13T16:25:53;2.67;;;1.63;;
16270;SDS011;8243;49.048;8.396;2023-03-13T16:28:18;1.87;;;1.37;;
16270;SDS011;8243;49.048;8.396;2023-03-13T16:30:44;3.27;;;1.70;;
16270;SDS011;8243;49.048;8.396;2023-03-13T16:33:13;2.30;;;1.90;;
16270;SDS011;8243;49.048;8.396;2023-03-13T16:35:48;2.87;;;1.60;;
16270;SDS011;8243;49.048;8.396;2023-03-13T16:38:16;2.20;;;1.63;;
16270;SDS011;8243;49.048;8.396;2023-03-13T16:40:41;3.43;;;1.90;;
16270;SDS011;8243;49.048;8.396;2023-03-13T16:43:10;2.33;;;1.40;;
16270;SDS011;8243;49.048;8.396;2023-03-13T16:45:36;2.10;;;1.47;;
16270;SDS011;8243;49.048;8.396;2023-03-13T16:48:05;5.70;;;1.30;;
16270;SDS011;8243;49.048;8.396;2023-03-13T16:50:32;2.10;;;1.40;;
16270;SDS011;8243;49.048;8.396;2023-03-13T16:53:01;1.70;;;1.47;;
16270;SDS011;8243;49.048;8.396;2023-03-13T16:55:27;0.93;;;0.93;;
16270;SDS011;8243;49.048;8.396;2023-03-13T16:57:57;1.80;;;1.70;;