sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73063;BME280;61230;46.328;19.972;2024-03-02T00:01:24;99898.41;;;10.56;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T00:03:52;99898.78;;;10.43;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T00:06:20;99898.41;;;10.56;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T00:08:49;99899.06;;;10.58;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T00:11:18;99901.41;;;10.61;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T00:13:46;99894.34;;;10.61;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T00:16:14;99898.41;;;10.56;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T00:18:43;99848.75;;;10.35;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T00:21:11;99890.03;;;10.60;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T00:23:40;99897.75;;;10.62;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T00:26:11;99895.53;;;10.67;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T00:28:39;99894.00;;;10.64;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T00:31:11;99891.69;;;10.61;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T00:33:49;99895.53;;;10.67;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T00:36:24;99899.94;;;10.66;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T00:38:54;99891.06;;;10.67;99.92
73063;BME280;61230;46.328;19.972;2024-03-02T00:41:27;99899.66;;;10.69;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T00:43:59;99843.56;;;10.43;99.87
73063;BME280;61230;46.328;19.972;2024-03-02T00:46:31;99882.19;;;10.68;99.78
73063;BME280;61230;46.328;19.972;2024-03-02T00:49:03;99833.16;;;10.42;99.83
73063;BME280;61230;46.328;19.972;2024-03-02T00:51:33;99888.13;;;10.70;99.71
73063;BME280;61230;46.328;19.972;2024-03-02T00:54:04;99838.28;;;10.43;99.73
73063;BME280;61230;46.328;19.972;2024-03-02T00:56:33;99862.91;;;10.60;99.70
73063;BME280;61230;46.328;19.972;2024-03-02T00:59:02;99882.06;;;10.70;99.88
73063;BME280;61230;46.328;19.972;2024-03-02T01:01:30;99876.94;;;10.68;99.92
73063;BME280;61230;46.328;19.972;2024-03-02T01:03:58;99880.41;;;10.69;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T01:06:26;99888.00;;;10.72;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T01:08:54;99886.19;;;10.72;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T01:11:21;99880.91;;;10.72;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T01:13:52;99815.03;;;10.30;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T01:16:20;99880.91;;;10.72;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T01:18:48;99886.19;;;10.72;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T01:21:16;99878.44;;;10.71;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T01:23:44;99884.69;;;10.70;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T01:26:12;99885.78;;;10.67;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T01:28:40;99883.47;;;10.64;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T01:31:07;99875.09;;;10.61;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T01:33:35;99871.09;;;10.57;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T01:36:03;99886.06;;;10.56;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T01:38:31;99877.66;;;10.53;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T01:40:58;99882.84;;;10.45;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T01:43:26;99853.97;;;10.27;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T01:45:55;99833.47;;;10.13;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T01:48:24;99878.66;;;10.34;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T01:50:52;99882.28;;;10.33;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T01:53:19;99881.88;;;10.28;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T01:55:47;99875.72;;;10.19;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T01:58:15;99884.75;;;10.17;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T02:00:42;99887.28;;;10.09;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T02:03:10;99882.62;;;10.03;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T02:05:38;99876.69;;;10.01;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T02:08:06;99881.19;;;9.91;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T02:10:34;99874.44;;;9.88;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T02:13:01;99871.97;;;9.87;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T02:15:30;99838.97;;;9.57;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T02:17:59;99862.94;;;9.71;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T02:20:27;99833.50;;;9.50;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T02:22:59;99869.84;;;9.72;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T02:25:28;99872.31;;;9.74;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T02:27:57;99870.81;;;9.71;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T02:30:30;99874.56;;;9.69;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T02:32:58;99875.41;;;9.69;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T02:35:26;99865.78;;;9.60;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T02:37:55;99869.06;;;9.62;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T02:40:24;99863.41;;;9.67;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T02:42:52;99863.22;;;9.68;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T02:45:20;99875.84;;;9.65;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T02:47:48;99867.81;;;9.66;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T02:50:16;99872.09;;;9.67;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T02:52:44;99867.94;;;9.65;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T02:55:13;99877.78;;;9.63;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T02:57:42;99876.97;;;9.62;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T03:00:12;99883.88;;;9.63;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T03:02:48;99877.94;;;9.61;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T03:05:18;99882.66;;;9.58;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T03:07:46;99881.16;;;9.55;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T03:10:17;99875.91;;;9.55;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T03:12:46;99875.06;;;9.55;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T03:15:14;99872.91;;;9.50;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T03:17:44;99869.88;;;9.45;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T03:20:13;99882.97;;;9.55;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T03:22:43;99877.88;;;9.53;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T03:25:11;99878.97;;;9.51;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T03:27:38;99883.69;;;9.47;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T03:30:07;99842.25;;;9.14;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T03:32:34;99878.56;;;9.46;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T03:35:03;99874.44;;;9.43;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T03:37:32;99882.31;;;9.43;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T03:40:02;99876.12;;;9.44;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T03:42:34;99884.00;;;9.44;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T03:45:03;99839.06;;;9.20;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T03:47:31;99874.44;;;9.43;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T03:49:59;99880.00;;;9.40;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T03:52:27;99876.12;;;9.44;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T03:54:54;99886.44;;;9.46;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T03:57:22;99889.84;;;9.29;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T03:59:50;99840.53;;;9.05;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T04:02:18;99885.81;;;9.34;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T04:04:45;99887.22;;;9.29;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T04:07:13;99882.69;;;9.31;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T04:09:41;99882.53;;;9.32;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T04:12:09;99843.50;;;8.83;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T04:14:36;99882.38;;;8.97;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T04:17:05;99890.41;;;9.05;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T04:19:33;99884.84;;;9.08;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T04:22:00;99886.50;;;9.09;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T04:24:41;99879.16;;;9.12;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T04:27:09;99882.03;;;9.19;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T04:29:37;99882.16;;;9.17;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T04:32:05;99883.84;;;9.18;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T04:34:32;99848.28;;;8.97;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T04:37:00;99888.91;;;9.30;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T04:39:28;99843.97;;;9.05;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T04:41:56;99889.44;;;9.33;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T04:44:23;99890.94;;;9.36;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T04:46:51;99885.31;;;9.31;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T04:49:19;99889.72;;;9.30;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T04:51:47;99894.00;;;9.31;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T04:54:14;99896.22;;;9.26;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T04:56:42;99859.88;;;9.04;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T04:59:18;99898.03;;;9.25;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T05:01:46;99902.03;;;9.30;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T05:04:14;99906.59;;;9.28;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T05:06:42;99912.72;;;9.18;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T05:09:10;99866.53;;;8.89;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T05:11:38;99871.78;;;8.89;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T05:14:06;99868.94;;;8.82;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T05:16:34;99914.94;;;9.13;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T05:19:02;99911.22;;;9.06;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T05:21:30;99923.38;;;9.07;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T05:23:58;99916.63;;;9.05;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T05:26:25;99917.84;;;9.10;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T05:28:53;99924.91;;;9.10;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T05:31:21;99923.13;;;8.91;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T05:33:48;99930.16;;;9.00;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T05:36:21;99885.25;;;8.66;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T05:38:48;99927.59;;;8.91;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T05:41:16;99925.53;;;8.85;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T05:43:44;99928.25;;;8.93;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T05:46:11;99932.13;;;8.89;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T05:48:39;99890.78;;;8.63;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T05:51:07;99891.31;;;8.67;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T05:53:35;99937.81;;;8.94;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T05:56:05;99923.56;;;8.87;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T05:58:33;99941.66;;;8.99;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T06:01:19;99937.19;;;9.00;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T06:03:48;99951.44;;;8.97;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T06:06:16;99905.66;;;8.63;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T06:08:44;99948.53;;;9.00;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T06:11:12;99954.09;;;8.88;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T06:13:39;99953.53;;;8.94;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T06:16:07;99952.56;;;8.95;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T06:18:36;99950.59;;;8.97;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T06:21:04;99946.75;;;8.91;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T06:23:31;99946.75;;;8.91;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T06:26:00;99949.69;;;8.88;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T06:28:28;99949.94;;;8.95;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T06:30:56;99954.03;;;9.07;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T06:33:24;99906.78;;;8.80;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T06:35:51;99947.56;;;9.01;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T06:38:19;99958.91;;;9.02;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T06:40:47;99954.16;;;9.15;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T06:43:14;99963.13;;;9.22;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T06:45:42;99954.72;;;9.18;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T06:48:10;99963.13;;;9.22;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T06:50:37;99962.84;;;9.25;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T06:53:05;99963.13;;;9.22;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T06:55:33;99966.53;;;9.32;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T06:58:00;99966.53;;;9.32;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T07:00:28;99970.25;;;9.39;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T07:02:56;99974.12;;;9.35;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T07:05:24;99980.22;;;9.36;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T07:07:51;99976.59;;;9.37;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T07:10:19;99978.66;;;9.43;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T07:12:47;99974.81;;;9.37;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T07:15:14;99972.34;;;9.26;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T07:17:55;99979.47;;;9.43;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T07:20:23;99978.75;;;9.51;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T07:22:50;99984.31;;;9.48;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T07:25:18;99980.00;;;9.56;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T07:27:49;99945.53;;;9.32;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T07:30:16;99982.62;;;9.56;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T07:32:44;99982.22;;;9.51;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T07:35:13;99980.81;;;9.57;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T07:37:42;99945.81;;;9.29;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T07:40:10;99988.84;;;9.55;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T07:42:41;99984.72;;;9.53;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T07:45:09;99984.72;;;9.53;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T07:47:37;99999.63;;;9.52;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T07:50:05;99992.44;;;9.54;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T07:52:35;99993.84;;;9.49;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T07:55:03;99959.09;;;9.28;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T07:57:31;100000.47;;;9.53;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T07:59:59;100003.75;;;9.55;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T08:02:27;100003.63;;;9.56;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T08:04:55;100000.47;;;9.53;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T08:07:22;99987.81;;;9.39;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T08:09:52;100010.69;;;9.56;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T08:12:20;100010.41;;;9.59;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T08:14:50;100002.09;;;9.54;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T08:17:18;100004.44;;;9.57;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T08:19:46;100011.34;;;9.58;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T08:22:15;100010.81;;;9.54;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T08:24:43;100009.84;;;9.55;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T08:27:11;99977.13;;;9.40;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T08:29:39;99969.84;;;9.34;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T08:32:07;100014.53;;;9.61;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T08:34:35;100019.34;;;9.66;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T08:37:03;99969.81;;;9.44;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T08:39:31;100018.75;;;9.72;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T08:41:59;99977.41;;;9.47;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T08:44:26;100020.81;;;9.78;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T08:46:54;100016.13;;;9.72;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T08:49:22;100018.12;;;9.88;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T08:51:49;99990.25;;;9.77;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T08:54:23;100020.72;;;9.97;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T08:56:50;99978.97;;;9.67;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T08:59:18;99981.44;;;9.68;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T09:01:46;100019.22;;;9.95;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T09:04:14;100026.41;;;9.93;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T09:06:41;100013.28;;;9.93;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T09:09:09;100021.62;;;10.06;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T09:11:37;100027.28;;;10.11;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T09:14:05;100031.16;;;10.16;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T09:16:33;100028.09;;;10.21;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T09:19:00;100029.50;;;10.15;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T09:21:28;99986.31;;;9.91;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T09:23:58;99995.00;;;9.91;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T09:26:25;100043.78;;;10.13;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T09:28:53;100036.69;;;10.13;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T09:31:21;99999.72;;;9.88;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T09:33:48;100044.16;;;10.08;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T09:36:20;100046.41;;;10.13;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T09:38:48;100049.59;;;10.07;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T09:41:16;100050.41;;;10.07;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T09:43:44;100042.00;;;10.04;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T09:46:12;100045.00;;;10.09;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T09:48:40;100040.41;;;10.11;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T09:51:08;100046.50;;;10.11;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T09:53:37;100012.75;;;9.89;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T09:56:04;100043.31;;;10.17;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T09:58:32;100049.84;;;10.13;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T10:01:00;100047.47;;;10.20;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T10:03:28;100032.81;;;10.17;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T10:06:23;100045.31;;;10.33;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T10:08:52;100046.81;;;10.35;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T10:11:31;100051.88;;;10.47;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T10:14:13;100055.34;;;10.47;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T10:16:43;100042.47;;;10.44;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T10:21:42;100041.97;;;10.58;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T10:24:10;100040.22;;;10.67;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T10:26:38;100037.97;;;10.72;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T10:29:07;100036.06;;;10.82;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T10:31:36;100034.13;;;10.84;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T10:34:05;100032.69;;;10.89;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T10:36:34;100030.66;;;11.01;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T10:39:06;100024.91;;;11.06;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T10:41:35;100028.56;;;11.13;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T10:44:05;100032.56;;;11.17;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T10:46:34;99994.91;;;10.98;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T10:49:04;100026.03;;;11.21;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T10:51:36;100028.03;;;11.27;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T10:54:05;100037.22;;;11.23;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T10:56:41;99992.19;;;11.08;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T10:59:27;100004.28;;;11.19;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T11:02:00;100019.81;;;11.30;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T11:04:34;100030.22;;;11.31;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T11:09:38;100019.06;;;11.37;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T11:12:35;99972.41;;;11.30;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T11:15:10;100015.00;;;11.51;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T11:17:40;100021.13;;;11.51;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T11:20:09;100018.97;;;11.55;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T11:22:39;100013.75;;;11.63;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T11:25:22;100014.34;;;11.75;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T11:33:12;100023.59;;;11.87;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T11:35:44;100019.81;;;11.89;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T11:38:17;100015.25;;;11.99;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T11:40:45;100006.97;;;11.86;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T11:43:13;100015.66;;;11.79;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T11:45:42;100013.19;;;11.77;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T11:48:15;100008.00;;;11.68;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T11:50:48;100010.72;;;11.76;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T11:53:17;100009.72;;;11.77;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T11:55:46;100010.63;;;11.93;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T11:58:16;100017.06;;;11.99;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T12:00:46;100010.31;;;12.04;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T12:03:14;100012.84;;;12.14;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T12:05:42;99971.72;;;11.95;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T12:08:11;100014.34;;;12.17;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T12:10:39;100010.25;;;12.30;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T12:13:07;99974.91;;;12.07;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T12:15:38;99970.13;;;12.10;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T12:18:07;100022.66;;;12.62;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T12:20:34;100022.81;;;12.68;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T12:23:04;99952.19;;;12.30;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T12:25:32;99977.28;;;12.58;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T12:28:01;100021.53;;;12.97;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T12:30:31;100020.72;;;13.12;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T12:33:03;100015.25;;;13.22;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T12:35:31;100015.91;;;13.24;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T12:37:59;100021.03;;;13.34;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T12:40:27;100019.19;;;13.34;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T12:42:54;100016.53;;;13.50;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T12:45:22;100017.72;;;13.32;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T12:47:53;100015.91;;;13.32;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T12:50:21;100004.50;;;13.32;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T12:52:55;100010.28;;;13.35;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T12:55:24;100005.12;;;13.50;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T12:57:52;100008.06;;;13.55;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T13:00:21;100005.09;;;13.58;100.00
73063;BME280;61230;46.328;19.972;2024-03-02T13:02:50;100010.66;;;13.71;100.00