sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75512;SDS011;64090;49.770;18.760;2022-11-06T00:02:05;11.50;;;6.20;;
75512;SDS011;64090;49.770;18.760;2022-11-06T00:04:33;17.10;;;8.70;;
75512;SDS011;64090;49.770;18.760;2022-11-06T00:07:01;22.10;;;9.70;;
75512;SDS011;64090;49.770;18.760;2022-11-06T00:09:28;17.60;;;9.30;;
75512;SDS011;64090;49.770;18.760;2022-11-06T00:11:56;13.30;;;7.00;;
75512;SDS011;64090;49.770;18.760;2022-11-06T00:14:24;14.00;;;7.10;;
75512;SDS011;64090;49.770;18.760;2022-11-06T00:16:52;15.00;;;8.10;;
75512;SDS011;64090;49.770;18.760;2022-11-06T00:19:20;17.50;;;8.00;;
75512;SDS011;64090;49.770;18.760;2022-11-06T00:21:48;14.40;;;7.50;;
75512;SDS011;64090;49.770;18.760;2022-11-06T00:24:15;14.20;;;7.70;;
75512;SDS011;64090;49.770;18.760;2022-11-06T00:26:43;12.00;;;6.80;;
75512;SDS011;64090;49.770;18.760;2022-11-06T00:29:17;11.60;;;6.80;;
75512;SDS011;64090;49.770;18.760;2022-11-06T00:31:48;10.20;;;5.70;;
75512;SDS011;64090;49.770;18.760;2022-11-06T00:34:16;13.10;;;7.20;;
75512;SDS011;64090;49.770;18.760;2022-11-06T00:36:44;14.10;;;7.50;;
75512;SDS011;64090;49.770;18.760;2022-11-06T00:39:12;16.90;;;8.50;;
75512;SDS011;64090;49.770;18.760;2022-11-06T00:41:39;15.00;;;6.80;;
75512;SDS011;64090;49.770;18.760;2022-11-06T00:44:07;15.30;;;7.10;;
75512;SDS011;64090;49.770;18.760;2022-11-06T00:46:36;14.00;;;6.80;;
75512;SDS011;64090;49.770;18.760;2022-11-06T00:49:05;12.10;;;6.50;;
75512;SDS011;64090;49.770;18.760;2022-11-06T00:51:34;13.80;;;6.90;;
75512;SDS011;64090;49.770;18.760;2022-11-06T00:54:07;14.10;;;6.90;;
75512;SDS011;64090;49.770;18.760;2022-11-06T00:56:37;12.00;;;6.30;;
75512;SDS011;64090;49.770;18.760;2022-11-06T00:59:07;17.30;;;8.90;;
75512;SDS011;64090;49.770;18.760;2022-11-06T01:01:38;24.20;;;11.10;;
75512;SDS011;64090;49.770;18.760;2022-11-06T01:04:16;18.10;;;8.40;;
75512;SDS011;64090;49.770;18.760;2022-11-06T01:06:48;21.70;;;9.20;;
75512;SDS011;64090;49.770;18.760;2022-11-06T01:09:20;17.40;;;8.30;;
75512;SDS011;64090;49.770;18.760;2022-11-06T01:11:51;22.00;;;9.00;;
75512;SDS011;64090;49.770;18.760;2022-11-06T01:14:42;19.10;;;9.20;;
75512;SDS011;64090;49.770;18.760;2022-11-06T01:17:10;21.10;;;8.90;;
75512;SDS011;64090;49.770;18.760;2022-11-06T01:19:39;22.50;;;9.90;;
75512;SDS011;64090;49.770;18.760;2022-11-06T01:22:07;18.20;;;7.60;;
75512;SDS011;64090;49.770;18.760;2022-11-06T01:24:35;20.90;;;8.70;;
75512;SDS011;64090;49.770;18.760;2022-11-06T01:27:03;15.30;;;8.90;;
75512;SDS011;64090;49.770;18.760;2022-11-06T01:29:51;21.40;;;10.00;;
75512;SDS011;64090;49.770;18.760;2022-11-06T01:32:19;30.10;;;14.90;;
75512;SDS011;64090;49.770;18.760;2022-11-06T01:34:48;84.50;;;34.50;;
75512;SDS011;64090;49.770;18.760;2022-11-06T01:37:16;88.20;;;41.40;;
75512;SDS011;64090;49.770;18.760;2022-11-06T01:39:44;49.50;;;22.40;;
75512;SDS011;64090;49.770;18.760;2022-11-06T01:42:12;62.10;;;24.60;;
75512;SDS011;64090;49.770;18.760;2022-11-06T01:47:21;24.00;;;11.80;;
75512;SDS011;64090;49.770;18.760;2022-11-06T01:50:02;23.00;;;11.20;;
75512;SDS011;64090;49.770;18.760;2022-11-06T01:55:46;28.90;;;14.30;;
75512;SDS011;64090;49.770;18.760;2022-11-06T01:57:56;27.50;;;13.60;;
75512;SDS011;64090;49.770;18.760;2022-11-06T02:00:27;29.30;;;15.40;;
75512;SDS011;64090;49.770;18.760;2022-11-06T02:02:57;24.00;;;14.00;;
75512;SDS011;64090;49.770;18.760;2022-11-06T02:05:26;37.40;;;19.20;;
75512;SDS011;64090;49.770;18.760;2022-11-06T02:07:54;30.60;;;18.50;;
75512;SDS011;64090;49.770;18.760;2022-11-06T02:10:23;22.80;;;13.80;;
75512;SDS011;64090;49.770;18.760;2022-11-06T02:13:03;36.00;;;17.80;;
75512;SDS011;64090;49.770;18.760;2022-11-06T02:18:31;45.10;;;19.40;;
75512;SDS011;64090;49.770;18.760;2022-11-06T02:27:21;24.40;;;13.70;;
75512;SDS011;64090;49.770;18.760;2022-11-06T02:35:12;24.90;;;14.70;;
75512;SDS011;64090;49.770;18.760;2022-11-06T02:37:47;23.30;;;13.10;;
75512;SDS011;64090;49.770;18.760;2022-11-06T02:40:18;24.10;;;13.10;;
75512;SDS011;64090;49.770;18.760;2022-11-06T02:42:49;20.80;;;12.30;;
75512;SDS011;64090;49.770;18.760;2022-11-06T02:45:21;25.90;;;14.80;;
75512;SDS011;64090;49.770;18.760;2022-11-06T02:47:51;27.80;;;14.70;;
75512;SDS011;64090;49.770;18.760;2022-11-06T02:50:24;25.80;;;16.30;;
75512;SDS011;64090;49.770;18.760;2022-11-06T02:52:59;24.80;;;13.10;;
75512;SDS011;64090;49.770;18.760;2022-11-06T02:55:38;27.30;;;13.10;;
75512;SDS011;64090;49.770;18.760;2022-11-06T02:58:15;23.10;;;12.10;;
75512;SDS011;64090;49.770;18.760;2022-11-06T03:00:53;22.40;;;10.60;;
75512;SDS011;64090;49.770;18.760;2022-11-06T03:03:27;31.90;;;20.20;;
75512;SDS011;64090;49.770;18.760;2022-11-06T03:08:39;30.40;;;16.50;;
75512;SDS011;64090;49.770;18.760;2022-11-06T03:17:02;24.50;;;13.70;;
75512;SDS011;64090;49.770;18.760;2022-11-06T03:19:40;25.70;;;13.00;;
75512;SDS011;64090;49.770;18.760;2022-11-06T03:22:29;28.40;;;13.80;;
75512;SDS011;64090;49.770;18.760;2022-11-06T03:25:04;26.70;;;13.50;;
75512;SDS011;64090;49.770;18.760;2022-11-06T03:27:37;25.10;;;13.90;;
75512;SDS011;64090;49.770;18.760;2022-11-06T03:30:20;25.50;;;14.40;;
75512;SDS011;64090;49.770;18.760;2022-11-06T03:36:00;22.30;;;12.60;;
75512;SDS011;64090;49.770;18.760;2022-11-06T03:38:45;25.70;;;12.50;;
75512;SDS011;64090;49.770;18.760;2022-11-06T03:41:19;29.10;;;15.90;;
75512;SDS011;64090;49.770;18.760;2022-11-06T03:43:51;30.50;;;14.00;;
75512;SDS011;64090;49.770;18.760;2022-11-06T03:46:21;22.30;;;10.50;;
75512;SDS011;64090;49.770;18.760;2022-11-06T03:49:02;23.20;;;12.60;;
75512;SDS011;64090;49.770;18.760;2022-11-06T03:51:44;26.00;;;13.90;;
75512;SDS011;64090;49.770;18.760;2022-11-06T03:54:17;26.20;;;13.70;;
75512;SDS011;64090;49.770;18.760;2022-11-06T03:56:57;27.50;;;15.80;;
75512;SDS011;64090;49.770;18.760;2022-11-06T03:59:34;29.00;;;14.50;;
75512;SDS011;64090;49.770;18.760;2022-11-06T04:02:08;27.20;;;14.10;;
75512;SDS011;64090;49.770;18.760;2022-11-06T04:07:29;29.40;;;15.90;;
75512;SDS011;64090;49.770;18.760;2022-11-06T04:10:02;30.90;;;15.30;;
75512;SDS011;64090;49.770;18.760;2022-11-06T04:12:51;28.80;;;14.10;;
75512;SDS011;64090;49.770;18.760;2022-11-06T04:15:45;27.00;;;14.70;;
75512;SDS011;64090;49.770;18.760;2022-11-06T04:18:18;32.30;;;17.80;;
75512;SDS011;64090;49.770;18.760;2022-11-06T04:20:56;29.90;;;14.90;;
75512;SDS011;64090;49.770;18.760;2022-11-06T04:26:42;24.80;;;12.80;;
75512;SDS011;64090;49.770;18.760;2022-11-06T04:29:25;26.20;;;14.00;;
75512;SDS011;64090;49.770;18.760;2022-11-06T04:34:55;34.50;;;15.70;;
75512;SDS011;64090;49.770;18.760;2022-11-06T04:37:39;35.00;;;16.90;;
75512;SDS011;64090;49.770;18.760;2022-11-06T04:40:23;31.30;;;16.60;;
75512;SDS011;64090;49.770;18.760;2022-11-06T04:42:58;26.80;;;17.70;;
75512;SDS011;64090;49.770;18.760;2022-11-06T04:45:32;24.30;;;12.10;;
75512;SDS011;64090;49.770;18.760;2022-11-06T04:48:03;27.00;;;13.90;;
75512;SDS011;64090;49.770;18.760;2022-11-06T04:50:34;27.30;;;15.90;;
75512;SDS011;64090;49.770;18.760;2022-11-06T04:53:06;28.60;;;12.60;;
75512;SDS011;64090;49.770;18.760;2022-11-06T04:55:52;29.80;;;14.30;;
75512;SDS011;64090;49.770;18.760;2022-11-06T04:58:22;37.30;;;19.40;;
75512;SDS011;64090;49.770;18.760;2022-11-06T05:00:50;39.20;;;20.10;;
75512;SDS011;64090;49.770;18.760;2022-11-06T05:03:18;32.80;;;15.60;;
75512;SDS011;64090;49.770;18.760;2022-11-06T05:05:46;28.90;;;13.30;;
75512;SDS011;64090;49.770;18.760;2022-11-06T05:08:14;45.90;;;21.00;;
75512;SDS011;64090;49.770;18.760;2022-11-06T05:10:43;43.10;;;22.50;;
75512;SDS011;64090;49.770;18.760;2022-11-06T05:13:12;38.30;;;18.50;;
75512;SDS011;64090;49.770;18.760;2022-11-06T05:15:41;40.70;;;19.30;;
75512;SDS011;64090;49.770;18.760;2022-11-06T05:18:09;39.40;;;17.60;;
75512;SDS011;64090;49.770;18.760;2022-11-06T05:20:37;41.50;;;20.60;;
75512;SDS011;64090;49.770;18.760;2022-11-06T05:23:05;39.00;;;17.30;;
75512;SDS011;64090;49.770;18.760;2022-11-06T05:25:36;36.10;;;15.80;;
75512;SDS011;64090;49.770;18.760;2022-11-06T05:28:06;47.10;;;22.80;;
75512;SDS011;64090;49.770;18.760;2022-11-06T05:30:35;46.50;;;20.60;;
75512;SDS011;64090;49.770;18.760;2022-11-06T05:33:03;45.30;;;23.70;;
75512;SDS011;64090;49.770;18.760;2022-11-06T05:35:31;44.00;;;21.90;;
75512;SDS011;64090;49.770;18.760;2022-11-06T05:38:00;37.90;;;18.50;;
75512;SDS011;64090;49.770;18.760;2022-11-06T05:40:29;40.10;;;20.60;;
75512;SDS011;64090;49.770;18.760;2022-11-06T05:42:56;35.10;;;18.20;;
75512;SDS011;64090;49.770;18.760;2022-11-06T05:45:24;46.60;;;25.90;;
75512;SDS011;64090;49.770;18.760;2022-11-06T05:47:52;51.10;;;24.70;;
75512;SDS011;64090;49.770;18.760;2022-11-06T05:50:20;46.80;;;24.20;;
75512;SDS011;64090;49.770;18.760;2022-11-06T05:52:48;48.90;;;23.10;;
75512;SDS011;64090;49.770;18.760;2022-11-06T05:55:16;51.40;;;23.60;;
75512;SDS011;64090;49.770;18.760;2022-11-06T05:57:44;45.10;;;22.10;;
75512;SDS011;64090;49.770;18.760;2022-11-06T06:00:14;46.90;;;24.10;;
75512;SDS011;64090;49.770;18.760;2022-11-06T06:02:42;57.60;;;25.10;;
75512;SDS011;64090;49.770;18.760;2022-11-06T06:05:10;39.40;;;21.00;;
75512;SDS011;64090;49.770;18.760;2022-11-06T06:07:38;43.00;;;22.90;;
75512;SDS011;64090;49.770;18.760;2022-11-06T06:10:06;40.20;;;16.90;;
75512;SDS011;64090;49.770;18.760;2022-11-06T06:12:34;39.90;;;20.30;;
75512;SDS011;64090;49.770;18.760;2022-11-06T06:15:02;49.50;;;25.40;;
75512;SDS011;64090;49.770;18.760;2022-11-06T06:17:30;64.20;;;32.80;;
75512;SDS011;64090;49.770;18.760;2022-11-06T06:19:58;54.50;;;26.80;;
75512;SDS011;64090;49.770;18.760;2022-11-06T06:22:26;58.60;;;31.10;;
75512;SDS011;64090;49.770;18.760;2022-11-06T06:24:54;72.70;;;40.90;;
75512;SDS011;64090;49.770;18.760;2022-11-06T06:27:22;47.70;;;27.30;;
75512;SDS011;64090;49.770;18.760;2022-11-06T06:29:52;39.30;;;21.00;;
75512;SDS011;64090;49.770;18.760;2022-11-06T06:32:20;45.50;;;22.30;;
75512;SDS011;64090;49.770;18.760;2022-11-06T06:34:48;50.30;;;25.60;;
75512;SDS011;64090;49.770;18.760;2022-11-06T06:37:16;50.40;;;26.40;;
75512;SDS011;64090;49.770;18.760;2022-11-06T06:39:46;49.10;;;23.90;;
75512;SDS011;64090;49.770;18.760;2022-11-06T06:42:14;40.80;;;23.10;;
75512;SDS011;64090;49.770;18.760;2022-11-06T06:44:42;42.30;;;21.40;;
75512;SDS011;64090;49.770;18.760;2022-11-06T06:47:10;37.20;;;17.90;;
75512;SDS011;64090;49.770;18.760;2022-11-06T06:49:37;39.60;;;19.40;;
75512;SDS011;64090;49.770;18.760;2022-11-06T06:52:05;39.30;;;18.60;;
75512;SDS011;64090;49.770;18.760;2022-11-06T06:54:34;39.30;;;20.60;;
75512;SDS011;64090;49.770;18.760;2022-11-06T06:57:02;28.10;;;13.70;;
75512;SDS011;64090;49.770;18.760;2022-11-06T06:59:30;32.40;;;15.80;;
75512;SDS011;64090;49.770;18.760;2022-11-06T07:01:58;41.70;;;20.30;;
75512;SDS011;64090;49.770;18.760;2022-11-06T07:04:26;43.50;;;20.70;;
75512;SDS011;64090;49.770;18.760;2022-11-06T07:06:54;35.60;;;18.50;;
75512;SDS011;64090;49.770;18.760;2022-11-06T07:09:22;40.50;;;18.90;;
75512;SDS011;64090;49.770;18.760;2022-11-06T07:11:52;39.50;;;21.40;;
75512;SDS011;64090;49.770;18.760;2022-11-06T07:14:20;34.10;;;17.80;;
75512;SDS011;64090;49.770;18.760;2022-11-06T07:16:48;37.00;;;16.70;;
75512;SDS011;64090;49.770;18.760;2022-11-06T07:19:20;40.30;;;18.00;;
75512;SDS011;64090;49.770;18.760;2022-11-06T07:21:51;46.80;;;21.80;;
75512;SDS011;64090;49.770;18.760;2022-11-06T07:24:20;46.30;;;22.00;;
75512;SDS011;64090;49.770;18.760;2022-11-06T07:26:47;48.70;;;23.20;;
75512;SDS011;64090;49.770;18.760;2022-11-06T07:29:16;44.40;;;20.80;;
75512;SDS011;64090;49.770;18.760;2022-11-06T07:31:44;48.50;;;25.30;;
75512;SDS011;64090;49.770;18.760;2022-11-06T07:34:11;46.50;;;22.30;;
75512;SDS011;64090;49.770;18.760;2022-11-06T07:36:39;49.50;;;23.20;;
75512;SDS011;64090;49.770;18.760;2022-11-06T07:39:07;51.70;;;23.40;;
75512;SDS011;64090;49.770;18.760;2022-11-06T07:41:35;47.30;;;25.10;;
75512;SDS011;64090;49.770;18.760;2022-11-06T07:44:04;53.00;;;24.80;;
75512;SDS011;64090;49.770;18.760;2022-11-06T07:46:32;53.50;;;24.20;;
75512;SDS011;64090;49.770;18.760;2022-11-06T07:49:00;49.50;;;24.00;;
75512;SDS011;64090;49.770;18.760;2022-11-06T07:51:28;44.50;;;22.60;;
75512;SDS011;64090;49.770;18.760;2022-11-06T07:53:56;42.50;;;21.10;;
75512;SDS011;64090;49.770;18.760;2022-11-06T07:56:24;46.40;;;23.70;;
75512;SDS011;64090;49.770;18.760;2022-11-06T07:58:51;45.70;;;21.30;;
75512;SDS011;64090;49.770;18.760;2022-11-06T08:01:19;49.20;;;21.40;;
75512;SDS011;64090;49.770;18.760;2022-11-06T08:03:47;43.30;;;20.20;;
75512;SDS011;64090;49.770;18.760;2022-11-06T08:06:15;53.80;;;22.80;;
75512;SDS011;64090;49.770;18.760;2022-11-06T08:08:43;50.30;;;23.30;;
75512;SDS011;64090;49.770;18.760;2022-11-06T08:11:11;43.40;;;19.20;;
75512;SDS011;64090;49.770;18.760;2022-11-06T08:13:39;48.70;;;21.70;;
75512;SDS011;64090;49.770;18.760;2022-11-06T08:16:08;46.80;;;18.70;;
75512;SDS011;64090;49.770;18.760;2022-11-06T08:18:37;51.50;;;20.20;;
75512;SDS011;64090;49.770;18.760;2022-11-06T08:21:06;54.20;;;23.40;;
75512;SDS011;64090;49.770;18.760;2022-11-06T08:23:34;46.50;;;21.60;;
75512;SDS011;64090;49.770;18.760;2022-11-06T08:26:03;54.10;;;22.00;;
75512;SDS011;64090;49.770;18.760;2022-11-06T08:28:33;49.30;;;21.60;;
75512;SDS011;64090;49.770;18.760;2022-11-06T08:31:04;48.00;;;21.10;;
75512;SDS011;64090;49.770;18.760;2022-11-06T08:33:34;47.30;;;19.90;;
75512;SDS011;64090;49.770;18.760;2022-11-06T08:36:03;43.40;;;18.40;;
75512;SDS011;64090;49.770;18.760;2022-11-06T08:38:33;49.00;;;22.60;;
75512;SDS011;64090;49.770;18.760;2022-11-06T08:41:04;49.20;;;21.80;;
75512;SDS011;64090;49.770;18.760;2022-11-06T08:43:39;49.00;;;23.40;;
75512;SDS011;64090;49.770;18.760;2022-11-06T08:46:07;39.70;;;17.40;;
75512;SDS011;64090;49.770;18.760;2022-11-06T08:48:36;39.30;;;19.30;;
75512;SDS011;64090;49.770;18.760;2022-11-06T08:51:04;36.90;;;19.90;;
75512;SDS011;64090;49.770;18.760;2022-11-06T08:53:32;33.40;;;16.30;;
75512;SDS011;64090;49.770;18.760;2022-11-06T08:56:03;35.20;;;16.10;;
75512;SDS011;64090;49.770;18.760;2022-11-06T08:58:32;35.90;;;18.40;;
75512;SDS011;64090;49.770;18.760;2022-11-06T09:00:59;31.90;;;15.10;;
75512;SDS011;64090;49.770;18.760;2022-11-06T09:03:27;38.50;;;16.00;;
75512;SDS011;64090;49.770;18.760;2022-11-06T09:05:55;35.80;;;17.40;;
75512;SDS011;64090;49.770;18.760;2022-11-06T09:08:23;41.30;;;17.80;;
75512;SDS011;64090;49.770;18.760;2022-11-06T09:10:51;38.70;;;17.90;;
75512;SDS011;64090;49.770;18.760;2022-11-06T09:13:25;36.80;;;18.60;;
75512;SDS011;64090;49.770;18.760;2022-11-06T09:15:52;35.20;;;14.60;;
75512;SDS011;64090;49.770;18.760;2022-11-06T09:18:20;36.40;;;16.70;;
75512;SDS011;64090;49.770;18.760;2022-11-06T09:20:48;36.20;;;17.40;;
75512;SDS011;64090;49.770;18.760;2022-11-06T09:23:16;42.50;;;18.80;;
75512;SDS011;64090;49.770;18.760;2022-11-06T09:25:44;40.80;;;17.60;;
75512;SDS011;64090;49.770;18.760;2022-11-06T09:28:12;29.30;;;13.80;;
75512;SDS011;64090;49.770;18.760;2022-11-06T09:30:40;36.40;;;16.40;;
75512;SDS011;64090;49.770;18.760;2022-11-06T09:33:08;32.10;;;16.90;;
75512;SDS011;64090;49.770;18.760;2022-11-06T09:35:40;37.50;;;18.50;;
75512;SDS011;64090;49.770;18.760;2022-11-06T09:38:11;40.70;;;19.50;;
75512;SDS011;64090;49.770;18.760;2022-11-06T09:40:49;39.70;;;20.00;;
75512;SDS011;64090;49.770;18.760;2022-11-06T09:43:24;44.70;;;20.80;;
75512;SDS011;64090;49.770;18.760;2022-11-06T09:46:23;42.60;;;19.00;;
75512;SDS011;64090;49.770;18.760;2022-11-06T09:49:00;40.90;;;18.70;;
75512;SDS011;64090;49.770;18.760;2022-11-06T09:54:27;36.40;;;16.80;;
75512;SDS011;64090;49.770;18.760;2022-11-06T09:57:22;38.30;;;15.20;;
75512;SDS011;64090;49.770;18.760;2022-11-06T09:59:59;34.10;;;17.80;;
75512;SDS011;64090;49.770;18.760;2022-11-06T10:02:49;36.40;;;17.00;;
75512;SDS011;64090;49.770;18.760;2022-11-06T10:05:30;33.50;;;15.20;;
75512;SDS011;64090;49.770;18.760;2022-11-06T10:08:00;32.20;;;13.90;;
75512;SDS011;64090;49.770;18.760;2022-11-06T10:13:22;32.60;;;15.60;;
75512;SDS011;64090;49.770;18.760;2022-11-06T10:19:09;20.80;;;8.90;;
75512;SDS011;64090;49.770;18.760;2022-11-06T10:24:22;23.00;;;12.30;;
75512;SDS011;64090;49.770;18.760;2022-11-06T10:26:55;20.50;;;11.10;;
75512;SDS011;64090;49.770;18.760;2022-11-06T10:32:24;29.40;;;15.80;;
75512;SDS011;64090;49.770;18.760;2022-11-06T10:35:16;33.30;;;17.70;;
75512;SDS011;64090;49.770;18.760;2022-11-06T10:38:02;25.20;;;12.60;;
75512;SDS011;64090;49.770;18.760;2022-11-06T10:40:38;22.80;;;11.40;;
75512;SDS011;64090;49.770;18.760;2022-11-06T10:45:48;28.10;;;14.90;;
75512;SDS011;64090;49.770;18.760;2022-11-06T10:48:25;30.00;;;15.80;;
75512;SDS011;64090;49.770;18.760;2022-11-06T10:59:22;31.60;;;15.80;;
75512;SDS011;64090;49.770;18.760;2022-11-06T11:01:50;30.80;;;14.10;;
75512;SDS011;64090;49.770;18.760;2022-11-06T11:04:18;33.50;;;16.40;;
75512;SDS011;64090;49.770;18.760;2022-11-06T11:06:46;36.70;;;18.00;;
75512;SDS011;64090;49.770;18.760;2022-11-06T11:12:00;19.70;;;9.80;;
75512;SDS011;64090;49.770;18.760;2022-11-06T11:14:29;27.20;;;12.80;;
75512;SDS011;64090;49.770;18.760;2022-11-06T11:16:58;31.60;;;15.90;;
75512;SDS011;64090;49.770;18.760;2022-11-06T11:19:35;32.00;;;16.80;;
75512;SDS011;64090;49.770;18.760;2022-11-06T11:22:16;38.70;;;18.70;;
75512;SDS011;64090;49.770;18.760;2022-11-06T11:24:57;28.60;;;14.40;;
75512;SDS011;64090;49.770;18.760;2022-11-06T11:27:25;36.50;;;18.40;;
75512;SDS011;64090;49.770;18.760;2022-11-06T11:29:54;29.70;;;15.10;;
75512;SDS011;64090;49.770;18.760;2022-11-06T11:32:23;30.70;;;15.60;;
75512;SDS011;64090;49.770;18.760;2022-11-06T11:34:55;30.70;;;15.50;;
75512;SDS011;64090;49.770;18.760;2022-11-06T11:37:26;28.40;;;13.80;;
75512;SDS011;64090;49.770;18.760;2022-11-06T11:48:44;27.50;;;13.10;;
75512;SDS011;64090;49.770;18.760;2022-11-06T11:51:35;25.80;;;12.50;;
75512;SDS011;64090;49.770;18.760;2022-11-06T12:07:43;25.70;;;14.60;;
75512;SDS011;64090;49.770;18.760;2022-11-06T12:10:31;33.00;;;14.70;;
75512;SDS011;64090;49.770;18.760;2022-11-06T12:13:05;36.90;;;18.00;;
75512;SDS011;64090;49.770;18.760;2022-11-06T12:21:18;30.40;;;15.90;;
75512;SDS011;64090;49.770;18.760;2022-11-06T12:29:27;25.70;;;13.40;;
75512;SDS011;64090;49.770;18.760;2022-11-06T12:32:01;30.80;;;15.50;;
75512;SDS011;64090;49.770;18.760;2022-11-06T12:34:37;27.20;;;15.10;;
75512;SDS011;64090;49.770;18.760;2022-11-06T12:37:15;26.00;;;14.00;;
75512;SDS011;64090;49.770;18.760;2022-11-06T12:39:46;28.50;;;15.00;;
75512;SDS011;64090;49.770;18.760;2022-11-06T12:42:21;28.20;;;17.00;;
75512;SDS011;64090;49.770;18.760;2022-11-06T12:44:53;27.60;;;15.50;;
75512;SDS011;64090;49.770;18.760;2022-11-06T12:55:45;29.90;;;15.70;;
75512;SDS011;64090;49.770;18.760;2022-11-06T13:01:39;30.30;;;17.00;;
75512;SDS011;64090;49.770;18.760;2022-11-06T13:04:28;30.40;;;16.80;;
75512;SDS011;64090;49.770;18.760;2022-11-06T13:07:09;29.50;;;16.00;;
75512;SDS011;64090;49.770;18.760;2022-11-06T13:10:15;30.90;;;16.30;;
75512;SDS011;64090;49.770;18.760;2022-11-06T13:15:49;28.60;;;16.00;;
75512;SDS011;64090;49.770;18.760;2022-11-06T13:24:01;33.20;;;18.40;;
75512;SDS011;64090;49.770;18.760;2022-11-06T13:26:39;29.50;;;17.20;;
75512;SDS011;64090;49.770;18.760;2022-11-06T13:29:14;30.50;;;17.20;;
75512;SDS011;64090;49.770;18.760;2022-11-06T13:31:46;31.40;;;17.80;;
75512;SDS011;64090;49.770;18.760;2022-11-06T13:34:26;43.80;;;22.90;;
75512;SDS011;64090;49.770;18.760;2022-11-06T13:36:58;49.10;;;24.40;;
75512;SDS011;64090;49.770;18.760;2022-11-06T13:39:35;36.80;;;19.40;;
75512;SDS011;64090;49.770;18.760;2022-11-06T13:42:17;36.70;;;19.10;;
75512;SDS011;64090;49.770;18.760;2022-11-06T13:44:50;37.90;;;20.10;;
75512;SDS011;64090;49.770;18.760;2022-11-06T13:47:28;34.80;;;19.10;;
75512;SDS011;64090;49.770;18.760;2022-11-06T13:50:06;39.30;;;18.30;;
75512;SDS011;64090;49.770;18.760;2022-11-06T13:53:05;43.10;;;22.10;;
75512;SDS011;64090;49.770;18.760;2022-11-06T13:58:51;29.80;;;16.40;;
75512;SDS011;64090;49.770;18.760;2022-11-06T14:06:59;27.30;;;15.10;;
75512;SDS011;64090;49.770;18.760;2022-11-06T14:09:31;32.90;;;16.10;;
75512;SDS011;64090;49.770;18.760;2022-11-06T14:12:03;32.80;;;17.40;;
75512;SDS011;64090;49.770;18.760;2022-11-06T14:14:41;48.10;;;28.20;;
75512;SDS011;64090;49.770;18.760;2022-11-06T14:24:53;33.50;;;17.50;;
75512;SDS011;64090;49.770;18.760;2022-11-06T14:29:57;22.80;;;13.60;;
75512;SDS011;64090;49.770;18.760;2022-11-06T14:34:57;38.70;;;22.30;;
75512;SDS011;64090;49.770;18.760;2022-11-06T14:40:43;33.00;;;18.20;;
75512;SDS011;64090;49.770;18.760;2022-11-06T14:43:18;30.00;;;16.20;;
75512;SDS011;64090;49.770;18.760;2022-11-06T14:45:51;34.90;;;21.20;;
75512;SDS011;64090;49.770;18.760;2022-11-06T14:48:27;38.60;;;26.40;;
75512;SDS011;64090;49.770;18.760;2022-11-06T14:50:58;46.00;;;31.40;;
75512;SDS011;64090;49.770;18.760;2022-11-06T14:53:31;44.00;;;28.90;;
75512;SDS011;64090;49.770;18.760;2022-11-06T14:56:21;55.60;;;30.50;;
75512;SDS011;64090;49.770;18.760;2022-11-06T14:58:55;47.60;;;25.90;;
75512;SDS011;64090;49.770;18.760;2022-11-06T15:04:06;33.00;;;17.50;;
75512;SDS011;64090;49.770;18.760;2022-11-06T15:06:47;39.50;;;22.50;;
75512;SDS011;64090;49.770;18.760;2022-11-06T15:11:53;33.10;;;16.50;;
75512;SDS011;64090;49.770;18.760;2022-11-06T15:16:53;28.20;;;15.20;;
75512;SDS011;64090;49.770;18.760;2022-11-06T15:19:27;22.30;;;11.40;;
75512;SDS011;64090;49.770;18.760;2022-11-06T15:22:13;27.90;;;15.80;;
75512;SDS011;64090;49.770;18.760;2022-11-06T15:24:51;40.40;;;20.10;;
75512;SDS011;64090;49.770;18.760;2022-11-06T15:27:22;38.20;;;19.50;;
75512;SDS011;64090;49.770;18.760;2022-11-06T15:29:55;39.10;;;22.10;;
75512;SDS011;64090;49.770;18.760;2022-11-06T15:32:26;41.60;;;21.80;;
75512;SDS011;64090;49.770;18.760;2022-11-06T15:37:46;43.10;;;21.70;;
75512;SDS011;64090;49.770;18.760;2022-11-06T15:40:21;45.60;;;23.00;;
75512;SDS011;64090;49.770;18.760;2022-11-06T15:45:44;44.80;;;22.70;;
75512;SDS011;64090;49.770;18.760;2022-11-06T15:48:18;52.10;;;24.20;;
75512;SDS011;64090;49.770;18.760;2022-11-06T15:50:48;49.90;;;24.80;;
75512;SDS011;64090;49.770;18.760;2022-11-06T15:53:17;49.90;;;26.60;;
75512;SDS011;64090;49.770;18.760;2022-11-06T15:58:31;43.20;;;22.70;;
75512;SDS011;64090;49.770;18.760;2022-11-06T16:01:01;45.20;;;26.80;;
75512;SDS011;64090;49.770;18.760;2022-11-06T16:03:52;39.90;;;21.80;;
75512;SDS011;64090;49.770;18.760;2022-11-06T16:06:21;49.60;;;26.80;;
75512;SDS011;64090;49.770;18.760;2022-11-06T16:08:49;43.60;;;23.50;;
75512;SDS011;64090;49.770;18.760;2022-11-06T16:11:18;41.00;;;21.60;;
75512;SDS011;64090;49.770;18.760;2022-11-06T16:13:46;49.90;;;24.80;;
75512;SDS011;64090;49.770;18.760;2022-11-06T16:16:27;45.30;;;26.80;;
75512;SDS011;64090;49.770;18.760;2022-11-06T16:22:10;51.00;;;25.00;;
75512;SDS011;64090;49.770;18.760;2022-11-06T16:24:44;57.80;;;27.80;;
75512;SDS011;64090;49.770;18.760;2022-11-06T16:27:18;43.70;;;20.30;;
75512;SDS011;64090;49.770;18.760;2022-11-06T16:29:51;43.90;;;25.00;;
75512;SDS011;64090;49.770;18.760;2022-11-06T16:32:23;36.00;;;21.30;;
75512;SDS011;64090;49.770;18.760;2022-11-06T16:34:55;36.50;;;20.90;;
75512;SDS011;64090;49.770;18.760;2022-11-06T16:39:54;37.70;;;20.80;;
75512;SDS011;64090;49.770;18.760;2022-11-06T16:42:26;39.70;;;20.50;;
75512;SDS011;64090;49.770;18.760;2022-11-06T16:50:46;36.00;;;20.30;;
75512;SDS011;64090;49.770;18.760;2022-11-06T16:53:17;43.40;;;24.00;;
75512;SDS011;64090;49.770;18.760;2022-11-06T16:55:51;48.50;;;27.30;;
75512;SDS011;64090;49.770;18.760;2022-11-06T16:58:22;53.90;;;27.80;;
75512;SDS011;64090;49.770;18.760;2022-11-06T17:00:55;54.90;;;29.50;;
75512;SDS011;64090;49.770;18.760;2022-11-06T17:03:26;52.10;;;28.20;;
75512;SDS011;64090;49.770;18.760;2022-11-06T17:06:00;48.60;;;26.10;;
75512;SDS011;64090;49.770;18.760;2022-11-06T17:08:31;42.80;;;22.50;;
75512;SDS011;64090;49.770;18.760;2022-11-06T17:13:43;46.80;;;24.30;;
75512;SDS011;64090;49.770;18.760;2022-11-06T17:16:24;58.00;;;30.40;;
75512;SDS011;64090;49.770;18.760;2022-11-06T17:21:22;64.20;;;33.00;;
75512;SDS011;64090;49.770;18.760;2022-11-06T17:23:51;47.90;;;24.30;;
75512;SDS011;64090;49.770;18.760;2022-11-06T17:26:23;43.40;;;22.40;;
75512;SDS011;64090;49.770;18.760;2022-11-06T17:28:54;45.00;;;22.10;;
75512;SDS011;64090;49.770;18.760;2022-11-06T17:31:23;49.70;;;24.20;;
75512;SDS011;64090;49.770;18.760;2022-11-06T17:33:52;45.20;;;24.30;;
75512;SDS011;64090;49.770;18.760;2022-11-06T17:36:24;47.60;;;25.30;;
75512;SDS011;64090;49.770;18.760;2022-11-06T17:38:55;44.50;;;23.30;;
75512;SDS011;64090;49.770;18.760;2022-11-06T17:41:24;44.80;;;23.90;;