sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37483;SDS011;23337;52.212;9.926;2024-02-14T00:01:05;1.27;;;1.07;;
37483;SDS011;23337;52.212;9.926;2024-02-14T00:03:33;1.47;;;1.20;;
37483;SDS011;23337;52.212;9.926;2024-02-14T00:05:59;4.27;;;1.17;;
37483;SDS011;23337;52.212;9.926;2024-02-14T00:08:25;1.43;;;1.20;;
37483;SDS011;23337;52.212;9.926;2024-02-14T00:10:51;2.53;;;0.90;;
37483;SDS011;23337;52.212;9.926;2024-02-14T00:13:17;1.70;;;0.97;;
37483;SDS011;23337;52.212;9.926;2024-02-14T00:15:43;3.47;;;0.93;;
37483;SDS011;23337;52.212;9.926;2024-02-14T00:18:10;3.47;;;1.40;;
37483;SDS011;23337;52.212;9.926;2024-02-14T00:20:36;2.60;;;0.80;;
37483;SDS011;23337;52.212;9.926;2024-02-14T00:23:04;2.17;;;1.20;;
37483;SDS011;23337;52.212;9.926;2024-02-14T00:25:30;4.37;;;0.93;;
37483;SDS011;23337;52.212;9.926;2024-02-14T00:27:56;1.70;;;1.40;;
37483;SDS011;23337;52.212;9.926;2024-02-14T00:30:23;1.97;;;1.30;;
37483;SDS011;23337;52.212;9.926;2024-02-14T00:32:50;3.30;;;1.10;;
37483;SDS011;23337;52.212;9.926;2024-02-14T00:35:16;2.00;;;1.10;;
37483;SDS011;23337;52.212;9.926;2024-02-14T00:37:42;3.30;;;1.97;;
37483;SDS011;23337;52.212;9.926;2024-02-14T00:40:08;1.33;;;1.23;;
37483;SDS011;23337;52.212;9.926;2024-02-14T00:42:34;1.30;;;1.00;;
37483;SDS011;23337;52.212;9.926;2024-02-14T00:45:00;1.70;;;1.43;;
37483;SDS011;23337;52.212;9.926;2024-02-14T00:47:26;2.20;;;1.37;;
37483;SDS011;23337;52.212;9.926;2024-02-14T00:49:52;1.40;;;1.30;;
37483;SDS011;23337;52.212;9.926;2024-02-14T00:52:17;2.07;;;1.50;;
37483;SDS011;23337;52.212;9.926;2024-02-14T00:54:46;4.33;;;1.77;;
37483;SDS011;23337;52.212;9.926;2024-02-14T00:57:12;2.57;;;1.60;;
37483;SDS011;23337;52.212;9.926;2024-02-14T00:59:38;3.97;;;1.67;;
37483;SDS011;23337;52.212;9.926;2024-02-14T01:02:04;2.57;;;1.30;;
37483;SDS011;23337;52.212;9.926;2024-02-14T01:04:30;3.73;;;1.70;;
37483;SDS011;23337;52.212;9.926;2024-02-14T01:06:56;2.23;;;1.50;;
37483;SDS011;23337;52.212;9.926;2024-02-14T01:09:23;2.47;;;1.30;;
37483;SDS011;23337;52.212;9.926;2024-02-14T01:11:49;3.60;;;1.53;;
37483;SDS011;23337;52.212;9.926;2024-02-14T01:14:15;5.20;;;1.30;;
37483;SDS011;23337;52.212;9.926;2024-02-14T01:16:42;1.63;;;1.30;;
37483;SDS011;23337;52.212;9.926;2024-02-14T01:19:08;2.77;;;1.60;;
37483;SDS011;23337;52.212;9.926;2024-02-14T01:21:34;2.20;;;1.27;;
37483;SDS011;23337;52.212;9.926;2024-02-14T01:24:00;2.70;;;1.40;;
37483;SDS011;23337;52.212;9.926;2024-02-14T01:26:26;1.77;;;1.10;;
37483;SDS011;23337;52.212;9.926;2024-02-14T01:28:52;3.57;;;1.67;;
37483;SDS011;23337;52.212;9.926;2024-02-14T01:31:18;2.33;;;1.23;;
37483;SDS011;23337;52.212;9.926;2024-02-14T01:33:45;2.17;;;1.50;;
37483;SDS011;23337;52.212;9.926;2024-02-14T01:36:11;4.20;;;1.80;;
37483;SDS011;23337;52.212;9.926;2024-02-14T01:38:37;3.43;;;1.40;;
37483;SDS011;23337;52.212;9.926;2024-02-14T01:41:03;4.50;;;1.57;;
37483;SDS011;23337;52.212;9.926;2024-02-14T01:43:29;1.50;;;1.20;;
37483;SDS011;23337;52.212;9.926;2024-02-14T01:45:55;2.43;;;1.47;;
37483;SDS011;23337;52.212;9.926;2024-02-14T01:48:23;4.73;;;1.97;;
37483;SDS011;23337;52.212;9.926;2024-02-14T01:50:49;3.63;;;1.90;;
37483;SDS011;23337;52.212;9.926;2024-02-14T01:53:16;4.93;;;1.60;;
37483;SDS011;23337;52.212;9.926;2024-02-14T01:55:42;3.90;;;1.77;;
37483;SDS011;23337;52.212;9.926;2024-02-14T01:58:08;2.10;;;1.63;;
37483;SDS011;23337;52.212;9.926;2024-02-14T02:00:34;5.83;;;2.03;;
37483;SDS011;23337;52.212;9.926;2024-02-14T02:03:00;3.60;;;2.07;;
37483;SDS011;23337;52.212;9.926;2024-02-14T02:05:26;3.47;;;1.60;;
37483;SDS011;23337;52.212;9.926;2024-02-14T02:07:52;4.23;;;2.20;;
37483;SDS011;23337;52.212;9.926;2024-02-14T02:10:19;4.33;;;2.00;;
37483;SDS011;23337;52.212;9.926;2024-02-14T02:12:47;2.53;;;1.73;;
37483;SDS011;23337;52.212;9.926;2024-02-14T02:15:13;5.83;;;2.17;;
37483;SDS011;23337;52.212;9.926;2024-02-14T02:17:39;2.63;;;1.80;;
37483;SDS011;23337;52.212;9.926;2024-02-14T02:20:06;5.23;;;2.20;;
37483;SDS011;23337;52.212;9.926;2024-02-14T02:22:33;3.23;;;1.93;;
37483;SDS011;23337;52.212;9.926;2024-02-14T02:25:00;4.90;;;1.80;;
37483;SDS011;23337;52.212;9.926;2024-02-14T02:27:26;4.20;;;2.33;;
37483;SDS011;23337;52.212;9.926;2024-02-14T02:29:52;5.50;;;2.70;;
37483;SDS011;23337;52.212;9.926;2024-02-14T02:32:18;4.57;;;2.10;;
37483;SDS011;23337;52.212;9.926;2024-02-14T02:34:44;3.70;;;2.07;;
37483;SDS011;23337;52.212;9.926;2024-02-14T02:37:11;5.37;;;2.07;;
37483;SDS011;23337;52.212;9.926;2024-02-14T02:39:37;4.57;;;1.70;;
37483;SDS011;23337;52.212;9.926;2024-02-14T02:42:03;5.50;;;1.77;;
37483;SDS011;23337;52.212;9.926;2024-02-14T02:44:29;2.20;;;1.83;;
37483;SDS011;23337;52.212;9.926;2024-02-14T02:46:55;4.33;;;2.57;;
37483;SDS011;23337;52.212;9.926;2024-02-14T02:49:21;2.90;;;1.60;;
37483;SDS011;23337;52.212;9.926;2024-02-14T02:51:47;3.47;;;1.93;;
37483;SDS011;23337;52.212;9.926;2024-02-14T02:54:13;3.80;;;2.57;;
37483;SDS011;23337;52.212;9.926;2024-02-14T02:56:39;2.23;;;1.60;;
37483;SDS011;23337;52.212;9.926;2024-02-14T02:59:08;2.77;;;2.00;;
37483;SDS011;23337;52.212;9.926;2024-02-14T03:01:35;3.73;;;1.90;;
37483;SDS011;23337;52.212;9.926;2024-02-14T03:04:01;4.03;;;1.80;;
37483;SDS011;23337;52.212;9.926;2024-02-14T03:06:27;2.37;;;1.93;;
37483;SDS011;23337;52.212;9.926;2024-02-14T03:08:53;3.93;;;2.17;;
37483;SDS011;23337;52.212;9.926;2024-02-14T03:11:21;4.50;;;1.77;;
37483;SDS011;23337;52.212;9.926;2024-02-14T03:13:47;2.90;;;1.90;;
37483;SDS011;23337;52.212;9.926;2024-02-14T03:16:14;4.07;;;2.40;;
37483;SDS011;23337;52.212;9.926;2024-02-14T03:18:40;3.77;;;2.10;;
37483;SDS011;23337;52.212;9.926;2024-02-14T03:21:06;4.57;;;2.27;;
37483;SDS011;23337;52.212;9.926;2024-02-14T03:23:32;3.97;;;2.83;;
37483;SDS011;23337;52.212;9.926;2024-02-14T03:25:58;2.83;;;2.10;;
37483;SDS011;23337;52.212;9.926;2024-02-14T03:28:23;3.63;;;1.67;;
37483;SDS011;23337;52.212;9.926;2024-02-14T03:30:50;3.10;;;1.77;;
37483;SDS011;23337;52.212;9.926;2024-02-14T03:33:17;4.10;;;1.73;;
37483;SDS011;23337;52.212;9.926;2024-02-14T03:35:43;4.20;;;1.90;;
37483;SDS011;23337;52.212;9.926;2024-02-14T03:38:09;5.47;;;2.30;;
37483;SDS011;23337;52.212;9.926;2024-02-14T03:40:35;3.10;;;1.67;;
37483;SDS011;23337;52.212;9.926;2024-02-14T03:43:03;2.10;;;1.67;;
37483;SDS011;23337;52.212;9.926;2024-02-14T03:45:29;4.43;;;1.80;;
37483;SDS011;23337;52.212;9.926;2024-02-14T03:47:55;2.53;;;2.03;;
37483;SDS011;23337;52.212;9.926;2024-02-14T03:50:21;5.30;;;2.07;;
37483;SDS011;23337;52.212;9.926;2024-02-14T03:52:47;5.10;;;1.83;;
37483;SDS011;23337;52.212;9.926;2024-02-14T03:55:13;3.67;;;1.70;;
37483;SDS011;23337;52.212;9.926;2024-02-14T03:57:42;6.23;;;2.40;;
37483;SDS011;23337;52.212;9.926;2024-02-14T04:00:10;3.00;;;2.03;;
37483;SDS011;23337;52.212;9.926;2024-02-14T04:02:37;4.53;;;2.50;;
37483;SDS011;23337;52.212;9.926;2024-02-14T04:05:03;3.50;;;1.80;;
37483;SDS011;23337;52.212;9.926;2024-02-14T04:07:29;6.70;;;2.37;;
37483;SDS011;23337;52.212;9.926;2024-02-14T04:09:55;3.57;;;1.93;;
37483;SDS011;23337;52.212;9.926;2024-02-14T04:12:21;4.70;;;2.03;;
37483;SDS011;23337;52.212;9.926;2024-02-14T04:14:47;3.07;;;1.47;;
37483;SDS011;23337;52.212;9.926;2024-02-14T04:17:13;2.53;;;1.97;;
37483;SDS011;23337;52.212;9.926;2024-02-14T04:19:40;3.20;;;1.93;;
37483;SDS011;23337;52.212;9.926;2024-02-14T04:22:06;5.10;;;1.90;;
37483;SDS011;23337;52.212;9.926;2024-02-14T04:24:33;3.60;;;1.93;;
37483;SDS011;23337;52.212;9.926;2024-02-14T04:26:59;4.67;;;2.10;;
37483;SDS011;23337;52.212;9.926;2024-02-14T04:29:27;2.97;;;1.57;;
37483;SDS011;23337;52.212;9.926;2024-02-14T04:31:55;3.17;;;1.67;;
37483;SDS011;23337;52.212;9.926;2024-02-14T04:34:21;2.53;;;1.40;;
37483;SDS011;23337;52.212;9.926;2024-02-14T04:36:47;2.83;;;1.50;;
37483;SDS011;23337;52.212;9.926;2024-02-14T04:39:13;2.53;;;1.80;;
37483;SDS011;23337;52.212;9.926;2024-02-14T04:41:38;3.73;;;2.03;;
37483;SDS011;23337;52.212;9.926;2024-02-14T04:44:04;5.67;;;1.90;;
37483;SDS011;23337;52.212;9.926;2024-02-14T04:46:34;1.87;;;1.70;;
37483;SDS011;23337;52.212;9.926;2024-02-14T04:49:01;2.60;;;1.63;;
37483;SDS011;23337;52.212;9.926;2024-02-14T04:51:30;3.73;;;1.70;;
37483;SDS011;23337;52.212;9.926;2024-02-14T04:53:56;4.20;;;1.70;;
37483;SDS011;23337;52.212;9.926;2024-02-14T04:56:28;3.90;;;1.83;;
37483;SDS011;23337;52.212;9.926;2024-02-14T04:58:54;3.70;;;1.93;;
37483;SDS011;23337;52.212;9.926;2024-02-14T05:01:20;2.70;;;2.00;;
37483;SDS011;23337;52.212;9.926;2024-02-14T05:03:46;4.57;;;1.97;;
37483;SDS011;23337;52.212;9.926;2024-02-14T05:06:13;3.50;;;1.70;;
37483;SDS011;23337;52.212;9.926;2024-02-14T05:08:39;3.83;;;2.23;;
37483;SDS011;23337;52.212;9.926;2024-02-14T05:11:05;4.43;;;1.73;;
37483;SDS011;23337;52.212;9.926;2024-02-14T05:13:31;3.73;;;2.13;;
37483;SDS011;23337;52.212;9.926;2024-02-14T05:15:57;4.57;;;1.57;;
37483;SDS011;23337;52.212;9.926;2024-02-14T05:18:23;3.47;;;1.50;;
37483;SDS011;23337;52.212;9.926;2024-02-14T05:20:49;4.80;;;2.70;;
37483;SDS011;23337;52.212;9.926;2024-02-14T05:23:16;5.80;;;2.07;;
37483;SDS011;23337;52.212;9.926;2024-02-14T05:25:44;3.63;;;2.33;;
37483;SDS011;23337;52.212;9.926;2024-02-14T05:28:10;4.63;;;2.17;;
37483;SDS011;23337;52.212;9.926;2024-02-14T05:30:39;4.63;;;1.90;;
37483;SDS011;23337;52.212;9.926;2024-02-14T05:33:05;3.00;;;1.70;;
37483;SDS011;23337;52.212;9.926;2024-02-14T05:35:31;1.83;;;1.50;;
37483;SDS011;23337;52.212;9.926;2024-02-14T05:37:57;3.07;;;1.53;;
37483;SDS011;23337;52.212;9.926;2024-02-14T05:40:23;3.03;;;1.33;;
37483;SDS011;23337;52.212;9.926;2024-02-14T05:42:49;3.23;;;1.80;;
37483;SDS011;23337;52.212;9.926;2024-02-14T05:45:15;3.27;;;1.30;;
37483;SDS011;23337;52.212;9.926;2024-02-14T05:47:42;2.23;;;1.20;;
37483;SDS011;23337;52.212;9.926;2024-02-14T05:50:08;3.23;;;1.33;;
37483;SDS011;23337;52.212;9.926;2024-02-14T05:52:36;4.73;;;1.80;;
37483;SDS011;23337;52.212;9.926;2024-02-14T05:55:02;4.37;;;2.00;;
37483;SDS011;23337;52.212;9.926;2024-02-14T05:57:28;2.70;;;1.27;;
37483;SDS011;23337;52.212;9.926;2024-02-14T05:59:54;4.70;;;1.67;;
37483;SDS011;23337;52.212;9.926;2024-02-14T06:02:20;4.13;;;1.57;;
37483;SDS011;23337;52.212;9.926;2024-02-14T06:04:46;2.20;;;1.60;;
37483;SDS011;23337;52.212;9.926;2024-02-14T06:07:12;3.53;;;1.57;;
37483;SDS011;23337;52.212;9.926;2024-02-14T06:09:38;3.20;;;1.50;;
37483;SDS011;23337;52.212;9.926;2024-02-14T06:12:04;1.93;;;1.73;;
37483;SDS011;23337;52.212;9.926;2024-02-14T06:14:30;2.53;;;1.50;;
37483;SDS011;23337;52.212;9.926;2024-02-14T06:16:58;5.30;;;2.00;;
37483;SDS011;23337;52.212;9.926;2024-02-14T06:19:25;3.77;;;1.80;;
37483;SDS011;23337;52.212;9.926;2024-02-14T06:21:51;3.53;;;1.67;;
37483;SDS011;23337;52.212;9.926;2024-02-14T06:24:17;3.40;;;1.30;;
37483;SDS011;23337;52.212;9.926;2024-02-14T06:26:44;2.83;;;1.23;;
37483;SDS011;23337;52.212;9.926;2024-02-14T06:29:10;1.90;;;1.50;;
37483;SDS011;23337;52.212;9.926;2024-02-14T06:31:35;2.70;;;1.60;;
37483;SDS011;23337;52.212;9.926;2024-02-14T06:34:01;2.37;;;1.40;;
37483;SDS011;23337;52.212;9.926;2024-02-14T06:36:27;2.47;;;1.23;;
37483;SDS011;23337;52.212;9.926;2024-02-14T06:38:53;2.33;;;1.60;;
37483;SDS011;23337;52.212;9.926;2024-02-14T06:41:19;2.47;;;1.43;;
37483;SDS011;23337;52.212;9.926;2024-02-14T06:43:45;3.23;;;1.50;;
37483;SDS011;23337;52.212;9.926;2024-02-14T06:46:11;4.90;;;1.80;;
37483;SDS011;23337;52.212;9.926;2024-02-14T06:48:37;3.93;;;1.80;;
37483;SDS011;23337;52.212;9.926;2024-02-14T06:51:03;3.63;;;1.73;;
37483;SDS011;23337;52.212;9.926;2024-02-14T06:53:29;4.50;;;1.77;;
37483;SDS011;23337;52.212;9.926;2024-02-14T06:55:55;5.77;;;1.70;;
37483;SDS011;23337;52.212;9.926;2024-02-14T06:58:21;2.50;;;1.60;;
37483;SDS011;23337;52.212;9.926;2024-02-14T07:00:47;2.00;;;1.30;;
37483;SDS011;23337;52.212;9.926;2024-02-14T07:03:13;2.10;;;1.60;;
37483;SDS011;23337;52.212;9.926;2024-02-14T07:05:39;2.87;;;1.80;;
37483;SDS011;23337;52.212;9.926;2024-02-14T07:08:06;2.27;;;1.33;;
37483;SDS011;23337;52.212;9.926;2024-02-14T07:10:32;3.73;;;1.43;;
37483;SDS011;23337;52.212;9.926;2024-02-14T07:12:58;2.27;;;1.10;;
37483;SDS011;23337;52.212;9.926;2024-02-14T07:15:24;3.33;;;1.23;;
37483;SDS011;23337;52.212;9.926;2024-02-14T07:17:53;1.90;;;1.10;;
37483;SDS011;23337;52.212;9.926;2024-02-14T07:20:20;2.83;;;1.37;;
37483;SDS011;23337;52.212;9.926;2024-02-14T07:22:46;3.50;;;1.60;;
37483;SDS011;23337;52.212;9.926;2024-02-14T07:25:18;1.43;;;1.00;;
37483;SDS011;23337;52.212;9.926;2024-02-14T07:27:44;2.83;;;1.07;;
37483;SDS011;23337;52.212;9.926;2024-02-14T07:30:11;3.00;;;1.20;;
37483;SDS011;23337;52.212;9.926;2024-02-14T07:32:37;2.57;;;1.43;;
37483;SDS011;23337;52.212;9.926;2024-02-14T07:35:03;2.60;;;1.30;;
37483;SDS011;23337;52.212;9.926;2024-02-14T07:37:30;3.67;;;1.10;;
37483;SDS011;23337;52.212;9.926;2024-02-14T07:39:56;1.30;;;1.20;;
37483;SDS011;23337;52.212;9.926;2024-02-14T07:42:22;3.83;;;1.33;;
37483;SDS011;23337;52.212;9.926;2024-02-14T07:44:48;5.07;;;1.40;;
37483;SDS011;23337;52.212;9.926;2024-02-14T07:47:13;1.67;;;1.50;;
37483;SDS011;23337;52.212;9.926;2024-02-14T07:49:39;2.30;;;1.43;;
37483;SDS011;23337;52.212;9.926;2024-02-14T07:52:06;2.30;;;1.20;;
37483;SDS011;23337;52.212;9.926;2024-02-14T07:54:32;2.43;;;1.27;;
37483;SDS011;23337;52.212;9.926;2024-02-14T07:56:58;4.33;;;1.70;;
37483;SDS011;23337;52.212;9.926;2024-02-14T07:59:24;1.63;;;1.10;;
37483;SDS011;23337;52.212;9.926;2024-02-14T08:01:50;2.77;;;1.57;;
37483;SDS011;23337;52.212;9.926;2024-02-14T08:04:16;3.83;;;1.13;;
37483;SDS011;23337;52.212;9.926;2024-02-14T08:06:42;1.90;;;1.30;;
37483;SDS011;23337;52.212;9.926;2024-02-14T08:09:08;2.70;;;1.50;;
37483;SDS011;23337;52.212;9.926;2024-02-14T08:11:35;2.10;;;1.40;;
37483;SDS011;23337;52.212;9.926;2024-02-14T08:14:01;2.63;;;1.00;;
37483;SDS011;23337;52.212;9.926;2024-02-14T08:16:28;1.30;;;1.03;;
37483;SDS011;23337;52.212;9.926;2024-02-14T08:18:54;2.10;;;1.03;;
37483;SDS011;23337;52.212;9.926;2024-02-14T08:21:26;1.00;;;0.87;;
37483;SDS011;23337;52.212;9.926;2024-02-14T08:23:53;1.50;;;0.97;;
37483;SDS011;23337;52.212;9.926;2024-02-14T08:26:19;1.57;;;0.90;;
37483;SDS011;23337;52.212;9.926;2024-02-14T08:28:45;2.30;;;1.00;;
37483;SDS011;23337;52.212;9.926;2024-02-14T08:31:12;1.90;;;1.13;;
37483;SDS011;23337;52.212;9.926;2024-02-14T08:33:38;2.30;;;1.00;;
37483;SDS011;23337;52.212;9.926;2024-02-14T08:36:05;0.67;;;0.60;;
37483;SDS011;23337;52.212;9.926;2024-02-14T08:38:31;1.20;;;0.90;;
37483;SDS011;23337;52.212;9.926;2024-02-14T08:40:58;1.00;;;0.80;;
37483;SDS011;23337;52.212;9.926;2024-02-14T08:43:24;3.40;;;1.10;;
37483;SDS011;23337;52.212;9.926;2024-02-14T08:45:50;1.57;;;1.10;;
37483;SDS011;23337;52.212;9.926;2024-02-14T08:48:16;1.13;;;0.90;;
37483;SDS011;23337;52.212;9.926;2024-02-14T08:50:42;1.07;;;0.90;;
37483;SDS011;23337;52.212;9.926;2024-02-14T08:53:08;1.03;;;0.90;;
37483;SDS011;23337;52.212;9.926;2024-02-14T08:55:35;2.10;;;1.27;;
37483;SDS011;23337;52.212;9.926;2024-02-14T08:58:03;1.33;;;1.20;;
37483;SDS011;23337;52.212;9.926;2024-02-14T09:00:29;1.30;;;1.00;;
37483;SDS011;23337;52.212;9.926;2024-02-14T09:02:55;2.10;;;1.20;;
37483;SDS011;23337;52.212;9.926;2024-02-14T09:05:21;2.23;;;1.33;;
37483;SDS011;23337;52.212;9.926;2024-02-14T09:07:47;3.10;;;1.57;;
37483;SDS011;23337;52.212;9.926;2024-02-14T09:10:13;2.90;;;1.30;;
37483;SDS011;23337;52.212;9.926;2024-02-14T09:12:40;2.03;;;1.80;;
37483;SDS011;23337;52.212;9.926;2024-02-14T09:15:07;2.47;;;1.70;;
37483;SDS011;23337;52.212;9.926;2024-02-14T09:17:33;2.53;;;2.23;;
37483;SDS011;23337;52.212;9.926;2024-02-14T09:19:59;2.60;;;2.37;;
37483;SDS011;23337;52.212;9.926;2024-02-14T09:22:25;1.97;;;1.70;;
37483;SDS011;23337;52.212;9.926;2024-02-14T09:24:51;2.83;;;1.73;;
37483;SDS011;23337;52.212;9.926;2024-02-14T09:27:17;2.80;;;2.10;;
37483;SDS011;23337;52.212;9.926;2024-02-14T09:29:43;3.03;;;2.00;;
37483;SDS011;23337;52.212;9.926;2024-02-14T09:32:09;2.77;;;2.13;;
37483;SDS011;23337;52.212;9.926;2024-02-14T09:34:35;2.37;;;2.07;;
37483;SDS011;23337;52.212;9.926;2024-02-14T09:37:01;3.00;;;2.30;;
37483;SDS011;23337;52.212;9.926;2024-02-14T09:39:27;3.13;;;2.50;;
37483;SDS011;23337;52.212;9.926;2024-02-14T09:41:58;4.20;;;2.83;;
37483;SDS011;23337;52.212;9.926;2024-02-14T09:44:24;3.17;;;2.37;;
37483;SDS011;23337;52.212;9.926;2024-02-14T09:46:53;3.23;;;2.17;;
37483;SDS011;23337;52.212;9.926;2024-02-14T09:49:20;3.30;;;2.03;;
37483;SDS011;23337;52.212;9.926;2024-02-14T09:51:46;3.47;;;2.20;;
37483;SDS011;23337;52.212;9.926;2024-02-14T09:54:17;2.33;;;1.73;;
37483;SDS011;23337;52.212;9.926;2024-02-14T09:56:47;3.43;;;2.23;;
37483;SDS011;23337;52.212;9.926;2024-02-14T09:59:15;2.63;;;2.13;;
37483;SDS011;23337;52.212;9.926;2024-02-14T10:01:41;2.93;;;2.53;;
37483;SDS011;23337;52.212;9.926;2024-02-14T10:04:08;3.53;;;1.97;;
37483;SDS011;23337;52.212;9.926;2024-02-14T10:06:35;2.20;;;2.10;;
37483;SDS011;23337;52.212;9.926;2024-02-14T10:09:02;2.53;;;2.10;;
37483;SDS011;23337;52.212;9.926;2024-02-14T10:11:29;4.20;;;2.50;;
37483;SDS011;23337;52.212;9.926;2024-02-14T10:13:56;2.20;;;1.90;;
37483;SDS011;23337;52.212;9.926;2024-02-14T10:16:28;3.47;;;2.67;;
37483;SDS011;23337;52.212;9.926;2024-02-14T10:18:54;2.93;;;2.03;;
37483;SDS011;23337;52.212;9.926;2024-02-14T10:21:21;3.57;;;2.13;;
37483;SDS011;23337;52.212;9.926;2024-02-14T10:23:50;2.07;;;1.87;;
37483;SDS011;23337;52.212;9.926;2024-02-14T10:26:17;3.03;;;2.53;;
37483;SDS011;23337;52.212;9.926;2024-02-14T10:28:44;2.90;;;2.37;;
37483;SDS011;23337;52.212;9.926;2024-02-14T10:31:10;2.37;;;2.13;;
37483;SDS011;23337;52.212;9.926;2024-02-14T10:33:38;5.47;;;2.37;;
37483;SDS011;23337;52.212;9.926;2024-02-14T10:36:04;4.47;;;2.00;;
37483;SDS011;23337;52.212;9.926;2024-02-14T10:38:32;3.33;;;2.37;;
37483;SDS011;23337;52.212;9.926;2024-02-14T10:41:02;4.80;;;2.47;;
37483;SDS011;23337;52.212;9.926;2024-02-14T10:43:28;4.10;;;2.60;;
37483;SDS011;23337;52.212;9.926;2024-02-14T10:45:54;5.57;;;2.03;;
37483;SDS011;23337;52.212;9.926;2024-02-14T10:48:23;2.60;;;2.37;;
37483;SDS011;23337;52.212;9.926;2024-02-14T10:50:51;5.80;;;2.70;;
37483;SDS011;23337;52.212;9.926;2024-02-14T10:53:18;2.27;;;2.03;;
37483;SDS011;23337;52.212;9.926;2024-02-14T10:55:48;2.77;;;2.40;;
37483;SDS011;23337;52.212;9.926;2024-02-14T10:58:17;4.60;;;2.77;;
37483;SDS011;23337;52.212;9.926;2024-02-14T11:00:44;3.73;;;2.33;;
37483;SDS011;23337;52.212;9.926;2024-02-14T11:03:10;2.73;;;2.17;;
37483;SDS011;23337;52.212;9.926;2024-02-14T11:05:46;3.30;;;2.63;;
37483;SDS011;23337;52.212;9.926;2024-02-14T11:08:19;4.43;;;2.60;;
37483;SDS011;23337;52.212;9.926;2024-02-14T11:10:56;2.50;;;2.10;;
37483;SDS011;23337;52.212;9.926;2024-02-14T11:13:25;3.70;;;2.07;;
37483;SDS011;23337;52.212;9.926;2024-02-14T11:15:53;2.00;;;1.80;;
37483;SDS011;23337;52.212;9.926;2024-02-14T11:18:26;3.00;;;2.47;;
37483;SDS011;23337;52.212;9.926;2024-02-14T11:20:55;2.20;;;2.10;;
37483;SDS011;23337;52.212;9.926;2024-02-14T11:23:22;3.83;;;2.03;;
37483;SDS011;23337;52.212;9.926;2024-02-14T11:25:49;2.57;;;2.37;;
37483;SDS011;23337;52.212;9.926;2024-02-14T11:28:16;3.13;;;2.07;;
37483;SDS011;23337;52.212;9.926;2024-02-14T11:30:44;2.47;;;2.27;;
37483;SDS011;23337;52.212;9.926;2024-02-14T11:35:43;5.37;;;2.30;;
37483;SDS011;23337;52.212;9.926;2024-02-14T11:38:09;2.70;;;2.30;;
37483;SDS011;23337;52.212;9.926;2024-02-14T11:40:36;3.93;;;2.33;;
37483;SDS011;23337;52.212;9.926;2024-02-14T11:43:04;3.53;;;2.20;;
37483;SDS011;23337;52.212;9.926;2024-02-14T11:45:30;2.60;;;2.40;;
37483;SDS011;23337;52.212;9.926;2024-02-14T11:47:56;2.77;;;2.57;;
37483;SDS011;23337;52.212;9.926;2024-02-14T11:50:22;3.03;;;1.93;;
37483;SDS011;23337;52.212;9.926;2024-02-14T11:52:48;2.30;;;1.93;;
37483;SDS011;23337;52.212;9.926;2024-02-14T11:55:17;3.00;;;1.93;;
37483;SDS011;23337;52.212;9.926;2024-02-14T11:57:43;2.23;;;2.00;;
37483;SDS011;23337;52.212;9.926;2024-02-14T12:00:11;2.50;;;1.60;;
37483;SDS011;23337;52.212;9.926;2024-02-14T12:02:37;3.00;;;1.63;;
37483;SDS011;23337;52.212;9.926;2024-02-14T12:05:03;3.17;;;1.63;;
37483;SDS011;23337;52.212;9.926;2024-02-14T12:07:30;2.07;;;1.70;;
37483;SDS011;23337;52.212;9.926;2024-02-14T12:09:56;1.93;;;1.60;;
37483;SDS011;23337;52.212;9.926;2024-02-14T12:12:22;3.00;;;1.70;;
37483;SDS011;23337;52.212;9.926;2024-02-14T12:14:52;1.90;;;1.53;;
37483;SDS011;23337;52.212;9.926;2024-02-14T12:17:18;2.30;;;1.57;;
37483;SDS011;23337;52.212;9.926;2024-02-14T12:19:44;3.60;;;1.57;;
37483;SDS011;23337;52.212;9.926;2024-02-14T12:22:11;2.30;;;1.70;;
37483;SDS011;23337;52.212;9.926;2024-02-14T12:24:42;3.53;;;1.80;;
37483;SDS011;23337;52.212;9.926;2024-02-14T12:27:08;2.40;;;2.20;;
37483;SDS011;23337;52.212;9.926;2024-02-14T12:29:34;1.87;;;1.73;;
37483;SDS011;23337;52.212;9.926;2024-02-14T12:32:07;2.80;;;2.17;;
37483;SDS011;23337;52.212;9.926;2024-02-14T12:34:33;3.43;;;1.93;;
37483;SDS011;23337;52.212;9.926;2024-02-14T12:36:59;2.70;;;2.30;;
37483;SDS011;23337;52.212;9.926;2024-02-14T12:39:28;2.53;;;1.73;;
37483;SDS011;23337;52.212;9.926;2024-02-14T12:41:54;3.93;;;2.67;;
37483;SDS011;23337;52.212;9.926;2024-02-14T12:44:20;2.23;;;1.87;;
37483;SDS011;23337;52.212;9.926;2024-02-14T12:46:46;2.63;;;2.07;;
37483;SDS011;23337;52.212;9.926;2024-02-14T12:49:12;2.23;;;1.40;;
37483;SDS011;23337;52.212;9.926;2024-02-14T12:51:38;2.17;;;1.90;;
37483;SDS011;23337;52.212;9.926;2024-02-14T12:54:04;1.90;;;1.70;;
37483;SDS011;23337;52.212;9.926;2024-02-14T12:56:32;2.97;;;1.87;;
37483;SDS011;23337;52.212;9.926;2024-02-14T12:58:58;1.90;;;1.80;;
37483;SDS011;23337;52.212;9.926;2024-02-14T13:01:25;1.90;;;1.80;;
37483;SDS011;23337;52.212;9.926;2024-02-14T13:03:50;2.63;;;2.03;;
37483;SDS011;23337;52.212;9.926;2024-02-14T13:06:16;3.13;;;1.80;;
37483;SDS011;23337;52.212;9.926;2024-02-14T13:08:42;2.73;;;1.60;;
37483;SDS011;23337;52.212;9.926;2024-02-14T13:11:08;1.90;;;1.67;;
37483;SDS011;23337;52.212;9.926;2024-02-14T13:13:35;1.97;;;1.60;;
37483;SDS011;23337;52.212;9.926;2024-02-14T13:16:01;1.77;;;1.67;;
37483;SDS011;23337;52.212;9.926;2024-02-14T13:18:27;1.73;;;1.57;;
37483;SDS011;23337;52.212;9.926;2024-02-14T13:20:53;1.70;;;1.60;;
37483;SDS011;23337;52.212;9.926;2024-02-14T13:23:24;1.53;;;1.43;;
37483;SDS011;23337;52.212;9.926;2024-02-14T13:25:50;1.43;;;1.33;;
37483;SDS011;23337;52.212;9.926;2024-02-14T13:28:16;2.33;;;1.90;;
37483;SDS011;23337;52.212;9.926;2024-02-14T13:30:42;1.67;;;1.57;;
37483;SDS011;23337;52.212;9.926;2024-02-14T13:33:08;2.13;;;1.43;;
37483;SDS011;23337;52.212;9.926;2024-02-14T13:35:37;1.57;;;1.40;;
37483;SDS011;23337;52.212;9.926;2024-02-14T13:38:04;3.57;;;1.47;;
37483;SDS011;23337;52.212;9.926;2024-02-14T13:40:31;1.57;;;1.10;;
37483;SDS011;23337;52.212;9.926;2024-02-14T13:42:57;1.33;;;0.93;;
37483;SDS011;23337;52.212;9.926;2024-02-14T13:45:23;3.73;;;1.10;;
37483;SDS011;23337;52.212;9.926;2024-02-14T13:47:49;2.40;;;2.20;;
37483;SDS011;23337;52.212;9.926;2024-02-14T13:50:16;1.53;;;1.00;;
37483;SDS011;23337;52.212;9.926;2024-02-14T13:52:42;1.00;;;1.00;;
37483;SDS011;23337;52.212;9.926;2024-02-14T13:55:08;0.90;;;0.90;;
37483;SDS011;23337;52.212;9.926;2024-02-14T13:57:36;1.97;;;1.10;;
37483;SDS011;23337;52.212;9.926;2024-02-14T14:00:05;1.20;;;1.10;;
37483;SDS011;23337;52.212;9.926;2024-02-14T14:02:31;2.33;;;0.87;;
37483;SDS011;23337;52.212;9.926;2024-02-14T14:04:57;0.80;;;0.80;;
37483;SDS011;23337;52.212;9.926;2024-02-14T14:07:23;0.80;;;0.80;;
37483;SDS011;23337;52.212;9.926;2024-02-14T14:09:49;1.33;;;0.80;;
37483;SDS011;23337;52.212;9.926;2024-02-14T14:12:15;1.03;;;0.93;;
37483;SDS011;23337;52.212;9.926;2024-02-14T14:14:41;0.90;;;0.70;;
37483;SDS011;23337;52.212;9.926;2024-02-14T14:17:07;2.77;;;0.87;;
37483;SDS011;23337;52.212;9.926;2024-02-14T14:19:33;1.00;;;0.83;;
37483;SDS011;23337;52.212;9.926;2024-02-14T14:21:59;1.17;;;0.80;;
37483;SDS011;23337;52.212;9.926;2024-02-14T14:24:25;1.33;;;0.77;;
37483;SDS011;23337;52.212;9.926;2024-02-14T14:26:51;0.67;;;0.53;;
37483;SDS011;23337;52.212;9.926;2024-02-14T14:29:17;0.93;;;0.90;;
37483;SDS011;23337;52.212;9.926;2024-02-14T14:31:43;0.70;;;0.70;;
37483;SDS011;23337;52.212;9.926;2024-02-14T14:34:09;2.07;;;0.90;;
37483;SDS011;23337;52.212;9.926;2024-02-14T14:36:35;1.20;;;0.80;;
37483;SDS011;23337;52.212;9.926;2024-02-14T14:39:02;0.67;;;0.67;;
37483;SDS011;23337;52.212;9.926;2024-02-14T14:41:28;2.90;;;0.73;;
37483;SDS011;23337;52.212;9.926;2024-02-14T14:43:54;0.63;;;0.63;;
37483;SDS011;23337;52.212;9.926;2024-02-14T14:46:20;0.70;;;0.70;;