sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47726;BME280;33483;48.294;16.388;2022-10-16T00:01:08;99835.75;;;10.76;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T00:03:38;99836.25;;;10.74;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T00:06:06;99829.47;;;10.75;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T00:08:34;99833.44;;;10.80;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T00:11:04;99836.78;;;10.73;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T00:13:33;99840.38;;;10.68;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T00:16:01;99843.78;;;10.55;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T00:18:29;99847.38;;;10.50;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T00:21:02;99844.94;;;10.41;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T00:23:30;99847.66;;;10.47;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T00:26:00;99850.72;;;10.43;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T00:28:28;99849.22;;;10.42;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T00:31:01;99840.09;;;10.47;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T00:33:29;99837.00;;;10.56;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T00:36:01;99845.75;;;10.60;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T00:38:29;99840.97;;;10.61;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T00:40:59;99844.25;;;10.59;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T00:46:26;99847.38;;;10.50;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T00:51:34;99864.84;;;10.40;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T00:54:04;99865.13;;;10.36;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T00:56:33;99865.66;;;10.35;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T00:59:06;99873.97;;;10.35;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T01:01:34;99872.47;;;10.34;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T01:04:01;99866.09;;;10.44;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T01:07:24;99850.19;;;10.45;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T01:09:39;99856.31;;;10.38;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T01:12:24;99857.81;;;10.39;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T01:15:03;99854.00;;;10.42;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T01:17:41;99856.78;;;10.42;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T01:20:14;99857.31;;;10.40;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T01:22:56;99857.06;;;10.38;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T01:28:15;99855.56;;;10.37;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T01:30:45;99861.13;;;10.37;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T01:33:21;99860.84;;;10.41;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T01:35:54;99852.44;;;10.46;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T01:38:34;99855.91;;;10.52;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T01:41:08;99854.94;;;10.50;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T01:43:40;99849.09;;;10.53;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T01:46:10;99846.28;;;10.59;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T01:48:38;99853.66;;;10.51;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T01:51:09;99844.59;;;10.50;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T01:53:40;99853.66;;;10.51;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T01:56:14;99856.50;;;10.45;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T01:58:49;99864.00;;;10.50;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T02:01:20;99858.97;;;10.49;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T02:03:52;99864.56;;;10.43;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T02:06:23;99859.31;;;10.40;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T02:08:50;99857.81;;;10.39;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T02:11:17;99856.31;;;10.38;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T02:13:47;99853.47;;;10.43;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T02:16:15;99854.00;;;10.42;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T02:18:43;99861.28;;;10.45;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T02:21:18;99866.78;;;10.50;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T02:23:51;99867.72;;;10.58;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T02:29:32;99870.69;;;10.60;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T02:32:06;99874.28;;;10.55;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T02:34:36;99880.34;;;10.54;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T02:37:04;99877.56;;;10.54;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T02:39:32;99881.56;;;10.58;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T02:42:02;99879.56;;;10.53;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T02:44:31;99882.13;;;10.51;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T02:46:58;99879.88;;;10.50;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T02:49:25;99884.72;;;10.44;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T02:51:52;99889.28;;;10.41;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T02:54:19;99888.81;;;10.37;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T02:56:46;99881.13;;;10.25;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T02:59:13;99877.19;;;10.14;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T03:01:43;99885.66;;;10.22;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T03:04:11;99887.41;;;10.25;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T03:06:38;99891.16;;;10.28;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T03:09:04;99892.19;;;10.25;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T03:11:32;99886.19;;;10.20;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T03:14:01;99884.22;;;10.15;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T03:16:28;99886.50;;;10.06;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T03:18:55;99890.59;;;9.99;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T03:21:22;99889.63;;;9.97;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T03:23:49;99888.13;;;9.96;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T03:26:16;99889.91;;;9.93;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T03:28:43;99891.91;;;9.93;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T03:31:10;99903.31;;;9.84;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T03:33:37;99904.09;;;9.79;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T03:36:04;99899.59;;;9.76;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T03:38:31;99900.38;;;9.71;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T03:40:58;99908.72;;;9.65;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T03:43:25;99908.47;;;9.63;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T03:45:52;99907.72;;;9.63;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T03:48:19;99918.25;;;9.64;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T03:50:46;99914.53;;;9.62;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T03:53:14;99929.41;;;9.53;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T03:55:42;99928.66;;;9.53;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T03:58:10;99930.69;;;9.47;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T04:00:42;99923.41;;;9.44;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T04:03:11;99937.00;;;9.42;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T04:05:39;99921.19;;;9.37;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T04:08:06;99926.25;;;9.33;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T04:10:34;99917.69;;;9.31;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T04:13:03;99931.28;;;9.29;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T04:15:30;99926.72;;;9.37;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T04:17:57;99930.47;;;9.39;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T04:20:24;99942.56;;;9.36;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T04:22:51;99939.28;;;9.38;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T04:25:19;99934.47;;;9.44;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T04:27:45;99930.47;;;9.39;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T04:30:15;99921.44;;;9.39;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T04:32:42;99925.94;;;9.42;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T04:35:09;99932.72;;;9.41;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T04:37:36;99940.78;;;9.44;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T04:40:03;99940.50;;;9.48;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T04:42:33;99943.50;;;9.50;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T04:45:00;99940.00;;;9.44;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T04:47:27;99950.56;;;9.45;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T04:49:54;99939.97;;;9.49;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T04:52:23;99948.00;;;9.53;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T04:54:51;99956.28;;;9.58;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T04:57:18;99954.75;;;9.63;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T04:59:45;99952.78;;;9.58;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T05:02:15;99954.75;;;9.63;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T05:04:44;99964.88;;;9.55;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T05:07:11;99958.84;;;9.51;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T05:09:41;99954.81;;;9.52;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T05:12:08;99971.19;;;9.44;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T05:14:37;99960.66;;;9.43;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T05:17:04;99969.94;;;9.40;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T05:19:31;99962.91;;;9.39;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T05:21:58;99975.00;;;9.41;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T05:24:26;99971.19;;;9.44;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T05:26:53;99984.53;;;9.46;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T05:29:21;99985.53;;;9.43;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T05:31:53;99993.84;;;9.43;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T05:34:20;99988.03;;;9.46;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T05:36:47;99975.69;;;9.53;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T05:39:15;99984.94;;;9.61;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T05:41:43;99988.69;;;9.69;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T05:44:13;99982.13;;;9.72;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T05:46:40;99990.16;;;9.81;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T05:49:12;99999.91;;;9.87;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T05:51:39;100002.16;;;9.94;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T05:54:06;100006.13;;;9.99;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T05:56:33;100009.63;;;10.05;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T05:59:00;100006.59;;;10.14;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T06:01:29;100011.03;;;10.28;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T06:03:58;100014.41;;;10.51;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T06:06:27;100020.59;;;10.62;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T06:08:56;100023.53;;;10.75;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T06:11:25;100032.72;;;10.89;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T06:13:55;100037.19;;;10.97;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T06:16:24;100034.31;;;11.08;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T06:18:53;100039.22;;;11.21;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T06:21:24;100044.19;;;11.28;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T06:23:53;100051.66;;;11.38;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T06:26:22;100051.00;;;11.51;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T06:28:50;100061.34;;;11.51;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T06:31:17;100067.91;;;11.53;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T06:33:44;100066.31;;;11.58;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T06:36:15;100068.59;;;11.59;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T06:38:44;100073.81;;;11.68;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T06:41:16;100080.88;;;11.69;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T06:43:47;100080.34;;;11.71;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T06:46:16;100071.25;;;11.70;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T06:48:44;100081.84;;;11.72;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T06:51:15;100080.44;;;11.84;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T06:53:47;100084.78;;;11.79;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T06:56:30;100096.91;;;11.82;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T06:59:00;100106.19;;;11.84;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T07:01:28;100109.03;;;11.79;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T07:03:56;100107.75;;;11.80;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T07:06:24;100107.31;;;11.76;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T07:08:52;100105.06;;;11.74;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T07:11:22;100115.41;;;11.74;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T07:13:51;100114.56;;;11.79;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T07:16:24;100113.16;;;11.72;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T07:18:54;100117.16;;;11.77;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T07:21:28;100122.84;;;11.84;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T07:23:58;100119.19;;;11.95;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T07:26:26;100125.97;;;11.99;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T07:28:53;100118.84;;;12.04;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T07:31:21;100128.00;;;11.99;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T07:33:49;100121.16;;;12.00;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T07:36:17;100110.97;;;12.08;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T07:38:49;100116.19;;;11.93;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T07:41:23;100114.53;;;11.84;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T07:43:52;100113.31;;;11.80;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T07:46:21;100114.81;;;11.81;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T07:48:51;100119.78;;;11.88;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T07:51:23;100125.81;;;11.92;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T07:53:50;100127.28;;;11.93;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T07:56:19;100124.94;;;12.02;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T07:58:46;100137.69;;;12.11;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T08:01:16;100142.50;;;12.10;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T08:03:45;100143.72;;;12.15;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T08:06:13;100143.84;;;12.22;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T08:08:40;100152.72;;;12.21;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T08:11:07;100147.34;;;12.28;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T08:13:35;100160.69;;;12.30;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T08:16:03;100158.38;;;12.34;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T08:18:36;100168.22;;;12.35;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T08:21:04;100167.91;;;12.38;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T08:23:32;100167.16;;;12.38;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T08:26:05;100173.72;;;12.40;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T08:28:34;100182.22;;;12.48;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T08:31:12;100175.88;;;12.48;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T08:33:42;100171.97;;;12.56;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T08:36:10;100181.00;;;12.62;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T08:38:40;100181.00;;;12.62;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T08:49:23;100174.06;;;12.87;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T08:51:55;100172.56;;;12.86;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T08:54:34;100170.22;;;12.90;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T08:57:16;100175.88;;;13.03;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T08:59:50;100184.56;;;13.13;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T09:13:27;100197.41;;;13.34;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T09:19:02;100204.47;;;13.35;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T09:21:39;100205.19;;;13.54;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T09:26:44;100204.34;;;13.73;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T09:29:16;100208.66;;;13.87;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T09:31:43;100209.09;;;14.04;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T09:34:34;100214.66;;;14.04;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T09:37:10;100224.84;;;13.88;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T09:39:47;100229.22;;;13.97;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T09:42:30;100221.53;;;14.16;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T09:44:58;100225.97;;;14.37;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T09:47:27;100236.88;;;14.61;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T09:50:01;100241.78;;;14.82;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T09:52:29;100239.91;;;14.97;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T09:55:16;100240.84;;;15.33;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T09:57:51;100246.34;;;15.59;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T10:00:18;100244.34;;;15.67;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T10:02:46;100245.53;;;15.72;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T10:05:23;100246.41;;;15.88;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T10:08:03;100247.63;;;16.00;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T10:10:42;100252.84;;;16.03;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T10:13:20;100250.97;;;16.26;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T10:15:48;100238.63;;;16.22;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T10:18:20;100250.56;;;16.22;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T10:21:00;100243.22;;;16.12;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T10:23:29;100246.72;;;16.05;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T10:26:10;100237.88;;;16.21;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T10:36:41;100245.81;;;17.24;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T10:58:35;100242.47;;;17.26;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T11:01:10;100226.78;;;17.30;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T11:06:39;100229.63;;;17.98;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T11:09:16;100222.69;;;18.22;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T11:12:35;100228.00;;;18.72;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T11:14:43;100225.03;;;18.63;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T11:17:28;100228.00;;;18.65;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T11:20:18;100225.88;;;18.80;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T11:23:08;100222.81;;;18.93;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T11:25:40;100219.84;;;18.91;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T11:28:15;100217.47;;;18.73;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T11:30:47;100215.75;;;18.85;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T11:33:22;100222.28;;;18.87;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T11:55:41;100212.56;;;18.34;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T12:09:03;100216.28;;;18.36;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T12:11:36;100204.66;;;18.40;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T12:16:51;100207.47;;;18.55;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T12:19:19;100203.69;;;18.60;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T12:21:48;100197.03;;;18.40;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T12:24:35;100191.78;;;18.37;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T12:27:06;100194.56;;;18.37;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T12:29:41;100194.03;;;18.46;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T12:32:58;100200.53;;;18.48;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T12:35:30;100194.09;;;18.70;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T12:38:07;100203.22;;;18.86;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T12:40:37;100204.88;;;18.89;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T12:48:46;100203.72;;;19.24;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T13:00:02;100210.50;;;19.21;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T13:18:55;100210.59;;;19.38;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T13:29:31;100213.22;;;19.36;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T13:32:07;100214.00;;;19.29;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T13:34:44;100209.16;;;19.22;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T13:37:20;100212.06;;;19.39;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T13:39:48;100222.88;;;19.50;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T13:42:24;100218.34;;;19.55;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T13:44:55;100216.81;;;19.61;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T13:47:27;100219.63;;;19.61;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T13:50:02;100220.69;;;19.66;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T13:52:29;100226.53;;;19.60;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T13:54:57;100219.44;;;19.59;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T13:57:31;100222.03;;;19.65;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T13:59:58;100223.09;;;19.69;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T14:04:55;100224.41;;;19.68;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T14:07:26;100223.69;;;19.68;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T14:09:55;100225.50;;;19.73;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T14:12:24;100227.56;;;19.72;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T14:14:55;100227.94;;;19.76;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T14:17:26;100232.41;;;19.79;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T14:19:57;100233.16;;;19.80;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T14:22:39;100229.94;;;19.83;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T14:28:02;100225.00;;;19.67;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T14:30:34;100230.69;;;19.59;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T14:33:18;100224.31;;;19.59;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T14:36:03;100221.72;;;19.53;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T14:38:32;100227.69;;;19.57;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T14:41:00;100231.41;;;19.60;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T14:43:35;100223.91;;;19.62;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T14:46:12;100222.03;;;19.65;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T14:48:46;100233.31;;;19.57;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T14:51:19;100234.88;;;19.51;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T14:53:47;100236.00;;;19.48;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T14:56:19;100232.13;;;19.43;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T14:58:48;100239.88;;;19.35;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T15:01:15;100239.91;;;19.20;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T15:03:43;100241.06;;;19.17;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T15:06:14;100237.38;;;19.07;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T15:08:45;100246.31;;;19.13;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T15:11:14;100241.97;;;19.20;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T15:13:42;100244.78;;;19.20;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T15:16:14;100239.03;;;19.10;100.00
47726;BME280;33483;48.294;16.388;2022-10-16T15:18:42;100238.09;;;19.07;100.00