sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28374;DHT22;15616;40.148;-102.718;2023-02-15T00:01:43;20.30;47.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T00:04:10;20.30;47.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T00:06:38;20.30;47.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T00:09:04;20.30;47.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T00:11:30;20.30;47.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T00:14:17;20.30;47.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T00:16:44;20.30;47.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T00:19:12;20.20;47.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T00:21:39;20.20;47.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T00:24:07;20.20;47.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T00:26:34;20.20;47.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T00:29:00;20.20;47.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T00:31:28;20.30;48.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T00:34:00;20.30;48.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T00:36:26;20.20;47.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T00:38:51;20.30;48.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T00:41:17;20.30;48.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T00:43:43;20.30;48.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T00:46:09;20.30;47.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T00:48:35;20.30;47.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T00:51:01;20.30;47.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T00:53:27;20.30;47.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T00:55:53;20.20;47.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T00:58:20;20.30;48.50
28374;DHT22;15616;40.148;-102.718;2023-02-15T01:00:47;20.30;47.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T01:03:16;20.20;47.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T01:05:42;20.20;47.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T01:08:08;20.20;47.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T01:10:35;20.20;47.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T01:13:01;20.20;48.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T01:15:27;20.20;48.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T01:17:53;20.20;48.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T01:20:25;20.20;48.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T01:22:52;20.20;48.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T01:25:20;20.30;48.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T01:27:46;20.20;48.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T01:30:14;20.30;47.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T01:32:41;20.30;47.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T01:35:07;20.30;47.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T01:37:34;20.30;47.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T01:40:01;20.30;47.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T01:42:28;20.20;47.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T01:45:00;20.30;47.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T01:50:09;20.30;47.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T01:52:37;20.10;47.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T01:55:04;20.10;48.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T01:57:32;20.10;48.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T02:00:00;20.20;48.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T02:02:28;20.20;48.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T02:05:00;20.20;48.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T02:07:35;20.20;48.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T02:10:05;20.20;48.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T02:12:31;20.20;48.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T02:14:58;20.20;48.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T02:23:18;20.20;47.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T02:26:05;20.20;48.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T02:34:05;20.20;48.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T02:36:46;20.20;48.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T02:42:06;20.20;48.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T02:44:42;20.10;48.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T02:47:18;20.20;48.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T02:49:45;20.20;48.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T02:55:00;20.20;48.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T02:57:28;20.20;48.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T02:59:56;20.20;48.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T03:02:28;20.20;48.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T03:05:01;20.20;47.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T03:07:30;20.20;47.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T03:10:01;20.20;47.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T03:12:37;20.30;47.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T03:17:35;20.20;47.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T03:20:15;20.20;47.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T03:22:48;20.20;47.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T03:25:19;20.20;47.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T03:27:54;20.10;47.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T03:30:22;20.20;48.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T03:32:50;20.10;48.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T03:35:19;20.10;48.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T03:37:50;20.10;48.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T03:40:28;20.10;48.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T03:43:30;20.10;48.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T03:46:09;20.10;48.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T03:48:40;20.20;48.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T03:51:16;20.20;48.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T03:54:17;20.20;48.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T03:57:04;20.20;47.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T03:59:49;20.20;47.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T04:02:38;20.20;47.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T04:05:06;20.20;47.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T04:07:32;20.20;47.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T04:09:57;20.10;47.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T04:12:42;20.10;47.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T04:15:12;20.10;48.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T04:17:57;20.10;48.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T04:20:23;20.10;48.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T04:23:07;20.10;48.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T04:25:52;20.10;48.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T04:28:18;20.10;48.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T04:30:44;20.10;48.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T04:33:09;20.10;48.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T04:35:36;20.20;48.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T04:38:01;20.20;48.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T04:40:27;20.20;47.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T04:42:53;20.20;47.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T04:45:19;20.20;47.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T04:47:45;20.10;47.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T04:50:11;20.10;47.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T04:52:37;20.10;47.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T04:55:03;20.10;47.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T04:57:29;20.10;47.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T04:59:55;20.10;47.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T05:02:22;20.10;47.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T05:04:48;20.10;48.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T05:07:17;20.10;48.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T05:09:54;20.10;48.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T05:12:23;20.10;48.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T05:14:50;20.00;47.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T05:17:16;20.10;47.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T05:19:42;20.10;47.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T05:22:08;20.10;47.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T05:24:34;20.10;47.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T05:27:18;20.10;47.70
28374;DHT22;15616;40.148;-102.718;2023-02-15T05:30:03;20.10;48.40
28374;DHT22;15616;40.148;-102.718;2023-02-15T05:32:29;20.10;47.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T05:34:54;20.10;47.70
28374;DHT22;15616;40.148;-102.718;2023-02-15T05:37:20;20.10;47.60
28374;DHT22;15616;40.148;-102.718;2023-02-15T05:39:46;20.20;47.50
28374;DHT22;15616;40.148;-102.718;2023-02-15T05:42:12;20.20;47.50
28374;DHT22;15616;40.148;-102.718;2023-02-15T05:44:38;20.20;47.40
28374;DHT22;15616;40.148;-102.718;2023-02-15T05:47:04;20.20;47.30
28374;DHT22;15616;40.148;-102.718;2023-02-15T05:49:32;20.30;47.30
28374;DHT22;15616;40.148;-102.718;2023-02-15T05:51:58;20.30;47.30
28374;DHT22;15616;40.148;-102.718;2023-02-15T05:54:24;20.30;47.30
28374;DHT22;15616;40.148;-102.718;2023-02-15T05:56:50;20.30;47.30
28374;DHT22;15616;40.148;-102.718;2023-02-15T05:59:16;20.30;47.30
28374;DHT22;15616;40.148;-102.718;2023-02-15T06:01:42;20.30;47.30
28374;DHT22;15616;40.148;-102.718;2023-02-15T06:04:08;20.30;47.30
28374;DHT22;15616;40.148;-102.718;2023-02-15T06:06:37;20.30;47.20
28374;DHT22;15616;40.148;-102.718;2023-02-15T06:09:04;20.30;47.20
28374;DHT22;15616;40.148;-102.718;2023-02-15T06:11:30;20.30;47.20
28374;DHT22;15616;40.148;-102.718;2023-02-15T06:13:56;20.30;47.20
28374;DHT22;15616;40.148;-102.718;2023-02-15T06:16:22;20.30;47.20
28374;DHT22;15616;40.148;-102.718;2023-02-15T06:18:48;20.30;47.20
28374;DHT22;15616;40.148;-102.718;2023-02-15T06:21:14;20.30;47.20
28374;DHT22;15616;40.148;-102.718;2023-02-15T06:23:40;20.30;47.20
28374;DHT22;15616;40.148;-102.718;2023-02-15T06:26:06;20.30;47.20
28374;DHT22;15616;40.148;-102.718;2023-02-15T06:28:31;20.30;47.20
28374;DHT22;15616;40.148;-102.718;2023-02-15T06:30:57;20.30;47.20
28374;DHT22;15616;40.148;-102.718;2023-02-15T06:33:23;20.30;47.20
28374;DHT22;15616;40.148;-102.718;2023-02-15T06:35:49;20.30;47.20
28374;DHT22;15616;40.148;-102.718;2023-02-15T06:38:15;20.30;47.20
28374;DHT22;15616;40.148;-102.718;2023-02-15T06:40:43;20.30;47.20
28374;DHT22;15616;40.148;-102.718;2023-02-15T06:43:09;20.20;47.20
28374;DHT22;15616;40.148;-102.718;2023-02-15T06:45:34;20.20;47.20
28374;DHT22;15616;40.148;-102.718;2023-02-15T06:48:00;20.30;47.30
28374;DHT22;15616;40.148;-102.718;2023-02-15T06:50:26;20.20;47.20
28374;DHT22;15616;40.148;-102.718;2023-02-15T06:52:59;20.30;47.30
28374;DHT22;15616;40.148;-102.718;2023-02-15T06:55:25;20.30;47.30
28374;DHT22;15616;40.148;-102.718;2023-02-15T06:57:51;20.30;47.30
28374;DHT22;15616;40.148;-102.718;2023-02-15T07:00:18;20.30;47.30
28374;DHT22;15616;40.148;-102.718;2023-02-15T07:02:44;20.30;47.20
28374;DHT22;15616;40.148;-102.718;2023-02-15T07:05:10;20.30;47.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T07:07:36;20.30;47.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T07:10:02;20.40;47.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T07:12:28;20.40;47.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T07:15:14;20.40;47.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T07:17:41;20.40;46.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T07:20:12;20.40;46.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T07:22:39;20.40;46.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T07:25:06;20.40;46.70
28374;DHT22;15616;40.148;-102.718;2023-02-15T07:27:32;20.40;46.70
28374;DHT22;15616;40.148;-102.718;2023-02-15T07:29:59;20.40;46.70
28374;DHT22;15616;40.148;-102.718;2023-02-15T07:32:28;20.40;46.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T07:34:56;20.40;46.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T07:37:22;20.40;46.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T07:39:48;20.40;46.70
28374;DHT22;15616;40.148;-102.718;2023-02-15T07:42:14;20.50;46.70
28374;DHT22;15616;40.148;-102.718;2023-02-15T07:44:40;20.40;46.50
28374;DHT22;15616;40.148;-102.718;2023-02-15T07:47:06;20.50;46.60
28374;DHT22;15616;40.148;-102.718;2023-02-15T07:49:32;20.50;46.50
28374;DHT22;15616;40.148;-102.718;2023-02-15T07:52:01;20.50;46.40
28374;DHT22;15616;40.148;-102.718;2023-02-15T07:54:27;20.50;46.30
28374;DHT22;15616;40.148;-102.718;2023-02-15T07:56:53;20.60;46.40
28374;DHT22;15616;40.148;-102.718;2023-02-15T07:59:19;20.60;46.30
28374;DHT22;15616;40.148;-102.718;2023-02-15T08:01:45;20.60;46.30
28374;DHT22;15616;40.148;-102.718;2023-02-15T08:04:11;20.60;46.30
28374;DHT22;15616;40.148;-102.718;2023-02-15T08:06:38;20.60;46.20
28374;DHT22;15616;40.148;-102.718;2023-02-15T08:09:05;20.60;46.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T08:11:34;20.60;46.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T08:14:16;20.60;46.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T08:16:53;20.60;46.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T08:19:25;20.60;46.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T08:21:57;20.60;46.20
28374;DHT22;15616;40.148;-102.718;2023-02-15T08:24:28;20.50;46.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T08:26:54;20.60;46.20
28374;DHT22;15616;40.148;-102.718;2023-02-15T08:29:23;20.50;46.20
28374;DHT22;15616;40.148;-102.718;2023-02-15T08:31:53;20.50;46.20
28374;DHT22;15616;40.148;-102.718;2023-02-15T08:34:20;20.50;46.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T08:36:46;20.50;46.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T08:39:13;20.60;46.20
28374;DHT22;15616;40.148;-102.718;2023-02-15T08:41:42;20.60;46.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T08:44:09;20.60;46.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T08:46:38;20.60;46.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T08:49:05;20.60;46.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T08:51:36;20.60;46.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T08:54:06;20.60;46.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T08:56:36;20.60;45.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T08:59:03;20.60;45.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T09:01:31;20.60;45.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T09:04:00;20.60;45.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T09:06:27;20.60;45.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T09:08:54;20.60;45.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T09:11:25;20.60;45.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T09:13:56;20.60;45.70
28374;DHT22;15616;40.148;-102.718;2023-02-15T09:16:24;20.60;45.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T09:18:51;20.60;45.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T09:21:22;20.60;45.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T09:23:52;20.60;45.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T09:26:21;20.60;45.70
28374;DHT22;15616;40.148;-102.718;2023-02-15T09:28:52;20.60;45.70
28374;DHT22;15616;40.148;-102.718;2023-02-15T09:31:20;20.60;45.70
28374;DHT22;15616;40.148;-102.718;2023-02-15T09:33:47;20.60;45.70
28374;DHT22;15616;40.148;-102.718;2023-02-15T09:36:25;20.60;45.70
28374;DHT22;15616;40.148;-102.718;2023-02-15T09:39:08;20.60;45.70
28374;DHT22;15616;40.148;-102.718;2023-02-15T09:50:10;20.50;46.20
28374;DHT22;15616;40.148;-102.718;2023-02-15T09:58:07;20.50;46.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T10:04:12;20.60;45.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T10:09:37;20.60;45.60
28374;DHT22;15616;40.148;-102.718;2023-02-15T10:23:23;20.70;45.60
28374;DHT22;15616;40.148;-102.718;2023-02-15T10:28:43;20.70;45.70
28374;DHT22;15616;40.148;-102.718;2023-02-15T10:34:28;20.60;45.70
28374;DHT22;15616;40.148;-102.718;2023-02-15T10:37:16;20.60;45.70
28374;DHT22;15616;40.148;-102.718;2023-02-15T10:45:12;20.70;45.60
28374;DHT22;15616;40.148;-102.718;2023-02-15T10:53:52;20.70;45.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T10:56:48;20.60;45.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T10:59:30;20.70;46.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T11:07:26;20.70;45.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T11:12:27;20.70;45.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T11:17:39;20.70;46.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T11:20:31;20.70;46.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T11:23:00;20.70;46.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T11:25:34;20.60;46.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T11:28:05;20.60;46.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T11:30:45;20.60;46.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T11:33:21;20.70;46.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T11:35:58;20.70;46.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T11:38:29;20.70;46.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T11:41:05;20.70;46.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T11:46:26;20.70;45.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T11:48:52;20.70;46.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T11:51:20;20.70;46.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T11:53:48;20.70;46.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T11:56:22;20.70;46.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T11:58:55;20.70;45.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T12:01:32;20.70;46.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T12:06:35;20.70;46.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T12:09:35;20.70;46.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T12:12:34;20.80;45.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T12:15:05;20.80;46.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T12:17:33;20.70;46.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T12:20:02;20.70;46.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T12:22:33;20.70;46.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T12:25:11;20.70;45.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T12:27:46;20.80;45.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T12:35:30;20.70;45.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T12:38:19;20.70;45.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T12:40:59;20.80;45.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T12:43:27;20.80;46.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T12:48:39;20.80;46.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T12:51:15;20.70;46.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T12:53:41;20.70;45.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T12:56:09;20.70;46.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T12:58:39;20.70;46.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T13:01:19;20.70;45.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T13:03:56;20.80;45.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T13:06:23;20.80;45.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T13:08:51;20.70;45.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T13:11:29;20.80;45.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T13:14:15;20.80;45.70
28374;DHT22;15616;40.148;-102.718;2023-02-15T13:16:44;20.70;45.70
28374;DHT22;15616;40.148;-102.718;2023-02-15T13:19:15;20.80;45.70
28374;DHT22;15616;40.148;-102.718;2023-02-15T13:21:46;20.80;45.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T13:24:32;20.80;45.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T13:26:59;20.80;45.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T13:29:27;20.80;45.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T13:31:55;20.80;45.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T13:34:25;20.80;45.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T13:42:38;20.90;46.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T13:45:36;20.90;45.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T13:56:20;20.90;46.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T14:01:57;20.90;46.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T14:15:58;20.90;46.20
28374;DHT22;15616;40.148;-102.718;2023-02-15T14:24:27;20.90;46.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T14:27:17;20.90;46.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T14:32:35;20.90;46.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T14:35:09;21.00;46.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T14:40:54;21.00;46.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T14:48:42;20.90;46.20
28374;DHT22;15616;40.148;-102.718;2023-02-15T14:51:10;21.00;46.20
28374;DHT22;15616;40.148;-102.718;2023-02-15T14:53:38;20.90;46.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T14:58:56;21.00;46.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T15:01:34;21.00;46.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T15:04:23;20.90;45.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T15:09:29;21.00;45.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T15:14:49;21.00;46.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T15:22:49;20.90;46.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T15:28:03;20.90;46.10
28374;DHT22;15616;40.148;-102.718;2023-02-15T15:41:08;21.00;46.30
28374;DHT22;15616;40.148;-102.718;2023-02-15T15:49:38;21.00;46.40
28374;DHT22;15616;40.148;-102.718;2023-02-15T15:52:18;20.90;46.40
28374;DHT22;15616;40.148;-102.718;2023-02-15T15:54:47;20.90;46.50
28374;DHT22;15616;40.148;-102.718;2023-02-15T15:57:27;20.90;46.60
28374;DHT22;15616;40.148;-102.718;2023-02-15T15:59:55;20.90;46.50
28374;DHT22;15616;40.148;-102.718;2023-02-15T16:02:24;20.90;46.50
28374;DHT22;15616;40.148;-102.718;2023-02-15T16:04:50;20.90;46.60
28374;DHT22;15616;40.148;-102.718;2023-02-15T16:09:57;20.90;46.50
28374;DHT22;15616;40.148;-102.718;2023-02-15T16:12:26;20.90;46.50
28374;DHT22;15616;40.148;-102.718;2023-02-15T16:14:52;20.90;46.60
28374;DHT22;15616;40.148;-102.718;2023-02-15T16:17:24;20.90;46.60
28374;DHT22;15616;40.148;-102.718;2023-02-15T16:19:52;20.90;46.60
28374;DHT22;15616;40.148;-102.718;2023-02-15T16:22:23;20.90;46.40
28374;DHT22;15616;40.148;-102.718;2023-02-15T16:25:08;20.90;46.50
28374;DHT22;15616;40.148;-102.718;2023-02-15T16:27:42;20.90;46.50
28374;DHT22;15616;40.148;-102.718;2023-02-15T16:35:40;20.90;46.60
28374;DHT22;15616;40.148;-102.718;2023-02-15T16:38:09;20.90;46.60
28374;DHT22;15616;40.148;-102.718;2023-02-15T16:40:48;20.90;46.60
28374;DHT22;15616;40.148;-102.718;2023-02-15T16:43:18;20.90;46.60
28374;DHT22;15616;40.148;-102.718;2023-02-15T16:45:46;20.90;46.60
28374;DHT22;15616;40.148;-102.718;2023-02-15T16:48:19;20.90;46.50
28374;DHT22;15616;40.148;-102.718;2023-02-15T16:50:49;20.90;46.50
28374;DHT22;15616;40.148;-102.718;2023-02-15T16:53:23;20.90;46.60
28374;DHT22;15616;40.148;-102.718;2023-02-15T16:55:53;20.90;46.60
28374;DHT22;15616;40.148;-102.718;2023-02-15T16:58:27;20.90;46.70
28374;DHT22;15616;40.148;-102.718;2023-02-15T17:01:01;20.90;46.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T17:03:28;20.90;46.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T17:06:00;20.80;46.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T17:13:27;20.90;46.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T17:21:08;20.80;46.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T17:23:41;20.90;46.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T17:26:21;20.90;46.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T17:28:50;20.80;46.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T17:31:18;20.80;46.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T17:33:46;20.80;46.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T17:36:20;20.80;46.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T17:41:30;20.80;46.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T17:43:57;20.80;46.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T17:46:24;20.80;46.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T17:48:51;20.80;46.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T17:51:20;20.80;46.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T17:53:46;20.80;46.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T17:56:37;20.80;46.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T17:59:04;20.80;46.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T18:01:34;20.80;46.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T18:04:20;20.80;46.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T18:07:08;20.80;46.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T18:09:53;20.80;46.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T18:12:37;20.80;46.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T18:15:04;20.80;46.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T18:17:36;20.70;46.80
28374;DHT22;15616;40.148;-102.718;2023-02-15T18:20:14;20.80;46.90
28374;DHT22;15616;40.148;-102.718;2023-02-15T18:22:43;20.80;47.00
28374;DHT22;15616;40.148;-102.718;2023-02-15T18:25:18;20.70;46.90