sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9974;SDS011;5028;50.974;4.968;2022-10-16T00:00:14;1.93;;;1.30;;
9974;SDS011;5028;50.974;4.968;2022-10-16T00:02:51;3.93;;;1.33;;
9974;SDS011;5028;50.974;4.968;2022-10-16T00:05:19;2.07;;;1.30;;
9974;SDS011;5028;50.974;4.968;2022-10-16T00:07:54;2.03;;;1.20;;
9974;SDS011;5028;50.974;4.968;2022-10-16T00:10:23;2.00;;;1.40;;
9974;SDS011;5028;50.974;4.968;2022-10-16T00:12:58;1.83;;;1.37;;
9974;SDS011;5028;50.974;4.968;2022-10-16T00:15:27;1.43;;;1.20;;
9974;SDS011;5028;50.974;4.968;2022-10-16T00:18:04;1.90;;;1.40;;
9974;SDS011;5028;50.974;4.968;2022-10-16T00:20:33;1.90;;;1.40;;
9974;SDS011;5028;50.974;4.968;2022-10-16T00:23:09;1.93;;;1.20;;
9974;SDS011;5028;50.974;4.968;2022-10-16T00:25:38;1.10;;;1.00;;
9974;SDS011;5028;50.974;4.968;2022-10-16T00:28:13;1.50;;;1.33;;
9974;SDS011;5028;50.974;4.968;2022-10-16T00:30:41;2.90;;;1.20;;
9974;SDS011;5028;50.974;4.968;2022-10-16T00:33:18;1.50;;;0.93;;
9974;SDS011;5028;50.974;4.968;2022-10-16T00:35:47;2.73;;;0.90;;
9974;SDS011;5028;50.974;4.968;2022-10-16T00:38:29;3.77;;;1.20;;
9974;SDS011;5028;50.974;4.968;2022-10-16T00:40:57;1.57;;;1.30;;
9974;SDS011;5028;50.974;4.968;2022-10-16T00:43:35;2.10;;;1.03;;
9974;SDS011;5028;50.974;4.968;2022-10-16T00:46:09;1.43;;;1.13;;
9974;SDS011;5028;50.974;4.968;2022-10-16T00:48:50;1.20;;;1.10;;
9974;SDS011;5028;50.974;4.968;2022-10-16T00:51:23;2.13;;;1.10;;
9974;SDS011;5028;50.974;4.968;2022-10-16T00:54:03;1.00;;;0.90;;
9974;SDS011;5028;50.974;4.968;2022-10-16T00:56:34;1.90;;;0.90;;
9974;SDS011;5028;50.974;4.968;2022-10-16T00:59:10;2.03;;;1.30;;
9974;SDS011;5028;50.974;4.968;2022-10-16T01:01:43;1.50;;;1.10;;
9974;SDS011;5028;50.974;4.968;2022-10-16T01:04:20;3.87;;;1.23;;
9974;SDS011;5028;50.974;4.968;2022-10-16T01:06:51;1.20;;;1.10;;
9974;SDS011;5028;50.974;4.968;2022-10-16T01:09:34;1.53;;;1.20;;
9974;SDS011;5028;50.974;4.968;2022-10-16T01:12:09;2.17;;;1.00;;
9974;SDS011;5028;50.974;4.968;2022-10-16T01:14:51;2.30;;;1.17;;
9974;SDS011;5028;50.974;4.968;2022-10-16T01:17:24;1.10;;;1.00;;
9974;SDS011;5028;50.974;4.968;2022-10-16T01:20:09;3.60;;;1.30;;
9974;SDS011;5028;50.974;4.968;2022-10-16T01:22:44;1.67;;;1.20;;
9974;SDS011;5028;50.974;4.968;2022-10-16T01:28:31;1.50;;;1.10;;
9974;SDS011;5028;50.974;4.968;2022-10-16T01:31:10;2.60;;;1.10;;
9974;SDS011;5028;50.974;4.968;2022-10-16T01:33:45;1.67;;;1.23;;
9974;SDS011;5028;50.974;4.968;2022-10-16T01:36:23;2.47;;;1.30;;
9974;SDS011;5028;50.974;4.968;2022-10-16T01:38:56;2.67;;;1.43;;
9974;SDS011;5028;50.974;4.968;2022-10-16T01:41:36;2.53;;;1.50;;
9974;SDS011;5028;50.974;4.968;2022-10-16T01:44:17;3.00;;;1.40;;
9974;SDS011;5028;50.974;4.968;2022-10-16T01:46:56;3.03;;;1.10;;
9974;SDS011;5028;50.974;4.968;2022-10-16T01:49:27;4.13;;;1.40;;
9974;SDS011;5028;50.974;4.968;2022-10-16T01:52:07;2.00;;;1.30;;
9974;SDS011;5028;50.974;4.968;2022-10-16T01:54:40;5.87;;;1.43;;
9974;SDS011;5028;50.974;4.968;2022-10-16T01:57:17;4.07;;;1.50;;
9974;SDS011;5028;50.974;4.968;2022-10-16T01:59:51;3.20;;;1.60;;
9974;SDS011;5028;50.974;4.968;2022-10-16T02:02:29;3.00;;;1.40;;
9974;SDS011;5028;50.974;4.968;2022-10-16T02:05:01;3.13;;;1.37;;
9974;SDS011;5028;50.974;4.968;2022-10-16T02:07:39;2.23;;;1.40;;
9974;SDS011;5028;50.974;4.968;2022-10-16T02:10:08;1.50;;;1.20;;
9974;SDS011;5028;50.974;4.968;2022-10-16T02:12:45;2.37;;;1.30;;
9974;SDS011;5028;50.974;4.968;2022-10-16T02:15:20;3.13;;;1.37;;
9974;SDS011;5028;50.974;4.968;2022-10-16T02:17:55;2.23;;;1.37;;
9974;SDS011;5028;50.974;4.968;2022-10-16T02:20:25;1.87;;;1.53;;
9974;SDS011;5028;50.974;4.968;2022-10-16T02:23:03;1.97;;;1.33;;
9974;SDS011;5028;50.974;4.968;2022-10-16T02:25:33;2.83;;;1.53;;
9974;SDS011;5028;50.974;4.968;2022-10-16T02:28:12;2.00;;;1.47;;
9974;SDS011;5028;50.974;4.968;2022-10-16T02:30:47;3.60;;;1.60;;
9974;SDS011;5028;50.974;4.968;2022-10-16T02:33:25;4.20;;;1.60;;
9974;SDS011;5028;50.974;4.968;2022-10-16T02:35:57;2.00;;;1.40;;
9974;SDS011;5028;50.974;4.968;2022-10-16T02:38:39;2.83;;;1.50;;
9974;SDS011;5028;50.974;4.968;2022-10-16T02:41:21;3.90;;;1.80;;
9974;SDS011;5028;50.974;4.968;2022-10-16T02:43:57;6.63;;;1.80;;
9974;SDS011;5028;50.974;4.968;2022-10-16T02:46:27;2.90;;;1.63;;
9974;SDS011;5028;50.974;4.968;2022-10-16T02:49:02;5.07;;;2.07;;
9974;SDS011;5028;50.974;4.968;2022-10-16T02:51:31;2.67;;;1.83;;
9974;SDS011;5028;50.974;4.968;2022-10-16T02:54:06;5.17;;;2.20;;
9974;SDS011;5028;50.974;4.968;2022-10-16T02:56:35;4.13;;;2.20;;
9974;SDS011;5028;50.974;4.968;2022-10-16T02:59:10;3.67;;;1.93;;
9974;SDS011;5028;50.974;4.968;2022-10-16T03:01:40;3.70;;;2.10;;
9974;SDS011;5028;50.974;4.968;2022-10-16T03:04:15;3.30;;;1.97;;
9974;SDS011;5028;50.974;4.968;2022-10-16T03:06:44;4.03;;;2.10;;
9974;SDS011;5028;50.974;4.968;2022-10-16T03:09:18;3.90;;;2.07;;
9974;SDS011;5028;50.974;4.968;2022-10-16T03:11:46;5.67;;;2.23;;
9974;SDS011;5028;50.974;4.968;2022-10-16T03:14:21;3.27;;;2.17;;
9974;SDS011;5028;50.974;4.968;2022-10-16T03:16:52;4.70;;;2.10;;
9974;SDS011;5028;50.974;4.968;2022-10-16T03:19:26;4.03;;;2.07;;
9974;SDS011;5028;50.974;4.968;2022-10-16T03:21:55;3.43;;;2.00;;
9974;SDS011;5028;50.974;4.968;2022-10-16T03:24:30;4.00;;;2.00;;
9974;SDS011;5028;50.974;4.968;2022-10-16T03:26:59;2.03;;;1.80;;
9974;SDS011;5028;50.974;4.968;2022-10-16T03:29:34;2.93;;;2.00;;
9974;SDS011;5028;50.974;4.968;2022-10-16T03:32:04;5.03;;;2.00;;
9974;SDS011;5028;50.974;4.968;2022-10-16T03:34:39;4.00;;;2.30;;
9974;SDS011;5028;50.974;4.968;2022-10-16T03:37:08;3.13;;;2.00;;
9974;SDS011;5028;50.974;4.968;2022-10-16T03:39:49;2.63;;;1.83;;
9974;SDS011;5028;50.974;4.968;2022-10-16T03:42:24;4.00;;;2.17;;
9974;SDS011;5028;50.974;4.968;2022-10-16T03:44:53;4.50;;;1.97;;
9974;SDS011;5028;50.974;4.968;2022-10-16T03:47:29;3.37;;;2.00;;
9974;SDS011;5028;50.974;4.968;2022-10-16T03:49:59;4.70;;;2.10;;
9974;SDS011;5028;50.974;4.968;2022-10-16T03:52:34;5.23;;;1.77;;
9974;SDS011;5028;50.974;4.968;2022-10-16T03:55:03;2.33;;;1.87;;
9974;SDS011;5028;50.974;4.968;2022-10-16T03:57:38;4.10;;;1.70;;
9974;SDS011;5028;50.974;4.968;2022-10-16T04:00:07;3.07;;;1.73;;
9974;SDS011;5028;50.974;4.968;2022-10-16T04:02:45;4.67;;;1.80;;
9974;SDS011;5028;50.974;4.968;2022-10-16T04:05:13;3.07;;;1.97;;
9974;SDS011;5028;50.974;4.968;2022-10-16T04:07:48;4.47;;;1.90;;
9974;SDS011;5028;50.974;4.968;2022-10-16T04:10:16;2.57;;;1.43;;
9974;SDS011;5028;50.974;4.968;2022-10-16T04:12:51;3.43;;;1.73;;
9974;SDS011;5028;50.974;4.968;2022-10-16T04:15:22;2.97;;;1.73;;
9974;SDS011;5028;50.974;4.968;2022-10-16T04:17:59;4.70;;;1.93;;
9974;SDS011;5028;50.974;4.968;2022-10-16T04:20:27;3.43;;;1.80;;
9974;SDS011;5028;50.974;4.968;2022-10-16T04:23:02;4.47;;;2.00;;
9974;SDS011;5028;50.974;4.968;2022-10-16T04:25:31;2.57;;;1.47;;
9974;SDS011;5028;50.974;4.968;2022-10-16T04:28:05;2.37;;;1.77;;
9974;SDS011;5028;50.974;4.968;2022-10-16T04:30:34;2.13;;;1.50;;
9974;SDS011;5028;50.974;4.968;2022-10-16T04:33:13;2.63;;;2.00;;
9974;SDS011;5028;50.974;4.968;2022-10-16T04:35:41;2.73;;;1.70;;
9974;SDS011;5028;50.974;4.968;2022-10-16T04:38:16;2.80;;;1.50;;
9974;SDS011;5028;50.974;4.968;2022-10-16T04:40:45;2.53;;;1.70;;
9974;SDS011;5028;50.974;4.968;2022-10-16T04:43:26;2.03;;;1.70;;
9974;SDS011;5028;50.974;4.968;2022-10-16T04:46:00;3.57;;;1.50;;
9974;SDS011;5028;50.974;4.968;2022-10-16T04:48:39;2.10;;;1.70;;
9974;SDS011;5028;50.974;4.968;2022-10-16T04:51:08;3.03;;;1.60;;
9974;SDS011;5028;50.974;4.968;2022-10-16T04:53:42;2.60;;;1.80;;
9974;SDS011;5028;50.974;4.968;2022-10-16T04:56:11;1.93;;;1.63;;
9974;SDS011;5028;50.974;4.968;2022-10-16T04:58:45;4.33;;;1.70;;
9974;SDS011;5028;50.974;4.968;2022-10-16T05:01:14;2.63;;;2.13;;
9974;SDS011;5028;50.974;4.968;2022-10-16T05:03:51;1.73;;;1.60;;
9974;SDS011;5028;50.974;4.968;2022-10-16T05:06:20;2.67;;;1.73;;
9974;SDS011;5028;50.974;4.968;2022-10-16T05:08:55;3.40;;;1.70;;
9974;SDS011;5028;50.974;4.968;2022-10-16T05:11:23;1.60;;;1.50;;
9974;SDS011;5028;50.974;4.968;2022-10-16T05:13:57;5.23;;;2.00;;
9974;SDS011;5028;50.974;4.968;2022-10-16T05:16:26;3.07;;;1.83;;
9974;SDS011;5028;50.974;4.968;2022-10-16T05:19:03;3.83;;;1.80;;
9974;SDS011;5028;50.974;4.968;2022-10-16T05:21:52;2.17;;;1.80;;
9974;SDS011;5028;50.974;4.968;2022-10-16T05:24:26;3.43;;;1.97;;
9974;SDS011;5028;50.974;4.968;2022-10-16T05:26:55;2.27;;;1.77;;
9974;SDS011;5028;50.974;4.968;2022-10-16T05:29:30;3.57;;;1.70;;
9974;SDS011;5028;50.974;4.968;2022-10-16T05:31:59;3.40;;;1.80;;
9974;SDS011;5028;50.974;4.968;2022-10-16T05:34:36;3.97;;;1.70;;
9974;SDS011;5028;50.974;4.968;2022-10-16T05:37:04;4.57;;;2.10;;
9974;SDS011;5028;50.974;4.968;2022-10-16T05:39:46;3.10;;;2.17;;
9974;SDS011;5028;50.974;4.968;2022-10-16T05:42:27;3.33;;;2.10;;
9974;SDS011;5028;50.974;4.968;2022-10-16T05:45:03;2.93;;;2.00;;
9974;SDS011;5028;50.974;4.968;2022-10-16T05:47:32;3.10;;;2.00;;
9974;SDS011;5028;50.974;4.968;2022-10-16T05:50:09;4.20;;;2.23;;
9974;SDS011;5028;50.974;4.968;2022-10-16T05:52:37;2.80;;;2.20;;
9974;SDS011;5028;50.974;4.968;2022-10-16T05:55:12;2.40;;;2.20;;
9974;SDS011;5028;50.974;4.968;2022-10-16T05:57:41;3.53;;;2.33;;
9974;SDS011;5028;50.974;4.968;2022-10-16T06:00:17;3.63;;;1.77;;
9974;SDS011;5028;50.974;4.968;2022-10-16T06:02:45;3.40;;;2.10;;
9974;SDS011;5028;50.974;4.968;2022-10-16T06:05:22;3.40;;;2.00;;
9974;SDS011;5028;50.974;4.968;2022-10-16T06:07:51;5.97;;;2.20;;
9974;SDS011;5028;50.974;4.968;2022-10-16T06:10:25;3.57;;;2.30;;
9974;SDS011;5028;50.974;4.968;2022-10-16T06:12:55;3.33;;;2.20;;
9974;SDS011;5028;50.974;4.968;2022-10-16T06:15:29;2.63;;;2.20;;
9974;SDS011;5028;50.974;4.968;2022-10-16T06:17:58;2.70;;;2.20;;
9974;SDS011;5028;50.974;4.968;2022-10-16T06:20:35;4.63;;;2.17;;
9974;SDS011;5028;50.974;4.968;2022-10-16T06:23:04;4.83;;;2.30;;
9974;SDS011;5028;50.974;4.968;2022-10-16T06:25:38;2.77;;;2.07;;
9974;SDS011;5028;50.974;4.968;2022-10-16T06:28:07;4.23;;;2.43;;
9974;SDS011;5028;50.974;4.968;2022-10-16T06:30:42;3.10;;;2.33;;
9974;SDS011;5028;50.974;4.968;2022-10-16T06:33:12;3.90;;;2.27;;
9974;SDS011;5028;50.974;4.968;2022-10-16T06:35:48;4.63;;;2.20;;
9974;SDS011;5028;50.974;4.968;2022-10-16T06:38:16;6.27;;;2.27;;
9974;SDS011;5028;50.974;4.968;2022-10-16T06:40:58;4.70;;;1.90;;
9974;SDS011;5028;50.974;4.968;2022-10-16T06:43:28;3.87;;;2.13;;
9974;SDS011;5028;50.974;4.968;2022-10-16T06:46:05;4.33;;;2.40;;
9974;SDS011;5028;50.974;4.968;2022-10-16T06:48:35;3.70;;;2.20;;
9974;SDS011;5028;50.974;4.968;2022-10-16T06:51:13;2.70;;;1.90;;
9974;SDS011;5028;50.974;4.968;2022-10-16T06:53:43;6.23;;;2.27;;
9974;SDS011;5028;50.974;4.968;2022-10-16T06:56:29;4.67;;;2.47;;
9974;SDS011;5028;50.974;4.968;2022-10-16T06:58:59;4.50;;;2.33;;
9974;SDS011;5028;50.974;4.968;2022-10-16T07:01:34;3.73;;;2.43;;
9974;SDS011;5028;50.974;4.968;2022-10-16T07:04:03;3.83;;;2.50;;
9974;SDS011;5028;50.974;4.968;2022-10-16T07:06:40;4.63;;;2.47;;
9974;SDS011;5028;50.974;4.968;2022-10-16T07:09:10;5.27;;;2.50;;
9974;SDS011;5028;50.974;4.968;2022-10-16T07:11:52;4.57;;;2.70;;
9974;SDS011;5028;50.974;4.968;2022-10-16T07:14:21;2.83;;;2.40;;
9974;SDS011;5028;50.974;4.968;2022-10-16T07:16:56;3.63;;;2.30;;
9974;SDS011;5028;50.974;4.968;2022-10-16T07:19:25;3.03;;;2.03;;
9974;SDS011;5028;50.974;4.968;2022-10-16T07:22:02;4.13;;;2.20;;
9974;SDS011;5028;50.974;4.968;2022-10-16T07:24:31;6.30;;;2.37;;
9974;SDS011;5028;50.974;4.968;2022-10-16T07:27:07;4.13;;;2.07;;
9974;SDS011;5028;50.974;4.968;2022-10-16T07:29:36;6.93;;;2.40;;
9974;SDS011;5028;50.974;4.968;2022-10-16T07:32:10;5.10;;;2.50;;
9974;SDS011;5028;50.974;4.968;2022-10-16T07:34:39;4.87;;;2.40;;
9974;SDS011;5028;50.974;4.968;2022-10-16T07:37:16;3.63;;;2.10;;
9974;SDS011;5028;50.974;4.968;2022-10-16T07:39:45;3.77;;;2.10;;
9974;SDS011;5028;50.974;4.968;2022-10-16T07:42:20;4.13;;;2.20;;
9974;SDS011;5028;50.974;4.968;2022-10-16T07:44:55;2.83;;;2.27;;
9974;SDS011;5028;50.974;4.968;2022-10-16T07:47:29;3.00;;;2.00;;
9974;SDS011;5028;50.974;4.968;2022-10-16T07:49:58;3.90;;;2.00;;
9974;SDS011;5028;50.974;4.968;2022-10-16T07:52:35;4.67;;;2.30;;
9974;SDS011;5028;50.974;4.968;2022-10-16T07:55:04;3.23;;;2.07;;
9974;SDS011;5028;50.974;4.968;2022-10-16T07:57:39;3.47;;;2.30;;
9974;SDS011;5028;50.974;4.968;2022-10-16T08:00:14;3.07;;;1.90;;
9974;SDS011;5028;50.974;4.968;2022-10-16T08:02:43;4.57;;;2.13;;
9974;SDS011;5028;50.974;4.968;2022-10-16T08:05:18;3.30;;;1.93;;
9974;SDS011;5028;50.974;4.968;2022-10-16T08:07:49;5.00;;;1.83;;
9974;SDS011;5028;50.974;4.968;2022-10-16T08:10:25;2.93;;;2.07;;
9974;SDS011;5028;50.974;4.968;2022-10-16T08:12:55;4.53;;;1.90;;
9974;SDS011;5028;50.974;4.968;2022-10-16T08:15:30;4.67;;;1.97;;
9974;SDS011;5028;50.974;4.968;2022-10-16T08:17:59;3.00;;;1.57;;
9974;SDS011;5028;50.974;4.968;2022-10-16T08:20:35;2.53;;;1.87;;
9974;SDS011;5028;50.974;4.968;2022-10-16T08:23:04;5.07;;;1.90;;
9974;SDS011;5028;50.974;4.968;2022-10-16T08:25:34;2.57;;;1.63;;
9974;SDS011;5028;50.974;4.968;2022-10-16T08:28:09;2.47;;;1.60;;
9974;SDS011;5028;50.974;4.968;2022-10-16T08:30:45;3.73;;;1.77;;
9974;SDS011;5028;50.974;4.968;2022-10-16T08:33:13;3.07;;;1.40;;
9974;SDS011;5028;50.974;4.968;2022-10-16T08:35:52;3.47;;;1.70;;
9974;SDS011;5028;50.974;4.968;2022-10-16T08:38:23;2.87;;;1.40;;
9974;SDS011;5028;50.974;4.968;2022-10-16T08:41:22;3.77;;;1.60;;
9974;SDS011;5028;50.974;4.968;2022-10-16T08:44:19;3.57;;;1.43;;
9974;SDS011;5028;50.974;4.968;2022-10-16T08:47:13;4.03;;;1.30;;
9974;SDS011;5028;50.974;4.968;2022-10-16T08:49:57;3.33;;;1.53;;
9974;SDS011;5028;50.974;4.968;2022-10-16T08:52:39;3.07;;;1.50;;
9974;SDS011;5028;50.974;4.968;2022-10-16T08:55:17;4.23;;;1.47;;
9974;SDS011;5028;50.974;4.968;2022-10-16T08:58:09;2.20;;;1.27;;
9974;SDS011;5028;50.974;4.968;2022-10-16T09:00:40;1.97;;;1.30;;
9974;SDS011;5028;50.974;4.968;2022-10-16T09:03:22;3.17;;;1.10;;
9974;SDS011;5028;50.974;4.968;2022-10-16T09:09:08;2.57;;;1.27;;
9974;SDS011;5028;50.974;4.968;2022-10-16T09:11:48;2.53;;;1.30;;
9974;SDS011;5028;50.974;4.968;2022-10-16T09:14:32;5.40;;;1.50;;
9974;SDS011;5028;50.974;4.968;2022-10-16T09:17:28;2.57;;;1.20;;
9974;SDS011;5028;50.974;4.968;2022-10-16T09:20:17;3.93;;;1.13;;
9974;SDS011;5028;50.974;4.968;2022-10-16T09:22:53;2.10;;;1.20;;
9974;SDS011;5028;50.974;4.968;2022-10-16T09:25:34;4.13;;;1.50;;
9974;SDS011;5028;50.974;4.968;2022-10-16T09:28:07;3.53;;;1.20;;
9974;SDS011;5028;50.974;4.968;2022-10-16T09:30:43;4.10;;;1.37;;
9974;SDS011;5028;50.974;4.968;2022-10-16T09:33:12;2.20;;;1.20;;
9974;SDS011;5028;50.974;4.968;2022-10-16T09:35:48;2.90;;;1.30;;
9974;SDS011;5028;50.974;4.968;2022-10-16T09:38:22;3.63;;;1.27;;
9974;SDS011;5028;50.974;4.968;2022-10-16T09:41:00;3.37;;;1.20;;
9974;SDS011;5028;50.974;4.968;2022-10-16T09:43:39;2.63;;;1.30;;
9974;SDS011;5028;50.974;4.968;2022-10-16T09:46:21;3.47;;;1.23;;
9974;SDS011;5028;50.974;4.968;2022-10-16T09:49:01;5.13;;;1.40;;
9974;SDS011;5028;50.974;4.968;2022-10-16T09:51:32;3.37;;;1.27;;
9974;SDS011;5028;50.974;4.968;2022-10-16T09:54:16;3.17;;;1.23;;
9974;SDS011;5028;50.974;4.968;2022-10-16T09:56:46;3.43;;;1.37;;
9974;SDS011;5028;50.974;4.968;2022-10-16T09:59:26;2.27;;;1.13;;
9974;SDS011;5028;50.974;4.968;2022-10-16T10:02:00;2.43;;;1.07;;
9974;SDS011;5028;50.974;4.968;2022-10-16T10:04:40;5.80;;;1.50;;
9974;SDS011;5028;50.974;4.968;2022-10-16T10:07:20;2.90;;;1.00;;
9974;SDS011;5028;50.974;4.968;2022-10-16T10:09:59;4.23;;;1.27;;
9974;SDS011;5028;50.974;4.968;2022-10-16T10:12:29;4.00;;;1.30;;
9974;SDS011;5028;50.974;4.968;2022-10-16T10:15:11;4.43;;;1.20;;
9974;SDS011;5028;50.974;4.968;2022-10-16T10:17:46;4.07;;;1.03;;
9974;SDS011;5028;50.974;4.968;2022-10-16T10:20:24;4.00;;;1.20;;
9974;SDS011;5028;50.974;4.968;2022-10-16T10:22:55;3.00;;;1.20;;
9974;SDS011;5028;50.974;4.968;2022-10-16T10:25:36;4.30;;;1.30;;
9974;SDS011;5028;50.974;4.968;2022-10-16T10:31:25;4.47;;;1.30;;
9974;SDS011;5028;50.974;4.968;2022-10-16T10:34:16;3.73;;;1.20;;
9974;SDS011;5028;50.974;4.968;2022-10-16T10:37:01;4.17;;;1.30;;
9974;SDS011;5028;50.974;4.968;2022-10-16T10:39:38;3.07;;;1.10;;
9974;SDS011;5028;50.974;4.968;2022-10-16T10:42:27;4.07;;;1.30;;
9974;SDS011;5028;50.974;4.968;2022-10-16T10:45:12;3.43;;;1.20;;
9974;SDS011;5028;50.974;4.968;2022-10-16T10:47:56;3.03;;;1.00;;
9974;SDS011;5028;50.974;4.968;2022-10-16T10:50:36;2.03;;;0.97;;
9974;SDS011;5028;50.974;4.968;2022-10-16T10:53:18;5.77;;;1.30;;
9974;SDS011;5028;50.974;4.968;2022-10-16T10:56:07;2.53;;;1.20;;
9974;SDS011;5028;50.974;4.968;2022-10-16T10:58:58;3.67;;;1.30;;
9974;SDS011;5028;50.974;4.968;2022-10-16T11:01:52;3.33;;;1.30;;
9974;SDS011;5028;50.974;4.968;2022-10-16T11:04:36;4.13;;;1.07;;
9974;SDS011;5028;50.974;4.968;2022-10-16T11:07:19;3.57;;;1.10;;
9974;SDS011;5028;50.974;4.968;2022-10-16T11:10:01;3.60;;;1.10;;
9974;SDS011;5028;50.974;4.968;2022-10-16T11:12:33;3.20;;;1.23;;
9974;SDS011;5028;50.974;4.968;2022-10-16T11:15:14;3.40;;;1.37;;
9974;SDS011;5028;50.974;4.968;2022-10-16T11:17:48;2.13;;;1.10;;
9974;SDS011;5028;50.974;4.968;2022-10-16T11:20:28;4.23;;;1.10;;
9974;SDS011;5028;50.974;4.968;2022-10-16T11:23:00;3.23;;;1.27;;
9974;SDS011;5028;50.974;4.968;2022-10-16T11:25:42;2.87;;;1.30;;
9974;SDS011;5028;50.974;4.968;2022-10-16T11:28:11;4.30;;;1.47;;
9974;SDS011;5028;50.974;4.968;2022-10-16T11:30:57;3.60;;;1.00;;
9974;SDS011;5028;50.974;4.968;2022-10-16T11:33:30;4.93;;;1.50;;
9974;SDS011;5028;50.974;4.968;2022-10-16T11:36:14;4.83;;;1.20;;
9974;SDS011;5028;50.974;4.968;2022-10-16T11:38:48;1.43;;;0.83;;
9974;SDS011;5028;50.974;4.968;2022-10-16T11:41:29;3.50;;;1.20;;
9974;SDS011;5028;50.974;4.968;2022-10-16T11:44:14;2.10;;;1.00;;
9974;SDS011;5028;50.974;4.968;2022-10-16T11:46:58;2.50;;;1.03;;
9974;SDS011;5028;50.974;4.968;2022-10-16T11:49:56;2.47;;;1.03;;
9974;SDS011;5028;50.974;4.968;2022-10-16T11:52:38;3.80;;;1.30;;
9974;SDS011;5028;50.974;4.968;2022-10-16T11:55:14;3.43;;;1.00;;
9974;SDS011;5028;50.974;4.968;2022-10-16T11:57:51;3.30;;;1.10;;
9974;SDS011;5028;50.974;4.968;2022-10-16T12:00:23;2.53;;;1.10;;
9974;SDS011;5028;50.974;4.968;2022-10-16T12:03:03;3.40;;;1.37;;
9974;SDS011;5028;50.974;4.968;2022-10-16T12:05:46;3.27;;;0.90;;
9974;SDS011;5028;50.974;4.968;2022-10-16T12:08:30;3.13;;;1.20;;
9974;SDS011;5028;50.974;4.968;2022-10-16T12:11:09;1.40;;;1.00;;
9974;SDS011;5028;50.974;4.968;2022-10-16T12:14:04;1.97;;;1.03;;
9974;SDS011;5028;50.974;4.968;2022-10-16T12:16:36;1.80;;;0.90;;
9974;SDS011;5028;50.974;4.968;2022-10-16T12:19:12;2.43;;;1.00;;
9974;SDS011;5028;50.974;4.968;2022-10-16T12:21:42;1.90;;;1.00;;
9974;SDS011;5028;50.974;4.968;2022-10-16T12:24:29;2.37;;;1.10;;
9974;SDS011;5028;50.974;4.968;2022-10-16T12:27:03;2.83;;;1.10;;
9974;SDS011;5028;50.974;4.968;2022-10-16T12:29:40;3.37;;;1.27;;
9974;SDS011;5028;50.974;4.968;2022-10-16T12:32:19;3.17;;;0.83;;
9974;SDS011;5028;50.974;4.968;2022-10-16T12:35:18;3.23;;;1.00;;
9974;SDS011;5028;50.974;4.968;2022-10-16T12:37:49;3.80;;;1.17;;
9974;SDS011;5028;50.974;4.968;2022-10-16T12:40:34;4.77;;;1.20;;
9974;SDS011;5028;50.974;4.968;2022-10-16T12:43:25;3.27;;;1.10;;
9974;SDS011;5028;50.974;4.968;2022-10-16T12:46:04;2.00;;;0.97;;
9974;SDS011;5028;50.974;4.968;2022-10-16T12:48:48;3.67;;;1.00;;
9974;SDS011;5028;50.974;4.968;2022-10-16T12:51:34;3.03;;;1.20;;
9974;SDS011;5028;50.974;4.968;2022-10-16T12:54:05;3.00;;;1.03;;
9974;SDS011;5028;50.974;4.968;2022-10-16T12:56:51;4.03;;;0.93;;
9974;SDS011;5028;50.974;4.968;2022-10-16T12:59:33;3.80;;;1.20;;
9974;SDS011;5028;50.974;4.968;2022-10-16T13:05:20;3.43;;;1.30;;
9974;SDS011;5028;50.974;4.968;2022-10-16T13:08:02;2.23;;;1.20;;
9974;SDS011;5028;50.974;4.968;2022-10-16T13:10:52;1.97;;;1.03;;
9974;SDS011;5028;50.974;4.968;2022-10-16T13:13:50;3.57;;;1.30;;
9974;SDS011;5028;50.974;4.968;2022-10-16T13:16:28;2.30;;;1.03;;
9974;SDS011;5028;50.974;4.968;2022-10-16T13:19:13;1.73;;;0.87;;
9974;SDS011;5028;50.974;4.968;2022-10-16T13:21:52;3.43;;;1.10;;
9974;SDS011;5028;50.974;4.968;2022-10-16T13:24:42;2.80;;;1.20;;
9974;SDS011;5028;50.974;4.968;2022-10-16T13:27:23;2.40;;;1.17;;
9974;SDS011;5028;50.974;4.968;2022-10-16T13:30:11;2.47;;;1.00;;
9974;SDS011;5028;50.974;4.968;2022-10-16T13:32:43;3.23;;;1.30;;
9974;SDS011;5028;50.974;4.968;2022-10-16T13:35:21;4.23;;;1.10;;
9974;SDS011;5028;50.974;4.968;2022-10-16T13:38:11;3.43;;;1.40;;
9974;SDS011;5028;50.974;4.968;2022-10-16T13:40:55;3.63;;;1.20;;
9974;SDS011;5028;50.974;4.968;2022-10-16T13:43:41;2.73;;;1.20;;
9974;SDS011;5028;50.974;4.968;2022-10-16T13:46:21;2.73;;;1.00;;
9974;SDS011;5028;50.974;4.968;2022-10-16T13:48:57;2.67;;;0.93;;
9974;SDS011;5028;50.974;4.968;2022-10-16T13:51:34;2.77;;;1.20;;
9974;SDS011;5028;50.974;4.968;2022-10-16T13:54:03;1.50;;;0.93;;
9974;SDS011;5028;50.974;4.968;2022-10-16T13:56:38;2.63;;;1.30;;
9974;SDS011;5028;50.974;4.968;2022-10-16T13:59:23;3.13;;;1.37;;
9974;SDS011;5028;50.974;4.968;2022-10-16T14:02:00;3.00;;;1.10;;
9974;SDS011;5028;50.974;4.968;2022-10-16T14:04:45;2.97;;;1.10;;
9974;SDS011;5028;50.974;4.968;2022-10-16T14:07:16;3.07;;;1.27;;
9974;SDS011;5028;50.974;4.968;2022-10-16T14:09:58;3.40;;;1.20;;
9974;SDS011;5028;50.974;4.968;2022-10-16T14:12:29;3.67;;;1.13;;
9974;SDS011;5028;50.974;4.968;2022-10-16T14:15:15;5.30;;;1.50;;
9974;SDS011;5028;50.974;4.968;2022-10-16T14:17:48;3.87;;;1.10;;
9974;SDS011;5028;50.974;4.968;2022-10-16T14:20:25;2.40;;;1.17;;
9974;SDS011;5028;50.974;4.968;2022-10-16T14:23:00;3.70;;;1.07;;
9974;SDS011;5028;50.974;4.968;2022-10-16T14:25:37;3.30;;;1.20;;
9974;SDS011;5028;50.974;4.968;2022-10-16T14:28:14;3.13;;;1.17;;
9974;SDS011;5028;50.974;4.968;2022-10-16T14:30:52;2.87;;;1.10;;
9974;SDS011;5028;50.974;4.968;2022-10-16T14:33:24;4.80;;;1.40;;
9974;SDS011;5028;50.974;4.968;2022-10-16T14:36:10;1.80;;;1.10;;
9974;SDS011;5028;50.974;4.968;2022-10-16T14:38:41;5.40;;;1.10;;
9974;SDS011;5028;50.974;4.968;2022-10-16T14:41:29;3.07;;;1.30;;
9974;SDS011;5028;50.974;4.968;2022-10-16T14:44:00;3.50;;;1.17;;
9974;SDS011;5028;50.974;4.968;2022-10-16T14:46:38;2.17;;;0.90;;
9974;SDS011;5028;50.974;4.968;2022-10-16T14:49:15;3.03;;;1.17;;
9974;SDS011;5028;50.974;4.968;2022-10-16T14:51:52;3.77;;;1.40;;
9974;SDS011;5028;50.974;4.968;2022-10-16T14:54:21;2.03;;;1.10;;
9974;SDS011;5028;50.974;4.968;2022-10-16T14:56:57;3.33;;;1.13;;
9974;SDS011;5028;50.974;4.968;2022-10-16T14:59:27;3.53;;;1.20;;
9974;SDS011;5028;50.974;4.968;2022-10-16T15:02:09;2.50;;;1.30;;
9974;SDS011;5028;50.974;4.968;2022-10-16T15:04:48;4.50;;;1.13;;
9974;SDS011;5028;50.974;4.968;2022-10-16T15:07:23;3.63;;;1.20;;
9974;SDS011;5028;50.974;4.968;2022-10-16T15:09:52;5.10;;;1.13;;
9974;SDS011;5028;50.974;4.968;2022-10-16T15:12:29;2.80;;;1.10;;
9974;SDS011;5028;50.974;4.968;2022-10-16T15:14:57;1.77;;;0.90;;
9974;SDS011;5028;50.974;4.968;2022-10-16T15:17:33;3.50;;;1.13;;
9974;SDS011;5028;50.974;4.968;2022-10-16T15:20:03;2.30;;;0.90;;
9974;SDS011;5028;50.974;4.968;2022-10-16T15:22:39;5.20;;;1.30;;
9974;SDS011;5028;50.974;4.968;2022-10-16T15:25:25;2.30;;;1.10;;
9974;SDS011;5028;50.974;4.968;2022-10-16T15:28:04;2.37;;;1.47;;
9974;SDS011;5028;50.974;4.968;2022-10-16T15:30:33;2.37;;;1.13;;
9974;SDS011;5028;50.974;4.968;2022-10-16T15:33:11;3.20;;;1.10;;
9974;SDS011;5028;50.974;4.968;2022-10-16T15:35:42;1.77;;;0.97;;
9974;SDS011;5028;50.974;4.968;2022-10-16T15:38:21;2.77;;;1.23;;
9974;SDS011;5028;50.974;4.968;2022-10-16T15:40:50;3.50;;;1.10;;
9974;SDS011;5028;50.974;4.968;2022-10-16T15:43:32;3.37;;;1.13;;
9974;SDS011;5028;50.974;4.968;2022-10-16T15:46:02;4.10;;;1.60;;
9974;SDS011;5028;50.974;4.968;2022-10-16T15:48:39;3.13;;;1.57;;
9974;SDS011;5028;50.974;4.968;2022-10-16T15:51:09;6.93;;;3.00;;
9974;SDS011;5028;50.974;4.968;2022-10-16T15:53:44;4.53;;;1.33;;
9974;SDS011;5028;50.974;4.968;2022-10-16T15:56:13;3.73;;;1.50;;
9974;SDS011;5028;50.974;4.968;2022-10-16T15:58:49;2.67;;;1.57;;
9974;SDS011;5028;50.974;4.968;2022-10-16T16:01:17;2.30;;;1.43;;
9974;SDS011;5028;50.974;4.968;2022-10-16T16:03:53;2.67;;;1.40;;
9974;SDS011;5028;50.974;4.968;2022-10-16T16:06:24;2.43;;;1.23;;
9974;SDS011;5028;50.974;4.968;2022-10-16T16:08:59;2.40;;;1.20;;
9974;SDS011;5028;50.974;4.968;2022-10-16T16:11:28;2.77;;;1.23;;
9974;SDS011;5028;50.974;4.968;2022-10-16T16:14:04;3.00;;;1.17;;
9974;SDS011;5028;50.974;4.968;2022-10-16T16:16:32;2.17;;;1.10;;
9974;SDS011;5028;50.974;4.968;2022-10-16T16:19:10;3.10;;;1.00;;
9974;SDS011;5028;50.974;4.968;2022-10-16T16:21:40;3.13;;;1.40;;