sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20527;SDS011;23612;50.894;10.700;2022-10-16T00:01:32;1.00;;;1.00;;
20527;SDS011;23612;50.894;10.700;2022-10-16T00:03:58;0.90;;;0.90;;
20527;SDS011;23612;50.894;10.700;2022-10-16T00:06:25;2.08;;;1.88;;
20527;SDS011;23612;50.894;10.700;2022-10-16T00:08:52;2.78;;;0.90;;
20527;SDS011;23612;50.894;10.700;2022-10-16T00:11:18;1.42;;;1.10;;
20527;SDS011;23612;50.894;10.700;2022-10-16T00:13:46;0.93;;;0.80;;
20527;SDS011;23612;50.894;10.700;2022-10-16T00:16:14;1.67;;;1.08;;
20527;SDS011;23612;50.894;10.700;2022-10-16T00:18:39;1.80;;;0.90;;
20527;SDS011;23612;50.894;10.700;2022-10-16T00:21:07;1.05;;;0.95;;
20527;SDS011;23612;50.894;10.700;2022-10-16T00:23:34;2.55;;;0.90;;
20527;SDS011;23612;50.894;10.700;2022-10-16T00:26:01;3.65;;;0.98;;
20527;SDS011;23612;50.894;10.700;2022-10-16T00:28:29;0.80;;;0.80;;
20527;SDS011;23612;50.894;10.700;2022-10-16T00:30:55;3.55;;;0.93;;
20527;SDS011;23612;50.894;10.700;2022-10-16T00:33:21;1.27;;;1.17;;
20527;SDS011;23612;50.894;10.700;2022-10-16T00:35:47;1.50;;;1.23;;
20527;SDS011;23612;50.894;10.700;2022-10-16T00:38:13;1.63;;;1.15;;
20527;SDS011;23612;50.894;10.700;2022-10-16T00:40:38;3.47;;;0.90;;
20527;SDS011;23612;50.894;10.700;2022-10-16T00:43:10;6.95;;;1.17;;
20527;SDS011;23612;50.894;10.700;2022-10-16T00:45:58;1.17;;;0.90;;
20527;SDS011;23612;50.894;10.700;2022-10-16T00:48:28;1.20;;;0.80;;
20527;SDS011;23612;50.894;10.700;2022-10-16T00:50:55;1.02;;;0.90;;
20527;SDS011;23612;50.894;10.700;2022-10-16T00:53:23;1.88;;;1.00;;
20527;SDS011;23612;50.894;10.700;2022-10-16T00:55:49;1.50;;;0.90;;
20527;SDS011;23612;50.894;10.700;2022-10-16T00:58:15;5.65;;;1.20;;
20527;SDS011;23612;50.894;10.700;2022-10-16T01:00:40;1.00;;;1.00;;
20527;SDS011;23612;50.894;10.700;2022-10-16T01:03:22;0.80;;;0.80;;
20527;SDS011;23612;50.894;10.700;2022-10-16T01:06:01;1.27;;;1.05;;
20527;SDS011;23612;50.894;10.700;2022-10-16T01:09:17;0.85;;;0.85;;
20527;SDS011;23612;50.894;10.700;2022-10-16T01:14:48;1.10;;;1.00;;
20527;SDS011;23612;50.894;10.700;2022-10-16T01:17:24;1.05;;;0.95;;
20527;SDS011;23612;50.894;10.700;2022-10-16T01:25:18;4.68;;;1.25;;
20527;SDS011;23612;50.894;10.700;2022-10-16T01:27:59;1.00;;;1.00;;
20527;SDS011;23612;50.894;10.700;2022-10-16T01:30:28;1.30;;;1.20;;
20527;SDS011;23612;50.894;10.700;2022-10-16T01:33:08;1.75;;;1.10;;
20527;SDS011;23612;50.894;10.700;2022-10-16T01:35:42;1.13;;;1.13;;
20527;SDS011;23612;50.894;10.700;2022-10-16T01:38:32;1.38;;;0.95;;
20527;SDS011;23612;50.894;10.700;2022-10-16T01:41:13;1.20;;;1.10;;
20527;SDS011;23612;50.894;10.700;2022-10-16T01:43:57;1.23;;;1.20;;
20527;SDS011;23612;50.894;10.700;2022-10-16T01:46:29;2.95;;;1.20;;
20527;SDS011;23612;50.894;10.700;2022-10-16T01:48:56;2.85;;;1.00;;
20527;SDS011;23612;50.894;10.700;2022-10-16T01:51:24;1.38;;;1.20;;
20527;SDS011;23612;50.894;10.700;2022-10-16T01:53:53;1.42;;;1.10;;
20527;SDS011;23612;50.894;10.700;2022-10-16T01:56:21;1.23;;;1.23;;
20527;SDS011;23612;50.894;10.700;2022-10-16T01:58:50;1.48;;;1.10;;
20527;SDS011;23612;50.894;10.700;2022-10-16T02:01:21;1.50;;;0.90;;
20527;SDS011;23612;50.894;10.700;2022-10-16T02:03:50;2.05;;;1.00;;
20527;SDS011;23612;50.894;10.700;2022-10-16T02:06:19;3.33;;;0.90;;
20527;SDS011;23612;50.894;10.700;2022-10-16T02:08:45;1.30;;;1.20;;
20527;SDS011;23612;50.894;10.700;2022-10-16T02:11:11;2.58;;;1.20;;
20527;SDS011;23612;50.894;10.700;2022-10-16T02:13:56;0.93;;;0.88;;
20527;SDS011;23612;50.894;10.700;2022-10-16T02:16:34;1.67;;;0.93;;
20527;SDS011;23612;50.894;10.700;2022-10-16T02:19:01;1.45;;;1.05;;
20527;SDS011;23612;50.894;10.700;2022-10-16T02:21:40;0.85;;;0.75;;
20527;SDS011;23612;50.894;10.700;2022-10-16T02:24:29;1.38;;;0.90;;
20527;SDS011;23612;50.894;10.700;2022-10-16T02:27:05;3.17;;;1.08;;
20527;SDS011;23612;50.894;10.700;2022-10-16T02:29:37;1.25;;;0.82;;
20527;SDS011;23612;50.894;10.700;2022-10-16T02:32:06;1.20;;;1.10;;
20527;SDS011;23612;50.894;10.700;2022-10-16T02:34:33;4.22;;;1.10;;
20527;SDS011;23612;50.894;10.700;2022-10-16T02:37:01;1.13;;;1.00;;
20527;SDS011;23612;50.894;10.700;2022-10-16T02:39:29;1.90;;;1.08;;
20527;SDS011;23612;50.894;10.700;2022-10-16T02:41:55;1.15;;;1.05;;
20527;SDS011;23612;50.894;10.700;2022-10-16T02:44:21;1.65;;;1.40;;
20527;SDS011;23612;50.894;10.700;2022-10-16T02:46:47;1.45;;;1.35;;
20527;SDS011;23612;50.894;10.700;2022-10-16T02:49:12;2.20;;;1.50;;
20527;SDS011;23612;50.894;10.700;2022-10-16T02:51:38;1.73;;;1.63;;
20527;SDS011;23612;50.894;10.700;2022-10-16T02:54:03;1.33;;;1.20;;
20527;SDS011;23612;50.894;10.700;2022-10-16T02:56:29;1.25;;;1.25;;
20527;SDS011;23612;50.894;10.700;2022-10-16T02:58:55;2.45;;;0.90;;
20527;SDS011;23612;50.894;10.700;2022-10-16T03:01:21;1.83;;;1.38;;
20527;SDS011;23612;50.894;10.700;2022-10-16T03:03:46;1.40;;;1.30;;
20527;SDS011;23612;50.894;10.700;2022-10-16T03:06:12;2.70;;;2.33;;
20527;SDS011;23612;50.894;10.700;2022-10-16T03:08:38;2.88;;;1.48;;
20527;SDS011;23612;50.894;10.700;2022-10-16T03:11:03;2.65;;;1.80;;
20527;SDS011;23612;50.894;10.700;2022-10-16T03:13:29;1.60;;;1.05;;
20527;SDS011;23612;50.894;10.700;2022-10-16T03:15:55;2.33;;;1.35;;
20527;SDS011;23612;50.894;10.700;2022-10-16T03:18:20;1.83;;;1.00;;
20527;SDS011;23612;50.894;10.700;2022-10-16T03:20:46;0.98;;;0.98;;
20527;SDS011;23612;50.894;10.700;2022-10-16T03:23:11;0.90;;;0.90;;
20527;SDS011;23612;50.894;10.700;2022-10-16T03:25:37;0.90;;;0.90;;
20527;SDS011;23612;50.894;10.700;2022-10-16T03:28:02;1.25;;;1.10;;
20527;SDS011;23612;50.894;10.700;2022-10-16T03:30:28;0.80;;;0.80;;
20527;SDS011;23612;50.894;10.700;2022-10-16T03:32:54;1.00;;;1.00;;
20527;SDS011;23612;50.894;10.700;2022-10-16T03:35:20;0.95;;;0.95;;
20527;SDS011;23612;50.894;10.700;2022-10-16T03:37:46;5.00;;;1.17;;
20527;SDS011;23612;50.894;10.700;2022-10-16T03:40:13;2.15;;;0.93;;
20527;SDS011;23612;50.894;10.700;2022-10-16T03:42:38;2.20;;;1.10;;
20527;SDS011;23612;50.894;10.700;2022-10-16T03:45:04;3.88;;;1.00;;
20527;SDS011;23612;50.894;10.700;2022-10-16T03:47:30;1.23;;;1.17;;
20527;SDS011;23612;50.894;10.700;2022-10-16T03:49:58;1.20;;;1.10;;
20527;SDS011;23612;50.894;10.700;2022-10-16T03:52:23;0.90;;;0.88;;
20527;SDS011;23612;50.894;10.700;2022-10-16T03:54:49;1.17;;;0.98;;
20527;SDS011;23612;50.894;10.700;2022-10-16T03:57:15;1.00;;;1.00;;
20527;SDS011;23612;50.894;10.700;2022-10-16T03:59:40;1.00;;;1.00;;
20527;SDS011;23612;50.894;10.700;2022-10-16T04:02:06;1.90;;;1.23;;
20527;SDS011;23612;50.894;10.700;2022-10-16T04:04:31;1.23;;;1.20;;
20527;SDS011;23612;50.894;10.700;2022-10-16T04:06:57;1.27;;;1.17;;
20527;SDS011;23612;50.894;10.700;2022-10-16T04:09:22;1.63;;;1.20;;
20527;SDS011;23612;50.894;10.700;2022-10-16T04:11:48;1.67;;;1.58;;
20527;SDS011;23612;50.894;10.700;2022-10-16T04:14:13;1.40;;;1.30;;
20527;SDS011;23612;50.894;10.700;2022-10-16T04:16:39;1.30;;;1.20;;
20527;SDS011;23612;50.894;10.700;2022-10-16T04:19:04;1.33;;;1.33;;
20527;SDS011;23612;50.894;10.700;2022-10-16T04:21:30;1.25;;;1.17;;
20527;SDS011;23612;50.894;10.700;2022-10-16T04:23:56;1.95;;;1.30;;
20527;SDS011;23612;50.894;10.700;2022-10-16T04:26:21;2.72;;;1.30;;
20527;SDS011;23612;50.894;10.700;2022-10-16T04:28:47;1.30;;;1.30;;
20527;SDS011;23612;50.894;10.700;2022-10-16T04:31:12;1.30;;;1.30;;
20527;SDS011;23612;50.894;10.700;2022-10-16T04:33:38;1.95;;;1.40;;
20527;SDS011;23612;50.894;10.700;2022-10-16T04:36:03;1.65;;;1.42;;
20527;SDS011;23612;50.894;10.700;2022-10-16T04:38:29;1.17;;;1.17;;
20527;SDS011;23612;50.894;10.700;2022-10-16T04:40:55;2.38;;;1.23;;
20527;SDS011;23612;50.894;10.700;2022-10-16T04:43:21;3.70;;;1.40;;
20527;SDS011;23612;50.894;10.700;2022-10-16T04:45:46;1.58;;;1.48;;
20527;SDS011;23612;50.894;10.700;2022-10-16T04:48:12;1.35;;;1.30;;
20527;SDS011;23612;50.894;10.700;2022-10-16T04:50:38;2.22;;;1.60;;
20527;SDS011;23612;50.894;10.700;2022-10-16T04:53:03;2.15;;;1.40;;
20527;SDS011;23612;50.894;10.700;2022-10-16T04:55:29;1.52;;;1.42;;
20527;SDS011;23612;50.894;10.700;2022-10-16T04:57:54;1.40;;;1.30;;
20527;SDS011;23612;50.894;10.700;2022-10-16T05:00:20;2.72;;;1.30;;
20527;SDS011;23612;50.894;10.700;2022-10-16T05:02:47;3.13;;;1.40;;
20527;SDS011;23612;50.894;10.700;2022-10-16T05:05:14;1.10;;;1.10;;
20527;SDS011;23612;50.894;10.700;2022-10-16T05:07:39;2.97;;;1.33;;
20527;SDS011;23612;50.894;10.700;2022-10-16T05:10:05;1.40;;;1.30;;
20527;SDS011;23612;50.894;10.700;2022-10-16T05:12:31;1.58;;;1.48;;
20527;SDS011;23612;50.894;10.700;2022-10-16T05:14:57;1.25;;;1.15;;
20527;SDS011;23612;50.894;10.700;2022-10-16T05:17:24;1.48;;;1.38;;
20527;SDS011;23612;50.894;10.700;2022-10-16T05:19:50;1.20;;;1.20;;
20527;SDS011;23612;50.894;10.700;2022-10-16T05:22:16;2.35;;;1.27;;
20527;SDS011;23612;50.894;10.700;2022-10-16T05:24:41;1.52;;;1.42;;
20527;SDS011;23612;50.894;10.700;2022-10-16T05:27:07;2.97;;;1.92;;
20527;SDS011;23612;50.894;10.700;2022-10-16T05:29:32;1.33;;;1.33;;
20527;SDS011;23612;50.894;10.700;2022-10-16T05:31:58;1.58;;;1.50;;
20527;SDS011;23612;50.894;10.700;2022-10-16T05:34:23;3.08;;;1.40;;
20527;SDS011;23612;50.894;10.700;2022-10-16T05:36:49;1.55;;;1.30;;
20527;SDS011;23612;50.894;10.700;2022-10-16T05:39:15;1.05;;;1.05;;
20527;SDS011;23612;50.894;10.700;2022-10-16T05:41:41;3.90;;;1.60;;
20527;SDS011;23612;50.894;10.700;2022-10-16T05:44:07;1.98;;;1.25;;
20527;SDS011;23612;50.894;10.700;2022-10-16T05:46:32;2.45;;;1.60;;
20527;SDS011;23612;50.894;10.700;2022-10-16T05:48:58;1.35;;;1.27;;
20527;SDS011;23612;50.894;10.700;2022-10-16T05:51:24;1.85;;;1.00;;
20527;SDS011;23612;50.894;10.700;2022-10-16T05:53:49;1.73;;;1.50;;
20527;SDS011;23612;50.894;10.700;2022-10-16T05:56:16;1.17;;;1.17;;
20527;SDS011;23612;50.894;10.700;2022-10-16T05:58:42;1.08;;;1.00;;
20527;SDS011;23612;50.894;10.700;2022-10-16T06:01:10;3.60;;;1.10;;
20527;SDS011;23612;50.894;10.700;2022-10-16T06:03:37;0.80;;;0.80;;
20527;SDS011;23612;50.894;10.700;2022-10-16T06:06:07;0.80;;;0.80;;
20527;SDS011;23612;50.894;10.700;2022-10-16T06:08:52;0.70;;;0.70;;
20527;SDS011;23612;50.894;10.700;2022-10-16T06:11:20;1.63;;;0.95;;
20527;SDS011;23612;50.894;10.700;2022-10-16T06:13:52;0.70;;;0.70;;
20527;SDS011;23612;50.894;10.700;2022-10-16T06:16:19;0.65;;;0.65;;
20527;SDS011;23612;50.894;10.700;2022-10-16T06:18:45;0.90;;;0.60;;
20527;SDS011;23612;50.894;10.700;2022-10-16T06:21:16;0.70;;;0.70;;
20527;SDS011;23612;50.894;10.700;2022-10-16T06:23:43;0.73;;;0.73;;
20527;SDS011;23612;50.894;10.700;2022-10-16T06:26:11;0.95;;;0.60;;
20527;SDS011;23612;50.894;10.700;2022-10-16T06:28:38;0.57;;;0.57;;
20527;SDS011;23612;50.894;10.700;2022-10-16T06:31:05;0.82;;;0.65;;
20527;SDS011;23612;50.894;10.700;2022-10-16T06:33:32;0.85;;;0.80;;
20527;SDS011;23612;50.894;10.700;2022-10-16T06:36:02;1.40;;;0.90;;
20527;SDS011;23612;50.894;10.700;2022-10-16T06:38:29;0.90;;;0.90;;
20527;SDS011;23612;50.894;10.700;2022-10-16T06:40:55;0.98;;;0.80;;
20527;SDS011;23612;50.894;10.700;2022-10-16T06:43:21;0.93;;;0.90;;
20527;SDS011;23612;50.894;10.700;2022-10-16T06:45:53;1.00;;;0.90;;
20527;SDS011;23612;50.894;10.700;2022-10-16T06:48:19;0.60;;;0.60;;
20527;SDS011;23612;50.894;10.700;2022-10-16T06:53:48;0.70;;;0.65;;
20527;SDS011;23612;50.894;10.700;2022-10-16T06:56:15;0.85;;;0.73;;
20527;SDS011;23612;50.894;10.700;2022-10-16T06:58:43;0.80;;;0.80;;
20527;SDS011;23612;50.894;10.700;2022-10-16T07:01:09;2.60;;;0.80;;
20527;SDS011;23612;50.894;10.700;2022-10-16T07:03:36;1.45;;;0.90;;
20527;SDS011;23612;50.894;10.700;2022-10-16T07:06:03;1.25;;;1.20;;
20527;SDS011;23612;50.894;10.700;2022-10-16T07:08:33;1.90;;;1.70;;
20527;SDS011;23612;50.894;10.700;2022-10-16T07:11:01;3.47;;;1.30;;
20527;SDS011;23612;50.894;10.700;2022-10-16T07:13:28;2.72;;;1.10;;
20527;SDS011;23612;50.894;10.700;2022-10-16T07:15:53;3.90;;;2.00;;
20527;SDS011;23612;50.894;10.700;2022-10-16T07:18:19;3.45;;;1.88;;
20527;SDS011;23612;50.894;10.700;2022-10-16T07:20:44;0.60;;;0.60;;
20527;SDS011;23612;50.894;10.700;2022-10-16T07:23:10;1.20;;;1.10;;
20527;SDS011;23612;50.894;10.700;2022-10-16T07:25:35;1.50;;;0.82;;
20527;SDS011;23612;50.894;10.700;2022-10-16T07:28:01;7.45;;;1.45;;
20527;SDS011;23612;50.894;10.700;2022-10-16T07:30:26;0.82;;;0.80;;
20527;SDS011;23612;50.894;10.700;2022-10-16T07:32:52;2.38;;;1.48;;
20527;SDS011;23612;50.894;10.700;2022-10-16T07:35:18;1.58;;;1.40;;
20527;SDS011;23612;50.894;10.700;2022-10-16T07:37:46;2.25;;;2.00;;
20527;SDS011;23612;50.894;10.700;2022-10-16T07:40:12;1.33;;;1.00;;
20527;SDS011;23612;50.894;10.700;2022-10-16T07:42:38;1.10;;;0.75;;
20527;SDS011;23612;50.894;10.700;2022-10-16T07:45:03;0.60;;;0.60;;
20527;SDS011;23612;50.894;10.700;2022-10-16T07:47:29;1.23;;;0.70;;
20527;SDS011;23612;50.894;10.700;2022-10-16T07:49:55;0.75;;;0.52;;
20527;SDS011;23612;50.894;10.700;2022-10-16T07:52:20;0.88;;;0.88;;
20527;SDS011;23612;50.894;10.700;2022-10-16T07:54:46;2.38;;;1.00;;
20527;SDS011;23612;50.894;10.700;2022-10-16T07:57:11;0.68;;;0.68;;
20527;SDS011;23612;50.894;10.700;2022-10-16T07:59:43;0.75;;;0.70;;
20527;SDS011;23612;50.894;10.700;2022-10-16T08:02:09;0.50;;;0.50;;
20527;SDS011;23612;50.894;10.700;2022-10-16T08:04:35;2.15;;;0.80;;
20527;SDS011;23612;50.894;10.700;2022-10-16T08:07:00;0.80;;;0.80;;
20527;SDS011;23612;50.894;10.700;2022-10-16T08:09:26;1.08;;;1.02;;
20527;SDS011;23612;50.894;10.700;2022-10-16T08:11:51;0.50;;;0.50;;
20527;SDS011;23612;50.894;10.700;2022-10-16T08:14:17;1.10;;;0.80;;
20527;SDS011;23612;50.894;10.700;2022-10-16T08:16:43;0.50;;;0.50;;
20527;SDS011;23612;50.894;10.700;2022-10-16T08:19:08;0.50;;;0.50;;
20527;SDS011;23612;50.894;10.700;2022-10-16T08:21:34;0.70;;;0.70;;
20527;SDS011;23612;50.894;10.700;2022-10-16T08:23:59;0.47;;;0.47;;
20527;SDS011;23612;50.894;10.700;2022-10-16T08:26:25;0.70;;;0.70;;
20527;SDS011;23612;50.894;10.700;2022-10-16T08:28:52;1.15;;;1.00;;
20527;SDS011;23612;50.894;10.700;2022-10-16T08:31:17;0.80;;;0.80;;
20527;SDS011;23612;50.894;10.700;2022-10-16T08:33:45;0.82;;;0.82;;
20527;SDS011;23612;50.894;10.700;2022-10-16T08:36:12;1.17;;;0.90;;
20527;SDS011;23612;50.894;10.700;2022-10-16T08:38:38;0.70;;;0.70;;
20527;SDS011;23612;50.894;10.700;2022-10-16T08:44:21;1.92;;;0.77;;
20527;SDS011;23612;50.894;10.700;2022-10-16T08:47:01;0.80;;;0.80;;
20527;SDS011;23612;50.894;10.700;2022-10-16T08:49:35;1.20;;;1.10;;
20527;SDS011;23612;50.894;10.700;2022-10-16T08:52:01;1.13;;;1.13;;
20527;SDS011;23612;50.894;10.700;2022-10-16T08:54:47;0.80;;;0.80;;
20527;SDS011;23612;50.894;10.700;2022-10-16T08:57:21;1.52;;;0.70;;
20527;SDS011;23612;50.894;10.700;2022-10-16T08:59:49;1.55;;;0.88;;
20527;SDS011;23612;50.894;10.700;2022-10-16T09:04:50;0.60;;;0.60;;
20527;SDS011;23612;50.894;10.700;2022-10-16T09:18:21;1.35;;;0.98;;
20527;SDS011;23612;50.894;10.700;2022-10-16T09:20:53;1.20;;;1.00;;
20527;SDS011;23612;50.894;10.700;2022-10-16T09:23:28;1.20;;;1.10;;
20527;SDS011;23612;50.894;10.700;2022-10-16T09:25:55;2.38;;;1.10;;
20527;SDS011;23612;50.894;10.700;2022-10-16T09:28:23;1.10;;;1.10;;
20527;SDS011;23612;50.894;10.700;2022-10-16T09:30:49;0.90;;;0.90;;
20527;SDS011;23612;50.894;10.700;2022-10-16T09:33:15;1.42;;;1.20;;
20527;SDS011;23612;50.894;10.700;2022-10-16T09:35:44;2.08;;;1.35;;
20527;SDS011;23612;50.894;10.700;2022-10-16T09:38:23;0.90;;;0.90;;
20527;SDS011;23612;50.894;10.700;2022-10-16T09:40:49;1.30;;;1.15;;
20527;SDS011;23612;50.894;10.700;2022-10-16T09:43:19;2.22;;;1.00;;
20527;SDS011;23612;50.894;10.700;2022-10-16T09:48:34;1.02;;;1.00;;
20527;SDS011;23612;50.894;10.700;2022-10-16T09:51:02;2.08;;;1.00;;
20527;SDS011;23612;50.894;10.700;2022-10-16T09:54:12;1.00;;;1.00;;
20527;SDS011;23612;50.894;10.700;2022-10-16T09:56:26;1.30;;;1.20;;
20527;SDS011;23612;50.894;10.700;2022-10-16T09:58:55;1.02;;;1.02;;
20527;SDS011;23612;50.894;10.700;2022-10-16T10:01:24;1.75;;;1.30;;
20527;SDS011;23612;50.894;10.700;2022-10-16T10:04:01;5.55;;;1.17;;
20527;SDS011;23612;50.894;10.700;2022-10-16T10:06:29;0.95;;;0.95;;
20527;SDS011;23612;50.894;10.700;2022-10-16T10:08:59;1.75;;;1.33;;
20527;SDS011;23612;50.894;10.700;2022-10-16T10:11:41;4.57;;;1.50;;
20527;SDS011;23612;50.894;10.700;2022-10-16T10:16:49;1.80;;;1.45;;
20527;SDS011;23612;50.894;10.700;2022-10-16T10:19:20;1.25;;;1.15;;
20527;SDS011;23612;50.894;10.700;2022-10-16T10:21:47;1.27;;;1.20;;
20527;SDS011;23612;50.894;10.700;2022-10-16T10:24:14;1.75;;;1.65;;
20527;SDS011;23612;50.894;10.700;2022-10-16T10:27:24;1.70;;;1.60;;
20527;SDS011;23612;50.894;10.700;2022-10-16T10:32:32;4.13;;;1.52;;
20527;SDS011;23612;50.894;10.700;2022-10-16T10:37:50;1.70;;;1.60;;
20527;SDS011;23612;50.894;10.700;2022-10-16T10:40:49;1.88;;;1.48;;
20527;SDS011;23612;50.894;10.700;2022-10-16T10:46:04;2.50;;;1.70;;
20527;SDS011;23612;50.894;10.700;2022-10-16T10:51:24;1.40;;;1.30;;
20527;SDS011;23612;50.894;10.700;2022-10-16T10:54:20;2.58;;;1.35;;
20527;SDS011;23612;50.894;10.700;2022-10-16T10:57:23;1.45;;;1.25;;
20527;SDS011;23612;50.894;10.700;2022-10-16T11:00:03;3.25;;;1.10;;
20527;SDS011;23612;50.894;10.700;2022-10-16T11:08:10;4.15;;;1.40;;
20527;SDS011;23612;50.894;10.700;2022-10-16T11:10:54;2.63;;;1.52;;
20527;SDS011;23612;50.894;10.700;2022-10-16T11:13:32;13.05;;;8.80;;
20527;SDS011;23612;50.894;10.700;2022-10-16T11:16:01;17.45;;;12.77;;
20527;SDS011;23612;50.894;10.700;2022-10-16T11:21:13;20.70;;;10.07;;
20527;SDS011;23612;50.894;10.700;2022-10-16T11:26:23;2.28;;;2.08;;
20527;SDS011;23612;50.894;10.700;2022-10-16T11:28:57;4.15;;;3.75;;
20527;SDS011;23612;50.894;10.700;2022-10-16T11:36:58;1.23;;;1.23;;
20527;SDS011;23612;50.894;10.700;2022-10-16T11:39:44;2.65;;;1.27;;
20527;SDS011;23612;50.894;10.700;2022-10-16T11:42:13;2.63;;;2.10;;
20527;SDS011;23612;50.894;10.700;2022-10-16T11:47:24;0.63;;;0.63;;
20527;SDS011;23612;50.894;10.700;2022-10-16T11:50:25;2.15;;;1.83;;
20527;SDS011;23612;50.894;10.700;2022-10-16T11:55:46;9.00;;;6.50;;
20527;SDS011;23612;50.894;10.700;2022-10-16T11:58:14;3.22;;;2.90;;
20527;SDS011;23612;50.894;10.700;2022-10-16T12:03:46;7.97;;;4.70;;
20527;SDS011;23612;50.894;10.700;2022-10-16T12:09:15;0.50;;;0.40;;
20527;SDS011;23612;50.894;10.700;2022-10-16T12:11:46;1.10;;;0.40;;
20527;SDS011;23612;50.894;10.700;2022-10-16T12:16:38;0.98;;;0.50;;
20527;SDS011;23612;50.894;10.700;2022-10-16T12:19:15;1.38;;;0.60;;
20527;SDS011;23612;50.894;10.700;2022-10-16T12:21:43;0.52;;;0.52;;
20527;SDS011;23612;50.894;10.700;2022-10-16T12:24:46;0.60;;;0.40;;
20527;SDS011;23612;50.894;10.700;2022-10-16T12:29:57;0.50;;;0.50;;
20527;SDS011;23612;50.894;10.700;2022-10-16T12:32:37;0.55;;;0.50;;
20527;SDS011;23612;50.894;10.700;2022-10-16T12:35:04;1.92;;;0.50;;
20527;SDS011;23612;50.894;10.700;2022-10-16T12:37:33;0.73;;;0.52;;
20527;SDS011;23612;50.894;10.700;2022-10-16T12:40:11;1.40;;;0.60;;
20527;SDS011;23612;50.894;10.700;2022-10-16T12:42:38;0.73;;;0.50;;
20527;SDS011;23612;50.894;10.700;2022-10-16T12:45:22;3.05;;;0.82;;
20527;SDS011;23612;50.894;10.700;2022-10-16T12:47:50;1.40;;;1.15;;
20527;SDS011;23612;50.894;10.700;2022-10-16T12:50:31;0.73;;;0.73;;
20527;SDS011;23612;50.894;10.700;2022-10-16T12:53:01;2.47;;;2.20;;
20527;SDS011;23612;50.894;10.700;2022-10-16T12:55:32;1.77;;;1.67;;
20527;SDS011;23612;50.894;10.700;2022-10-16T13:10:55;1.98;;;1.70;;
20527;SDS011;23612;50.894;10.700;2022-10-16T13:16:22;1.92;;;1.83;;
20527;SDS011;23612;50.894;10.700;2022-10-16T13:19:22;1.85;;;1.75;;
20527;SDS011;23612;50.894;10.700;2022-10-16T13:27:20;1.27;;;0.60;;
20527;SDS011;23612;50.894;10.700;2022-10-16T13:32:47;0.75;;;0.60;;
20527;SDS011;23612;50.894;10.700;2022-10-16T13:35:18;0.77;;;0.70;;
20527;SDS011;23612;50.894;10.700;2022-10-16T13:38:02;0.75;;;0.70;;
20527;SDS011;23612;50.894;10.700;2022-10-16T13:43:37;1.95;;;1.85;;
20527;SDS011;23612;50.894;10.700;2022-10-16T13:46:11;1.23;;;0.73;;
20527;SDS011;23612;50.894;10.700;2022-10-16T13:48:39;0.70;;;0.70;;
20527;SDS011;23612;50.894;10.700;2022-10-16T13:51:06;1.48;;;1.10;;
20527;SDS011;23612;50.894;10.700;2022-10-16T13:53:39;1.10;;;1.10;;
20527;SDS011;23612;50.894;10.700;2022-10-16T13:56:07;1.27;;;1.10;;
20527;SDS011;23612;50.894;10.700;2022-10-16T13:58:36;2.75;;;0.90;;
20527;SDS011;23612;50.894;10.700;2022-10-16T14:01:03;1.08;;;0.80;;
20527;SDS011;23612;50.894;10.700;2022-10-16T14:03:30;1.52;;;1.42;;
20527;SDS011;23612;50.894;10.700;2022-10-16T14:05:58;1.00;;;1.00;;
20527;SDS011;23612;50.894;10.700;2022-10-16T14:08:26;2.05;;;0.93;;
20527;SDS011;23612;50.894;10.700;2022-10-16T14:10:55;0.88;;;0.88;;
20527;SDS011;23612;50.894;10.700;2022-10-16T14:13:28;1.10;;;1.10;;
20527;SDS011;23612;50.894;10.700;2022-10-16T14:16:02;1.73;;;1.63;;
20527;SDS011;23612;50.894;10.700;2022-10-16T14:18:36;1.40;;;1.30;;
20527;SDS011;23612;50.894;10.700;2022-10-16T14:21:06;1.13;;;1.13;;
20527;SDS011;23612;50.894;10.700;2022-10-16T14:23:40;5.22;;;4.20;;
20527;SDS011;23612;50.894;10.700;2022-10-16T14:28:35;1.83;;;1.10;;
20527;SDS011;23612;50.894;10.700;2022-10-16T14:31:02;4.07;;;3.78;;
20527;SDS011;23612;50.894;10.700;2022-10-16T14:33:47;1.27;;;1.17;;
20527;SDS011;23612;50.894;10.700;2022-10-16T14:36:13;1.42;;;1.38;;
20527;SDS011;23612;50.894;10.700;2022-10-16T14:39:03;1.42;;;1.33;;
20527;SDS011;23612;50.894;10.700;2022-10-16T14:41:31;1.20;;;1.20;;
20527;SDS011;23612;50.894;10.700;2022-10-16T14:44:02;1.80;;;1.70;;
20527;SDS011;23612;50.894;10.700;2022-10-16T14:46:36;2.63;;;1.33;;
20527;SDS011;23612;50.894;10.700;2022-10-16T14:49:14;1.25;;;1.10;;
20527;SDS011;23612;50.894;10.700;2022-10-16T14:51:45;2.83;;;2.63;;
20527;SDS011;23612;50.894;10.700;2022-10-16T14:54:15;2.45;;;1.42;;
20527;SDS011;23612;50.894;10.700;2022-10-16T14:56:46;1.20;;;1.20;;
20527;SDS011;23612;50.894;10.700;2022-10-16T14:59:16;1.23;;;1.23;;
20527;SDS011;23612;50.894;10.700;2022-10-16T15:02:09;1.05;;;1.05;;
20527;SDS011;23612;50.894;10.700;2022-10-16T15:04:49;3.03;;;2.83;;
20527;SDS011;23612;50.894;10.700;2022-10-16T15:07:15;3.28;;;1.52;;
20527;SDS011;23612;50.894;10.700;2022-10-16T15:09:41;1.90;;;1.80;;
20527;SDS011;23612;50.894;10.700;2022-10-16T15:12:06;1.83;;;1.63;;
20527;SDS011;23612;50.894;10.700;2022-10-16T15:14:32;2.35;;;2.25;;
20527;SDS011;23612;50.894;10.700;2022-10-16T15:16:57;2.72;;;1.63;;
20527;SDS011;23612;50.894;10.700;2022-10-16T15:19:23;4.88;;;3.30;;
20527;SDS011;23612;50.894;10.700;2022-10-16T15:21:48;1.38;;;1.38;;
20527;SDS011;23612;50.894;10.700;2022-10-16T15:24:14;3.70;;;2.72;;
20527;SDS011;23612;50.894;10.700;2022-10-16T15:26:40;3.03;;;2.30;;
20527;SDS011;23612;50.894;10.700;2022-10-16T15:29:06;7.60;;;4.43;;
20527;SDS011;23612;50.894;10.700;2022-10-16T15:31:32;2.60;;;2.40;;
20527;SDS011;23612;50.894;10.700;2022-10-16T15:33:58;2.72;;;2.53;;
20527;SDS011;23612;50.894;10.700;2022-10-16T15:36:29;2.47;;;2.20;;
20527;SDS011;23612;50.894;10.700;2022-10-16T15:38:58;3.30;;;2.13;;
20527;SDS011;23612;50.894;10.700;2022-10-16T15:41:24;2.45;;;2.25;;
20527;SDS011;23612;50.894;10.700;2022-10-16T15:43:50;3.72;;;2.70;;
20527;SDS011;23612;50.894;10.700;2022-10-16T15:46:20;5.07;;;2.25;;
20527;SDS011;23612;50.894;10.700;2022-10-16T15:48:47;1.92;;;1.83;;
20527;SDS011;23612;50.894;10.700;2022-10-16T15:51:20;3.88;;;2.70;;
20527;SDS011;23612;50.894;10.700;2022-10-16T15:53:46;4.55;;;3.83;;
20527;SDS011;23612;50.894;10.700;2022-10-16T15:56:12;2.75;;;1.83;;
20527;SDS011;23612;50.894;10.700;2022-10-16T15:58:38;2.15;;;1.75;;
20527;SDS011;23612;50.894;10.700;2022-10-16T16:01:04;2.42;;;2.22;;
20527;SDS011;23612;50.894;10.700;2022-10-16T16:03:31;4.05;;;2.13;;
20527;SDS011;23612;50.894;10.700;2022-10-16T16:05:58;2.58;;;1.70;;
20527;SDS011;23612;50.894;10.700;2022-10-16T16:08:28;5.15;;;1.65;;
20527;SDS011;23612;50.894;10.700;2022-10-16T16:10:57;1.90;;;1.80;;
20527;SDS011;23612;50.894;10.700;2022-10-16T16:13:33;3.50;;;1.50;;
20527;SDS011;23612;50.894;10.700;2022-10-16T16:15:59;1.70;;;1.60;;
20527;SDS011;23612;50.894;10.700;2022-10-16T16:18:24;1.73;;;1.60;;
20527;SDS011;23612;50.894;10.700;2022-10-16T16:20:50;1.63;;;1.52;;
20527;SDS011;23612;50.894;10.700;2022-10-16T16:23:17;4.47;;;1.83;;
20527;SDS011;23612;50.894;10.700;2022-10-16T16:25:42;4.53;;;1.90;;
20527;SDS011;23612;50.894;10.700;2022-10-16T16:28:08;3.17;;;2.88;;
20527;SDS011;23612;50.894;10.700;2022-10-16T16:30:35;5.85;;;5.35;;
20527;SDS011;23612;50.894;10.700;2022-10-16T16:33:01;5.63;;;4.43;;
20527;SDS011;23612;50.894;10.700;2022-10-16T16:35:27;2.05;;;1.95;;