sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11748;DHT22;5931;48.832;9.072;2023-11-19T00:00:34;8.50;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T00:03:00;8.60;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T00:05:25;8.60;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T00:07:53;8.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T00:10:19;8.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T00:12:46;8.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T00:15:13;8.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T00:17:45;8.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T00:22:37;8.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T00:25:03;8.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T00:27:29;8.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T00:29:56;8.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T00:32:22;8.90;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T00:34:48;8.90;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T00:37:15;8.90;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T00:39:41;8.90;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T00:42:07;8.90;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T00:44:33;9.00;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T00:46:59;9.00;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T00:49:28;9.10;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T00:51:54;9.10;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T00:54:20;9.10;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T00:56:46;9.20;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T00:59:12;9.20;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T01:01:37;9.30;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T01:04:03;9.30;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T01:06:30;9.30;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T01:08:57;9.30;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T01:11:23;9.30;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T01:13:49;9.30;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T01:16:17;9.40;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T01:18:43;9.40;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T01:21:09;9.40;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T01:23:35;9.40;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T01:26:03;9.40;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T01:28:28;9.40;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T01:30:56;9.40;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T01:33:22;9.40;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T01:35:48;9.50;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T01:38:13;9.50;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T01:40:40;9.50;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T01:43:05;9.50;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T01:45:31;9.50;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T01:48:01;9.50;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T01:50:30;9.50;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T01:52:57;9.50;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T01:55:27;9.50;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T01:57:59;9.50;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T02:00:26;9.50;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T02:02:52;9.50;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T02:05:18;9.50;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T02:07:43;9.50;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T02:10:11;9.50;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T02:12:41;9.50;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T02:15:10;9.50;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T02:17:36;9.60;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T02:20:04;9.60;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T02:22:35;9.60;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T02:25:04;9.60;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T02:27:55;9.60;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T02:30:23;9.60;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T02:32:55;9.60;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T02:35:24;9.60;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T02:37:49;9.60;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T02:40:15;9.60;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T02:42:43;9.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T02:45:09;9.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T02:47:40;9.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T02:50:10;9.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T02:52:43;9.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T02:55:12;9.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T02:57:41;9.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T03:00:18;9.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T03:02:45;9.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T03:05:19;9.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T03:07:45;9.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T03:10:12;9.90;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T03:12:43;9.90;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T03:15:09;9.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T03:17:44;9.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T03:20:11;9.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T03:22:41;9.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T03:25:07;9.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T03:27:40;9.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T03:30:08;9.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T03:32:35;9.90;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T03:35:02;9.90;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T03:37:29;9.90;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T03:39:57;9.90;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T03:42:26;9.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T03:44:53;9.90;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T03:47:19;9.90;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T03:49:49;9.90;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T03:52:15;9.90;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T03:54:42;9.90;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T03:57:08;9.90;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T03:59:36;9.90;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T04:02:02;10.00;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T04:04:28;10.10;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T04:06:55;10.10;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T04:09:21;10.10;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T04:11:47;10.20;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T04:14:14;10.20;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T04:16:40;10.20;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T04:19:06;10.20;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T04:21:33;10.20;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T04:23:58;10.20;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T04:26:24;10.30;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T04:28:50;10.30;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T04:31:19;10.30;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T04:33:45;10.30;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T04:36:11;10.30;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T04:38:37;10.30;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T04:41:05;10.30;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T04:43:31;10.30;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T04:45:58;10.40;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T04:48:24;10.30;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T04:50:50;10.40;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T04:53:18;10.40;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T04:55:44;10.40;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T04:58:10;10.50;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T05:00:36;10.50;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T05:03:01;10.50;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T05:05:28;10.50;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T05:07:54;10.60;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T05:10:20;10.60;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T05:12:46;10.60;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T05:15:12;10.60;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T05:17:38;10.60;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T05:20:05;10.60;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T05:22:31;10.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T05:24:57;10.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T05:27:23;10.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T05:29:50;10.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T05:32:15;10.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T05:34:41;10.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T05:37:07;10.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T05:39:35;10.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T05:42:01;10.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T05:44:26;10.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T05:46:52;10.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T05:49:18;10.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T05:51:44;10.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T05:54:10;10.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T05:56:36;10.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T05:59:02;10.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T06:01:40;10.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T06:04:07;10.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T06:06:33;10.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T06:08:59;10.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T06:11:25;10.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T06:13:52;10.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T06:16:19;10.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T06:18:44;10.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T06:21:11;10.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T06:23:37;10.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T06:26:03;10.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T06:28:31;10.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T06:30:57;10.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T06:33:24;10.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T06:35:50;10.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T06:38:16;10.90;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T06:40:42;11.00;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T06:43:07;11.00;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T06:45:36;11.00;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T06:48:03;11.00;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T06:50:29;11.00;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T06:52:55;11.00;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T06:55:21;11.10;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T06:57:47;11.00;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T07:00:13;11.10;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T07:02:38;11.00;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T07:05:05;11.00;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T07:07:32;10.90;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T07:09:58;10.90;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T07:12:24;10.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T07:14:52;10.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T07:17:18;10.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T07:19:49;10.90;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T07:22:15;11.00;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T07:24:41;11.00;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T07:27:07;11.00;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T07:29:34;11.10;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T07:32:00;11.10;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T07:34:28;11.10;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T07:36:54;11.10;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T07:39:25;11.10;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T07:41:50;11.10;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T07:44:16;11.10;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T07:46:42;11.10;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T07:49:08;11.10;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T07:51:35;11.10;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T07:54:01;11.20;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T07:56:27;11.20;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T07:58:53;11.20;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T08:01:19;11.20;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T08:03:44;11.30;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T08:06:10;11.30;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T08:08:36;11.40;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T08:11:04;11.40;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T08:13:31;11.50;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T08:15:57;11.50;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T08:18:24;11.50;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T08:20:50;11.50;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T08:23:19;11.60;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T08:25:45;11.60;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T08:28:11;11.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T08:30:37;11.90;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T08:33:03;12.00;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T08:35:29;12.10;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T08:37:55;12.20;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T08:40:21;12.40;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T08:42:47;12.60;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T08:45:12;12.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T08:47:38;12.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T08:50:06;12.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T08:52:32;12.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T08:54:58;12.90;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T08:57:23;12.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T08:59:49;12.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T09:02:15;12.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T09:04:41;12.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T09:07:07;12.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T09:09:35;12.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T09:12:02;12.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T09:14:30;12.90;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T09:16:56;13.00;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T09:19:22;13.10;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T09:21:48;13.10;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T09:24:15;13.20;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T09:26:41;13.20;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T09:29:08;13.30;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T09:31:34;13.30;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T09:34:01;13.40;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T09:36:27;13.50;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T09:38:53;13.60;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T09:41:19;13.60;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T09:43:45;13.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T09:46:13;13.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T09:48:41;13.90;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T09:51:09;13.90;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T09:53:35;13.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T09:56:03;13.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T09:58:29;13.90;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T10:00:57;14.10;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T10:03:35;14.30;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T10:06:03;14.50;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T10:08:30;14.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T10:10:56;15.20;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T10:13:26;15.40;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T10:15:53;15.50;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T10:18:23;15.60;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T10:20:49;15.90;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T10:23:15;15.90;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T10:25:41;15.60;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T10:28:06;15.40;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T10:30:33;15.40;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T10:33:09;15.50;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T10:35:56;15.50;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T10:38:22;15.60;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T10:40:50;15.60;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T10:43:19;15.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T10:45:45;15.60;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T10:48:11;15.50;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T10:50:40;15.30;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T10:53:07;15.40;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T10:55:37;15.50;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T10:58:05;15.60;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T11:00:44;15.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T11:03:21;15.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T11:05:52;15.60;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T11:08:19;15.60;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T11:10:57;15.40;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T11:13:27;15.30;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T11:15:57;15.20;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T11:18:26;15.10;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T11:20:55;15.10;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T11:28:57;14.90;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T11:31:39;15.00;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T11:37:21;14.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T11:39:49;14.60;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T11:45:05;14.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T11:50:15;14.60;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T11:57:59;14.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T12:00:41;14.90;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T12:03:08;15.20;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T12:05:40;15.30;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T12:08:07;15.50;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T12:13:13;15.60;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T12:18:28;15.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T12:20:54;15.60;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T12:23:21;15.60;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T12:25:47;15.50;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T12:28:13;15.50;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T12:30:39;15.40;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T12:33:08;15.40;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T12:35:41;15.40;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T12:38:09;15.40;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T12:40:43;15.30;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T12:43:09;15.20;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T12:45:36;15.10;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T12:48:07;15.20;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T12:50:55;15.10;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T12:53:24;15.20;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T12:55:51;15.30;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T12:58:33;15.20;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T13:01:04;15.10;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T13:03:35;15.10;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T13:06:06;15.10;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T13:08:46;15.10;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T13:11:14;15.20;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T13:14:08;15.30;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T13:16:36;15.30;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T13:19:02;15.10;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T13:21:29;14.90;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T13:23:57;14.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T13:26:23;14.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T13:28:49;14.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T13:31:15;14.50;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T13:33:41;14.50;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T13:36:09;14.50;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T13:38:35;14.60;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T13:41:02;14.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T13:43:28;14.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T13:45:55;14.90;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T13:48:21;14.90;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T13:50:46;14.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T13:53:12;14.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T13:55:38;14.60;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T13:58:04;14.50;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T14:00:30;14.50;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T14:02:55;14.40;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T14:05:21;14.30;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T14:07:48;14.30;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T14:10:14;14.20;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T14:12:41;14.10;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T14:15:09;13.90;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T14:17:36;13.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T14:20:05;13.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T14:22:45;13.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T14:25:13;13.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T14:27:41;13.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T14:30:08;13.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T14:32:38;13.60;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T14:35:05;13.60;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T14:37:31;13.50;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T14:39:57;13.40;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T14:42:24;13.30;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T14:44:53;13.10;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T14:47:20;13.00;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T14:49:46;13.00;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T14:52:12;13.00;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T14:54:37;12.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T14:57:07;12.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T14:59:36;12.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T15:02:02;12.60;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T15:04:28;12.50;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T15:06:59;12.40;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T15:09:25;12.40;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T15:11:53;12.30;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T15:14:19;12.30;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T15:16:46;12.40;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T15:19:13;12.60;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T15:21:40;12.60;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T15:24:06;12.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T15:26:34;12.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T15:29:01;12.60;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T15:31:28;12.60;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T15:33:54;12.50;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T15:36:20;12.40;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T15:38:46;12.20;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T15:41:12;12.20;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T15:43:38;12.00;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T15:46:08;11.90;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T15:48:34;11.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T15:51:00;11.60;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T15:53:26;11.50;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T15:55:52;11.30;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T15:58:19;11.20;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T16:00:45;11.10;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T16:03:14;10.90;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T16:05:40;10.80;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T16:08:06;10.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T16:10:33;10.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T16:12:59;10.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T16:15:25;10.70;99.90
11748;DHT22;5931;48.832;9.072;2023-11-19T16:17:51;10.70;99.90