sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32824;SDS011;51060;42.640;24.356;2023-10-08T00:00:45;35.73;;;20.73;;
32824;SDS011;51060;42.640;24.356;2023-10-08T00:03:21;62.20;;;33.07;;
32824;SDS011;51060;42.640;24.356;2023-10-08T00:05:46;42.13;;;24.73;;
32824;SDS011;51060;42.640;24.356;2023-10-08T00:08:14;34.27;;;20.70;;
32824;SDS011;51060;42.640;24.356;2023-10-08T00:10:41;32.73;;;19.83;;
32824;SDS011;51060;42.640;24.356;2023-10-08T00:13:08;29.37;;;19.20;;
32824;SDS011;51060;42.640;24.356;2023-10-08T00:15:37;27.70;;;16.97;;
32824;SDS011;51060;42.640;24.356;2023-10-08T00:18:07;26.67;;;16.70;;
32824;SDS011;51060;42.640;24.356;2023-10-08T00:20:36;28.73;;;17.47;;
32824;SDS011;51060;42.640;24.356;2023-10-08T00:23:41;29.23;;;17.77;;
32824;SDS011;51060;42.640;24.356;2023-10-08T00:26:10;34.17;;;21.77;;
32824;SDS011;51060;42.640;24.356;2023-10-08T00:28:35;27.20;;;17.57;;
32824;SDS011;51060;42.640;24.356;2023-10-08T00:31:02;16.93;;;12.27;;
32824;SDS011;51060;42.640;24.356;2023-10-08T00:33:32;13.20;;;9.47;;
32824;SDS011;51060;42.640;24.356;2023-10-08T00:35:58;12.80;;;8.60;;
32824;SDS011;51060;42.640;24.356;2023-10-08T00:38:24;8.57;;;7.30;;
32824;SDS011;51060;42.640;24.356;2023-10-08T00:40:57;17.37;;;12.53;;
32824;SDS011;51060;42.640;24.356;2023-10-08T00:43:32;23.83;;;17.10;;
32824;SDS011;51060;42.640;24.356;2023-10-08T00:46:04;20.57;;;15.10;;
32824;SDS011;51060;42.640;24.356;2023-10-08T00:48:47;18.23;;;14.30;;
32824;SDS011;51060;42.640;24.356;2023-10-08T00:51:14;17.60;;;12.77;;
32824;SDS011;51060;42.640;24.356;2023-10-08T00:53:49;19.10;;;12.73;;
32824;SDS011;51060;42.640;24.356;2023-10-08T00:56:23;20.10;;;14.67;;
32824;SDS011;51060;42.640;24.356;2023-10-08T00:59:09;16.80;;;12.27;;
32824;SDS011;51060;42.640;24.356;2023-10-08T01:01:38;19.33;;;11.83;;
32824;SDS011;51060;42.640;24.356;2023-10-08T01:04:04;16.60;;;11.60;;
32824;SDS011;51060;42.640;24.356;2023-10-08T01:06:37;17.47;;;11.40;;
32824;SDS011;51060;42.640;24.356;2023-10-08T01:09:05;20.80;;;13.93;;
32824;SDS011;51060;42.640;24.356;2023-10-08T01:11:42;21.10;;;14.37;;
32824;SDS011;51060;42.640;24.356;2023-10-08T01:14:14;23.33;;;15.23;;
32824;SDS011;51060;42.640;24.356;2023-10-08T01:16:41;20.00;;;13.10;;
32824;SDS011;51060;42.640;24.356;2023-10-08T01:19:11;19.27;;;13.17;;
32824;SDS011;51060;42.640;24.356;2023-10-08T01:21:40;20.37;;;13.27;;
32824;SDS011;51060;42.640;24.356;2023-10-08T01:24:05;19.90;;;12.50;;
32824;SDS011;51060;42.640;24.356;2023-10-08T01:26:35;86.97;;;42.07;;
32824;SDS011;51060;42.640;24.356;2023-10-08T01:29:07;126.50;;;60.90;;
32824;SDS011;51060;42.640;24.356;2023-10-08T01:31:34;47.17;;;26.53;;
32824;SDS011;51060;42.640;24.356;2023-10-08T01:34:02;33.73;;;20.03;;
32824;SDS011;51060;42.640;24.356;2023-10-08T01:36:30;27.07;;;17.20;;
32824;SDS011;51060;42.640;24.356;2023-10-08T01:38:56;29.53;;;19.30;;
32824;SDS011;51060;42.640;24.356;2023-10-08T01:41:23;28.30;;;18.30;;
32824;SDS011;51060;42.640;24.356;2023-10-08T01:43:55;28.40;;;16.90;;
32824;SDS011;51060;42.640;24.356;2023-10-08T01:46:23;27.30;;;17.77;;
32824;SDS011;51060;42.640;24.356;2023-10-08T01:48:51;28.70;;;17.63;;
32824;SDS011;51060;42.640;24.356;2023-10-08T01:51:29;22.20;;;15.53;;
32824;SDS011;51060;42.640;24.356;2023-10-08T01:54:02;27.70;;;20.87;;
32824;SDS011;51060;42.640;24.356;2023-10-08T01:56:35;23.13;;;14.80;;
32824;SDS011;51060;42.640;24.356;2023-10-08T01:59:02;38.43;;;26.40;;
32824;SDS011;51060;42.640;24.356;2023-10-08T02:01:29;26.07;;;18.33;;
32824;SDS011;51060;42.640;24.356;2023-10-08T02:03:55;22.47;;;15.07;;
32824;SDS011;51060;42.640;24.356;2023-10-08T02:06:21;25.87;;;14.60;;
32824;SDS011;51060;42.640;24.356;2023-10-08T02:08:47;21.97;;;14.40;;
32824;SDS011;51060;42.640;24.356;2023-10-08T02:11:12;20.17;;;12.57;;
32824;SDS011;51060;42.640;24.356;2023-10-08T02:13:40;14.93;;;11.43;;
32824;SDS011;51060;42.640;24.356;2023-10-08T02:16:07;15.57;;;10.90;;
32824;SDS011;51060;42.640;24.356;2023-10-08T02:18:33;13.10;;;8.30;;
32824;SDS011;51060;42.640;24.356;2023-10-08T02:20:58;10.43;;;7.53;;
32824;SDS011;51060;42.640;24.356;2023-10-08T02:23:24;11.83;;;7.57;;
32824;SDS011;51060;42.640;24.356;2023-10-08T02:25:50;15.33;;;9.13;;
32824;SDS011;51060;42.640;24.356;2023-10-08T02:28:15;12.37;;;7.77;;
32824;SDS011;51060;42.640;24.356;2023-10-08T02:30:42;10.13;;;5.73;;
32824;SDS011;51060;42.640;24.356;2023-10-08T02:33:08;6.73;;;4.17;;
32824;SDS011;51060;42.640;24.356;2023-10-08T02:35:41;5.63;;;3.13;;
32824;SDS011;51060;42.640;24.356;2023-10-08T02:38:11;6.33;;;3.83;;
32824;SDS011;51060;42.640;24.356;2023-10-08T02:40:44;10.83;;;3.73;;
32824;SDS011;51060;42.640;24.356;2023-10-08T02:43:12;6.17;;;2.90;;
32824;SDS011;51060;42.640;24.356;2023-10-08T02:45:39;5.37;;;2.67;;
32824;SDS011;51060;42.640;24.356;2023-10-08T02:48:09;4.80;;;2.70;;
32824;SDS011;51060;42.640;24.356;2023-10-08T02:50:40;4.83;;;2.70;;
32824;SDS011;51060;42.640;24.356;2023-10-08T02:53:06;5.87;;;2.57;;
32824;SDS011;51060;42.640;24.356;2023-10-08T02:55:43;6.13;;;2.83;;
32824;SDS011;51060;42.640;24.356;2023-10-08T02:58:12;6.10;;;3.37;;
32824;SDS011;51060;42.640;24.356;2023-10-08T03:00:46;6.20;;;2.70;;
32824;SDS011;51060;42.640;24.356;2023-10-08T03:03:14;6.23;;;2.60;;
32824;SDS011;51060;42.640;24.356;2023-10-08T03:05:47;4.57;;;2.77;;
32824;SDS011;51060;42.640;24.356;2023-10-08T03:08:14;4.60;;;2.40;;
32824;SDS011;51060;42.640;24.356;2023-10-08T03:10:46;4.83;;;2.60;;
32824;SDS011;51060;42.640;24.356;2023-10-08T03:13:20;5.50;;;2.90;;
32824;SDS011;51060;42.640;24.356;2023-10-08T03:15:47;4.37;;;2.80;;
32824;SDS011;51060;42.640;24.356;2023-10-08T03:18:33;4.47;;;2.40;;
32824;SDS011;51060;42.640;24.356;2023-10-08T03:21:05;7.50;;;3.67;;
32824;SDS011;51060;42.640;24.356;2023-10-08T03:23:48;4.47;;;2.50;;
32824;SDS011;51060;42.640;24.356;2023-10-08T03:26:15;4.60;;;2.50;;
32824;SDS011;51060;42.640;24.356;2023-10-08T03:28:56;5.93;;;2.95;;
32824;SDS011;51060;42.640;24.356;2023-10-08T03:31:24;5.70;;;2.60;;
32824;SDS011;51060;42.640;24.356;2023-10-08T03:34:09;3.67;;;2.40;;
32824;SDS011;51060;42.640;24.356;2023-10-08T03:36:38;4.17;;;2.67;;
32824;SDS011;51060;42.640;24.356;2023-10-08T03:39:15;3.95;;;2.58;;
32824;SDS011;51060;42.640;24.356;2023-10-08T03:41:43;4.40;;;2.57;;
32824;SDS011;51060;42.640;24.356;2023-10-08T03:44:23;4.43;;;2.20;;
32824;SDS011;51060;42.640;24.356;2023-10-08T03:46:49;6.18;;;3.13;;
32824;SDS011;51060;42.640;24.356;2023-10-08T03:49:17;5.47;;;2.50;;
32824;SDS011;51060;42.640;24.356;2023-10-08T03:51:46;4.00;;;2.33;;
32824;SDS011;51060;42.640;24.356;2023-10-08T03:54:13;4.18;;;2.30;;
32824;SDS011;51060;42.640;24.356;2023-10-08T03:56:42;5.20;;;3.07;;
32824;SDS011;51060;42.640;24.356;2023-10-08T03:59:12;4.97;;;2.65;;
32824;SDS011;51060;42.640;24.356;2023-10-08T04:01:41;4.68;;;2.50;;
32824;SDS011;51060;42.640;24.356;2023-10-08T04:04:07;17.25;;;7.60;;
32824;SDS011;51060;42.640;24.356;2023-10-08T04:06:39;5.93;;;2.38;;
32824;SDS011;51060;42.640;24.356;2023-10-08T04:09:13;6.27;;;3.40;;
32824;SDS011;51060;42.640;24.356;2023-10-08T04:11:43;6.03;;;3.05;;
32824;SDS011;51060;42.640;24.356;2023-10-08T04:14:12;6.60;;;3.70;;
32824;SDS011;51060;42.640;24.356;2023-10-08T04:16:38;5.57;;;2.80;;
32824;SDS011;51060;42.640;24.356;2023-10-08T04:19:04;14.05;;;7.10;;
32824;SDS011;51060;42.640;24.356;2023-10-08T04:21:30;6.10;;;3.00;;
32824;SDS011;51060;42.640;24.356;2023-10-08T04:23:59;5.75;;;2.95;;
32824;SDS011;51060;42.640;24.356;2023-10-08T04:26:32;7.32;;;3.60;;
32824;SDS011;51060;42.640;24.356;2023-10-08T04:28:58;11.73;;;6.10;;
32824;SDS011;51060;42.640;24.356;2023-10-08T04:31:27;7.45;;;4.43;;
32824;SDS011;51060;42.640;24.356;2023-10-08T04:34:02;7.07;;;4.13;;
32824;SDS011;51060;42.640;24.356;2023-10-08T04:36:35;5.20;;;3.13;;
32824;SDS011;51060;42.640;24.356;2023-10-08T04:39:03;6.55;;;4.28;;
32824;SDS011;51060;42.640;24.356;2023-10-08T04:41:42;6.22;;;2.72;;
32824;SDS011;51060;42.640;24.356;2023-10-08T04:44:08;5.32;;;3.42;;
32824;SDS011;51060;42.640;24.356;2023-10-08T04:46:44;6.95;;;3.45;;
32824;SDS011;51060;42.640;24.356;2023-10-08T04:49:17;6.40;;;3.05;;
32824;SDS011;51060;42.640;24.356;2023-10-08T04:51:48;6.15;;;3.28;;
32824;SDS011;51060;42.640;24.356;2023-10-08T04:54:14;6.30;;;3.60;;
32824;SDS011;51060;42.640;24.356;2023-10-08T04:56:43;5.35;;;3.10;;
32824;SDS011;51060;42.640;24.356;2023-10-08T04:59:09;11.27;;;7.68;;
32824;SDS011;51060;42.640;24.356;2023-10-08T05:01:38;12.00;;;9.68;;
32824;SDS011;51060;42.640;24.356;2023-10-08T05:04:12;9.35;;;6.68;;
32824;SDS011;51060;42.640;24.356;2023-10-08T05:06:57;6.80;;;4.25;;
32824;SDS011;51060;42.640;24.356;2023-10-08T05:09:26;7.95;;;5.40;;
32824;SDS011;51060;42.640;24.356;2023-10-08T05:12:10;13.98;;;8.88;;
32824;SDS011;51060;42.640;24.356;2023-10-08T05:14:55;6.38;;;4.50;;
32824;SDS011;51060;42.640;24.356;2023-10-08T05:17:41;5.95;;;4.00;;
32824;SDS011;51060;42.640;24.356;2023-10-08T05:23:20;8.05;;;3.60;;
32824;SDS011;51060;42.640;24.356;2023-10-08T05:26:06;7.10;;;4.25;;
32824;SDS011;51060;42.640;24.356;2023-10-08T05:28:35;6.32;;;3.95;;
32824;SDS011;51060;42.640;24.356;2023-10-08T05:31:12;6.15;;;3.83;;
32824;SDS011;51060;42.640;24.356;2023-10-08T05:33:39;5.57;;;3.80;;
32824;SDS011;51060;42.640;24.356;2023-10-08T05:36:26;6.05;;;3.70;;
32824;SDS011;51060;42.640;24.356;2023-10-08T05:39:16;5.85;;;4.10;;
32824;SDS011;51060;42.640;24.356;2023-10-08T05:41:55;8.18;;;4.18;;
32824;SDS011;51060;42.640;24.356;2023-10-08T05:44:41;6.65;;;3.15;;
32824;SDS011;51060;42.640;24.356;2023-10-08T05:47:25;6.85;;;4.75;;
32824;SDS011;51060;42.640;24.356;2023-10-08T05:49:57;7.97;;;3.72;;
32824;SDS011;51060;42.640;24.356;2023-10-08T05:52:42;6.85;;;3.28;;
32824;SDS011;51060;42.640;24.356;2023-10-08T05:55:24;4.93;;;3.28;;
32824;SDS011;51060;42.640;24.356;2023-10-08T05:57:54;6.43;;;3.40;;
32824;SDS011;51060;42.640;24.356;2023-10-08T06:00:42;7.10;;;5.03;;
32824;SDS011;51060;42.640;24.356;2023-10-08T06:03:31;6.18;;;3.70;;
32824;SDS011;51060;42.640;24.356;2023-10-08T06:06:07;8.30;;;3.75;;
32824;SDS011;51060;42.640;24.356;2023-10-08T06:08:39;7.05;;;3.97;;
32824;SDS011;51060;42.640;24.356;2023-10-08T06:11:34;9.32;;;3.80;;
32824;SDS011;51060;42.640;24.356;2023-10-08T06:14:04;8.15;;;3.90;;
32824;SDS011;51060;42.640;24.356;2023-10-08T06:16:39;7.70;;;4.60;;
32824;SDS011;51060;42.640;24.356;2023-10-08T06:19:12;8.82;;;5.90;;
32824;SDS011;51060;42.640;24.356;2023-10-08T06:21:40;6.57;;;4.07;;
32824;SDS011;51060;42.640;24.356;2023-10-08T06:24:07;7.80;;;5.15;;
32824;SDS011;51060;42.640;24.356;2023-10-08T06:26:40;6.40;;;4.53;;
32824;SDS011;51060;42.640;24.356;2023-10-08T06:29:09;12.75;;;8.05;;
32824;SDS011;51060;42.640;24.356;2023-10-08T06:31:46;13.38;;;7.15;;
32824;SDS011;51060;42.640;24.356;2023-10-08T06:34:17;15.02;;;8.77;;
32824;SDS011;51060;42.640;24.356;2023-10-08T06:36:47;8.50;;;5.13;;
32824;SDS011;51060;42.640;24.356;2023-10-08T06:39:19;9.88;;;4.47;;
32824;SDS011;51060;42.640;24.356;2023-10-08T06:41:51;6.45;;;3.08;;
32824;SDS011;51060;42.640;24.356;2023-10-08T06:44:18;6.70;;;3.65;;
32824;SDS011;51060;42.640;24.356;2023-10-08T06:46:44;7.15;;;3.13;;
32824;SDS011;51060;42.640;24.356;2023-10-08T06:49:11;4.85;;;3.33;;
32824;SDS011;51060;42.640;24.356;2023-10-08T06:51:39;12.18;;;4.32;;
32824;SDS011;51060;42.640;24.356;2023-10-08T06:54:04;9.35;;;3.90;;
32824;SDS011;51060;42.640;24.356;2023-10-08T06:56:35;6.85;;;3.50;;
32824;SDS011;51060;42.640;24.356;2023-10-08T06:59:00;6.82;;;3.25;;
32824;SDS011;51060;42.640;24.356;2023-10-08T07:01:26;7.13;;;3.20;;
32824;SDS011;51060;42.640;24.356;2023-10-08T07:04:05;7.05;;;3.33;;
32824;SDS011;51060;42.640;24.356;2023-10-08T07:06:34;6.55;;;3.45;;
32824;SDS011;51060;42.640;24.356;2023-10-08T07:09:02;8.77;;;5.30;;
32824;SDS011;51060;42.640;24.356;2023-10-08T07:11:32;7.35;;;4.63;;
32824;SDS011;51060;42.640;24.356;2023-10-08T07:14:04;7.45;;;4.20;;
32824;SDS011;51060;42.640;24.356;2023-10-08T07:16:31;13.80;;;10.32;;
32824;SDS011;51060;42.640;24.356;2023-10-08T07:18:56;6.65;;;3.80;;
32824;SDS011;51060;42.640;24.356;2023-10-08T07:21:44;7.70;;;4.53;;
32824;SDS011;51060;42.640;24.356;2023-10-08T07:24:11;6.75;;;3.80;;
32824;SDS011;51060;42.640;24.356;2023-10-08T07:26:42;5.97;;;3.25;;
32824;SDS011;51060;42.640;24.356;2023-10-08T07:29:15;7.97;;;4.63;;
32824;SDS011;51060;42.640;24.356;2023-10-08T07:31:44;8.32;;;3.65;;
32824;SDS011;51060;42.640;24.356;2023-10-08T07:34:19;9.30;;;5.30;;
32824;SDS011;51060;42.640;24.356;2023-10-08T07:36:56;8.93;;;5.82;;
32824;SDS011;51060;42.640;24.356;2023-10-08T07:39:22;6.50;;;3.42;;
32824;SDS011;51060;42.640;24.356;2023-10-08T07:41:58;9.80;;;5.20;;
32824;SDS011;51060;42.640;24.356;2023-10-08T07:44:25;7.95;;;3.80;;
32824;SDS011;51060;42.640;24.356;2023-10-08T07:46:53;6.35;;;3.55;;
32824;SDS011;51060;42.640;24.356;2023-10-08T07:49:23;6.75;;;3.90;;
32824;SDS011;51060;42.640;24.356;2023-10-08T07:51:50;6.47;;;3.83;;
32824;SDS011;51060;42.640;24.356;2023-10-08T07:54:23;6.80;;;3.80;;
32824;SDS011;51060;42.640;24.356;2023-10-08T07:56:54;10.85;;;5.82;;
32824;SDS011;51060;42.640;24.356;2023-10-08T07:59:34;6.18;;;3.60;;
32824;SDS011;51060;42.640;24.356;2023-10-08T08:02:13;7.00;;;3.80;;
32824;SDS011;51060;42.640;24.356;2023-10-08T08:04:40;5.68;;;3.47;;
32824;SDS011;51060;42.640;24.356;2023-10-08T08:07:07;5.97;;;4.43;;
32824;SDS011;51060;42.640;24.356;2023-10-08T08:09:33;6.50;;;3.80;;
32824;SDS011;51060;42.640;24.356;2023-10-08T08:12:05;6.63;;;3.28;;
32824;SDS011;51060;42.640;24.356;2023-10-08T08:14:35;5.97;;;3.42;;
32824;SDS011;51060;42.640;24.356;2023-10-08T08:17:04;6.63;;;3.83;;
32824;SDS011;51060;42.640;24.356;2023-10-08T08:19:41;7.20;;;3.90;;
32824;SDS011;51060;42.640;24.356;2023-10-08T08:22:10;4.72;;;3.30;;
32824;SDS011;51060;42.640;24.356;2023-10-08T08:24:40;5.65;;;3.20;;
32824;SDS011;51060;42.640;24.356;2023-10-08T08:27:10;5.90;;;3.72;;
32824;SDS011;51060;42.640;24.356;2023-10-08T08:29:44;5.97;;;3.78;;
32824;SDS011;51060;42.640;24.356;2023-10-08T08:32:10;5.97;;;3.20;;
32824;SDS011;51060;42.640;24.356;2023-10-08T08:34:41;4.88;;;3.40;;
32824;SDS011;51060;42.640;24.356;2023-10-08T08:37:11;5.20;;;3.47;;
32824;SDS011;51060;42.640;24.356;2023-10-08T08:39:40;5.63;;;3.78;;
32824;SDS011;51060;42.640;24.356;2023-10-08T08:42:06;28.48;;;15.82;;
32824;SDS011;51060;42.640;24.356;2023-10-08T08:44:35;8.50;;;4.05;;
32824;SDS011;51060;42.640;24.356;2023-10-08T08:47:05;6.32;;;3.58;;
32824;SDS011;51060;42.640;24.356;2023-10-08T08:49:32;6.35;;;4.00;;
32824;SDS011;51060;42.640;24.356;2023-10-08T08:52:02;5.68;;;3.38;;
32824;SDS011;51060;42.640;24.356;2023-10-08T08:54:29;6.47;;;3.90;;
32824;SDS011;51060;42.640;24.356;2023-10-08T08:56:56;6.13;;;3.70;;
32824;SDS011;51060;42.640;24.356;2023-10-08T08:59:25;6.03;;;3.88;;
32824;SDS011;51060;42.640;24.356;2023-10-08T09:01:52;6.03;;;3.70;;
32824;SDS011;51060;42.640;24.356;2023-10-08T09:04:27;6.45;;;3.72;;
32824;SDS011;51060;42.640;24.356;2023-10-08T09:06:54;9.07;;;4.35;;
32824;SDS011;51060;42.640;24.356;2023-10-08T09:09:21;8.68;;;4.47;;
32824;SDS011;51060;42.640;24.356;2023-10-08T09:11:51;6.95;;;3.70;;
32824;SDS011;51060;42.640;24.356;2023-10-08T09:14:20;7.40;;;5.30;;
32824;SDS011;51060;42.640;24.356;2023-10-08T09:16:47;6.03;;;3.85;;
32824;SDS011;51060;42.640;24.356;2023-10-08T09:19:13;8.10;;;4.05;;
32824;SDS011;51060;42.640;24.356;2023-10-08T09:24:47;8.63;;;3.03;;
32824;SDS011;51060;42.640;24.356;2023-10-08T09:27:13;9.07;;;4.10;;
32824;SDS011;51060;42.640;24.356;2023-10-08T09:29:43;6.15;;;3.30;;
32824;SDS011;51060;42.640;24.356;2023-10-08T09:32:10;6.90;;;3.45;;
32824;SDS011;51060;42.640;24.356;2023-10-08T09:34:36;6.75;;;3.72;;
32824;SDS011;51060;42.640;24.356;2023-10-08T09:37:02;5.28;;;3.20;;
32824;SDS011;51060;42.640;24.356;2023-10-08T09:39:31;7.65;;;3.55;;
32824;SDS011;51060;42.640;24.356;2023-10-08T09:42:00;6.35;;;3.50;;
32824;SDS011;51060;42.640;24.356;2023-10-08T09:44:36;6.13;;;3.42;;
32824;SDS011;51060;42.640;24.356;2023-10-08T09:47:09;8.25;;;3.40;;
32824;SDS011;51060;42.640;24.356;2023-10-08T09:49:41;7.05;;;3.33;;
32824;SDS011;51060;42.640;24.356;2023-10-08T09:52:16;6.38;;;3.65;;
32824;SDS011;51060;42.640;24.356;2023-10-08T09:54:44;6.55;;;3.38;;
32824;SDS011;51060;42.640;24.356;2023-10-08T09:57:24;5.43;;;3.95;;
32824;SDS011;51060;42.640;24.356;2023-10-08T09:59:52;10.00;;;4.40;;
32824;SDS011;51060;42.640;24.356;2023-10-08T10:02:18;5.28;;;3.25;;
32824;SDS011;51060;42.640;24.356;2023-10-08T10:04:49;6.57;;;3.60;;
32824;SDS011;51060;42.640;24.356;2023-10-08T10:07:16;7.90;;;5.13;;
32824;SDS011;51060;42.640;24.356;2023-10-08T10:09:45;9.65;;;5.18;;
32824;SDS011;51060;42.640;24.356;2023-10-08T10:12:12;7.93;;;3.83;;
32824;SDS011;51060;42.640;24.356;2023-10-08T10:14:46;5.50;;;3.05;;
32824;SDS011;51060;42.640;24.356;2023-10-08T10:17:13;9.27;;;3.63;;
32824;SDS011;51060;42.640;24.356;2023-10-08T10:19:49;4.53;;;2.85;;
32824;SDS011;51060;42.640;24.356;2023-10-08T10:22:26;6.57;;;3.28;;
32824;SDS011;51060;42.640;24.356;2023-10-08T10:24:53;7.88;;;3.78;;
32824;SDS011;51060;42.640;24.356;2023-10-08T10:27:19;9.13;;;5.10;;
32824;SDS011;51060;42.640;24.356;2023-10-08T10:29:45;7.18;;;3.95;;
32824;SDS011;51060;42.640;24.356;2023-10-08T10:32:13;7.88;;;4.63;;
32824;SDS011;51060;42.640;24.356;2023-10-08T10:34:40;6.93;;;3.38;;
32824;SDS011;51060;42.640;24.356;2023-10-08T10:37:12;7.07;;;3.83;;
32824;SDS011;51060;42.640;24.356;2023-10-08T10:39:57;6.07;;;3.28;;
32824;SDS011;51060;42.640;24.356;2023-10-08T10:42:29;8.20;;;3.38;;
32824;SDS011;51060;42.640;24.356;2023-10-08T10:44:55;6.63;;;3.40;;
32824;SDS011;51060;42.640;24.356;2023-10-08T10:47:23;5.75;;;3.25;;
32824;SDS011;51060;42.640;24.356;2023-10-08T10:49:53;6.43;;;3.30;;
32824;SDS011;51060;42.640;24.356;2023-10-08T10:52:20;8.40;;;4.55;;
32824;SDS011;51060;42.640;24.356;2023-10-08T10:55:11;7.38;;;3.30;;
32824;SDS011;51060;42.640;24.356;2023-10-08T10:57:53;7.32;;;3.40;;
32824;SDS011;51060;42.640;24.356;2023-10-08T11:00:31;8.77;;;3.30;;
32824;SDS011;51060;42.640;24.356;2023-10-08T11:02:57;7.30;;;3.75;;
32824;SDS011;51060;42.640;24.356;2023-10-08T11:05:35;5.30;;;2.90;;
32824;SDS011;51060;42.640;24.356;2023-10-08T11:08:04;5.93;;;3.00;;
32824;SDS011;51060;42.640;24.356;2023-10-08T11:10:34;9.65;;;3.60;;
32824;SDS011;51060;42.640;24.356;2023-10-08T11:13:06;10.60;;;3.30;;
32824;SDS011;51060;42.640;24.356;2023-10-08T11:15:40;7.00;;;3.53;;
32824;SDS011;51060;42.640;24.356;2023-10-08T11:18:09;8.55;;;4.20;;
32824;SDS011;51060;42.640;24.356;2023-10-08T11:20:36;9.10;;;3.28;;
32824;SDS011;51060;42.640;24.356;2023-10-08T11:23:08;10.93;;;3.30;;
32824;SDS011;51060;42.640;24.356;2023-10-08T11:25:55;5.82;;;3.20;;
32824;SDS011;51060;42.640;24.356;2023-10-08T11:28:32;13.00;;;4.28;;
32824;SDS011;51060;42.640;24.356;2023-10-08T11:31:07;8.02;;;4.18;;
32824;SDS011;51060;42.640;24.356;2023-10-08T11:33:35;9.50;;;4.10;;
32824;SDS011;51060;42.640;24.356;2023-10-08T11:36:02;7.82;;;4.00;;
32824;SDS011;51060;42.640;24.356;2023-10-08T11:38:41;8.25;;;3.03;;
32824;SDS011;51060;42.640;24.356;2023-10-08T11:41:11;5.78;;;2.90;;
32824;SDS011;51060;42.640;24.356;2023-10-08T11:43:49;10.18;;;4.03;;
32824;SDS011;51060;42.640;24.356;2023-10-08T11:46:37;7.72;;;2.78;;
32824;SDS011;51060;42.640;24.356;2023-10-08T11:49:05;11.90;;;3.90;;
32824;SDS011;51060;42.640;24.356;2023-10-08T11:51:32;5.45;;;2.85;;
32824;SDS011;51060;42.640;24.356;2023-10-08T11:53:59;9.93;;;3.92;;
32824;SDS011;51060;42.640;24.356;2023-10-08T11:56:31;8.05;;;3.42;;
32824;SDS011;51060;42.640;24.356;2023-10-08T11:58:59;6.70;;;3.20;;
32824;SDS011;51060;42.640;24.356;2023-10-08T12:01:32;7.28;;;3.00;;
32824;SDS011;51060;42.640;24.356;2023-10-08T12:04:01;8.65;;;2.95;;
32824;SDS011;51060;42.640;24.356;2023-10-08T12:06:26;6.55;;;2.95;;
32824;SDS011;51060;42.640;24.356;2023-10-08T12:08:55;6.80;;;3.50;;
32824;SDS011;51060;42.640;24.356;2023-10-08T12:11:24;8.57;;;3.10;;
32824;SDS011;51060;42.640;24.356;2023-10-08T12:13:56;8.50;;;3.63;;
32824;SDS011;51060;42.640;24.356;2023-10-08T12:16:25;9.43;;;3.17;;
32824;SDS011;51060;42.640;24.356;2023-10-08T12:18:55;6.53;;;2.72;;
32824;SDS011;51060;42.640;24.356;2023-10-08T12:21:27;7.47;;;2.63;;
32824;SDS011;51060;42.640;24.356;2023-10-08T12:23:57;8.07;;;3.03;;
32824;SDS011;51060;42.640;24.356;2023-10-08T12:26:23;7.22;;;2.65;;
32824;SDS011;51060;42.640;24.356;2023-10-08T12:28:49;4.93;;;2.25;;
32824;SDS011;51060;42.640;24.356;2023-10-08T12:31:15;5.55;;;2.60;;
32824;SDS011;51060;42.640;24.356;2023-10-08T12:33:42;4.82;;;2.50;;
32824;SDS011;51060;42.640;24.356;2023-10-08T12:36:09;10.20;;;3.40;;
32824;SDS011;51060;42.640;24.356;2023-10-08T12:38:36;8.50;;;2.95;;
32824;SDS011;51060;42.640;24.356;2023-10-08T12:41:02;7.63;;;2.70;;
32824;SDS011;51060;42.640;24.356;2023-10-08T12:43:37;6.28;;;3.20;;
32824;SDS011;51060;42.640;24.356;2023-10-08T12:46:04;8.82;;;2.88;;
32824;SDS011;51060;42.640;24.356;2023-10-08T12:48:32;12.13;;;3.03;;
32824;SDS011;51060;42.640;24.356;2023-10-08T12:50:58;11.73;;;5.60;;
32824;SDS011;51060;42.640;24.356;2023-10-08T12:53:27;11.73;;;4.68;;
32824;SDS011;51060;42.640;24.356;2023-10-08T12:56:02;9.60;;;3.70;;
32824;SDS011;51060;42.640;24.356;2023-10-08T12:58:35;6.22;;;2.92;;
32824;SDS011;51060;42.640;24.356;2023-10-08T13:01:09;7.30;;;3.40;;
32824;SDS011;51060;42.640;24.356;2023-10-08T13:03:39;9.43;;;3.63;;
32824;SDS011;51060;42.640;24.356;2023-10-08T13:06:10;8.52;;;3.15;;
32824;SDS011;51060;42.640;24.356;2023-10-08T13:08:40;7.45;;;2.78;;
32824;SDS011;51060;42.640;24.356;2023-10-08T13:11:06;8.55;;;3.47;;
32824;SDS011;51060;42.640;24.356;2023-10-08T13:13:32;10.90;;;3.42;;
32824;SDS011;51060;42.640;24.356;2023-10-08T13:15:59;10.80;;;3.30;;
32824;SDS011;51060;42.640;24.356;2023-10-08T13:18:28;6.95;;;2.70;;
32824;SDS011;51060;42.640;24.356;2023-10-08T13:20:55;10.32;;;3.17;;
32824;SDS011;51060;42.640;24.356;2023-10-08T13:23:22;12.93;;;5.63;;
32824;SDS011;51060;42.640;24.356;2023-10-08T13:25:55;11.82;;;3.17;;
32824;SDS011;51060;42.640;24.356;2023-10-08T13:28:21;6.18;;;2.95;;
32824;SDS011;51060;42.640;24.356;2023-10-08T13:30:48;9.85;;;3.42;;
32824;SDS011;51060;42.640;24.356;2023-10-08T13:33:20;11.63;;;4.30;;
32824;SDS011;51060;42.640;24.356;2023-10-08T13:35:48;29.45;;;19.58;;
32824;SDS011;51060;42.640;24.356;2023-10-08T13:38:18;14.07;;;6.30;;
32824;SDS011;51060;42.640;24.356;2023-10-08T13:40:47;10.77;;;5.00;;
32824;SDS011;51060;42.640;24.356;2023-10-08T13:43:34;12.40;;;7.82;;
32824;SDS011;51060;42.640;24.356;2023-10-08T13:48:30;9.85;;;4.50;;
32824;SDS011;51060;42.640;24.356;2023-10-08T13:50:59;6.20;;;2.55;;
32824;SDS011;51060;42.640;24.356;2023-10-08T13:53:25;8.13;;;2.65;;
32824;SDS011;51060;42.640;24.356;2023-10-08T13:55:55;12.48;;;4.43;;
32824;SDS011;51060;42.640;24.356;2023-10-08T13:58:23;11.90;;;3.63;;
32824;SDS011;51060;42.640;24.356;2023-10-08T14:00:49;11.20;;;4.30;;
32824;SDS011;51060;42.640;24.356;2023-10-08T14:03:18;11.48;;;4.18;;
32824;SDS011;51060;42.640;24.356;2023-10-08T14:05:47;9.27;;;4.03;;
32824;SDS011;51060;42.640;24.356;2023-10-08T14:08:16;7.55;;;2.72;;
32824;SDS011;51060;42.640;24.356;2023-10-08T14:10:45;10.05;;;3.83;;
32824;SDS011;51060;42.640;24.356;2023-10-08T14:13:14;15.73;;;7.65;;
32824;SDS011;51060;42.640;24.356;2023-10-08T14:15:45;9.30;;;2.40;;
32824;SDS011;51060;42.640;24.356;2023-10-08T14:18:13;10.13;;;3.45;;
32824;SDS011;51060;42.640;24.356;2023-10-08T14:20:43;9.18;;;3.85;;
32824;SDS011;51060;42.640;24.356;2023-10-08T14:23:12;10.35;;;2.88;;
32824;SDS011;51060;42.640;24.356;2023-10-08T14:25:41;9.80;;;3.55;;
32824;SDS011;51060;42.640;24.356;2023-10-08T14:28:10;7.68;;;2.65;;
32824;SDS011;51060;42.640;24.356;2023-10-08T14:30:48;10.25;;;3.15;;
32824;SDS011;51060;42.640;24.356;2023-10-08T14:33:19;13.20;;;5.13;;
32824;SDS011;51060;42.640;24.356;2023-10-08T14:35:50;10.43;;;3.88;;
32824;SDS011;51060;42.640;24.356;2023-10-08T14:38:34;13.10;;;3.25;;
32824;SDS011;51060;42.640;24.356;2023-10-08T14:41:18;13.48;;;4.28;;
32824;SDS011;51060;42.640;24.356;2023-10-08T14:44:02;13.73;;;3.80;;
32824;SDS011;51060;42.640;24.356;2023-10-08T14:46:29;12.38;;;4.25;;
32824;SDS011;51060;42.640;24.356;2023-10-08T14:48:58;12.23;;;4.38;;
32824;SDS011;51060;42.640;24.356;2023-10-08T14:51:24;10.73;;;4.63;;
32824;SDS011;51060;42.640;24.356;2023-10-08T14:53:50;11.27;;;5.63;;
32824;SDS011;51060;42.640;24.356;2023-10-08T14:56:16;13.80;;;4.55;;
32824;SDS011;51060;42.640;24.356;2023-10-08T14:58:43;8.70;;;2.80;;