sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31538;BME280;18147;51.952;6.146;2023-02-01T00:00:10;101837.09;;;5.12;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T00:02:35;101840.44;;;5.19;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T00:05:05;101825.59;;;5.13;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T00:07:31;101816.44;;;5.27;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T00:09:56;101822.88;;;5.16;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T00:12:24;101823.72;;;5.17;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T00:14:49;101821.22;;;5.12;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T00:17:15;101818.69;;;5.08;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T00:19:41;101817.91;;;5.04;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T00:22:07;101817.19;;;4.98;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T00:24:34;101799.63;;;4.95;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T00:27:00;101808.34;;;4.99;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T00:29:25;101804.78;;;5.00;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T00:31:51;101800.22;;;5.06;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T00:34:18;101797.47;;;5.11;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T00:36:44;101806.31;;;5.10;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T00:39:10;101800.94;;;5.13;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T00:41:36;101801.66;;;5.19;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T00:44:02;101815.63;;;5.25;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T00:46:29;101805.38;;;5.12;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T00:48:54;101800.09;;;5.12;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T00:51:23;101795.44;;;5.20;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T00:53:49;101797.22;;;5.20;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T00:56:16;101784.94;;;5.19;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T00:58:41;101788.31;;;5.24;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T01:03:40;101792.50;;;5.33;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T01:06:12;101791.63;;;5.32;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T01:08:39;101787.41;;;5.25;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T01:11:07;101795.16;;;5.33;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T01:13:34;101805.09;;;5.23;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T01:16:01;101801.84;;;5.12;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T01:18:28;101802.72;;;5.12;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T01:20:53;101806.38;;;5.07;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T01:23:19;101795.19;;;4.97;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T01:25:44;101788.13;;;4.98;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T01:28:10;101770.66;;;4.92;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T01:30:35;101770.59;;;4.93;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T01:33:03;101785.69;;;4.88;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T01:35:30;101777.22;;;4.74;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T01:37:56;101772.59;;;4.84;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T01:40:22;101773.53;;;4.81;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T01:42:47;101771.63;;;4.86;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T01:45:28;101773.72;;;4.74;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T01:48:23;101782.47;;;4.77;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T01:51:00;101770.81;;;4.84;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T01:53:31;101765.59;;;4.83;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T01:55:58;101767.47;;;4.78;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T01:58:26;101768.56;;;4.69;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T02:00:53;101755.28;;;4.71;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T02:03:21;101766.81;;;4.68;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T02:05:49;101767.59;;;4.72;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T02:08:17;101767.63;;;4.70;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T02:10:42;101755.88;;;4.83;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T02:13:48;101751.47;;;4.84;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T02:16:48;101745.25;;;4.85;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T02:28:10;101743.38;;;4.90;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T02:36:34;101731.13;;;4.87;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T02:39:08;101733.66;;;4.90;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T02:41:54;101729.88;;;5.01;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T02:50:41;101713.91;;;5.05;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T02:54:26;101712.88;;;5.11;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T02:57:06;101707.06;;;4.97;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T02:59:59;101714.94;;;5.00;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T03:02:45;101708.66;;;5.04;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T03:05:34;101713.31;;;4.94;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T03:08:14;101713.50;;;4.86;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T03:13:44;101701.94;;;4.92;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T03:21:57;101669.59;;;4.82;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T03:24:38;101666.03;;;4.83;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T03:27:30;101662.44;;;4.86;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T03:32:44;101672.31;;;4.79;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T03:35:36;101681.03;;;4.81;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T03:38:28;101690.06;;;4.74;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T03:41:05;101699.41;;;4.87;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T03:43:40;101699.47;;;4.84;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T03:46:10;101700.28;;;4.86;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T03:48:38;101704.75;;;4.84;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T03:51:05;101697.81;;;4.80;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T03:53:31;101696.78;;;4.86;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T03:55:58;101700.16;;;4.92;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T03:58:24;101690.56;;;4.88;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T04:00:59;101689.88;;;4.80;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T04:03:27;101688.16;;;4.79;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T04:05:53;101688.09;;;4.82;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T04:08:23;101677.69;;;4.75;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T04:10:48;101676.63;;;4.82;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T04:13:14;101679.41;;;4.77;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T04:15:39;101675.88;;;4.77;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T04:18:05;101683.69;;;4.81;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T04:20:30;101685.41;;;4.84;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T04:22:56;101694.34;;;4.78;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T04:25:22;101683.66;;;4.83;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T04:27:47;101693.50;;;4.78;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T04:30:14;101690.75;;;4.81;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T04:32:39;101706.59;;;4.81;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T04:35:06;101709.25;;;4.81;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T04:37:32;101697.69;;;4.85;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T04:39:58;101690.91;;;4.75;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T04:42:23;101689.25;;;4.72;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T04:44:48;101696.84;;;4.84;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T04:47:14;101692.47;;;4.82;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T04:49:40;101691.38;;;4.90;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T04:52:06;101692.81;;;5.04;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T04:54:31;101696.88;;;5.15;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T04:56:57;101698.72;;;5.12;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T04:59:23;101693.19;;;5.23;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T05:01:48;101688.56;;;5.29;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T05:04:13;101678.75;;;5.34;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T05:06:39;101676.41;;;5.24;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T05:09:05;101675.44;;;5.26;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T05:11:31;101669.41;;;5.21;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T05:14:15;101682.31;;;5.32;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T05:16:42;101690.88;;;5.41;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T05:19:07;101697.72;;;5.49;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T05:21:33;101690.41;;;5.58;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T05:23:58;101681.69;;;5.55;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T05:26:40;101679.50;;;5.69;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T05:29:07;101681.22;;;5.70;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T05:31:33;101683.81;;;5.71;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T05:33:59;101675.72;;;5.78;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T05:36:24;101673.22;;;5.71;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T05:38:50;101671.19;;;5.81;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T05:41:16;101674.81;;;5.77;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T05:43:41;101672.09;;;5.80;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T05:46:08;101663.97;;;5.86;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T05:48:37;101666.72;;;5.83;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T05:51:02;101670.25;;;5.82;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T05:53:28;101678.19;;;5.84;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T05:55:53;101680.63;;;5.90;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T05:58:19;101692.06;;;5.92;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T06:00:44;101687.66;;;5.91;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T06:03:10;101688.41;;;5.96;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T06:05:35;101695.34;;;6.00;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T06:08:03;101682.13;;;6.00;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T06:10:29;101677.75;;;5.99;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T06:12:54;101685.41;;;6.08;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T06:15:20;101681.84;;;6.09;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T06:17:45;101682.63;;;6.11;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T06:20:12;101680.84;;;6.13;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T06:22:38;101672.06;;;6.11;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T06:25:05;101678.94;;;6.17;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T06:27:31;101681.56;;;6.17;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T06:29:57;101687.44;;;6.27;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T06:32:22;101680.56;;;6.21;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T06:34:49;101673.63;;;6.17;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T06:37:14;101669.16;;;6.19;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T06:39:40;101671.75;;;6.20;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T06:42:05;101674.50;;;6.17;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T06:44:31;101679.75;;;6.19;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T06:46:56;101682.31;;;6.22;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T06:49:22;101693.44;;;6.33;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T06:51:47;101697.09;;;6.29;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T06:54:13;101690.97;;;6.27;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T06:56:39;101692.81;;;6.25;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T06:59:05;101696.97;;;6.32;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T07:01:31;101694.50;;;6.28;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T07:03:56;101702.47;;;6.26;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T07:06:22;101701.31;;;6.35;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T07:08:47;101703.19;;;6.31;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T07:11:14;101696.25;;;6.27;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T07:13:40;101694.50;;;6.28;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T07:16:09;101696.19;;;6.30;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T07:18:35;101697.16;;;6.28;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T07:21:00;101698.16;;;6.23;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T07:23:26;101685.53;;;6.32;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T07:25:56;101695.59;;;6.20;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T07:28:22;101699.44;;;6.10;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T07:30:48;101704.47;;;6.19;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T07:33:18;101701.22;;;6.10;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T07:35:44;101701.16;;;6.13;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T07:38:09;101704.69;;;6.12;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T07:40:35;101709.97;;;6.12;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T07:43:00;101703.63;;;6.17;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T07:45:25;101717.03;;;6.13;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T07:47:51;101713.59;;;6.09;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T07:50:18;101713.69;;;6.06;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T07:52:43;101712.94;;;6.03;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T07:55:09;101718.22;;;6.03;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T07:57:34;101715.66;;;6.00;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T08:00:00;101733.34;;;5.99;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T08:02:44;101722.75;;;5.99;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T08:05:09;101720.97;;;6.00;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T08:07:35;101714.03;;;5.95;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T08:10:00;101713.59;;;6.09;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T08:12:26;101727.78;;;6.07;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T08:14:52;101725.78;;;6.15;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T08:17:19;101725.09;;;6.36;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T08:19:45;101723.09;;;6.44;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T08:22:10;101718.44;;;6.51;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T08:24:36;101729.47;;;6.37;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T08:27:04;101735.50;;;6.42;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T08:29:30;101739.41;;;6.31;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T08:31:55;101748.34;;;6.28;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T08:34:21;101740.25;;;6.33;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T08:36:47;101731.38;;;6.34;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T08:39:12;101743.56;;;6.39;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T08:41:38;101737.72;;;6.56;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T08:44:04;101727.19;;;6.81;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T08:46:29;101723.38;;;6.90;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T08:48:55;101716.19;;;6.93;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T08:51:22;101705.56;;;6.93;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T08:53:48;101711.91;;;6.89;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T08:56:15;101707.69;;;6.82;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T08:58:41;101709.78;;;6.99;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T09:01:09;101703.56;;;7.00;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T09:03:35;101700.63;;;7.08;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T09:06:06;101697.78;;;7.14;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T09:08:33;101692.75;;;7.06;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T09:11:03;101684.78;;;7.06;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T09:13:30;101696.16;;;7.10;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T09:15:55;101687.91;;;7.17;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T09:18:21;101691.72;;;7.10;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T09:20:46;101694.31;;;7.12;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T09:23:11;101693.28;;;7.16;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T09:25:38;101694.91;;;7.20;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T09:28:04;101681.97;;;7.36;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T09:30:32;101685.75;;;7.29;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T09:32:57;101677.78;;;7.53;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T09:35:23;101677.41;;;7.63;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T09:37:48;101672.75;;;7.69;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T09:40:15;101672.09;;;7.63;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T09:45:38;101683.06;;;7.77;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T09:48:14;101687.09;;;7.87;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T09:50:45;101693.75;;;7.75;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T09:53:33;101674.34;;;8.19;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T09:56:06;101691.97;;;7.98;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T10:01:08;101701.53;;;7.80;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T10:03:39;101687.22;;;7.84;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T10:19:49;101688.22;;;7.58;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T10:22:42;101688.41;;;7.52;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T10:25:13;101687.91;;;7.66;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T10:27:39;101674.97;;;7.57;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T10:30:22;101690.47;;;7.69;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T10:32:51;101689.81;;;7.62;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T10:35:24;101690.66;;;7.63;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T10:37:52;101682.78;;;7.61;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T10:40:24;101685.59;;;7.57;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T10:42:53;101688.56;;;7.49;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T10:45:21;101681.25;;;7.31;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T10:47:50;101675.31;;;7.24;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T10:50:46;101663.19;;;7.17;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T10:56:08;101675.75;;;7.12;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T10:58:35;101678.53;;;7.09;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T11:01:04;101684.91;;;7.03;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T11:03:40;101686.56;;;7.06;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T11:06:19;101686.50;;;6.82;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T11:08:51;101686.72;;;6.76;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T11:11:17;101681.63;;;6.70;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T11:13:43;101660.56;;;6.65;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T11:16:13;101657.84;;;6.68;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T11:18:42;101659.72;;;6.65;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T11:21:09;101655.53;;;6.83;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T11:23:41;101658.94;;;6.88;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T11:26:33;101658.97;;;6.86;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T11:29:04;101635.09;;;6.86;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T11:31:34;101637.38;;;6.97;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T11:34:16;101624.19;;;6.95;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T11:36:45;101624.28;;;6.92;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T11:42:06;101630.09;;;7.04;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T11:44:38;101616.81;;;7.04;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T11:47:40;101621.22;;;7.05;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T11:50:17;101615.47;;;6.92;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T11:58:06;101613.09;;;6.84;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T12:03:27;101613.47;;;6.98;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T12:12:35;101587.94;;;7.19;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T12:14:53;101600.06;;;7.26;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T12:23:21;101596.00;;;7.63;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T12:37:22;101603.22;;;7.82;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T12:40:05;101601.09;;;7.91;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T12:43:29;101602.69;;;7.73;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T12:45:34;101591.31;;;7.70;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T12:51:05;101597.81;;;7.85;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T12:53:47;101601.59;;;7.79;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T12:56:31;101611.94;;;7.85;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T12:59:02;101597.19;;;8.00;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T13:01:39;101601.31;;;8.07;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T13:09:29;101587.63;;;7.96;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T13:11:59;101594.72;;;7.95;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T13:14:33;101583.19;;;7.74;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T13:17:04;101584.22;;;7.70;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T13:19:48;101586.81;;;7.72;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T13:22:21;101595.34;;;7.80;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T13:24:57;101589.03;;;7.83;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T13:27:26;101603.66;;;7.71;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T13:40:41;101587.47;;;7.77;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T13:43:19;101598.50;;;7.90;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T13:45:50;101594.97;;;7.89;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T13:48:29;101593.94;;;7.93;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T13:50:58;101596.44;;;7.96;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T13:53:36;101600.28;;;8.11;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T13:58:46;101609.00;;;8.15;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T14:03:55;101608.06;;;7.94;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T14:09:32;101625.84;;;7.92;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T14:15:25;101622.47;;;7.88;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T14:17:51;101624.91;;;7.93;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T14:20:40;101633.19;;;7.85;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T14:23:15;101627.31;;;7.77;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T14:25:42;101633.19;;;7.85;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T14:28:19;101633.97;;;7.87;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T14:30:48;101634.56;;;7.95;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T14:33:21;101617.41;;;8.04;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T14:36:09;101625.56;;;7.99;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T14:38:37;101619.31;;;8.00;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T14:41:13;101622.06;;;7.97;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T14:44:13;101614.78;;;8.02;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T14:47:07;101617.44;;;8.02;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T14:49:52;101624.53;;;8.02;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T14:52:20;101620.09;;;8.02;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T14:54:53;101623.16;;;7.93;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T14:57:20;101631.72;;;8.00;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T14:59:49;101638.56;;;7.84;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T15:02:23;101637.06;;;7.76;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T15:04:55;101624.97;;;7.69;100.00
31538;BME280;18147;51.952;6.146;2023-02-01T15:07:22;101633.53;;;7.76;100.00