sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75683;HTU21D;64295;44.772;39.872;2023-04-24T00:00:57;12.52;62.74
75683;HTU21D;64295;44.772;39.872;2023-04-24T00:03:24;12.51;62.79
75683;HTU21D;64295;44.772;39.872;2023-04-24T00:05:51;12.45;62.86
75683;HTU21D;64295;44.772;39.872;2023-04-24T00:08:18;12.37;62.99
75683;HTU21D;64295;44.772;39.872;2023-04-24T00:10:44;12.33;63.08
75683;HTU21D;64295;44.772;39.872;2023-04-24T00:13:10;12.31;63.11
75683;HTU21D;64295;44.772;39.872;2023-04-24T00:15:36;12.30;63.12
75683;HTU21D;64295;44.772;39.872;2023-04-24T00:18:01;12.28;63.11
75683;HTU21D;64295;44.772;39.872;2023-04-24T00:20:29;12.23;63.22
75683;HTU21D;64295;44.772;39.872;2023-04-24T00:22:55;12.19;63.27
75683;HTU21D;64295;44.772;39.872;2023-04-24T00:25:21;12.14;63.37
75683;HTU21D;64295;44.772;39.872;2023-04-24T00:27:47;12.15;63.38
75683;HTU21D;64295;44.772;39.872;2023-04-24T00:30:13;12.14;63.35
75683;HTU21D;64295;44.772;39.872;2023-04-24T00:32:39;12.12;63.40
75683;HTU21D;64295;44.772;39.872;2023-04-24T00:35:06;12.07;63.43
75683;HTU21D;64295;44.772;39.872;2023-04-24T00:37:33;12.06;63.45
75683;HTU21D;64295;44.772;39.872;2023-04-24T00:39:58;12.01;63.53
75683;HTU21D;64295;44.772;39.872;2023-04-24T00:42:25;11.97;63.64
75683;HTU21D;64295;44.772;39.872;2023-04-24T00:44:52;11.96;63.66
75683;HTU21D;64295;44.772;39.872;2023-04-24T00:47:19;11.91;63.72
75683;HTU21D;64295;44.772;39.872;2023-04-24T00:49:45;11.86;63.82
75683;HTU21D;64295;44.772;39.872;2023-04-24T00:52:11;11.89;63.79
75683;HTU21D;64295;44.772;39.872;2023-04-24T00:54:38;11.91;63.69
75683;HTU21D;64295;44.772;39.872;2023-04-24T00:57:04;11.92;63.69
75683;HTU21D;64295;44.772;39.872;2023-04-24T00:59:30;11.92;63.73
75683;HTU21D;64295;44.772;39.872;2023-04-24T01:01:57;11.91;63.74
75683;HTU21D;64295;44.772;39.872;2023-04-24T01:04:24;11.94;63.73
75683;HTU21D;64295;44.772;39.872;2023-04-24T01:06:51;11.90;63.79
75683;HTU21D;64295;44.772;39.872;2023-04-24T01:09:18;11.92;63.79
75683;HTU21D;64295;44.772;39.872;2023-04-24T01:11:46;11.90;63.82
75683;HTU21D;64295;44.772;39.872;2023-04-24T01:14:12;11.87;63.89
75683;HTU21D;64295;44.772;39.872;2023-04-24T01:16:38;11.88;63.91
75683;HTU21D;64295;44.772;39.872;2023-04-24T01:19:06;11.89;63.89
75683;HTU21D;64295;44.772;39.872;2023-04-24T01:21:36;11.94;63.85
75683;HTU21D;64295;44.772;39.872;2023-04-24T01:24:03;11.94;63.82
75683;HTU21D;64295;44.772;39.872;2023-04-24T01:26:29;11.98;63.80
75683;HTU21D;64295;44.772;39.872;2023-04-24T01:28:58;12.00;63.82
75683;HTU21D;64295;44.772;39.872;2023-04-24T01:31:24;12.00;63.82
75683;HTU21D;64295;44.772;39.872;2023-04-24T01:33:51;11.99;63.86
75683;HTU21D;64295;44.772;39.872;2023-04-24T01:36:18;11.98;63.93
75683;HTU21D;64295;44.772;39.872;2023-04-24T01:38:45;11.96;63.97
75683;HTU21D;64295;44.772;39.872;2023-04-24T01:41:10;11.91;64.07
75683;HTU21D;64295;44.772;39.872;2023-04-24T01:43:36;11.86;64.17
75683;HTU21D;64295;44.772;39.872;2023-04-24T01:46:02;11.82;64.28
75683;HTU21D;64295;44.772;39.872;2023-04-24T01:48:29;11.83;64.27
75683;HTU21D;64295;44.772;39.872;2023-04-24T01:50:56;11.78;64.39
75683;HTU21D;64295;44.772;39.872;2023-04-24T01:53:22;11.76;64.39
75683;HTU21D;64295;44.772;39.872;2023-04-24T01:55:48;11.78;64.33
75683;HTU21D;64295;44.772;39.872;2023-04-24T01:58:14;11.78;64.37
75683;HTU21D;64295;44.772;39.872;2023-04-24T02:00:40;11.75;64.40
75683;HTU21D;64295;44.772;39.872;2023-04-24T02:03:06;11.76;64.37
75683;HTU21D;64295;44.772;39.872;2023-04-24T02:05:32;11.72;64.47
75683;HTU21D;64295;44.772;39.872;2023-04-24T02:07:58;11.70;64.53
75683;HTU21D;64295;44.772;39.872;2023-04-24T02:10:24;11.69;64.56
75683;HTU21D;64295;44.772;39.872;2023-04-24T02:12:50;11.70;64.55
75683;HTU21D;64295;44.772;39.872;2023-04-24T02:15:16;11.68;64.59
75683;HTU21D;64295;44.772;39.872;2023-04-24T02:17:43;11.68;64.60
75683;HTU21D;64295;44.772;39.872;2023-04-24T02:20:09;11.69;64.57
75683;HTU21D;64295;44.772;39.872;2023-04-24T02:22:37;11.71;64.57
75683;HTU21D;64295;44.772;39.872;2023-04-24T02:25:03;11.72;64.54
75683;HTU21D;64295;44.772;39.872;2023-04-24T02:27:29;11.71;64.56
75683;HTU21D;64295;44.772;39.872;2023-04-24T02:29:56;11.70;64.63
75683;HTU21D;64295;44.772;39.872;2023-04-24T02:32:22;11.71;64.62
75683;HTU21D;64295;44.772;39.872;2023-04-24T02:34:47;11.70;64.63
75683;HTU21D;64295;44.772;39.872;2023-04-24T02:37:14;11.71;64.63
75683;HTU21D;64295;44.772;39.872;2023-04-24T02:39:40;11.72;64.65
75683;HTU21D;64295;44.772;39.872;2023-04-24T02:42:06;11.72;64.68
75683;HTU21D;64295;44.772;39.872;2023-04-24T02:44:34;11.74;64.64
75683;HTU21D;64295;44.772;39.872;2023-04-24T02:47:00;11.75;64.67
75683;HTU21D;64295;44.772;39.872;2023-04-24T02:49:26;11.76;64.65
75683;HTU21D;64295;44.772;39.872;2023-04-24T02:51:53;11.77;64.66
75683;HTU21D;64295;44.772;39.872;2023-04-24T02:54:19;11.77;64.69
75683;HTU21D;64295;44.772;39.872;2023-04-24T02:56:45;11.78;64.71
75683;HTU21D;64295;44.772;39.872;2023-04-24T02:59:10;11.72;64.80
75683;HTU21D;64295;44.772;39.872;2023-04-24T03:01:36;11.70;64.88
75683;HTU21D;64295;44.772;39.872;2023-04-24T03:04:02;11.68;64.93
75683;HTU21D;64295;44.772;39.872;2023-04-24T03:06:29;11.67;64.97
75683;HTU21D;64295;44.772;39.872;2023-04-24T03:08:56;11.69;64.94
75683;HTU21D;64295;44.772;39.872;2023-04-24T03:11:22;11.73;64.89
75683;HTU21D;64295;44.772;39.872;2023-04-24T03:13:48;11.72;64.89
75683;HTU21D;64295;44.772;39.872;2023-04-24T03:16:14;11.73;64.92
75683;HTU21D;64295;44.772;39.872;2023-04-24T03:18:40;11.75;64.90
75683;HTU21D;64295;44.772;39.872;2023-04-24T03:21:07;11.74;64.93
75683;HTU21D;64295;44.772;39.872;2023-04-24T03:23:34;11.75;64.93
75683;HTU21D;64295;44.772;39.872;2023-04-24T03:26:00;11.74;64.98
75683;HTU21D;64295;44.772;39.872;2023-04-24T03:28:26;11.71;65.06
75683;HTU21D;64295;44.772;39.872;2023-04-24T03:30:58;11.73;65.06
75683;HTU21D;64295;44.772;39.872;2023-04-24T03:33:27;11.73;65.05
75683;HTU21D;64295;44.772;39.872;2023-04-24T03:35:59;11.72;65.10
75683;HTU21D;64295;44.772;39.872;2023-04-24T03:38:26;11.74;65.10
75683;HTU21D;64295;44.772;39.872;2023-04-24T03:40:59;11.77;65.07
75683;HTU21D;64295;44.772;39.872;2023-04-24T03:43:47;11.77;65.02
75683;HTU21D;64295;44.772;39.872;2023-04-24T03:46:14;11.78;65.04
75683;HTU21D;64295;44.772;39.872;2023-04-24T03:48:46;11.79;65.06
75683;HTU21D;64295;44.772;39.872;2023-04-24T03:51:13;11.78;65.11
75683;HTU21D;64295;44.772;39.872;2023-04-24T03:53:43;11.78;65.17
75683;HTU21D;64295;44.772;39.872;2023-04-24T03:56:11;11.82;65.16
75683;HTU21D;64295;44.772;39.872;2023-04-24T03:58:40;11.84;65.14
75683;HTU21D;64295;44.772;39.872;2023-04-24T04:01:06;11.89;65.10
75683;HTU21D;64295;44.772;39.872;2023-04-24T04:03:47;11.91;65.07
75683;HTU21D;64295;44.772;39.872;2023-04-24T04:06:16;11.91;65.11
75683;HTU21D;64295;44.772;39.872;2023-04-24T04:08:42;11.90;65.33
75683;HTU21D;64295;44.772;39.872;2023-04-24T04:11:08;12.03;65.16
75683;HTU21D;64295;44.772;39.872;2023-04-24T04:13:34;12.07;65.16
75683;HTU21D;64295;44.772;39.872;2023-04-24T04:16:01;12.11;65.11
75683;HTU21D;64295;44.772;39.872;2023-04-24T04:18:27;12.13;65.11
75683;HTU21D;64295;44.772;39.872;2023-04-24T04:20:53;12.16;65.14
75683;HTU21D;64295;44.772;39.872;2023-04-24T04:23:19;12.18;65.13
75683;HTU21D;64295;44.772;39.872;2023-04-24T04:26:01;12.18;65.14
75683;HTU21D;64295;44.772;39.872;2023-04-24T04:28:40;12.18;65.21
75683;HTU21D;64295;44.772;39.872;2023-04-24T04:31:07;12.16;65.27
75683;HTU21D;64295;44.772;39.872;2023-04-24T04:33:34;12.19;65.30
75683;HTU21D;64295;44.772;39.872;2023-04-24T04:36:02;12.26;65.25
75683;HTU21D;64295;44.772;39.872;2023-04-24T04:38:30;12.31;65.21
75683;HTU21D;64295;44.772;39.872;2023-04-24T04:41:04;12.36;65.21
75683;HTU21D;64295;44.772;39.872;2023-04-24T04:43:32;12.40;65.16
75683;HTU21D;64295;44.772;39.872;2023-04-24T04:45:59;12.36;65.33
75683;HTU21D;64295;44.772;39.872;2023-04-24T04:48:27;12.37;65.37
75683;HTU21D;64295;44.772;39.872;2023-04-24T04:50:55;12.40;65.39
75683;HTU21D;64295;44.772;39.872;2023-04-24T04:53:22;12.41;65.40
75683;HTU21D;64295;44.772;39.872;2023-04-24T04:55:47;12.44;65.40
75683;HTU21D;64295;44.772;39.872;2023-04-24T04:58:15;12.46;65.39
75683;HTU21D;64295;44.772;39.872;2023-04-24T05:00:43;12.50;65.35
75683;HTU21D;64295;44.772;39.872;2023-04-24T05:03:25;12.52;65.30
75683;HTU21D;64295;44.772;39.872;2023-04-24T05:06:02;12.59;65.25
75683;HTU21D;64295;44.772;39.872;2023-04-24T05:08:32;12.76;65.18
75683;HTU21D;64295;44.772;39.872;2023-04-24T05:10:58;12.84;65.03
75683;HTU21D;64295;44.772;39.872;2023-04-24T05:13:27;12.89;65.01
75683;HTU21D;64295;44.772;39.872;2023-04-24T05:15:53;12.88;65.08
75683;HTU21D;64295;44.772;39.872;2023-04-24T05:18:19;12.86;65.14
75683;HTU21D;64295;44.772;39.872;2023-04-24T05:20:46;12.86;65.21
75683;HTU21D;64295;44.772;39.872;2023-04-24T05:26:45;12.84;65.26
75683;HTU21D;64295;44.772;39.872;2023-04-24T05:29:14;12.87;65.25
75683;HTU21D;64295;44.772;39.872;2023-04-24T05:31:41;12.90;65.21
75683;HTU21D;64295;44.772;39.872;2023-04-24T05:34:07;12.92;65.22
75683;HTU21D;64295;44.772;39.872;2023-04-24T05:36:38;12.88;65.33
75683;HTU21D;64295;44.772;39.872;2023-04-24T05:39:04;12.87;65.40
75683;HTU21D;64295;44.772;39.872;2023-04-24T05:41:30;12.88;65.37
75683;HTU21D;64295;44.772;39.872;2023-04-24T05:43:56;12.91;65.37
75683;HTU21D;64295;44.772;39.872;2023-04-24T05:46:22;12.95;65.32
75683;HTU21D;64295;44.772;39.872;2023-04-24T05:48:49;13.00;65.27
75683;HTU21D;64295;44.772;39.872;2023-04-24T05:51:15;13.02;65.26
75683;HTU21D;64295;44.772;39.872;2023-04-24T05:53:41;13.04;65.27
75683;HTU21D;64295;44.772;39.872;2023-04-24T05:56:08;13.08;65.24
75683;HTU21D;64295;44.772;39.872;2023-04-24T05:58:35;13.12;65.16
75683;HTU21D;64295;44.772;39.872;2023-04-24T06:01:01;13.15;65.14
75683;HTU21D;64295;44.772;39.872;2023-04-24T06:03:28;13.22;65.08
75683;HTU21D;64295;44.772;39.872;2023-04-24T06:05:54;13.27;65.00
75683;HTU21D;64295;44.772;39.872;2023-04-24T06:08:21;13.32;64.98
75683;HTU21D;64295;44.772;39.872;2023-04-24T06:10:48;13.34;64.98
75683;HTU21D;64295;44.772;39.872;2023-04-24T06:13:17;13.36;64.98
75683;HTU21D;64295;44.772;39.872;2023-04-24T06:15:58;13.45;64.95
75683;HTU21D;64295;44.772;39.872;2023-04-24T06:18:32;13.52;64.80
75683;HTU21D;64295;44.772;39.872;2023-04-24T06:20:58;13.55;64.79
75683;HTU21D;64295;44.772;39.872;2023-04-24T06:23:24;13.56;64.83
75683;HTU21D;64295;44.772;39.872;2023-04-24T06:25:51;13.56;64.88
75683;HTU21D;64295;44.772;39.872;2023-04-24T06:28:17;13.55;64.95
75683;HTU21D;64295;44.772;39.872;2023-04-24T06:30:43;13.53;65.08
75683;HTU21D;64295;44.772;39.872;2023-04-24T06:33:09;13.49;65.22
75683;HTU21D;64295;44.772;39.872;2023-04-24T06:35:38;13.51;65.22
75683;HTU21D;64295;44.772;39.872;2023-04-24T06:38:07;13.50;65.23
75683;HTU21D;64295;44.772;39.872;2023-04-24T06:40:34;13.50;65.33
75683;HTU21D;64295;44.772;39.872;2023-04-24T06:43:03;13.53;65.29
75683;HTU21D;64295;44.772;39.872;2023-04-24T06:45:35;13.56;65.27
75683;HTU21D;64295;44.772;39.872;2023-04-24T06:48:26;13.56;65.26
75683;HTU21D;64295;44.772;39.872;2023-04-24T06:50:52;13.61;65.24
75683;HTU21D;64295;44.772;39.872;2023-04-24T06:53:18;13.65;65.20
75683;HTU21D;64295;44.772;39.872;2023-04-24T06:55:44;13.67;65.21
75683;HTU21D;64295;44.772;39.872;2023-04-24T06:58:12;13.71;65.19
75683;HTU21D;64295;44.772;39.872;2023-04-24T07:00:41;13.75;65.16
75683;HTU21D;64295;44.772;39.872;2023-04-24T07:03:14;13.79;65.15
75683;HTU21D;64295;44.772;39.872;2023-04-24T07:05:52;13.82;65.15
75683;HTU21D;64295;44.772;39.872;2023-04-24T07:08:38;13.84;65.11
75683;HTU21D;64295;44.772;39.872;2023-04-24T07:11:05;13.88;65.14
75683;HTU21D;64295;44.772;39.872;2023-04-24T07:13:31;13.91;65.14
75683;HTU21D;64295;44.772;39.872;2023-04-24T07:16:01;13.92;65.16
75683;HTU21D;64295;44.772;39.872;2023-04-24T07:18:26;13.94;65.20
75683;HTU21D;64295;44.772;39.872;2023-04-24T07:20:52;13.97;65.24
75683;HTU21D;64295;44.772;39.872;2023-04-24T07:23:20;13.98;65.27
75683;HTU21D;64295;44.772;39.872;2023-04-24T07:25:52;13.95;65.40
75683;HTU21D;64295;44.772;39.872;2023-04-24T07:28:24;13.97;65.40
75683;HTU21D;64295;44.772;39.872;2023-04-24T07:30:55;14.03;65.36
75683;HTU21D;64295;44.772;39.872;2023-04-24T07:33:20;14.08;65.33
75683;HTU21D;64295;44.772;39.872;2023-04-24T07:35:46;14.11;65.29
75683;HTU21D;64295;44.772;39.872;2023-04-24T07:38:12;14.15;65.31
75683;HTU21D;64295;44.772;39.872;2023-04-24T07:40:38;14.18;65.35
75683;HTU21D;64295;44.772;39.872;2023-04-24T07:43:04;14.10;65.46
75683;HTU21D;64295;44.772;39.872;2023-04-24T07:45:30;13.98;65.74
75683;HTU21D;64295;44.772;39.872;2023-04-24T07:47:56;13.84;66.04
75683;HTU21D;64295;44.772;39.872;2023-04-24T07:50:22;13.73;66.33
75683;HTU21D;64295;44.772;39.872;2023-04-24T07:52:48;13.66;66.52
75683;HTU21D;64295;44.772;39.872;2023-04-24T07:55:14;13.56;66.72
75683;HTU21D;64295;44.772;39.872;2023-04-24T07:57:40;13.61;66.72
75683;HTU21D;64295;44.772;39.872;2023-04-24T08:00:06;13.61;66.68
75683;HTU21D;64295;44.772;39.872;2023-04-24T08:02:39;13.64;66.64
75683;HTU21D;64295;44.772;39.872;2023-04-24T08:05:06;13.58;66.75
75683;HTU21D;64295;44.772;39.872;2023-04-24T08:07:32;13.48;66.96
75683;HTU21D;64295;44.772;39.872;2023-04-24T08:09:58;13.39;67.23
75683;HTU21D;64295;44.772;39.872;2023-04-24T08:12:25;13.31;67.41
75683;HTU21D;64295;44.772;39.872;2023-04-24T08:14:50;13.26;67.51
75683;HTU21D;64295;44.772;39.872;2023-04-24T08:17:17;13.27;67.55
75683;HTU21D;64295;44.772;39.872;2023-04-24T08:19:43;13.26;67.67
75683;HTU21D;64295;44.772;39.872;2023-04-24T08:22:16;13.23;67.89
75683;HTU21D;64295;44.772;39.872;2023-04-24T08:24:42;13.20;67.78
75683;HTU21D;64295;44.772;39.872;2023-04-24T08:27:09;13.17;67.79
75683;HTU21D;64295;44.772;39.872;2023-04-24T08:29:36;13.19;67.83
75683;HTU21D;64295;44.772;39.872;2023-04-24T08:32:02;13.25;67.78
75683;HTU21D;64295;44.772;39.872;2023-04-24T08:34:28;13.31;67.74
75683;HTU21D;64295;44.772;39.872;2023-04-24T08:36:54;13.40;67.65
75683;HTU21D;64295;44.772;39.872;2023-04-24T08:39:20;13.53;67.48
75683;HTU21D;64295;44.772;39.872;2023-04-24T08:41:48;13.66;67.30
75683;HTU21D;64295;44.772;39.872;2023-04-24T08:44:16;13.70;67.39
75683;HTU21D;64295;44.772;39.872;2023-04-24T08:46:48;13.69;67.58
75683;HTU21D;64295;44.772;39.872;2023-04-24T08:49:16;13.74;67.58
75683;HTU21D;64295;44.772;39.872;2023-04-24T08:51:42;13.79;67.62
75683;HTU21D;64295;44.772;39.872;2023-04-24T08:54:08;13.84;67.62
75683;HTU21D;64295;44.772;39.872;2023-04-24T08:56:37;13.84;67.79
75683;HTU21D;64295;44.772;39.872;2023-04-24T08:59:07;13.78;68.08
75683;HTU21D;64295;44.772;39.872;2023-04-24T09:01:34;13.73;68.34
75683;HTU21D;64295;44.772;39.872;2023-04-24T09:04:03;13.75;68.42
75683;HTU21D;64295;44.772;39.872;2023-04-24T09:06:30;13.77;68.46
75683;HTU21D;64295;44.772;39.872;2023-04-24T09:09:00;13.79;68.58
75683;HTU21D;64295;44.772;39.872;2023-04-24T09:11:27;13.77;68.68
75683;HTU21D;64295;44.772;39.872;2023-04-24T09:13:54;13.77;68.81
75683;HTU21D;64295;44.772;39.872;2023-04-24T09:16:20;13.76;68.94
75683;HTU21D;64295;44.772;39.872;2023-04-24T09:18:48;13.73;69.10
75683;HTU21D;64295;44.772;39.872;2023-04-24T09:21:14;13.74;69.14
75683;HTU21D;64295;44.772;39.872;2023-04-24T09:23:41;13.67;69.23
75683;HTU21D;64295;44.772;39.872;2023-04-24T09:26:09;13.65;69.29
75683;HTU21D;64295;44.772;39.872;2023-04-24T09:28:40;13.62;69.38
75683;HTU21D;64295;44.772;39.872;2023-04-24T09:31:15;13.60;69.42
75683;HTU21D;64295;44.772;39.872;2023-04-24T09:34:01;13.58;69.45
75683;HTU21D;64295;44.772;39.872;2023-04-24T09:36:33;13.60;69.33
75683;HTU21D;64295;44.772;39.872;2023-04-24T09:39:07;13.60;69.32
75683;HTU21D;64295;44.772;39.872;2023-04-24T09:42:01;13.56;69.44
75683;HTU21D;64295;44.772;39.872;2023-04-24T09:44:36;13.52;69.47
75683;HTU21D;64295;44.772;39.872;2023-04-24T09:47:03;13.56;69.40
75683;HTU21D;64295;44.772;39.872;2023-04-24T09:49:39;13.61;69.30
75683;HTU21D;64295;44.772;39.872;2023-04-24T09:52:11;13.67;69.18
75683;HTU21D;64295;44.772;39.872;2023-04-24T09:54:39;13.75;69.10
75683;HTU21D;64295;44.772;39.872;2023-04-24T09:57:07;13.74;69.13
75683;HTU21D;64295;44.772;39.872;2023-04-24T09:59:34;13.67;69.35
75683;HTU21D;64295;44.772;39.872;2023-04-24T10:02:00;13.60;69.61
75683;HTU21D;64295;44.772;39.872;2023-04-24T10:04:33;13.60;69.61
75683;HTU21D;64295;44.772;39.872;2023-04-24T10:07:03;13.69;69.40
75683;HTU21D;64295;44.772;39.872;2023-04-24T10:09:32;13.83;69.17
75683;HTU21D;64295;44.772;39.872;2023-04-24T10:11:59;13.85;69.04
75683;HTU21D;64295;44.772;39.872;2023-04-24T10:14:30;13.76;69.30
75683;HTU21D;64295;44.772;39.872;2023-04-24T10:16:56;13.66;69.58
75683;HTU21D;64295;44.772;39.872;2023-04-24T10:19:25;13.60;69.77
75683;HTU21D;64295;44.772;39.872;2023-04-24T10:21:52;13.59;69.82
75683;HTU21D;64295;44.772;39.872;2023-04-24T10:24:22;13.65;69.67
75683;HTU21D;64295;44.772;39.872;2023-04-24T10:26:48;13.67;69.60
75683;HTU21D;64295;44.772;39.872;2023-04-24T10:29:21;13.69;69.61
75683;HTU21D;64295;44.772;39.872;2023-04-24T10:31:51;13.70;69.58
75683;HTU21D;64295;44.772;39.872;2023-04-24T10:34:21;13.63;69.76
75683;HTU21D;64295;44.772;39.872;2023-04-24T10:36:53;13.54;70.00
75683;HTU21D;64295;44.772;39.872;2023-04-24T10:39:21;13.53;70.03
75683;HTU21D;64295;44.772;39.872;2023-04-24T10:41:51;13.54;70.00
75683;HTU21D;64295;44.772;39.872;2023-04-24T10:44:17;13.53;70.01
75683;HTU21D;64295;44.772;39.872;2023-04-24T10:46:46;13.55;70.04
75683;HTU21D;64295;44.772;39.872;2023-04-24T10:49:28;13.56;70.01
75683;HTU21D;64295;44.772;39.872;2023-04-24T10:52:01;13.55;70.02
75683;HTU21D;64295;44.772;39.872;2023-04-24T10:54:49;13.54;70.02
75683;HTU21D;64295;44.772;39.872;2023-04-24T10:57:30;13.52;70.07
75683;HTU21D;64295;44.772;39.872;2023-04-24T11:00:14;13.50;70.10
75683;HTU21D;64295;44.772;39.872;2023-04-24T11:02:59;13.48;70.12
75683;HTU21D;64295;44.772;39.872;2023-04-24T11:08:24;13.56;69.95
75683;HTU21D;64295;44.772;39.872;2023-04-24T11:13:27;13.80;69.50
75683;HTU21D;64295;44.772;39.872;2023-04-24T11:21:57;14.12;69.10
75683;HTU21D;64295;44.772;39.872;2023-04-24T11:27:21;14.22;69.08
75683;HTU21D;64295;44.772;39.872;2023-04-24T11:32:25;14.45;68.84
75683;HTU21D;64295;44.772;39.872;2023-04-24T11:34:57;14.58;68.71
75683;HTU21D;64295;44.772;39.872;2023-04-24T11:37:27;14.71;68.60
75683;HTU21D;64295;44.772;39.872;2023-04-24T11:39:55;14.87;68.40
75683;HTU21D;64295;44.772;39.872;2023-04-24T11:42:23;14.93;68.41
75683;HTU21D;64295;44.772;39.872;2023-04-24T11:44:55;14.87;68.64
75683;HTU21D;64295;44.772;39.872;2023-04-24T11:47:29;14.85;68.76
75683;HTU21D;64295;44.772;39.872;2023-04-24T11:50:00;14.88;68.72
75683;HTU21D;64295;44.772;39.872;2023-04-24T11:52:27;14.93;68.70
75683;HTU21D;64295;44.772;39.872;2023-04-24T11:54:53;14.92;68.80
75683;HTU21D;64295;44.772;39.872;2023-04-24T11:57:21;14.97;68.84
75683;HTU21D;64295;44.772;39.872;2023-04-24T11:59:48;15.07;68.71
75683;HTU21D;64295;44.772;39.872;2023-04-24T12:02:26;15.02;68.84
75683;HTU21D;64295;44.772;39.872;2023-04-24T12:04:53;14.86;69.20
75683;HTU21D;64295;44.772;39.872;2023-04-24T12:07:23;14.75;69.53
75683;HTU21D;64295;44.772;39.872;2023-04-24T12:09:54;14.66;69.75
75683;HTU21D;64295;44.772;39.872;2023-04-24T12:12:23;14.65;69.78
75683;HTU21D;64295;44.772;39.872;2023-04-24T12:14:55;14.64;69.81
75683;HTU21D;64295;44.772;39.872;2023-04-24T12:17:30;14.56;69.97
75683;HTU21D;64295;44.772;39.872;2023-04-24T12:20:04;14.47;70.12
75683;HTU21D;64295;44.772;39.872;2023-04-24T12:25:26;14.35;70.28
75683;HTU21D;64295;44.772;39.872;2023-04-24T12:28:08;14.24;70.53
75683;HTU21D;64295;44.772;39.872;2023-04-24T12:30:47;14.13;70.74
75683;HTU21D;64295;44.772;39.872;2023-04-24T12:33:20;14.10;70.75
75683;HTU21D;64295;44.772;39.872;2023-04-24T12:36:00;14.13;70.62
75683;HTU21D;64295;44.772;39.872;2023-04-24T12:38:28;14.10;70.60
75683;HTU21D;64295;44.772;39.872;2023-04-24T12:41:11;14.04;70.65
75683;HTU21D;64295;44.772;39.872;2023-04-24T12:43:38;14.00;70.70
75683;HTU21D;64295;44.772;39.872;2023-04-24T12:46:15;14.17;70.39
75683;HTU21D;64295;44.772;39.872;2023-04-24T12:48:41;14.09;70.51
75683;HTU21D;64295;44.772;39.872;2023-04-24T12:51:10;14.04;70.61
75683;HTU21D;64295;44.772;39.872;2023-04-24T12:53:37;13.96;70.76
75683;HTU21D;64295;44.772;39.872;2023-04-24T12:56:03;13.94;70.84
75683;HTU21D;64295;44.772;39.872;2023-04-24T12:58:36;13.85;71.03
75683;HTU21D;64295;44.772;39.872;2023-04-24T13:01:02;13.77;71.19
75683;HTU21D;64295;44.772;39.872;2023-04-24T13:03:28;13.74;71.26
75683;HTU21D;64295;44.772;39.872;2023-04-24T13:05:54;13.66;71.36
75683;HTU21D;64295;44.772;39.872;2023-04-24T13:08:20;13.67;71.33
75683;HTU21D;64295;44.772;39.872;2023-04-24T13:10:46;13.66;71.26
75683;HTU21D;64295;44.772;39.872;2023-04-24T13:13:13;13.63;71.32
75683;HTU21D;64295;44.772;39.872;2023-04-24T13:15:42;13.56;71.48
75683;HTU21D;64295;44.772;39.872;2023-04-24T13:18:07;13.51;71.59
75683;HTU21D;64295;44.772;39.872;2023-04-24T13:20:47;13.45;71.76
75683;HTU21D;64295;44.772;39.872;2023-04-24T13:23:14;13.40;71.79
75683;HTU21D;64295;44.772;39.872;2023-04-24T13:25:42;13.37;71.87
75683;HTU21D;64295;44.772;39.872;2023-04-24T13:28:12;13.35;71.92
75683;HTU21D;64295;44.772;39.872;2023-04-24T13:30:39;13.36;71.86
75683;HTU21D;64295;44.772;39.872;2023-04-24T13:33:07;13.35;71.87
75683;HTU21D;64295;44.772;39.872;2023-04-24T13:35:34;13.36;71.88
75683;HTU21D;64295;44.772;39.872;2023-04-24T13:38:01;13.35;71.87
75683;HTU21D;64295;44.772;39.872;2023-04-24T13:40:31;13.38;71.87
75683;HTU21D;64295;44.772;39.872;2023-04-24T13:42:57;13.40;71.84
75683;HTU21D;64295;44.772;39.872;2023-04-24T13:45:23;13.37;71.94
75683;HTU21D;64295;44.772;39.872;2023-04-24T13:47:49;13.36;72.01
75683;HTU21D;64295;44.772;39.872;2023-04-24T13:50:16;13.36;72.00
75683;HTU21D;64295;44.772;39.872;2023-04-24T13:52:43;13.39;71.97
75683;HTU21D;64295;44.772;39.872;2023-04-24T13:55:11;13.40;71.95
75683;HTU21D;64295;44.772;39.872;2023-04-24T13:57:38;13.45;71.99
75683;HTU21D;64295;44.772;39.872;2023-04-24T14:00:06;13.50;71.89
75683;HTU21D;64295;44.772;39.872;2023-04-24T14:02:36;13.56;71.77
75683;HTU21D;64295;44.772;39.872;2023-04-24T14:05:02;13.63;71.74
75683;HTU21D;64295;44.772;39.872;2023-04-24T14:07:29;13.64;71.71
75683;HTU21D;64295;44.772;39.872;2023-04-24T14:09:55;13.65;71.78
75683;HTU21D;64295;44.772;39.872;2023-04-24T14:12:22;13.65;71.85
75683;HTU21D;64295;44.772;39.872;2023-04-24T14:14:48;13.62;71.96
75683;HTU21D;64295;44.772;39.872;2023-04-24T14:17:14;13.58;72.10
75683;HTU21D;64295;44.772;39.872;2023-04-24T14:19:40;13.61;72.06
75683;HTU21D;64295;44.772;39.872;2023-04-24T14:22:06;13.58;72.16
75683;HTU21D;64295;44.772;39.872;2023-04-24T14:24:32;13.54;72.24
75683;HTU21D;64295;44.772;39.872;2023-04-24T14:26:58;13.53;72.33
75683;HTU21D;64295;44.772;39.872;2023-04-24T14:29:24;13.54;72.35
75683;HTU21D;64295;44.772;39.872;2023-04-24T14:31:51;13.56;72.27
75683;HTU21D;64295;44.772;39.872;2023-04-24T14:34:18;13.60;72.19
75683;HTU21D;64295;44.772;39.872;2023-04-24T14:36:45;13.60;72.19
75683;HTU21D;64295;44.772;39.872;2023-04-24T14:39:11;13.60;72.25
75683;HTU21D;64295;44.772;39.872;2023-04-24T14:41:37;13.61;72.22
75683;HTU21D;64295;44.772;39.872;2023-04-24T14:44:05;13.60;72.29
75683;HTU21D;64295;44.772;39.872;2023-04-24T14:46:31;13.56;72.36
75683;HTU21D;64295;44.772;39.872;2023-04-24T14:48:57;13.53;72.44
75683;HTU21D;64295;44.772;39.872;2023-04-24T14:51:25;13.54;72.48
75683;HTU21D;64295;44.772;39.872;2023-04-24T14:53:52;13.52;72.51
75683;HTU21D;64295;44.772;39.872;2023-04-24T14:56:18;13.52;72.55
75683;HTU21D;64295;44.772;39.872;2023-04-24T14:58:44;13.52;72.58
75683;HTU21D;64295;44.772;39.872;2023-04-24T15:01:10;13.48;72.75
75683;HTU21D;64295;44.772;39.872;2023-04-24T15:03:36;13.40;72.99
75683;HTU21D;64295;44.772;39.872;2023-04-24T15:06:02;13.36;73.09
75683;HTU21D;64295;44.772;39.872;2023-04-24T15:08:28;13.37;73.05
75683;HTU21D;64295;44.772;39.872;2023-04-24T15:10:54;13.37;73.03
75683;HTU21D;64295;44.772;39.872;2023-04-24T15:13:20;13.36;73.04
75683;HTU21D;64295;44.772;39.872;2023-04-24T15:15:46;13.37;73.02
75683;HTU21D;64295;44.772;39.872;2023-04-24T15:18:13;13.40;72.96
75683;HTU21D;64295;44.772;39.872;2023-04-24T15:20:39;13.45;72.88
75683;HTU21D;64295;44.772;39.872;2023-04-24T15:23:05;13.45;72.88
75683;HTU21D;64295;44.772;39.872;2023-04-24T15:25:31;13.40;73.00
75683;HTU21D;64295;44.772;39.872;2023-04-24T15:28:02;13.38;73.12
75683;HTU21D;64295;44.772;39.872;2023-04-24T15:30:29;13.35;73.20
75683;HTU21D;64295;44.772;39.872;2023-04-24T15:32:56;13.25;73.40