sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73526;SDS011;61777;48.834;10.470;2022-09-29T13:29:40;14.35;;;2.47;;
73526;SDS011;61777;48.834;10.470;2022-09-29T13:32:17;12.13;;;2.10;;
73526;SDS011;61777;48.834;10.470;2022-09-29T13:34:46;15.55;;;2.90;;
73526;SDS011;61777;48.834;10.470;2022-09-29T13:37:22;11.60;;;2.40;;
73526;SDS011;61777;48.834;10.470;2022-09-29T13:40:04;11.07;;;2.80;;
73526;SDS011;61777;48.834;10.470;2022-09-29T13:47:52;9.00;;;2.85;;
73526;SDS011;61777;48.834;10.470;2022-09-29T13:58:29;17.40;;;2.50;;
73526;SDS011;61777;48.834;10.470;2022-09-29T14:00:57;11.55;;;2.60;;
73526;SDS011;61777;48.834;10.470;2022-09-29T14:03:25;12.25;;;2.33;;
73526;SDS011;61777;48.834;10.470;2022-09-29T14:06:03;12.45;;;2.80;;
73526;SDS011;61777;48.834;10.470;2022-09-29T14:08:37;15.07;;;2.70;;
73526;SDS011;61777;48.834;10.470;2022-09-29T14:13:31;10.15;;;2.45;;
73526;SDS011;61777;48.834;10.470;2022-09-29T14:21:04;12.00;;;2.10;;
73526;SDS011;61777;48.834;10.470;2022-09-29T14:23:50;10.60;;;2.22;;
73526;SDS011;61777;48.834;10.470;2022-09-29T14:29:03;12.95;;;2.80;;
73526;SDS011;61777;48.834;10.470;2022-09-29T14:31:31;10.32;;;2.05;;
73526;SDS011;61777;48.834;10.470;2022-09-29T14:33:57;8.23;;;2.28;;
73526;SDS011;61777;48.834;10.470;2022-09-29T14:36:26;10.65;;;2.10;;
73526;SDS011;61777;48.834;10.470;2022-09-29T14:38:53;9.35;;;2.28;;
73526;SDS011;61777;48.834;10.470;2022-09-29T14:41:22;11.43;;;2.53;;
73526;SDS011;61777;48.834;10.470;2022-09-29T14:43:56;14.13;;;2.15;;
73526;SDS011;61777;48.834;10.470;2022-09-29T14:49:26;8.63;;;2.20;;
73526;SDS011;61777;48.834;10.470;2022-09-29T15:00:27;11.18;;;1.90;;
73526;SDS011;61777;48.834;10.470;2022-09-29T15:02:58;8.75;;;2.53;;
73526;SDS011;61777;48.834;10.470;2022-09-29T15:05:28;7.50;;;2.47;;
73526;SDS011;61777;48.834;10.470;2022-09-29T15:07:54;7.45;;;2.03;;
73526;SDS011;61777;48.834;10.470;2022-09-29T15:10:23;12.05;;;2.58;;
73526;SDS011;61777;48.834;10.470;2022-09-29T15:12:49;10.15;;;2.30;;
73526;SDS011;61777;48.834;10.470;2022-09-29T15:15:29;10.48;;;2.08;;
73526;SDS011;61777;48.834;10.470;2022-09-29T15:17:59;8.68;;;1.92;;
73526;SDS011;61777;48.834;10.470;2022-09-29T15:23:08;12.65;;;2.20;;
73526;SDS011;61777;48.834;10.470;2022-09-29T15:25:36;9.35;;;2.28;;
73526;SDS011;61777;48.834;10.470;2022-09-29T15:28:19;10.20;;;2.20;;
73526;SDS011;61777;48.834;10.470;2022-09-29T15:30:50;10.77;;;2.05;;
73526;SDS011;61777;48.834;10.470;2022-09-29T15:33:26;7.60;;;1.73;;
73526;SDS011;61777;48.834;10.470;2022-09-29T15:35:56;13.30;;;2.20;;
73526;SDS011;61777;48.834;10.470;2022-09-29T15:40:56;9.50;;;2.03;;
73526;SDS011;61777;48.834;10.470;2022-09-29T15:43:27;9.48;;;2.13;;
73526;SDS011;61777;48.834;10.470;2022-09-29T15:45:55;14.90;;;2.35;;
73526;SDS011;61777;48.834;10.470;2022-09-29T15:48:23;13.18;;;1.95;;
73526;SDS011;61777;48.834;10.470;2022-09-29T15:50:49;9.38;;;2.33;;
73526;SDS011;61777;48.834;10.470;2022-09-29T15:53:19;13.48;;;1.90;;
73526;SDS011;61777;48.834;10.470;2022-09-29T15:55:46;9.15;;;2.10;;
73526;SDS011;61777;48.834;10.470;2022-09-29T16:00:57;9.00;;;1.73;;
73526;SDS011;61777;48.834;10.470;2022-09-29T16:03:28;8.73;;;1.95;;
73526;SDS011;61777;48.834;10.470;2022-09-29T16:08:27;12.18;;;2.35;;
73526;SDS011;61777;48.834;10.470;2022-09-29T16:10:55;26.25;;;2.55;;
73526;SDS011;61777;48.834;10.470;2022-09-29T16:13:23;15.23;;;2.28;;
73526;SDS011;61777;48.834;10.470;2022-09-29T16:15:53;11.57;;;2.20;;
73526;SDS011;61777;48.834;10.470;2022-09-29T16:21:08;11.63;;;1.90;;
73526;SDS011;61777;48.834;10.470;2022-09-29T16:23:48;15.90;;;2.00;;
73526;SDS011;61777;48.834;10.470;2022-09-29T16:31:28;8.60;;;2.20;;
73526;SDS011;61777;48.834;10.470;2022-09-29T16:33:58;15.82;;;2.42;;
73526;SDS011;61777;48.834;10.470;2022-09-29T16:38:53;16.98;;;2.20;;
73526;SDS011;61777;48.834;10.470;2022-09-29T16:41:24;15.70;;;2.15;;
73526;SDS011;61777;48.834;10.470;2022-09-29T16:44:43;19.85;;;2.88;;
73526;SDS011;61777;48.834;10.470;2022-09-29T16:46:55;9.40;;;2.00;;
73526;SDS011;61777;48.834;10.470;2022-09-29T16:51:56;17.23;;;1.90;;
73526;SDS011;61777;48.834;10.470;2022-09-29T16:54:30;15.90;;;2.20;;
73526;SDS011;61777;48.834;10.470;2022-09-29T16:59:42;12.35;;;2.30;;
73526;SDS011;61777;48.834;10.470;2022-09-29T17:02:08;11.65;;;2.03;;
73526;SDS011;61777;48.834;10.470;2022-09-29T17:04:35;13.95;;;2.50;;
73526;SDS011;61777;48.834;10.470;2022-09-29T17:07:01;9.23;;;1.92;;
73526;SDS011;61777;48.834;10.470;2022-09-29T17:09:28;8.38;;;2.20;;
73526;SDS011;61777;48.834;10.470;2022-09-29T17:11:54;10.82;;;2.33;;
73526;SDS011;61777;48.834;10.470;2022-09-29T17:14:23;7.70;;;2.20;;
73526;SDS011;61777;48.834;10.470;2022-09-29T17:16:50;8.75;;;2.50;;
73526;SDS011;61777;48.834;10.470;2022-09-29T17:19:18;11.45;;;2.30;;
73526;SDS011;61777;48.834;10.470;2022-09-29T17:21:46;11.73;;;2.35;;
73526;SDS011;61777;48.834;10.470;2022-09-29T17:24:12;9.68;;;2.00;;
73526;SDS011;61777;48.834;10.470;2022-09-29T17:26:40;12.95;;;2.30;;
73526;SDS011;61777;48.834;10.470;2022-09-29T17:29:25;16.23;;;2.20;;
73526;SDS011;61777;48.834;10.470;2022-09-29T17:31:51;10.73;;;2.10;;
73526;SDS011;61777;48.834;10.470;2022-09-29T17:34:17;10.88;;;2.20;;
73526;SDS011;61777;48.834;10.470;2022-09-29T17:36:49;11.15;;;1.92;;
73526;SDS011;61777;48.834;10.470;2022-09-29T17:39:15;7.70;;;1.73;;
73526;SDS011;61777;48.834;10.470;2022-09-29T17:41:43;10.07;;;2.00;;
73526;SDS011;61777;48.834;10.470;2022-09-29T17:44:12;12.40;;;1.92;;
73526;SDS011;61777;48.834;10.470;2022-09-29T17:46:39;8.80;;;2.30;;
73526;SDS011;61777;48.834;10.470;2022-09-29T17:49:12;11.73;;;1.98;;
73526;SDS011;61777;48.834;10.470;2022-09-29T17:51:39;10.63;;;1.90;;
73526;SDS011;61777;48.834;10.470;2022-09-29T17:54:05;17.20;;;2.28;;
73526;SDS011;61777;48.834;10.470;2022-09-29T17:56:31;12.45;;;2.15;;
73526;SDS011;61777;48.834;10.470;2022-09-29T17:59:01;12.98;;;2.10;;
73526;SDS011;61777;48.834;10.470;2022-09-29T18:01:29;12.45;;;1.92;;
73526;SDS011;61777;48.834;10.470;2022-09-29T18:04:01;10.68;;;2.53;;
73526;SDS011;61777;48.834;10.470;2022-09-29T18:06:27;13.77;;;2.40;;
73526;SDS011;61777;48.834;10.470;2022-09-29T18:08:55;10.40;;;2.03;;
73526;SDS011;61777;48.834;10.470;2022-09-29T18:11:22;8.00;;;1.90;;
73526;SDS011;61777;48.834;10.470;2022-09-29T18:13:48;10.63;;;2.30;;
73526;SDS011;61777;48.834;10.470;2022-09-29T18:16:19;10.50;;;2.20;;
73526;SDS011;61777;48.834;10.470;2022-09-29T18:18:52;7.15;;;1.98;;
73526;SDS011;61777;48.834;10.470;2022-09-29T18:21:27;9.18;;;1.92;;
73526;SDS011;61777;48.834;10.470;2022-09-29T18:24:00;13.20;;;2.05;;
73526;SDS011;61777;48.834;10.470;2022-09-29T18:26:26;11.38;;;2.20;;
73526;SDS011;61777;48.834;10.470;2022-09-29T18:28:53;10.07;;;2.38;;
73526;SDS011;61777;48.834;10.470;2022-09-29T18:31:21;9.68;;;1.83;;
73526;SDS011;61777;48.834;10.470;2022-09-29T18:33:48;6.47;;;1.95;;
73526;SDS011;61777;48.834;10.470;2022-09-29T18:36:15;6.00;;;2.10;;
73526;SDS011;61777;48.834;10.470;2022-09-29T18:38:41;7.38;;;2.00;;
73526;SDS011;61777;48.834;10.470;2022-09-29T18:41:13;8.13;;;2.00;;
73526;SDS011;61777;48.834;10.470;2022-09-29T18:43:40;9.98;;;2.10;;
73526;SDS011;61777;48.834;10.470;2022-09-29T18:46:06;6.63;;;2.13;;
73526;SDS011;61777;48.834;10.470;2022-09-29T18:48:33;7.53;;;2.00;;
73526;SDS011;61777;48.834;10.470;2022-09-29T18:51:02;6.35;;;1.75;;
73526;SDS011;61777;48.834;10.470;2022-09-29T18:53:29;7.95;;;2.00;;
73526;SDS011;61777;48.834;10.470;2022-09-29T18:55:56;7.28;;;2.00;;
73526;SDS011;61777;48.834;10.470;2022-09-29T18:58:23;7.30;;;2.10;;
73526;SDS011;61777;48.834;10.470;2022-09-29T19:00:50;7.95;;;2.30;;
73526;SDS011;61777;48.834;10.470;2022-09-29T19:03:19;6.32;;;2.10;;
73526;SDS011;61777;48.834;10.470;2022-09-29T19:05:47;8.65;;;2.70;;
73526;SDS011;61777;48.834;10.470;2022-09-29T19:08:15;7.15;;;2.10;;
73526;SDS011;61777;48.834;10.470;2022-09-29T19:10:50;10.25;;;2.05;;
73526;SDS011;61777;48.834;10.470;2022-09-29T19:13:18;6.53;;;2.15;;
73526;SDS011;61777;48.834;10.470;2022-09-29T19:15:48;6.30;;;2.25;;
73526;SDS011;61777;48.834;10.470;2022-09-29T19:18:19;6.93;;;2.05;;
73526;SDS011;61777;48.834;10.470;2022-09-29T19:20:49;6.97;;;2.03;;
73526;SDS011;61777;48.834;10.470;2022-09-29T19:23:16;6.90;;;2.05;;
73526;SDS011;61777;48.834;10.470;2022-09-29T19:25:44;8.05;;;1.85;;
73526;SDS011;61777;48.834;10.470;2022-09-29T19:28:11;6.30;;;2.00;;
73526;SDS011;61777;48.834;10.470;2022-09-29T19:30:38;7.72;;;2.20;;
73526;SDS011;61777;48.834;10.470;2022-09-29T19:33:06;7.60;;;2.13;;
73526;SDS011;61777;48.834;10.470;2022-09-29T19:35:32;5.90;;;1.90;;
73526;SDS011;61777;48.834;10.470;2022-09-29T19:37:58;5.97;;;1.95;;
73526;SDS011;61777;48.834;10.470;2022-09-29T19:40:26;5.80;;;2.00;;
73526;SDS011;61777;48.834;10.470;2022-09-29T19:42:53;7.40;;;2.13;;
73526;SDS011;61777;48.834;10.470;2022-09-29T19:45:22;6.25;;;2.17;;
73526;SDS011;61777;48.834;10.470;2022-09-29T19:47:49;5.13;;;1.90;;
73526;SDS011;61777;48.834;10.470;2022-09-29T19:50:20;5.93;;;1.80;;
73526;SDS011;61777;48.834;10.470;2022-09-29T19:53:05;7.28;;;2.13;;
73526;SDS011;61777;48.834;10.470;2022-09-29T19:55:36;6.60;;;1.95;;
73526;SDS011;61777;48.834;10.470;2022-09-29T19:58:06;6.30;;;2.30;;
73526;SDS011;61777;48.834;10.470;2022-09-29T20:00:32;6.03;;;2.05;;
73526;SDS011;61777;48.834;10.470;2022-09-29T20:02:58;5.75;;;1.77;;
73526;SDS011;61777;48.834;10.470;2022-09-29T20:05:24;6.30;;;2.17;;
73526;SDS011;61777;48.834;10.470;2022-09-29T20:07:51;6.45;;;1.85;;
73526;SDS011;61777;48.834;10.470;2022-09-29T20:10:18;5.85;;;1.85;;
73526;SDS011;61777;48.834;10.470;2022-09-29T20:12:52;6.03;;;1.90;;
73526;SDS011;61777;48.834;10.470;2022-09-29T20:15:18;6.55;;;1.98;;
73526;SDS011;61777;48.834;10.470;2022-09-29T20:17:46;6.53;;;1.90;;
73526;SDS011;61777;48.834;10.470;2022-09-29T20:20:15;6.38;;;1.80;;
73526;SDS011;61777;48.834;10.470;2022-09-29T20:22:46;6.35;;;1.70;;
73526;SDS011;61777;48.834;10.470;2022-09-29T20:25:21;6.28;;;2.17;;
73526;SDS011;61777;48.834;10.470;2022-09-29T20:27:48;5.40;;;1.85;;
73526;SDS011;61777;48.834;10.470;2022-09-29T20:30:19;7.55;;;1.83;;
73526;SDS011;61777;48.834;10.470;2022-09-29T20:32:45;6.20;;;1.90;;
73526;SDS011;61777;48.834;10.470;2022-09-29T20:35:12;5.68;;;2.28;;
73526;SDS011;61777;48.834;10.470;2022-09-29T20:37:39;4.50;;;1.70;;
73526;SDS011;61777;48.834;10.470;2022-09-29T20:40:06;4.70;;;1.80;;
73526;SDS011;61777;48.834;10.470;2022-09-29T20:42:33;6.10;;;2.00;;
73526;SDS011;61777;48.834;10.470;2022-09-29T20:45:03;4.97;;;1.77;;
73526;SDS011;61777;48.834;10.470;2022-09-29T20:47:29;7.05;;;1.80;;
73526;SDS011;61777;48.834;10.470;2022-09-29T20:49:55;6.63;;;1.92;;
73526;SDS011;61777;48.834;10.470;2022-09-29T20:52:24;5.93;;;1.73;;
73526;SDS011;61777;48.834;10.470;2022-09-29T20:54:52;7.07;;;1.90;;
73526;SDS011;61777;48.834;10.470;2022-09-29T20:57:24;6.13;;;1.92;;
73526;SDS011;61777;48.834;10.470;2022-09-29T20:59:51;6.40;;;2.30;;
73526;SDS011;61777;48.834;10.470;2022-09-29T21:02:19;6.07;;;1.85;;
73526;SDS011;61777;48.834;10.470;2022-09-29T21:04:45;4.45;;;1.80;;
73526;SDS011;61777;48.834;10.470;2022-09-29T21:07:12;5.07;;;1.80;;
73526;SDS011;61777;48.834;10.470;2022-09-29T21:09:57;5.15;;;1.95;;
73526;SDS011;61777;48.834;10.470;2022-09-29T21:12:25;5.47;;;1.90;;
73526;SDS011;61777;48.834;10.470;2022-09-29T21:14:51;5.53;;;1.73;;
73526;SDS011;61777;48.834;10.470;2022-09-29T21:17:20;5.30;;;1.80;;
73526;SDS011;61777;48.834;10.470;2022-09-29T21:19:48;6.65;;;1.80;;
73526;SDS011;61777;48.834;10.470;2022-09-29T21:22:14;5.22;;;2.08;;
73526;SDS011;61777;48.834;10.470;2022-09-29T21:24:40;4.90;;;1.90;;
73526;SDS011;61777;48.834;10.470;2022-09-29T21:27:06;4.85;;;1.83;;
73526;SDS011;61777;48.834;10.470;2022-09-29T21:29:33;5.60;;;2.05;;
73526;SDS011;61777;48.834;10.470;2022-09-29T21:32:00;5.32;;;1.73;;
73526;SDS011;61777;48.834;10.470;2022-09-29T21:34:26;5.45;;;1.80;;
73526;SDS011;61777;48.834;10.470;2022-09-29T21:36:52;5.55;;;2.00;;
73526;SDS011;61777;48.834;10.470;2022-09-29T21:39:19;6.90;;;2.40;;
73526;SDS011;61777;48.834;10.470;2022-09-29T21:41:45;5.35;;;2.05;;
73526;SDS011;61777;48.834;10.470;2022-09-29T21:44:15;7.43;;;1.90;;
73526;SDS011;61777;48.834;10.470;2022-09-29T21:46:41;5.30;;;1.67;;
73526;SDS011;61777;48.834;10.470;2022-09-29T21:49:09;5.30;;;1.80;;
73526;SDS011;61777;48.834;10.470;2022-09-29T21:51:37;5.13;;;1.95;;
73526;SDS011;61777;48.834;10.470;2022-09-29T21:54:04;4.82;;;1.80;;
73526;SDS011;61777;48.834;10.470;2022-09-29T21:56:31;5.05;;;2.00;;
73526;SDS011;61777;48.834;10.470;2022-09-29T21:58:59;6.18;;;1.98;;
73526;SDS011;61777;48.834;10.470;2022-09-29T22:01:28;5.32;;;1.60;;
73526;SDS011;61777;48.834;10.470;2022-09-29T22:03:55;6.85;;;1.85;;
73526;SDS011;61777;48.834;10.470;2022-09-29T22:06:25;5.57;;;1.70;;
73526;SDS011;61777;48.834;10.470;2022-09-29T22:08:53;4.82;;;1.80;;
73526;SDS011;61777;48.834;10.470;2022-09-29T22:11:26;5.10;;;1.80;;
73526;SDS011;61777;48.834;10.470;2022-09-29T22:13:53;4.28;;;1.48;;
73526;SDS011;61777;48.834;10.470;2022-09-29T22:16:20;5.60;;;1.80;;
73526;SDS011;61777;48.834;10.470;2022-09-29T22:18:47;4.38;;;1.60;;
73526;SDS011;61777;48.834;10.470;2022-09-29T22:21:15;5.78;;;1.92;;
73526;SDS011;61777;48.834;10.470;2022-09-29T22:23:41;5.18;;;1.90;;
73526;SDS011;61777;48.834;10.470;2022-09-29T22:26:12;4.97;;;1.70;;
73526;SDS011;61777;48.834;10.470;2022-09-29T22:28:39;5.15;;;1.63;;
73526;SDS011;61777;48.834;10.470;2022-09-29T22:31:08;5.35;;;1.90;;
73526;SDS011;61777;48.834;10.470;2022-09-29T22:33:35;5.13;;;1.90;;
73526;SDS011;61777;48.834;10.470;2022-09-29T22:36:02;5.80;;;1.73;;
73526;SDS011;61777;48.834;10.470;2022-09-29T22:38:28;5.25;;;1.60;;
73526;SDS011;61777;48.834;10.470;2022-09-29T22:40:55;5.22;;;1.70;;
73526;SDS011;61777;48.834;10.470;2022-09-29T22:43:21;4.22;;;1.40;;
73526;SDS011;61777;48.834;10.470;2022-09-29T22:45:50;5.32;;;1.92;;
73526;SDS011;61777;48.834;10.470;2022-09-29T22:48:17;4.10;;;1.58;;
73526;SDS011;61777;48.834;10.470;2022-09-29T22:50:44;4.72;;;1.77;;
73526;SDS011;61777;48.834;10.470;2022-09-29T22:53:10;5.07;;;1.60;;
73526;SDS011;61777;48.834;10.470;2022-09-29T22:55:36;4.28;;;1.48;;
73526;SDS011;61777;48.834;10.470;2022-09-29T22:58:07;4.22;;;1.45;;
73526;SDS011;61777;48.834;10.470;2022-09-29T23:00:33;5.22;;;1.67;;
73526;SDS011;61777;48.834;10.470;2022-09-29T23:03:00;5.95;;;1.58;;
73526;SDS011;61777;48.834;10.470;2022-09-29T23:05:27;4.07;;;1.52;;
73526;SDS011;61777;48.834;10.470;2022-09-29T23:07:53;5.57;;;1.70;;
73526;SDS011;61777;48.834;10.470;2022-09-29T23:10:19;4.78;;;1.60;;
73526;SDS011;61777;48.834;10.470;2022-09-29T23:12:45;5.18;;;1.60;;
73526;SDS011;61777;48.834;10.470;2022-09-29T23:15:12;5.38;;;1.50;;
73526;SDS011;61777;48.834;10.470;2022-09-29T23:17:41;5.78;;;2.13;;
73526;SDS011;61777;48.834;10.470;2022-09-29T23:20:07;4.85;;;1.70;;
73526;SDS011;61777;48.834;10.470;2022-09-29T23:22:33;6.20;;;1.70;;
73526;SDS011;61777;48.834;10.470;2022-09-29T23:25:00;5.80;;;1.50;;
73526;SDS011;61777;48.834;10.470;2022-09-29T23:27:28;5.55;;;1.70;;
73526;SDS011;61777;48.834;10.470;2022-09-29T23:29:54;4.47;;;1.58;;
73526;SDS011;61777;48.834;10.470;2022-09-29T23:32:20;4.40;;;1.48;;
73526;SDS011;61777;48.834;10.470;2022-09-29T23:34:46;4.85;;;1.80;;
73526;SDS011;61777;48.834;10.470;2022-09-29T23:37:12;5.93;;;1.73;;
73526;SDS011;61777;48.834;10.470;2022-09-29T23:39:39;4.53;;;1.63;;
73526;SDS011;61777;48.834;10.470;2022-09-29T23:42:06;5.68;;;1.58;;
73526;SDS011;61777;48.834;10.470;2022-09-29T23:44:34;4.20;;;1.63;;
73526;SDS011;61777;48.834;10.470;2022-09-29T23:47:04;4.82;;;1.65;;
73526;SDS011;61777;48.834;10.470;2022-09-29T23:49:30;4.35;;;1.75;;
73526;SDS011;61777;48.834;10.470;2022-09-29T23:51:58;5.03;;;1.88;;
73526;SDS011;61777;48.834;10.470;2022-09-29T23:54:26;4.45;;;1.63;;
73526;SDS011;61777;48.834;10.470;2022-09-29T23:56:53;5.47;;;1.70;;
73526;SDS011;61777;48.834;10.470;2022-09-29T23:59:25;3.65;;;1.35;;
