sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2721;DHT22;1368;49.484;11.112;2023-09-08T00:01:55;18.70;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T00:04:21;18.10;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T00:06:46;18.10;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T00:09:12;18.40;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T00:11:38;18.00;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T00:14:04;18.10;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T00:16:29;18.00;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T00:18:56;18.10;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T00:21:22;18.10;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T00:23:48;17.90;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T00:26:13;17.90;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T00:28:39;18.10;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T00:31:04;18.10;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T00:33:30;18.20;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T00:35:55;17.90;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T00:38:23;18.00;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T00:40:48;17.70;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T00:43:14;17.70;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T00:45:42;17.70;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T00:48:08;18.10;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T00:50:35;17.60;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T00:53:01;18.10;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T00:55:27;17.70;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T00:57:52;17.70;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T01:00:18;18.00;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T01:02:44;17.70;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T01:05:10;18.10;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T01:07:36;17.60;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T01:10:02;17.50;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T01:12:31;17.50;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T01:14:57;17.80;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T01:17:22;17.60;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T01:19:49;17.60;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T01:25:01;17.50;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T01:27:32;17.90;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T01:29:59;17.90;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T01:32:25;17.50;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T01:34:52;17.50;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T01:37:17;17.90;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T01:39:43;18.10;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T01:42:08;17.80;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T01:44:34;17.90;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T01:46:59;18.50;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T01:49:25;18.10;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T01:51:51;18.70;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T01:54:17;18.20;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T01:56:42;18.10;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T01:59:08;18.50;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T02:01:33;17.90;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T02:03:59;17.80;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T02:06:24;17.80;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T02:08:50;18.10;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T02:11:15;17.60;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T02:13:44;18.00;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T02:16:14;17.60;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T02:18:46;17.40;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T02:21:11;17.30;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T02:23:37;17.60;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T02:26:03;17.40;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T02:28:29;17.10;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T02:30:55;17.00;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T02:33:20;17.00;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T02:35:46;17.20;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T02:38:12;17.00;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T02:40:37;17.00;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T02:43:03;16.90;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T02:45:29;16.90;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T02:47:55;16.80;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T02:50:21;16.70;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T02:52:47;16.60;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T02:55:12;16.80;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T02:57:39;16.60;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T03:00:05;16.60;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T03:02:32;16.60;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T03:04:58;16.50;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T03:07:24;16.80;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T03:09:49;16.40;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T03:12:15;16.40;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T03:14:40;16.30;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T03:17:06;16.50;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T03:19:32;16.20;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T03:21:57;16.10;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T03:24:23;16.10;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T03:26:48;16.50;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T03:29:14;16.00;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T03:31:39;16.00;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T03:34:05;15.90;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T03:36:31;16.20;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T03:39:01;15.90;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T03:41:26;15.80;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T03:43:52;15.70;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T03:46:17;15.70;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T03:48:43;15.60;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T03:51:08;15.50;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T03:53:34;15.70;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T03:56:00;15.40;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T03:58:25;15.30;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T04:00:51;15.30;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T04:03:16;15.20;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T04:05:42;15.30;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T04:08:07;15.40;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T04:10:33;15.40;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T04:12:58;15.40;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T04:15:24;15.40;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T04:17:50;15.40;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T04:20:15;15.60;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T04:22:41;15.50;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T04:25:07;15.40;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T04:27:32;15.30;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T04:29:58;15.30;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T04:32:24;15.70;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T04:34:50;15.20;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T04:37:16;15.20;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T04:39:42;15.20;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T04:42:07;15.30;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T04:44:33;15.30;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T04:46:58;15.40;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T04:49:24;15.40;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T04:51:50;15.60;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T04:54:15;15.50;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T04:56:41;15.80;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T04:59:07;15.70;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T05:01:32;15.80;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T05:04:01;15.80;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T05:06:27;15.90;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T05:08:52;15.90;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T05:11:18;16.00;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T05:13:45;16.00;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T05:16:11;16.50;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T05:18:38;17.20;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T05:21:04;17.70;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T05:23:30;18.40;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T05:25:55;18.90;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T05:28:21;19.30;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T05:30:47;19.60;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T05:33:12;19.90;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T05:35:38;20.40;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T05:38:03;20.80;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T05:40:30;21.30;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T05:42:56;21.50;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T05:45:21;21.90;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T05:47:47;22.40;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T05:50:14;22.90;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T05:52:40;23.00;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T05:55:05;23.20;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T05:57:31;23.30;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T05:59:57;23.50;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T06:02:23;24.20;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T06:04:48;24.80;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T06:07:14;24.80;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T06:09:39;25.10;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T06:12:05;25.30;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T06:14:31;25.80;99.90
2721;DHT22;1368;49.484;11.112;2023-09-08T06:16:56;26.20;99.80
2721;DHT22;1368;49.484;11.112;2023-09-08T06:19:22;26.40;99.20
2721;DHT22;1368;49.484;11.112;2023-09-08T06:21:47;26.60;99.00
2721;DHT22;1368;49.484;11.112;2023-09-08T06:24:13;26.80;98.60
2721;DHT22;1368;49.484;11.112;2023-09-08T06:26:38;27.10;98.20
2721;DHT22;1368;49.484;11.112;2023-09-08T06:29:04;27.10;97.80
2721;DHT22;1368;49.484;11.112;2023-09-08T06:31:29;27.20;97.30
2721;DHT22;1368;49.484;11.112;2023-09-08T06:33:56;27.30;97.40
2721;DHT22;1368;49.484;11.112;2023-09-08T06:36:21;27.70;96.90
2721;DHT22;1368;49.484;11.112;2023-09-08T06:38:47;28.20;96.30
2721;DHT22;1368;49.484;11.112;2023-09-08T06:41:12;28.40;95.60
2721;DHT22;1368;49.484;11.112;2023-09-08T06:43:38;28.60;95.30
2721;DHT22;1368;49.484;11.112;2023-09-08T06:46:04;28.70;94.80
2721;DHT22;1368;49.484;11.112;2023-09-08T06:48:30;28.60;94.50
2721;DHT22;1368;49.484;11.112;2023-09-08T06:50:55;28.60;94.50
2721;DHT22;1368;49.484;11.112;2023-09-08T06:53:25;28.90;94.40
2721;DHT22;1368;49.484;11.112;2023-09-08T06:55:50;28.90;94.10
2721;DHT22;1368;49.484;11.112;2023-09-08T06:58:16;28.70;94.20
2721;DHT22;1368;49.484;11.112;2023-09-08T07:00:42;28.90;93.90
2721;DHT22;1368;49.484;11.112;2023-09-08T07:03:07;28.90;93.50
2721;DHT22;1368;49.484;11.112;2023-09-08T07:05:34;28.80;93.90
2721;DHT22;1368;49.484;11.112;2023-09-08T07:07:59;29.00;93.90
2721;DHT22;1368;49.484;11.112;2023-09-08T07:10:25;29.20;92.90
2721;DHT22;1368;49.484;11.112;2023-09-08T07:12:50;29.20;92.80
2721;DHT22;1368;49.484;11.112;2023-09-08T07:15:16;28.90;93.30
2721;DHT22;1368;49.484;11.112;2023-09-08T07:17:42;28.90;92.90
2721;DHT22;1368;49.484;11.112;2023-09-08T07:20:08;29.30;92.60
2721;DHT22;1368;49.484;11.112;2023-09-08T07:22:33;29.80;92.30
2721;DHT22;1368;49.484;11.112;2023-09-08T07:24:59;30.10;91.60
2721;DHT22;1368;49.484;11.112;2023-09-08T07:27:24;30.40;90.60
2721;DHT22;1368;49.484;11.112;2023-09-08T07:29:50;30.70;90.40
2721;DHT22;1368;49.484;11.112;2023-09-08T07:32:16;30.60;90.20
2721;DHT22;1368;49.484;11.112;2023-09-08T07:34:42;30.40;90.30
2721;DHT22;1368;49.484;11.112;2023-09-08T07:37:07;30.20;90.00
2721;DHT22;1368;49.484;11.112;2023-09-08T07:39:33;30.30;90.00
2721;DHT22;1368;49.484;11.112;2023-09-08T07:42:01;30.00;89.40
2721;DHT22;1368;49.484;11.112;2023-09-08T07:44:26;30.00;90.00
2721;DHT22;1368;49.484;11.112;2023-09-08T07:46:52;30.00;89.60
2721;DHT22;1368;49.484;11.112;2023-09-08T07:49:18;30.30;87.80
2721;DHT22;1368;49.484;11.112;2023-09-08T07:51:45;30.80;88.70
2721;DHT22;1368;49.484;11.112;2023-09-08T07:54:10;30.90;88.10
2721;DHT22;1368;49.484;11.112;2023-09-08T07:56:36;31.30;87.70
2721;DHT22;1368;49.484;11.112;2023-09-08T07:59:02;32.00;84.70
2721;DHT22;1368;49.484;11.112;2023-09-08T08:01:27;32.00;83.80
2721;DHT22;1368;49.484;11.112;2023-09-08T08:03:53;32.40;83.10
2721;DHT22;1368;49.484;11.112;2023-09-08T08:06:19;32.80;82.00
2721;DHT22;1368;49.484;11.112;2023-09-08T08:08:44;33.20;82.50
2721;DHT22;1368;49.484;11.112;2023-09-08T08:11:15;33.10;80.80
2721;DHT22;1368;49.484;11.112;2023-09-08T08:13:40;33.00;80.40
2721;DHT22;1368;49.484;11.112;2023-09-08T08:16:07;33.10;79.50
2721;DHT22;1368;49.484;11.112;2023-09-08T08:18:32;32.70;79.40
2721;DHT22;1368;49.484;11.112;2023-09-08T08:20:58;33.20;78.10
2721;DHT22;1368;49.484;11.112;2023-09-08T08:23:25;33.10;77.00
2721;DHT22;1368;49.484;11.112;2023-09-08T08:25:51;33.10;77.20
2721;DHT22;1368;49.484;11.112;2023-09-08T08:28:17;33.30;77.10
2721;DHT22;1368;49.484;11.112;2023-09-08T08:30:42;33.50;75.40
2721;DHT22;1368;49.484;11.112;2023-09-08T08:33:08;33.10;76.10
2721;DHT22;1368;49.484;11.112;2023-09-08T08:35:33;33.60;76.30
2721;DHT22;1368;49.484;11.112;2023-09-08T08:37:59;33.40;76.70
2721;DHT22;1368;49.484;11.112;2023-09-08T08:40:25;32.80;77.00
2721;DHT22;1368;49.484;11.112;2023-09-08T08:42:57;32.50;77.00
2721;DHT22;1368;49.484;11.112;2023-09-08T08:45:23;32.60;77.70
2721;DHT22;1368;49.484;11.112;2023-09-08T08:47:50;32.70;78.80
2721;DHT22;1368;49.484;11.112;2023-09-08T08:50:17;33.00;77.30
2721;DHT22;1368;49.484;11.112;2023-09-08T08:52:43;33.60;75.30
2721;DHT22;1368;49.484;11.112;2023-09-08T08:55:09;33.90;74.40
2721;DHT22;1368;49.484;11.112;2023-09-08T08:57:38;33.50;75.50
2721;DHT22;1368;49.484;11.112;2023-09-08T09:00:09;33.40;76.40
2721;DHT22;1368;49.484;11.112;2023-09-08T09:02:40;33.30;75.30
2721;DHT22;1368;49.484;11.112;2023-09-08T09:05:12;33.50;73.70
2721;DHT22;1368;49.484;11.112;2023-09-08T09:07:41;32.80;75.20
2721;DHT22;1368;49.484;11.112;2023-09-08T09:10:08;32.60;76.70
2721;DHT22;1368;49.484;11.112;2023-09-08T09:12:36;32.80;75.50
2721;DHT22;1368;49.484;11.112;2023-09-08T09:15:02;33.00;76.00
2721;DHT22;1368;49.484;11.112;2023-09-08T09:17:32;32.70;76.00
2721;DHT22;1368;49.484;11.112;2023-09-08T09:20:17;32.30;77.60
2721;DHT22;1368;49.484;11.112;2023-09-08T09:22:45;31.70;78.00
2721;DHT22;1368;49.484;11.112;2023-09-08T09:25:25;31.50;77.20
2721;DHT22;1368;49.484;11.112;2023-09-08T09:27:52;31.00;81.10
2721;DHT22;1368;49.484;11.112;2023-09-08T09:30:18;31.60;77.70
2721;DHT22;1368;49.484;11.112;2023-09-08T09:32:44;31.90;78.00
2721;DHT22;1368;49.484;11.112;2023-09-08T09:35:09;31.80;76.60
2721;DHT22;1368;49.484;11.112;2023-09-08T09:37:35;31.70;77.00
2721;DHT22;1368;49.484;11.112;2023-09-08T09:40:01;31.50;77.80
2721;DHT22;1368;49.484;11.112;2023-09-08T09:42:31;32.10;77.50
2721;DHT22;1368;49.484;11.112;2023-09-08T09:44:57;32.10;73.70
2721;DHT22;1368;49.484;11.112;2023-09-08T09:47:23;31.70;74.50
2721;DHT22;1368;49.484;11.112;2023-09-08T09:49:49;31.70;77.60
2721;DHT22;1368;49.484;11.112;2023-09-08T09:52:22;31.90;73.50
2721;DHT22;1368;49.484;11.112;2023-09-08T09:54:49;31.80;74.80
2721;DHT22;1368;49.484;11.112;2023-09-08T09:57:20;31.50;72.90
2721;DHT22;1368;49.484;11.112;2023-09-08T09:59:46;31.70;73.20
2721;DHT22;1368;49.484;11.112;2023-09-08T10:02:17;31.70;73.80
2721;DHT22;1368;49.484;11.112;2023-09-08T10:04:47;31.70;73.10
2721;DHT22;1368;49.484;11.112;2023-09-08T10:07:14;31.70;72.00
2721;DHT22;1368;49.484;11.112;2023-09-08T10:09:40;31.90;71.20
2721;DHT22;1368;49.484;11.112;2023-09-08T10:12:08;31.90;72.00
2721;DHT22;1368;49.484;11.112;2023-09-08T10:14:36;32.00;73.30
2721;DHT22;1368;49.484;11.112;2023-09-08T10:17:02;32.20;75.00
2721;DHT22;1368;49.484;11.112;2023-09-08T10:19:30;32.10;75.00
2721;DHT22;1368;49.484;11.112;2023-09-08T10:22:00;30.90;77.30
2721;DHT22;1368;49.484;11.112;2023-09-08T10:24:27;30.90;76.90
2721;DHT22;1368;49.484;11.112;2023-09-08T10:27:10;31.30;77.00
2721;DHT22;1368;49.484;11.112;2023-09-08T10:29:37;31.70;76.20
2721;DHT22;1368;49.484;11.112;2023-09-08T10:32:04;31.50;77.30
2721;DHT22;1368;49.484;11.112;2023-09-08T10:34:31;30.90;74.50
2721;DHT22;1368;49.484;11.112;2023-09-08T10:36:58;30.70;78.70
2721;DHT22;1368;49.484;11.112;2023-09-08T10:39:36;30.60;75.70
2721;DHT22;1368;49.484;11.112;2023-09-08T10:48:00;31.90;76.90
2721;DHT22;1368;49.484;11.112;2023-09-08T10:50:02;31.60;76.20
2721;DHT22;1368;49.484;11.112;2023-09-08T10:52:28;30.90;77.70
2721;DHT22;1368;49.484;11.112;2023-09-08T10:54:55;30.10;77.40
2721;DHT22;1368;49.484;11.112;2023-09-08T10:57:22;30.10;77.20
2721;DHT22;1368;49.484;11.112;2023-09-08T11:00:02;30.60;77.50
2721;DHT22;1368;49.484;11.112;2023-09-08T11:02:40;31.40;76.40
2721;DHT22;1368;49.484;11.112;2023-09-08T11:05:12;30.70;75.90
2721;DHT22;1368;49.484;11.112;2023-09-08T11:07:44;30.50;76.90
2721;DHT22;1368;49.484;11.112;2023-09-08T11:10:12;30.30;77.20
2721;DHT22;1368;49.484;11.112;2023-09-08T11:12:37;30.50;76.80
2721;DHT22;1368;49.484;11.112;2023-09-08T11:15:05;30.60;74.90
2721;DHT22;1368;49.484;11.112;2023-09-08T11:17:32;30.60;76.40
2721;DHT22;1368;49.484;11.112;2023-09-08T11:19:58;31.50;74.50
2721;DHT22;1368;49.484;11.112;2023-09-08T11:22:25;32.30;76.00
2721;DHT22;1368;49.484;11.112;2023-09-08T11:24:52;32.20;73.30
2721;DHT22;1368;49.484;11.112;2023-09-08T11:27:18;31.70;74.10
2721;DHT22;1368;49.484;11.112;2023-09-08T11:29:44;31.50;74.80
2721;DHT22;1368;49.484;11.112;2023-09-08T11:32:10;31.70;74.40
2721;DHT22;1368;49.484;11.112;2023-09-08T11:34:36;32.00;73.50
2721;DHT22;1368;49.484;11.112;2023-09-08T11:37:09;31.70;74.20
2721;DHT22;1368;49.484;11.112;2023-09-08T11:39:37;31.10;72.10
2721;DHT22;1368;49.484;11.112;2023-09-08T11:42:04;30.40;73.30
2721;DHT22;1368;49.484;11.112;2023-09-08T11:44:29;30.30;73.90
2721;DHT22;1368;49.484;11.112;2023-09-08T11:46:55;30.70;74.20
2721;DHT22;1368;49.484;11.112;2023-09-08T11:49:22;30.70;73.20
2721;DHT22;1368;49.484;11.112;2023-09-08T11:51:49;30.20;74.50
2721;DHT22;1368;49.484;11.112;2023-09-08T11:54:15;29.80;75.30
2721;DHT22;1368;49.484;11.112;2023-09-08T11:56:41;29.60;75.90
2721;DHT22;1368;49.484;11.112;2023-09-08T11:59:07;29.90;75.90
2721;DHT22;1368;49.484;11.112;2023-09-08T12:01:33;29.70;76.60
2721;DHT22;1368;49.484;11.112;2023-09-08T12:03:59;29.50;76.50
2721;DHT22;1368;49.484;11.112;2023-09-08T12:06:27;29.70;77.10
2721;DHT22;1368;49.484;11.112;2023-09-08T12:08:55;29.60;74.90
2721;DHT22;1368;49.484;11.112;2023-09-08T12:11:20;29.20;75.30
2721;DHT22;1368;49.484;11.112;2023-09-08T12:13:46;29.30;77.40
2721;DHT22;1368;49.484;11.112;2023-09-08T12:16:21;29.40;75.90
2721;DHT22;1368;49.484;11.112;2023-09-08T12:18:50;29.70;76.50
2721;DHT22;1368;49.484;11.112;2023-09-08T12:21:16;29.60;77.60
2721;DHT22;1368;49.484;11.112;2023-09-08T12:23:49;29.70;77.20
2721;DHT22;1368;49.484;11.112;2023-09-08T12:26:15;30.10;76.30
2721;DHT22;1368;49.484;11.112;2023-09-08T12:28:45;30.10;75.80
2721;DHT22;1368;49.484;11.112;2023-09-08T12:31:13;30.10;76.00
2721;DHT22;1368;49.484;11.112;2023-09-08T12:33:39;29.80;79.30
2721;DHT22;1368;49.484;11.112;2023-09-08T12:36:18;29.70;77.20
2721;DHT22;1368;49.484;11.112;2023-09-08T12:38:48;29.60;74.60
2721;DHT22;1368;49.484;11.112;2023-09-08T12:41:14;29.10;75.90
2721;DHT22;1368;49.484;11.112;2023-09-08T12:43:40;28.90;76.70
2721;DHT22;1368;49.484;11.112;2023-09-08T12:46:05;28.90;76.50
2721;DHT22;1368;49.484;11.112;2023-09-08T12:48:31;28.80;77.30
2721;DHT22;1368;49.484;11.112;2023-09-08T12:50:56;29.10;77.50
2721;DHT22;1368;49.484;11.112;2023-09-08T12:53:22;29.30;78.00
2721;DHT22;1368;49.484;11.112;2023-09-08T12:55:48;29.10;78.30
2721;DHT22;1368;49.484;11.112;2023-09-08T12:58:15;29.30;78.00
2721;DHT22;1368;49.484;11.112;2023-09-08T13:00:40;29.50;79.60
2721;DHT22;1368;49.484;11.112;2023-09-08T13:03:06;29.20;78.30
2721;DHT22;1368;49.484;11.112;2023-09-08T13:05:31;29.30;80.10
2721;DHT22;1368;49.484;11.112;2023-09-08T13:07:57;29.30;78.30
2721;DHT22;1368;49.484;11.112;2023-09-08T13:10:23;29.20;78.30
2721;DHT22;1368;49.484;11.112;2023-09-08T13:12:49;29.50;78.60
2721;DHT22;1368;49.484;11.112;2023-09-08T13:15:14;29.60;77.70
2721;DHT22;1368;49.484;11.112;2023-09-08T13:17:40;29.50;77.80
2721;DHT22;1368;49.484;11.112;2023-09-08T13:20:06;29.50;78.20
2721;DHT22;1368;49.484;11.112;2023-09-08T13:22:32;29.50;77.20
2721;DHT22;1368;49.484;11.112;2023-09-08T13:24:58;29.40;77.40
2721;DHT22;1368;49.484;11.112;2023-09-08T13:27:23;29.40;75.10
2721;DHT22;1368;49.484;11.112;2023-09-08T13:29:49;29.60;76.10
2721;DHT22;1368;49.484;11.112;2023-09-08T13:32:15;29.30;75.40
2721;DHT22;1368;49.484;11.112;2023-09-08T13:34:40;29.40;76.90
2721;DHT22;1368;49.484;11.112;2023-09-08T13:37:08;29.20;77.90
2721;DHT22;1368;49.484;11.112;2023-09-08T13:39:34;29.30;78.30
2721;DHT22;1368;49.484;11.112;2023-09-08T13:42:01;29.60;77.50
2721;DHT22;1368;49.484;11.112;2023-09-08T13:44:26;29.70;76.20
2721;DHT22;1368;49.484;11.112;2023-09-08T13:46:53;29.90;77.50
2721;DHT22;1368;49.484;11.112;2023-09-08T13:49:19;29.80;76.80
2721;DHT22;1368;49.484;11.112;2023-09-08T13:51:45;29.50;78.30
2721;DHT22;1368;49.484;11.112;2023-09-08T13:54:11;29.20;78.40
2721;DHT22;1368;49.484;11.112;2023-09-08T13:56:39;29.30;78.80
2721;DHT22;1368;49.484;11.112;2023-09-08T13:59:05;29.60;78.10
2721;DHT22;1368;49.484;11.112;2023-09-08T14:01:33;29.50;76.90
2721;DHT22;1368;49.484;11.112;2023-09-08T14:03:59;29.50;78.00
2721;DHT22;1368;49.484;11.112;2023-09-08T14:06:26;29.50;77.20
2721;DHT22;1368;49.484;11.112;2023-09-08T14:08:52;29.20;79.00
2721;DHT22;1368;49.484;11.112;2023-09-08T14:11:17;29.20;77.50
2721;DHT22;1368;49.484;11.112;2023-09-08T14:13:43;29.10;79.10
2721;DHT22;1368;49.484;11.112;2023-09-08T14:16:09;29.00;77.90
2721;DHT22;1368;49.484;11.112;2023-09-08T14:18:34;29.10;77.30
2721;DHT22;1368;49.484;11.112;2023-09-08T14:21:00;28.90;77.70
2721;DHT22;1368;49.484;11.112;2023-09-08T14:23:26;28.70;76.70
2721;DHT22;1368;49.484;11.112;2023-09-08T14:25:52;28.50;75.80
2721;DHT22;1368;49.484;11.112;2023-09-08T14:28:17;28.60;75.80
2721;DHT22;1368;49.484;11.112;2023-09-08T14:30:43;28.70;76.40
2721;DHT22;1368;49.484;11.112;2023-09-08T14:33:09;28.80;76.60
2721;DHT22;1368;49.484;11.112;2023-09-08T14:35:35;28.80;77.30
2721;DHT22;1368;49.484;11.112;2023-09-08T14:38:01;28.90;76.50
2721;DHT22;1368;49.484;11.112;2023-09-08T14:40:26;28.80;75.00
2721;DHT22;1368;49.484;11.112;2023-09-08T14:42:52;28.70;75.00
2721;DHT22;1368;49.484;11.112;2023-09-08T14:45:17;28.70;74.90
2721;DHT22;1368;49.484;11.112;2023-09-08T14:47:43;28.40;74.80
2721;DHT22;1368;49.484;11.112;2023-09-08T14:50:09;28.30;74.60
2721;DHT22;1368;49.484;11.112;2023-09-08T14:52:34;28.40;75.10
2721;DHT22;1368;49.484;11.112;2023-09-08T14:55:00;28.50;74.90
2721;DHT22;1368;49.484;11.112;2023-09-08T14:57:26;28.40;74.50
2721;DHT22;1368;49.484;11.112;2023-09-08T14:59:51;28.50;75.40
2721;DHT22;1368;49.484;11.112;2023-09-08T15:02:20;28.70;74.20
2721;DHT22;1368;49.484;11.112;2023-09-08T15:04:46;28.70;74.50
2721;DHT22;1368;49.484;11.112;2023-09-08T15:07:12;28.30;74.70
2721;DHT22;1368;49.484;11.112;2023-09-08T15:09:37;28.30;74.50
2721;DHT22;1368;49.484;11.112;2023-09-08T15:12:03;28.40;75.30
2721;DHT22;1368;49.484;11.112;2023-09-08T15:14:28;28.20;74.50
2721;DHT22;1368;49.484;11.112;2023-09-08T15:16:54;28.10;76.60
2721;DHT22;1368;49.484;11.112;2023-09-08T15:19:19;28.20;74.60
2721;DHT22;1368;49.484;11.112;2023-09-08T15:21:45;28.10;75.20
2721;DHT22;1368;49.484;11.112;2023-09-08T15:24:10;28.10;74.80
2721;DHT22;1368;49.484;11.112;2023-09-08T15:26:36;28.10;75.40
2721;DHT22;1368;49.484;11.112;2023-09-08T15:29:02;28.10;75.50
2721;DHT22;1368;49.484;11.112;2023-09-08T15:31:29;28.10;74.10
2721;DHT22;1368;49.484;11.112;2023-09-08T15:33:54;28.10;75.60
2721;DHT22;1368;49.484;11.112;2023-09-08T15:36:20;28.10;73.80
2721;DHT22;1368;49.484;11.112;2023-09-08T15:38:45;28.00;75.60
2721;DHT22;1368;49.484;11.112;2023-09-08T15:41:15;28.00;75.50
2721;DHT22;1368;49.484;11.112;2023-09-08T15:43:53;28.00;75.30
2721;DHT22;1368;49.484;11.112;2023-09-08T15:46:20;28.20;75.70
2721;DHT22;1368;49.484;11.112;2023-09-08T15:48:46;28.20;75.60