sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3794;DHT22;1912;51.358;12.282;2023-05-07T03:47:38;9.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T03:50:04;9.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T03:52:30;9.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T03:54:56;9.40;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T03:57:21;9.40;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T03:59:47;9.40;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T04:02:13;9.40;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T04:04:38;9.40;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T04:07:04;9.40;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T04:09:29;9.40;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T04:11:55;9.40;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T04:14:21;9.40;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T04:16:47;9.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T04:19:12;9.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T04:21:38;9.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T04:24:04;9.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T04:26:30;9.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T04:28:56;9.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T04:31:24;9.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T04:33:50;9.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T04:36:16;9.40;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T04:38:42;9.40;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T04:41:09;9.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T04:43:35;9.40;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T04:46:00;9.40;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T04:48:26;9.40;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T04:50:52;9.40;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T04:53:18;9.40;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T04:55:44;9.50;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T04:58:11;9.50;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T05:00:37;9.50;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T05:03:04;9.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T05:05:30;9.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T05:07:56;9.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T05:10:22;9.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T05:12:47;9.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T05:15:13;9.50;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T05:17:39;9.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T05:20:05;9.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T05:22:32;9.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T05:24:58;9.50;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T05:27:24;9.50;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T05:29:49;9.50;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T05:32:15;9.50;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T05:34:41;9.40;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T05:37:06;9.40;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T05:39:32;9.50;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T05:41:58;9.50;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T05:44:23;9.50;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T05:46:49;9.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T05:49:15;9.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T05:51:41;9.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T05:54:07;9.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T05:56:32;9.70;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T05:58:58;9.70;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T06:01:24;9.70;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T06:03:49;9.70;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T06:06:15;9.70;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T06:08:41;9.70;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T06:11:07;9.70;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T06:13:33;9.70;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T06:15:58;9.70;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T06:18:24;9.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T06:20:51;9.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T06:23:17;9.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T06:25:48;9.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T06:28:15;9.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T06:30:40;9.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T06:33:06;9.70;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T06:35:32;9.80;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T06:37:57;9.80;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T06:40:23;9.90;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T06:42:49;10.00;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T06:45:14;10.00;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T06:47:40;10.00;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T06:50:06;9.90;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T06:52:32;9.90;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T06:54:58;10.00;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T06:57:24;10.00;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T06:59:49;9.90;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T07:02:15;9.90;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T07:04:41;10.00;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T07:07:07;10.00;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T07:09:33;10.10;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T07:11:58;10.10;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T07:14:24;10.00;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T07:16:50;10.00;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T07:19:16;10.20;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T07:21:42;10.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T07:24:07;10.20;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T07:26:33;10.20;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T07:28:59;10.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T07:31:24;10.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T07:33:50;10.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T07:36:16;10.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T07:38:41;10.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T07:41:10;10.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T07:43:36;10.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T07:46:01;10.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T07:48:27;10.40;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T07:50:53;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T07:53:18;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T07:55:44;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T07:58:10;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T08:00:36;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T08:03:01;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T08:05:28;10.70;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T08:07:54;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T08:10:21;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T08:12:48;10.90;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T08:15:14;10.90;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T08:17:40;11.00;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T08:20:06;10.90;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T08:22:33;10.90;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T08:25:00;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T08:27:26;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T08:29:51;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T08:32:17;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T08:34:43;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T08:37:08;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T08:39:34;10.90;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T08:42:00;10.90;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T08:44:33;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T08:47:01;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T08:49:28;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T08:51:54;10.90;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T08:54:21;10.90;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T08:56:47;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T08:59:13;10.90;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T09:01:39;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T09:04:05;10.90;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T09:06:32;10.90;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T09:08:59;10.90;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T09:11:27;11.00;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T09:13:57;11.00;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T09:16:29;11.00;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T09:18:58;11.00;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T09:21:24;11.00;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T09:23:54;11.00;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T09:26:24;11.10;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T09:28:50;11.10;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T09:31:17;11.10;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T09:33:43;11.10;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T09:36:09;11.10;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T09:38:36;11.20;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T09:41:10;11.20;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T09:43:38;11.20;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T09:46:12;11.20;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T09:48:42;11.20;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T09:51:25;11.20;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T09:53:54;11.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T09:56:21;11.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T09:58:49;11.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T10:01:17;11.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T10:03:44;11.40;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T10:06:12;11.50;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T10:08:39;11.40;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T10:11:05;11.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T10:13:33;11.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T10:16:04;11.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T10:18:31;11.40;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T10:21:18;11.50;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T10:23:47;11.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T10:26:20;11.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T10:28:50;11.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T10:31:35;11.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T10:34:12;11.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T10:36:39;11.70;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T10:39:05;11.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T10:41:31;11.70;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T10:43:57;11.70;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T10:46:26;11.70;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T10:51:32;11.70;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T10:56:36;11.80;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T11:01:54;11.80;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T11:04:24;11.80;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T11:12:17;11.70;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T11:15:07;11.70;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T11:17:53;11.90;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T11:20:19;12.00;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T11:22:46;12.00;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T11:25:18;12.00;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T11:27:47;12.10;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T11:30:18;12.10;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T11:32:47;12.20;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T11:35:15;12.20;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T11:37:41;12.20;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T11:40:08;12.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T11:42:39;12.40;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T11:45:07;12.40;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T11:47:33;12.50;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T11:50:07;12.50;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T11:52:33;12.50;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T11:55:01;12.70;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T11:57:28;12.70;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T11:59:55;12.80;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T12:02:25;12.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T12:04:51;12.50;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T12:07:18;12.50;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T12:09:45;12.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T12:12:11;12.70;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T12:14:40;12.70;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T12:17:08;12.80;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T12:19:35;12.90;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T12:22:05;13.10;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T12:24:46;13.20;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T12:27:14;13.20;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T12:29:43;13.10;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T12:32:19;13.00;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T12:34:46;13.10;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T12:37:14;13.40;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T12:40:03;13.50;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T12:42:35;13.80;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T12:45:09;13.80;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T12:47:36;13.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T12:50:05;13.70;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T12:52:32;13.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T12:55:04;13.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T12:57:38;13.70;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T13:00:05;13.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T13:02:33;13.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T13:04:59;13.90;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T13:07:25;14.00;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T13:09:51;13.80;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T13:12:16;13.70;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T13:14:42;13.50;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T13:17:08;13.70;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T13:19:33;13.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T13:21:59;13.80;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T13:24:25;14.10;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T13:26:50;14.40;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T13:29:16;14.20;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T13:31:42;14.10;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T13:34:09;14.00;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T13:36:35;14.20;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T13:39:03;14.10;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T13:41:29;14.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T13:43:55;14.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T13:46:21;14.10;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T13:48:47;14.00;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T13:51:13;14.10;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T13:53:38;14.20;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T13:56:04;14.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T13:58:30;14.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T14:00:56;14.10;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T14:03:21;14.20;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T14:05:47;14.10;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T14:08:13;14.00;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T14:10:39;14.10;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T14:13:05;14.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T14:15:31;14.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T14:18:00;14.40;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T14:20:26;14.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T14:22:51;14.40;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T14:25:17;14.40;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T14:27:43;14.50;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T14:30:08;14.80;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T14:32:34;14.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T14:35:00;14.70;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T14:37:26;15.00;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T14:39:52;14.90;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T14:42:17;14.80;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T14:44:43;15.00;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T14:47:10;14.90;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T14:49:36;14.90;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T14:52:01;14.70;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T14:54:27;14.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T14:56:53;14.40;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T14:59:19;14.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T15:01:47;14.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T15:04:13;14.50;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T15:06:38;14.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T15:09:04;14.50;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T15:11:30;14.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T15:13:56;14.70;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T15:16:21;14.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T15:18:48;14.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T15:21:13;14.50;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T15:23:39;14.50;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T15:26:06;14.40;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T15:28:33;14.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T15:30:59;14.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T15:33:24;14.20;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T15:35:50;14.10;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T15:38:16;14.20;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T15:40:42;14.00;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T15:43:08;13.90;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T15:45:42;13.90;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T15:48:09;14.00;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T15:50:36;13.90;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T15:53:02;13.90;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T15:55:29;13.80;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T15:57:55;13.70;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T16:00:21;13.70;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T16:02:47;13.70;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T16:05:13;13.80;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T16:07:39;13.90;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T16:10:06;13.80;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T16:12:32;13.90;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T16:14:58;13.80;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T16:17:24;13.70;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T16:19:50;13.50;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T16:22:16;13.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T16:24:42;13.50;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T16:27:07;13.50;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T16:29:33;13.40;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T16:31:59;13.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T16:34:25;13.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T16:36:50;13.20;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T16:39:16;13.20;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T16:41:42;13.20;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T16:44:08;13.50;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T16:46:34;13.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T16:49:00;13.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T16:51:25;13.20;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T16:53:52;13.10;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T16:56:18;13.10;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T16:58:43;13.10;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T17:01:09;13.20;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T17:03:36;13.20;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T17:06:02;13.10;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T17:08:28;12.80;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T17:10:54;12.90;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T17:13:19;12.90;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T17:15:45;12.70;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T17:18:12;12.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T17:20:38;12.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T17:23:07;12.50;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T17:25:33;12.40;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T17:28:00;12.40;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T17:30:26;12.40;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T17:32:51;12.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T17:35:18;12.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T17:37:44;12.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T17:40:17;12.20;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T17:42:44;12.10;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T17:45:10;12.10;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T17:47:36;12.10;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T17:50:02;12.20;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T17:52:33;11.90;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T17:54:58;11.80;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T17:57:24;11.80;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T17:59:50;11.80;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T18:02:16;11.70;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T18:04:42;11.70;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T18:07:07;11.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T18:09:33;11.50;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T18:11:59;11.50;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T18:14:25;11.40;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T18:16:51;11.40;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T18:19:16;11.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T18:21:42;11.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T18:24:08;11.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T18:26:33;11.20;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T18:28:59;11.20;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T18:31:25;11.10;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T18:33:51;11.00;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T18:36:17;11.00;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T18:38:42;10.90;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T18:41:08;10.90;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T18:43:34;10.90;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T18:46:00;10.80;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T18:48:25;10.70;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T18:50:51;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T18:53:17;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T18:55:42;10.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T18:58:11;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T19:00:36;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T19:03:02;10.50;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T19:05:28;10.40;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T19:07:55;10.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T19:10:20;10.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T19:12:46;10.30;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T19:15:12;10.20;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T19:17:37;10.20;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T19:20:03;10.20;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T19:22:29;10.10;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T19:24:55;10.10;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T19:27:21;10.00;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T19:29:46;9.90;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T19:32:12;9.90;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T19:34:38;9.80;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T19:37:04;9.80;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T19:39:32;9.80;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T19:41:58;9.70;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T19:44:23;9.70;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T19:46:49;9.70;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T19:49:16;9.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T19:51:42;9.60;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T19:54:08;9.50;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T19:56:33;9.50;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T19:58:59;9.50;1.00
3794;DHT22;1912;51.358;12.282;2023-05-07T20:01:25;9.40;1.00