sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
70050;BMP180;57391;51.306;22.680;2023-04-03T00:01:16;99715.40;;;2.70
70050;BMP180;57391;51.306;22.680;2023-04-03T00:03:44;99721.60;;;2.70
70050;BMP180;57391;51.306;22.680;2023-04-03T00:06:12;99723.80;;;2.70
70050;BMP180;57391;51.306;22.680;2023-04-03T00:08:40;99731.20;;;2.70
70050;BMP180;57391;51.306;22.680;2023-04-03T00:11:08;99725.00;;;2.60
70050;BMP180;57391;51.306;22.680;2023-04-03T00:13:37;99726.00;;;2.60
70050;BMP180;57391;51.306;22.680;2023-04-03T00:16:05;99733.80;;;2.60
70050;BMP180;57391;51.306;22.680;2023-04-03T00:18:32;99732.20;;;2.60
70050;BMP180;57391;51.306;22.680;2023-04-03T00:20:59;99731.80;;;2.60
70050;BMP180;57391;51.306;22.680;2023-04-03T00:23:27;99735.00;;;2.60
70050;BMP180;57391;51.306;22.680;2023-04-03T00:25:55;99730.40;;;2.56
70050;BMP180;57391;51.306;22.680;2023-04-03T00:28:23;99729.00;;;2.52
70050;BMP180;57391;51.306;22.680;2023-04-03T00:30:50;99727.80;;;2.50
70050;BMP180;57391;51.306;22.680;2023-04-03T00:33:18;99727.80;;;2.50
70050;BMP180;57391;51.306;22.680;2023-04-03T00:35:49;99733.80;;;2.50
70050;BMP180;57391;51.306;22.680;2023-04-03T00:38:17;99731.60;;;2.50
70050;BMP180;57391;51.306;22.680;2023-04-03T00:40:47;99740.00;;;2.50
70050;BMP180;57391;51.306;22.680;2023-04-03T00:43:24;99736.40;;;2.46
70050;BMP180;57391;51.306;22.680;2023-04-03T00:45:55;99732.20;;;2.48
70050;BMP180;57391;51.306;22.680;2023-04-03T00:48:32;99733.00;;;2.44
70050;BMP180;57391;51.306;22.680;2023-04-03T00:51:04;99738.60;;;2.40
70050;BMP180;57391;51.306;22.680;2023-04-03T00:53:43;99744.40;;;2.40
70050;BMP180;57391;51.306;22.680;2023-04-03T00:56:16;99742.80;;;2.40
70050;BMP180;57391;51.306;22.680;2023-04-03T00:59:10;99744.00;;;2.40
70050;BMP180;57391;51.306;22.680;2023-04-03T01:01:38;99740.40;;;2.40
70050;BMP180;57391;51.306;22.680;2023-04-03T01:04:24;99742.20;;;2.40
70050;BMP180;57391;51.306;22.680;2023-04-03T01:06:56;99739.80;;;2.40
70050;BMP180;57391;51.306;22.680;2023-04-03T01:09:25;99738.60;;;2.40
70050;BMP180;57391;51.306;22.680;2023-04-03T01:11:53;99737.20;;;2.40
70050;BMP180;57391;51.306;22.680;2023-04-03T01:14:20;99743.40;;;2.40
70050;BMP180;57391;51.306;22.680;2023-04-03T01:16:54;99744.20;;;2.40
70050;BMP180;57391;51.306;22.680;2023-04-03T01:19:23;99754.20;;;2.40
70050;BMP180;57391;51.306;22.680;2023-04-03T01:22:10;99753.80;;;2.40
70050;BMP180;57391;51.306;22.680;2023-04-03T01:24:41;99752.20;;;2.40
70050;BMP180;57391;51.306;22.680;2023-04-03T01:27:10;99751.80;;;2.40
70050;BMP180;57391;51.306;22.680;2023-04-03T01:29:39;99754.80;;;2.40
70050;BMP180;57391;51.306;22.680;2023-04-03T01:32:07;99757.80;;;2.42
70050;BMP180;57391;51.306;22.680;2023-04-03T01:34:34;99756.40;;;2.46
70050;BMP180;57391;51.306;22.680;2023-04-03T01:37:01;99762.00;;;2.40
70050;BMP180;57391;51.306;22.680;2023-04-03T01:39:28;99762.00;;;2.40
70050;BMP180;57391;51.306;22.680;2023-04-03T01:41:56;99763.40;;;2.40
70050;BMP180;57391;51.306;22.680;2023-04-03T01:44:43;99765.40;;;2.40
70050;BMP180;57391;51.306;22.680;2023-04-03T01:47:10;99759.80;;;2.34
70050;BMP180;57391;51.306;22.680;2023-04-03T01:49:37;99763.60;;;2.34
70050;BMP180;57391;51.306;22.680;2023-04-03T01:52:04;99758.80;;;2.30
70050;BMP180;57391;51.306;22.680;2023-04-03T01:54:31;99768.80;;;2.38
70050;BMP180;57391;51.306;22.680;2023-04-03T01:56:58;99764.60;;;2.32
70050;BMP180;57391;51.306;22.680;2023-04-03T01:59:25;99770.60;;;2.36
70050;BMP180;57391;51.306;22.680;2023-04-03T02:01:52;99772.00;;;2.36
70050;BMP180;57391;51.306;22.680;2023-04-03T02:04:20;99771.60;;;2.36
70050;BMP180;57391;51.306;22.680;2023-04-03T02:06:47;99776.80;;;2.40
70050;BMP180;57391;51.306;22.680;2023-04-03T02:09:14;99769.60;;;2.40
70050;BMP180;57391;51.306;22.680;2023-04-03T02:11:41;99766.60;;;2.40
70050;BMP180;57391;51.306;22.680;2023-04-03T02:14:09;99771.60;;;2.40
70050;BMP180;57391;51.306;22.680;2023-04-03T02:16:36;99765.80;;;2.40
70050;BMP180;57391;51.306;22.680;2023-04-03T02:19:04;99768.60;;;2.30
70050;BMP180;57391;51.306;22.680;2023-04-03T02:21:31;99773.20;;;2.30
70050;BMP180;57391;51.306;22.680;2023-04-03T02:23:59;99764.40;;;2.30
70050;BMP180;57391;51.306;22.680;2023-04-03T02:26:26;99761.40;;;2.20
70050;BMP180;57391;51.306;22.680;2023-04-03T02:28:53;99765.00;;;2.20
70050;BMP180;57391;51.306;22.680;2023-04-03T02:31:20;99773.40;;;2.20
70050;BMP180;57391;51.306;22.680;2023-04-03T02:33:47;99779.60;;;2.10
70050;BMP180;57391;51.306;22.680;2023-04-03T02:36:15;99773.60;;;2.10
70050;BMP180;57391;51.306;22.680;2023-04-03T02:38:44;99781.00;;;2.10
70050;BMP180;57391;51.306;22.680;2023-04-03T02:41:12;99786.40;;;2.04
70050;BMP180;57391;51.306;22.680;2023-04-03T02:43:39;99785.20;;;2.02
70050;BMP180;57391;51.306;22.680;2023-04-03T02:46:07;99787.40;;;2.00
70050;BMP180;57391;51.306;22.680;2023-04-03T02:48:36;99791.60;;;2.00
70050;BMP180;57391;51.306;22.680;2023-04-03T02:51:03;99786.80;;;2.00
70050;BMP180;57391;51.306;22.680;2023-04-03T02:53:30;99790.60;;;1.94
70050;BMP180;57391;51.306;22.680;2023-04-03T02:55:58;99790.20;;;1.90
70050;BMP180;57391;51.306;22.680;2023-04-03T02:58:25;99791.00;;;1.90
70050;BMP180;57391;51.306;22.680;2023-04-03T03:00:53;99791.40;;;1.90
70050;BMP180;57391;51.306;22.680;2023-04-03T03:03:21;99792.20;;;1.82
70050;BMP180;57391;51.306;22.680;2023-04-03T03:05:48;99793.80;;;1.80
70050;BMP180;57391;51.306;22.680;2023-04-03T03:08:15;99801.00;;;1.80
70050;BMP180;57391;51.306;22.680;2023-04-03T03:10:44;99793.40;;;1.80
70050;BMP180;57391;51.306;22.680;2023-04-03T03:13:11;99794.80;;;1.76
70050;BMP180;57391;51.306;22.680;2023-04-03T03:15:38;99796.60;;;1.70
70050;BMP180;57391;51.306;22.680;2023-04-03T03:18:05;99795.20;;;1.70
70050;BMP180;57391;51.306;22.680;2023-04-03T03:20:32;99796.00;;;1.70
70050;BMP180;57391;51.306;22.680;2023-04-03T03:22:59;99795.20;;;1.62
70050;BMP180;57391;51.306;22.680;2023-04-03T03:25:26;99797.80;;;1.60
70050;BMP180;57391;51.306;22.680;2023-04-03T03:27:53;99801.20;;;1.60
70050;BMP180;57391;51.306;22.680;2023-04-03T03:30:20;99807.60;;;1.60
70050;BMP180;57391;51.306;22.680;2023-04-03T03:32:48;99813.00;;;1.60
70050;BMP180;57391;51.306;22.680;2023-04-03T03:35:15;99808.60;;;1.60
70050;BMP180;57391;51.306;22.680;2023-04-03T03:37:43;99805.00;;;1.60
70050;BMP180;57391;51.306;22.680;2023-04-03T03:40:10;99806.60;;;1.58
70050;BMP180;57391;51.306;22.680;2023-04-03T03:42:39;99812.80;;;1.60
70050;BMP180;57391;51.306;22.680;2023-04-03T03:45:08;99817.00;;;1.60
70050;BMP180;57391;51.306;22.680;2023-04-03T03:47:36;99822.40;;;1.60
70050;BMP180;57391;51.306;22.680;2023-04-03T03:50:03;99827.00;;;1.60
70050;BMP180;57391;51.306;22.680;2023-04-03T03:52:31;99825.40;;;1.60
70050;BMP180;57391;51.306;22.680;2023-04-03T03:54:58;99830.00;;;1.60
70050;BMP180;57391;51.306;22.680;2023-04-03T03:57:26;99823.40;;;1.60
70050;BMP180;57391;51.306;22.680;2023-04-03T03:59:55;99831.60;;;1.60
70050;BMP180;57391;51.306;22.680;2023-04-03T04:02:23;99832.80;;;1.60
70050;BMP180;57391;51.306;22.680;2023-04-03T04:04:52;99828.20;;;1.58
70050;BMP180;57391;51.306;22.680;2023-04-03T04:07:20;99833.60;;;1.50
70050;BMP180;57391;51.306;22.680;2023-04-03T04:09:47;99831.60;;;1.50
70050;BMP180;57391;51.306;22.680;2023-04-03T04:12:14;99831.60;;;1.50
70050;BMP180;57391;51.306;22.680;2023-04-03T04:14:42;99832.60;;;1.50
70050;BMP180;57391;51.306;22.680;2023-04-03T04:17:14;99829.40;;;1.40
70050;BMP180;57391;51.306;22.680;2023-04-03T04:19:43;99830.00;;;1.40
70050;BMP180;57391;51.306;22.680;2023-04-03T04:22:10;99836.80;;;1.40
70050;BMP180;57391;51.306;22.680;2023-04-03T04:24:37;99844.40;;;1.34
70050;BMP180;57391;51.306;22.680;2023-04-03T04:27:04;99836.00;;;1.30
70050;BMP180;57391;51.306;22.680;2023-04-03T04:29:31;99842.80;;;1.32
70050;BMP180;57391;51.306;22.680;2023-04-03T04:32:04;99843.80;;;1.30
70050;BMP180;57391;51.306;22.680;2023-04-03T04:34:31;99849.20;;;1.30
70050;BMP180;57391;51.306;22.680;2023-04-03T04:36:58;99855.20;;;1.30
70050;BMP180;57391;51.306;22.680;2023-04-03T04:39:26;99857.20;;;1.30
70050;BMP180;57391;51.306;22.680;2023-04-03T04:41:55;99859.80;;;1.30
70050;BMP180;57391;51.306;22.680;2023-04-03T04:44:23;99870.00;;;1.30
70050;BMP180;57391;51.306;22.680;2023-04-03T04:46:50;99868.00;;;1.30
70050;BMP180;57391;51.306;22.680;2023-04-03T04:49:17;99872.60;;;1.30
70050;BMP180;57391;51.306;22.680;2023-04-03T04:51:44;99871.20;;;1.30
70050;BMP180;57391;51.306;22.680;2023-04-03T04:54:12;99875.40;;;1.30
70050;BMP180;57391;51.306;22.680;2023-04-03T04:56:39;99876.20;;;1.30
70050;BMP180;57391;51.306;22.680;2023-04-03T04:59:08;99877.80;;;1.30
70050;BMP180;57391;51.306;22.680;2023-04-03T05:01:35;99877.40;;;1.32
70050;BMP180;57391;51.306;22.680;2023-04-03T05:04:10;99871.20;;;1.32
70050;BMP180;57391;51.306;22.680;2023-04-03T05:06:40;99877.40;;;1.30
70050;BMP180;57391;51.306;22.680;2023-04-03T05:09:10;99882.20;;;1.30
70050;BMP180;57391;51.306;22.680;2023-04-03T05:11:38;99888.60;;;1.30
70050;BMP180;57391;51.306;22.680;2023-04-03T05:14:07;99886.00;;;1.30
70050;BMP180;57391;51.306;22.680;2023-04-03T05:16:34;99885.00;;;1.34
70050;BMP180;57391;51.306;22.680;2023-04-03T05:19:04;99888.60;;;1.40
70050;BMP180;57391;51.306;22.680;2023-04-03T05:21:32;99888.60;;;1.40
70050;BMP180;57391;51.306;22.680;2023-04-03T05:24:01;99885.80;;;1.40
70050;BMP180;57391;51.306;22.680;2023-04-03T05:26:30;99887.80;;;1.40
70050;BMP180;57391;51.306;22.680;2023-04-03T05:28:58;99893.40;;;1.40
70050;BMP180;57391;51.306;22.680;2023-04-03T05:31:26;99889.00;;;1.38
70050;BMP180;57391;51.306;22.680;2023-04-03T05:33:56;99894.60;;;1.30
70050;BMP180;57391;51.306;22.680;2023-04-03T05:36:23;99893.00;;;1.30
70050;BMP180;57391;51.306;22.680;2023-04-03T05:38:54;99890.80;;;1.30
70050;BMP180;57391;51.306;22.680;2023-04-03T05:41:23;99894.80;;;1.30
70050;BMP180;57391;51.306;22.680;2023-04-03T05:43:51;99889.40;;;1.30
70050;BMP180;57391;51.306;22.680;2023-04-03T05:46:19;99896.60;;;1.30
70050;BMP180;57391;51.306;22.680;2023-04-03T05:48:51;99897.20;;;1.30
70050;BMP180;57391;51.306;22.680;2023-04-03T05:51:26;99900.60;;;1.34
70050;BMP180;57391;51.306;22.680;2023-04-03T05:54:18;99902.20;;;1.36
70050;BMP180;57391;51.306;22.680;2023-04-03T05:56:46;99906.20;;;1.36
70050;BMP180;57391;51.306;22.680;2023-04-03T05:59:13;99911.60;;;1.40
70050;BMP180;57391;51.306;22.680;2023-04-03T06:01:40;99909.60;;;1.38
70050;BMP180;57391;51.306;22.680;2023-04-03T06:04:08;99913.40;;;1.32
70050;BMP180;57391;51.306;22.680;2023-04-03T06:07:02;99916.60;;;1.32
70050;BMP180;57391;51.306;22.680;2023-04-03T06:09:30;99923.60;;;1.40
70050;BMP180;57391;51.306;22.680;2023-04-03T06:11:58;99919.80;;;1.40
70050;BMP180;57391;51.306;22.680;2023-04-03T06:14:26;99918.20;;;1.40
70050;BMP180;57391;51.306;22.680;2023-04-03T06:16:53;99922.00;;;1.40
70050;BMP180;57391;51.306;22.680;2023-04-03T06:19:22;99920.20;;;1.40
70050;BMP180;57391;51.306;22.680;2023-04-03T06:21:51;99918.80;;;1.40
70050;BMP180;57391;51.306;22.680;2023-04-03T06:24:19;99927.60;;;1.40
70050;BMP180;57391;51.306;22.680;2023-04-03T06:26:48;99932.00;;;1.40
70050;BMP180;57391;51.306;22.680;2023-04-03T06:29:19;99935.40;;;1.48
70050;BMP180;57391;51.306;22.680;2023-04-03T06:31:47;99934.40;;;1.50
70050;BMP180;57391;51.306;22.680;2023-04-03T06:34:14;99937.00;;;1.46
70050;BMP180;57391;51.306;22.680;2023-04-03T06:36:42;99934.40;;;1.42
70050;BMP180;57391;51.306;22.680;2023-04-03T06:39:20;99945.00;;;1.40
70050;BMP180;57391;51.306;22.680;2023-04-03T06:41:49;99947.60;;;1.42
70050;BMP180;57391;51.306;22.680;2023-04-03T06:44:18;99948.80;;;1.40
70050;BMP180;57391;51.306;22.680;2023-04-03T06:46:45;99957.20;;;1.40
70050;BMP180;57391;51.306;22.680;2023-04-03T06:49:13;99959.80;;;1.40
70050;BMP180;57391;51.306;22.680;2023-04-03T06:51:41;99957.00;;;1.40
70050;BMP180;57391;51.306;22.680;2023-04-03T06:54:08;99961.80;;;1.40
70050;BMP180;57391;51.306;22.680;2023-04-03T06:56:36;99966.80;;;1.40
70050;BMP180;57391;51.306;22.680;2023-04-03T06:59:03;99964.60;;;1.40
70050;BMP180;57391;51.306;22.680;2023-04-03T07:01:30;99970.00;;;1.40
70050;BMP180;57391;51.306;22.680;2023-04-03T07:03:58;99964.80;;;1.40
70050;BMP180;57391;51.306;22.680;2023-04-03T07:06:25;99967.40;;;1.40
70050;BMP180;57391;51.306;22.680;2023-04-03T07:08:56;99968.60;;;1.50
70050;BMP180;57391;51.306;22.680;2023-04-03T07:11:24;99977.40;;;1.50
70050;BMP180;57391;51.306;22.680;2023-04-03T07:13:52;99979.00;;;1.52
70050;BMP180;57391;51.306;22.680;2023-04-03T07:16:20;99976.40;;;1.60
70050;BMP180;57391;51.306;22.680;2023-04-03T07:18:47;99986.20;;;1.60
70050;BMP180;57391;51.306;22.680;2023-04-03T07:21:15;99991.60;;;1.60
70050;BMP180;57391;51.306;22.680;2023-04-03T07:23:42;99989.20;;;1.66
70050;BMP180;57391;51.306;22.680;2023-04-03T07:26:09;99996.00;;;1.70
70050;BMP180;57391;51.306;22.680;2023-04-03T07:28:36;99996.60;;;1.78
70050;BMP180;57391;51.306;22.680;2023-04-03T07:31:07;99999.80;;;1.80
70050;BMP180;57391;51.306;22.680;2023-04-03T07:33:35;99996.80;;;1.90
70050;BMP180;57391;51.306;22.680;2023-04-03T07:36:05;100002.80;;;1.90
70050;BMP180;57391;51.306;22.680;2023-04-03T07:38:37;100009.00;;;2.00
70050;BMP180;57391;51.306;22.680;2023-04-03T07:41:04;100004.40;;;2.00
70050;BMP180;57391;51.306;22.680;2023-04-03T07:43:32;100002.40;;;2.06
70050;BMP180;57391;51.306;22.680;2023-04-03T07:46:00;100006.40;;;2.10
70050;BMP180;57391;51.306;22.680;2023-04-03T07:48:27;100008.60;;;2.10
70050;BMP180;57391;51.306;22.680;2023-04-03T07:51:00;100008.60;;;2.20
70050;BMP180;57391;51.306;22.680;2023-04-03T07:53:28;100005.80;;;2.20
70050;BMP180;57391;51.306;22.680;2023-04-03T07:55:58;100007.40;;;2.20
70050;BMP180;57391;51.306;22.680;2023-04-03T07:58:26;100016.60;;;2.20
70050;BMP180;57391;51.306;22.680;2023-04-03T08:00:53;100015.20;;;2.20
70050;BMP180;57391;51.306;22.680;2023-04-03T08:03:20;100015.20;;;2.20
70050;BMP180;57391;51.306;22.680;2023-04-03T08:05:49;100022.80;;;2.20
70050;BMP180;57391;51.306;22.680;2023-04-03T08:08:21;100025.40;;;2.30
70050;BMP180;57391;51.306;22.680;2023-04-03T08:10:54;100021.00;;;2.30
70050;BMP180;57391;51.306;22.680;2023-04-03T08:13:22;100030.80;;;2.40
70050;BMP180;57391;51.306;22.680;2023-04-03T08:15:49;100035.20;;;2.40
70050;BMP180;57391;51.306;22.680;2023-04-03T08:18:18;100029.20;;;2.42
70050;BMP180;57391;51.306;22.680;2023-04-03T08:20:48;100033.40;;;2.40
70050;BMP180;57391;51.306;22.680;2023-04-03T08:23:15;100034.60;;;2.40
70050;BMP180;57391;51.306;22.680;2023-04-03T08:25:44;100034.80;;;2.40
70050;BMP180;57391;51.306;22.680;2023-04-03T08:28:12;100038.40;;;2.40
70050;BMP180;57391;51.306;22.680;2023-04-03T08:30:40;100044.40;;;2.44
70050;BMP180;57391;51.306;22.680;2023-04-03T08:33:10;100046.00;;;2.42
70050;BMP180;57391;51.306;22.680;2023-04-03T08:35:41;100049.40;;;2.40
70050;BMP180;57391;51.306;22.680;2023-04-03T08:38:09;100053.80;;;2.42
70050;BMP180;57391;51.306;22.680;2023-04-03T08:40:38;100049.00;;;2.50
70050;BMP180;57391;51.306;22.680;2023-04-03T08:43:24;100054.60;;;2.50
70050;BMP180;57391;51.306;22.680;2023-04-03T08:45:59;100057.00;;;2.50
70050;BMP180;57391;51.306;22.680;2023-04-03T08:48:36;100060.00;;;2.58
70050;BMP180;57391;51.306;22.680;2023-04-03T08:51:17;100057.00;;;2.60
70050;BMP180;57391;51.306;22.680;2023-04-03T08:54:04;100054.80;;;2.68
70050;BMP180;57391;51.306;22.680;2023-04-03T08:56:33;100055.60;;;2.60
70050;BMP180;57391;51.306;22.680;2023-04-03T08:59:12;100055.20;;;2.62
70050;BMP180;57391;51.306;22.680;2023-04-03T09:01:41;100054.80;;;2.70
70050;BMP180;57391;51.306;22.680;2023-04-03T09:04:15;100048.20;;;2.70
70050;BMP180;57391;51.306;22.680;2023-04-03T09:06:57;100053.80;;;2.70
70050;BMP180;57391;51.306;22.680;2023-04-03T09:09:46;100054.20;;;2.72
70050;BMP180;57391;51.306;22.680;2023-04-03T09:12:42;100054.00;;;2.80
70050;BMP180;57391;51.306;22.680;2023-04-03T09:15:18;100050.20;;;2.80
70050;BMP180;57391;51.306;22.680;2023-04-03T09:17:57;100057.40;;;2.80
70050;BMP180;57391;51.306;22.680;2023-04-03T09:23:33;100054.40;;;2.80
70050;BMP180;57391;51.306;22.680;2023-04-03T09:26:11;100050.40;;;2.80
70050;BMP180;57391;51.306;22.680;2023-04-03T09:28:41;100057.40;;;2.80
70050;BMP180;57391;51.306;22.680;2023-04-03T09:31:21;100056.60;;;2.80
70050;BMP180;57391;51.306;22.680;2023-04-03T09:33:57;100060.40;;;2.90
70050;BMP180;57391;51.306;22.680;2023-04-03T09:37:02;100062.20;;;2.90
70050;BMP180;57391;51.306;22.680;2023-04-03T09:39:50;100061.00;;;3.00
70050;BMP180;57391;51.306;22.680;2023-04-03T09:42:23;100068.60;;;3.04
70050;BMP180;57391;51.306;22.680;2023-04-03T09:44:59;100076.40;;;3.10
70050;BMP180;57391;51.306;22.680;2023-04-03T09:47:33;100067.80;;;3.10
70050;BMP180;57391;51.306;22.680;2023-04-03T09:52:45;100080.60;;;3.24
70050;BMP180;57391;51.306;22.680;2023-04-03T09:55:26;100085.20;;;3.30
70050;BMP180;57391;51.306;22.680;2023-04-03T09:58:00;100090.00;;;3.40
70050;BMP180;57391;51.306;22.680;2023-04-03T10:00:39;100092.60;;;3.50
70050;BMP180;57391;51.306;22.680;2023-04-03T10:05:57;100089.80;;;3.60
70050;BMP180;57391;51.306;22.680;2023-04-03T10:08:30;100090.60;;;3.60
70050;BMP180;57391;51.306;22.680;2023-04-03T10:11:16;100087.40;;;3.70
70050;BMP180;57391;51.306;22.680;2023-04-03T10:13:56;100093.80;;;3.70
70050;BMP180;57391;51.306;22.680;2023-04-03T10:16:34;100095.80;;;3.78
70050;BMP180;57391;51.306;22.680;2023-04-03T10:22:26;100091.40;;;3.90
70050;BMP180;57391;51.306;22.680;2023-04-03T10:25:25;100084.80;;;3.90
70050;BMP180;57391;51.306;22.680;2023-04-03T10:28:01;100093.00;;;3.92
70050;BMP180;57391;51.306;22.680;2023-04-03T10:36:53;100092.80;;;4.10
70050;BMP180;57391;51.306;22.680;2023-04-03T10:50:12;100103.40;;;4.60
70050;BMP180;57391;51.306;22.680;2023-04-03T10:53:52;100107.80;;;4.74
70050;BMP180;57391;51.306;22.680;2023-04-03T10:56:10;100103.60;;;4.90
70050;BMP180;57391;51.306;22.680;2023-04-03T10:58:45;100110.20;;;5.00
70050;BMP180;57391;51.306;22.680;2023-04-03T11:01:31;100112.20;;;5.10
70050;BMP180;57391;51.306;22.680;2023-04-03T11:04:04;100108.40;;;5.10
70050;BMP180;57391;51.306;22.680;2023-04-03T11:06:39;100111.20;;;5.10
70050;BMP180;57391;51.306;22.680;2023-04-03T11:09:30;100112.60;;;5.10
70050;BMP180;57391;51.306;22.680;2023-04-03T11:12:21;100109.80;;;5.10
70050;BMP180;57391;51.306;22.680;2023-04-03T11:14:53;100117.80;;;5.10
70050;BMP180;57391;51.306;22.680;2023-04-03T11:17:37;100112.80;;;5.08
70050;BMP180;57391;51.306;22.680;2023-04-03T11:20:28;100121.00;;;5.00
70050;BMP180;57391;51.306;22.680;2023-04-03T11:25:36;100119.60;;;4.88
70050;BMP180;57391;51.306;22.680;2023-04-03T11:28:12;100120.20;;;4.80
70050;BMP180;57391;51.306;22.680;2023-04-03T11:34:06;100121.80;;;4.70
70050;BMP180;57391;51.306;22.680;2023-04-03T11:36:47;100113.60;;;4.68
70050;BMP180;57391;51.306;22.680;2023-04-03T11:39:24;100112.20;;;4.62
70050;BMP180;57391;51.306;22.680;2023-04-03T11:41:52;100117.20;;;4.60
70050;BMP180;57391;51.306;22.680;2023-04-03T11:44:37;100121.00;;;4.60
70050;BMP180;57391;51.306;22.680;2023-04-03T11:47:10;100111.20;;;4.60
70050;BMP180;57391;51.306;22.680;2023-04-03T11:50:00;100115.80;;;4.70
70050;BMP180;57391;51.306;22.680;2023-04-03T11:58:35;100119.40;;;4.70
70050;BMP180;57391;51.306;22.680;2023-04-03T12:01:10;100122.00;;;4.80
70050;BMP180;57391;51.306;22.680;2023-04-03T12:16:33;100120.20;;;5.10
70050;BMP180;57391;51.306;22.680;2023-04-03T12:19:34;100119.40;;;5.20
70050;BMP180;57391;51.306;22.680;2023-04-03T12:24:33;100122.00;;;5.22
70050;BMP180;57391;51.306;22.680;2023-04-03T12:27:17;100125.20;;;5.30
70050;BMP180;57391;51.306;22.680;2023-04-03T12:32:57;100126.80;;;5.24
70050;BMP180;57391;51.306;22.680;2023-04-03T12:44:34;100129.40;;;5.30
70050;BMP180;57391;51.306;22.680;2023-04-03T12:47:28;100131.60;;;5.30
70050;BMP180;57391;51.306;22.680;2023-04-03T12:49:57;100135.80;;;5.34
70050;BMP180;57391;51.306;22.680;2023-04-03T12:52:45;100131.40;;;5.40
70050;BMP180;57391;51.306;22.680;2023-04-03T12:55:18;100133.20;;;5.40
70050;BMP180;57391;51.306;22.680;2023-04-03T12:57:47;100134.20;;;5.40
70050;BMP180;57391;51.306;22.680;2023-04-03T13:00:31;100135.40;;;5.50
70050;BMP180;57391;51.306;22.680;2023-04-03T13:03:03;100135.60;;;5.50
70050;BMP180;57391;51.306;22.680;2023-04-03T13:05:32;100136.00;;;5.60
70050;BMP180;57391;51.306;22.680;2023-04-03T13:08:10;100135.40;;;5.60
70050;BMP180;57391;51.306;22.680;2023-04-03T13:11:05;100138.20;;;5.60
70050;BMP180;57391;51.306;22.680;2023-04-03T13:13:35;100134.20;;;5.60
70050;BMP180;57391;51.306;22.680;2023-04-03T13:16:10;100125.40;;;5.60
70050;BMP180;57391;51.306;22.680;2023-04-03T13:18:39;100131.00;;;5.70
70050;BMP180;57391;51.306;22.680;2023-04-03T13:21:15;100132.00;;;5.70
70050;BMP180;57391;51.306;22.680;2023-04-03T13:23:48;100130.00;;;5.80
70050;BMP180;57391;51.306;22.680;2023-04-03T13:26:20;100133.00;;;5.80
70050;BMP180;57391;51.306;22.680;2023-04-03T13:28:48;100133.60;;;5.80
70050;BMP180;57391;51.306;22.680;2023-04-03T13:31:23;100132.60;;;5.80
70050;BMP180;57391;51.306;22.680;2023-04-03T13:33:56;100131.00;;;5.80
70050;BMP180;57391;51.306;22.680;2023-04-03T13:36:41;100131.40;;;5.70
70050;BMP180;57391;51.306;22.680;2023-04-03T13:41:49;100134.60;;;5.70
70050;BMP180;57391;51.306;22.680;2023-04-03T13:49:39;100129.40;;;5.50
70050;BMP180;57391;51.306;22.680;2023-04-03T13:52:45;100129.20;;;5.50
70050;BMP180;57391;51.306;22.680;2023-04-03T13:57:59;100134.40;;;5.50
70050;BMP180;57391;51.306;22.680;2023-04-03T14:00:51;100129.20;;;5.50
70050;BMP180;57391;51.306;22.680;2023-04-03T14:03:36;100123.20;;;5.50
70050;BMP180;57391;51.306;22.680;2023-04-03T14:06:14;100140.00;;;5.40
70050;BMP180;57391;51.306;22.680;2023-04-03T14:08:43;100147.40;;;5.40
70050;BMP180;57391;51.306;22.680;2023-04-03T14:11:28;100144.00;;;5.40
70050;BMP180;57391;51.306;22.680;2023-04-03T14:14:12;100141.80;;;5.30
70050;BMP180;57391;51.306;22.680;2023-04-03T14:16:47;100142.20;;;5.30
70050;BMP180;57391;51.306;22.680;2023-04-03T14:19:23;100145.40;;;5.30
70050;BMP180;57391;51.306;22.680;2023-04-03T14:21:52;100136.00;;;5.30
70050;BMP180;57391;51.306;22.680;2023-04-03T14:24:20;100144.40;;;5.30
70050;BMP180;57391;51.306;22.680;2023-04-03T14:26:51;100149.20;;;5.28
70050;BMP180;57391;51.306;22.680;2023-04-03T14:29:20;100147.80;;;5.20
70050;BMP180;57391;51.306;22.680;2023-04-03T14:31:50;100145.60;;;5.20
70050;BMP180;57391;51.306;22.680;2023-04-03T14:34:17;100143.20;;;5.20
70050;BMP180;57391;51.306;22.680;2023-04-03T14:36:44;100142.40;;;5.20
70050;BMP180;57391;51.306;22.680;2023-04-03T14:39:19;100150.40;;;5.16
70050;BMP180;57391;51.306;22.680;2023-04-03T14:41:46;100148.40;;;5.10
70050;BMP180;57391;51.306;22.680;2023-04-03T14:44:14;100150.40;;;5.16
70050;BMP180;57391;51.306;22.680;2023-04-03T14:46:43;100143.00;;;5.18
70050;BMP180;57391;51.306;22.680;2023-04-03T14:49:25;100147.40;;;5.20
70050;BMP180;57391;51.306;22.680;2023-04-03T14:51:53;100147.80;;;5.20
70050;BMP180;57391;51.306;22.680;2023-04-03T14:54:22;100138.80;;;5.20
70050;BMP180;57391;51.306;22.680;2023-04-03T14:56:57;100143.80;;;5.18
70050;BMP180;57391;51.306;22.680;2023-04-03T14:59:31;100144.40;;;5.14
70050;BMP180;57391;51.306;22.680;2023-04-03T15:01:58;100145.00;;;5.10
70050;BMP180;57391;51.306;22.680;2023-04-03T15:04:26;100146.60;;;5.12
70050;BMP180;57391;51.306;22.680;2023-04-03T15:07:08;100145.40;;;5.10
70050;BMP180;57391;51.306;22.680;2023-04-03T15:09:36;100147.60;;;5.10
70050;BMP180;57391;51.306;22.680;2023-04-03T15:12:09;100153.40;;;5.10
70050;BMP180;57391;51.306;22.680;2023-04-03T15:14:40;100151.20;;;5.10
70050;BMP180;57391;51.306;22.680;2023-04-03T15:17:22;100148.20;;;5.10
70050;BMP180;57391;51.306;22.680;2023-04-03T15:19:50;100145.40;;;5.10
70050;BMP180;57391;51.306;22.680;2023-04-03T15:22:19;100138.40;;;5.10
70050;BMP180;57391;51.306;22.680;2023-04-03T15:24:47;100144.40;;;5.10
70050;BMP180;57391;51.306;22.680;2023-04-03T15:27:14;100139.20;;;5.06
70050;BMP180;57391;51.306;22.680;2023-04-03T15:29:43;100137.60;;;5.08
70050;BMP180;57391;51.306;22.680;2023-04-03T15:32:13;100136.00;;;5.10
70050;BMP180;57391;51.306;22.680;2023-04-03T15:34:40;100140.20;;;5.10
70050;BMP180;57391;51.306;22.680;2023-04-03T15:37:08;100134.80;;;5.04
70050;BMP180;57391;51.306;22.680;2023-04-03T15:39:35;100137.60;;;5.00
70050;BMP180;57391;51.306;22.680;2023-04-03T15:42:05;100141.20;;;5.00
70050;BMP180;57391;51.306;22.680;2023-04-03T15:44:34;100138.80;;;5.04
70050;BMP180;57391;51.306;22.680;2023-04-03T15:47:04;100139.00;;;5.02
70050;BMP180;57391;51.306;22.680;2023-04-03T15:49:35;100142.60;;;5.04