sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41939;DHT22;23057;48.554;14.454;2023-03-01T00:01:31;-2.90;77.50
41939;DHT22;23057;48.554;14.454;2023-03-01T00:04:02;-3.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T00:06:33;-3.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T00:09:03;-3.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T00:11:34;-3.10;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T00:14:05;-3.10;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T00:16:38;-3.10;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T00:19:12;-3.10;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T00:21:46;-3.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T00:24:16;-3.10;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T00:26:47;-3.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T00:29:18;-3.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T00:31:49;-3.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T00:34:19;-3.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T00:36:50;-3.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T00:39:21;-3.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T00:41:51;-3.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T00:44:22;-3.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T00:46:53;-3.30;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T00:49:24;-3.40;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T00:51:57;-3.40;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T00:54:28;-3.40;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T00:56:59;-3.40;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T00:59:30;-3.50;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T01:02:00;-3.50;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T01:04:31;-3.50;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T01:07:02;-3.50;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T01:09:33;-3.60;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T01:12:03;-3.60;12.30
41939;DHT22;23057;48.554;14.454;2023-03-01T01:14:34;-3.60;21.20
41939;DHT22;23057;48.554;14.454;2023-03-01T01:17:06;-3.60;51.40
41939;DHT22;23057;48.554;14.454;2023-03-01T01:19:36;-3.70;31.50
41939;DHT22;23057;48.554;14.454;2023-03-01T01:22:07;-3.70;52.90
41939;DHT22;23057;48.554;14.454;2023-03-01T01:24:38;-3.70;82.80
41939;DHT22;23057;48.554;14.454;2023-03-01T01:27:09;-3.70;83.80
41939;DHT22;23057;48.554;14.454;2023-03-01T01:29:39;-3.80;91.10
41939;DHT22;23057;48.554;14.454;2023-03-01T01:32:12;-3.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T01:34:42;-3.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T01:37:13;-3.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T01:39:44;-3.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T01:42:15;-3.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T01:44:47;-3.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T01:47:20;-3.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T01:49:53;-3.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T01:52:30;-3.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T01:55:06;-3.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T01:57:45;-3.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T02:00:24;-3.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T02:02:59;-3.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T02:05:40;-4.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T02:08:21;-4.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T02:10:57;-4.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T02:13:31;-4.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T02:16:04;-4.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T02:18:39;-4.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T02:24:28;-4.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T02:27:14;-4.10;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T02:29:48;-4.10;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T02:32:19;-4.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T02:34:55;-4.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T02:37:26;-4.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T02:39:58;-4.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T02:42:37;-4.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T02:45:20;-4.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T02:47:54;-4.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T02:53:08;-4.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T02:55:46;-4.10;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T02:58:18;-4.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T03:00:49;-4.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T03:03:21;-4.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T03:05:52;-4.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T03:08:23;-4.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T03:10:54;-4.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T03:13:24;-4.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T03:15:58;-4.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T03:18:29;-4.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T03:21:00;-4.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T03:23:30;-4.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T03:26:01;-4.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T03:28:34;-4.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T03:31:06;-4.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T03:33:38;-4.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T03:36:09;-4.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T03:38:43;-4.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T03:41:16;-4.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T03:43:47;-4.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T03:46:19;-4.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T03:48:49;-4.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T03:51:20;-4.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T03:53:52;-4.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T03:56:23;-4.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T03:58:56;-4.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T04:01:26;-4.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T04:03:57;-4.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T04:06:33;-4.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T04:09:04;-4.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T04:11:35;-4.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T04:14:05;-4.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T04:16:36;-4.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T04:19:07;-4.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T04:21:39;-4.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T04:24:10;-4.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T04:26:41;-4.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T04:29:12;-4.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T04:31:42;-4.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T04:34:13;-4.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T04:36:44;-4.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T04:39:15;-4.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T04:41:46;-4.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T04:44:17;-4.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T04:46:48;-4.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T04:49:20;-4.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T04:51:51;-4.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T04:54:21;-4.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T04:56:53;-4.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T04:59:25;-4.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T05:01:56;-4.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T05:04:27;-4.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T05:06:58;-4.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T05:09:29;-4.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T05:11:59;-4.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T05:14:30;-4.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T05:17:01;-4.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T05:19:34;-4.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T05:22:05;-4.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T05:24:36;-4.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T05:27:06;-4.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T05:29:37;-4.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T05:32:09;-4.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T05:34:45;-4.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T05:37:16;-4.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T05:39:47;-4.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T05:42:20;-4.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T05:44:51;-4.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T05:47:21;-4.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T05:49:52;-4.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T05:52:23;-4.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T05:54:54;-4.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T05:57:27;-4.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T05:59:59;-4.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T06:02:30;-4.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T06:05:00;-4.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T06:07:31;-3.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T06:10:03;-3.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T06:12:36;-2.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T06:15:09;-2.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T06:17:46;-2.10;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T06:20:21;-2.10;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T06:22:53;-2.10;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T06:25:26;-1.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T06:27:57;-1.10;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T06:30:28;-0.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T06:32:59;-0.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T06:35:33;-0.50;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T06:38:04;0.20;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T06:40:36;0.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T06:43:07;0.10;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T06:45:37;0.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T06:48:08;0.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T06:50:39;0.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T06:53:10;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T06:55:41;1.10;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T06:58:12;1.20;89.60
41939;DHT22;23057;48.554;14.454;2023-03-01T07:00:42;1.30;31.20
41939;DHT22;23057;48.554;14.454;2023-03-01T07:03:14;1.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T07:05:45;2.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T07:08:18;2.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T07:10:54;2.10;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T07:13:26;1.30;13.00
41939;DHT22;23057;48.554;14.454;2023-03-01T07:15:57;1.00;4.30
41939;DHT22;23057;48.554;14.454;2023-03-01T07:18:27;0.90;28.20
41939;DHT22;23057;48.554;14.454;2023-03-01T07:20:58;0.40;72.20
41939;DHT22;23057;48.554;14.454;2023-03-01T07:23:36;0.80;79.40
41939;DHT22;23057;48.554;14.454;2023-03-01T07:26:07;0.30;95.00
41939;DHT22;23057;48.554;14.454;2023-03-01T07:28:37;0.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T07:31:09;0.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T07:33:40;0.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T07:36:11;-0.10;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T07:38:41;0.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T07:41:12;0.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T07:43:43;0.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T07:46:14;0.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T07:48:45;0.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T07:51:16;0.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T07:53:47;0.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T07:56:18;0.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T07:58:50;1.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T08:01:21;1.20;91.80
41939;DHT22;23057;48.554;14.454;2023-03-01T08:03:52;1.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T08:06:23;1.70;99.80
41939;DHT22;23057;48.554;14.454;2023-03-01T08:08:54;2.10;77.90
41939;DHT22;23057;48.554;14.454;2023-03-01T08:11:25;2.10;11.80
41939;DHT22;23057;48.554;14.454;2023-03-01T08:13:58;1.60;27.40
41939;DHT22;23057;48.554;14.454;2023-03-01T08:16:29;1.10;51.70
41939;DHT22;23057;48.554;14.454;2023-03-01T08:19:03;0.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T08:21:39;0.90;92.90
41939;DHT22;23057;48.554;14.454;2023-03-01T08:24:10;1.10;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T08:26:41;1.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T08:29:11;1.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T08:31:42;1.10;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T08:34:14;1.10;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T08:36:47;1.10;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T08:39:18;1.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T08:41:51;1.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T08:44:22;1.50;93.00
41939;DHT22;23057;48.554;14.454;2023-03-01T08:46:53;1.80;97.50
41939;DHT22;23057;48.554;14.454;2023-03-01T08:49:25;2.00;95.60
41939;DHT22;23057;48.554;14.454;2023-03-01T08:51:56;1.90;98.00
41939;DHT22;23057;48.554;14.454;2023-03-01T08:54:27;2.10;58.10
41939;DHT22;23057;48.554;14.454;2023-03-01T08:57:00;2.30;59.10
41939;DHT22;23057;48.554;14.454;2023-03-01T08:59:32;2.00;88.80
41939;DHT22;23057;48.554;14.454;2023-03-01T09:02:11;1.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T09:04:45;2.10;91.20
41939;DHT22;23057;48.554;14.454;2023-03-01T09:07:16;2.40;78.20
41939;DHT22;23057;48.554;14.454;2023-03-01T09:09:47;2.80;88.20
41939;DHT22;23057;48.554;14.454;2023-03-01T09:12:18;2.80;70.20
41939;DHT22;23057;48.554;14.454;2023-03-01T09:14:48;2.70;35.10
41939;DHT22;23057;48.554;14.454;2023-03-01T09:17:19;2.60;23.10
41939;DHT22;23057;48.554;14.454;2023-03-01T09:19:51;2.80;62.80
41939;DHT22;23057;48.554;14.454;2023-03-01T09:22:22;2.80;11.00
41939;DHT22;23057;48.554;14.454;2023-03-01T09:24:53;2.90;23.40
41939;DHT22;23057;48.554;14.454;2023-03-01T09:27:24;2.90;57.60
41939;DHT22;23057;48.554;14.454;2023-03-01T09:29:55;2.90;90.30
41939;DHT22;23057;48.554;14.454;2023-03-01T09:32:26;2.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T09:34:57;3.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T09:37:32;3.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T09:40:05;3.10;84.10
41939;DHT22;23057;48.554;14.454;2023-03-01T09:42:37;3.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T09:45:25;3.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T09:48:05;4.10;63.40
41939;DHT22;23057;48.554;14.454;2023-03-01T09:50:45;3.60;83.50
41939;DHT22;23057;48.554;14.454;2023-03-01T09:53:20;3.80;95.80
41939;DHT22;23057;48.554;14.454;2023-03-01T09:56:01;3.90;83.40
41939;DHT22;23057;48.554;14.454;2023-03-01T10:01:52;4.60;7.20
41939;DHT22;23057;48.554;14.454;2023-03-01T10:04:36;4.70;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T10:10:28;4.20;3.50
41939;DHT22;23057;48.554;14.454;2023-03-01T10:13:15;4.40;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T10:16:14;4.40;2.90
41939;DHT22;23057;48.554;14.454;2023-03-01T10:18:53;4.30;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T10:21:31;4.30;5.40
41939;DHT22;23057;48.554;14.454;2023-03-01T10:24:14;4.40;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T10:26:53;5.10;68.20
41939;DHT22;23057;48.554;14.454;2023-03-01T10:29:31;4.70;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T10:32:14;4.50;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T10:34:45;4.50;4.80
41939;DHT22;23057;48.554;14.454;2023-03-01T10:42:32;4.60;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T10:50:35;4.60;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T10:53:17;4.70;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T10:56:05;5.00;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T10:59:04;5.00;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T11:01:49;5.00;23.60
41939;DHT22;23057;48.554;14.454;2023-03-01T11:04:39;4.90;40.00
41939;DHT22;23057;48.554;14.454;2023-03-01T11:07:27;4.90;8.50
41939;DHT22;23057;48.554;14.454;2023-03-01T11:09:58;5.00;28.70
41939;DHT22;23057;48.554;14.454;2023-03-01T11:12:29;4.90;21.10
41939;DHT22;23057;48.554;14.454;2023-03-01T11:15:00;5.30;57.80
41939;DHT22;23057;48.554;14.454;2023-03-01T11:17:32;5.30;28.70
41939;DHT22;23057;48.554;14.454;2023-03-01T11:22:58;5.60;7.90
41939;DHT22;23057;48.554;14.454;2023-03-01T11:25:37;5.60;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T11:28:17;5.70;13.20
41939;DHT22;23057;48.554;14.454;2023-03-01T11:36:52;6.20;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T11:39:39;6.20;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T11:42:20;6.10;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T11:45:02;6.40;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T11:50:54;6.50;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T11:56:32;6.70;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T12:05:20;6.80;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T12:08:27;6.80;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T12:20:38;7.30;22.70
41939;DHT22;23057;48.554;14.454;2023-03-01T12:26:32;7.20;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T12:32:15;7.30;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T12:38:05;7.00;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T12:43:50;7.20;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T12:46:42;7.10;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T12:49:26;7.00;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T12:52:29;7.10;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T12:55:18;6.80;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T13:08:19;6.70;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T13:10:56;6.70;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T13:13:32;6.60;11.90
41939;DHT22;23057;48.554;14.454;2023-03-01T13:19:18;6.50;7.70
41939;DHT22;23057;48.554;14.454;2023-03-01T13:22:25;6.40;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T13:25:22;6.40;30.00
41939;DHT22;23057;48.554;14.454;2023-03-01T13:27:53;6.40;34.80
41939;DHT22;23057;48.554;14.454;2023-03-01T13:31:05;6.10;34.40
41939;DHT22;23057;48.554;14.454;2023-03-01T13:37:08;5.80;45.80
41939;DHT22;23057;48.554;14.454;2023-03-01T13:39:32;5.90;56.40
41939;DHT22;23057;48.554;14.454;2023-03-01T13:45:22;5.80;31.60
41939;DHT22;23057;48.554;14.454;2023-03-01T13:48:15;6.00;21.30
41939;DHT22;23057;48.554;14.454;2023-03-01T13:50:59;5.90;61.60
41939;DHT22;23057;48.554;14.454;2023-03-01T13:53:36;5.70;44.00
41939;DHT22;23057;48.554;14.454;2023-03-01T13:56:15;5.90;43.00
41939;DHT22;23057;48.554;14.454;2023-03-01T13:58:57;5.80;28.60
41939;DHT22;23057;48.554;14.454;2023-03-01T14:01:36;5.90;86.50
41939;DHT22;23057;48.554;14.454;2023-03-01T14:04:20;5.80;93.60
41939;DHT22;23057;48.554;14.454;2023-03-01T14:09:44;5.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T14:15:20;5.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T14:18:12;5.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T14:20:56;5.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T14:23:27;5.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T14:25:59;5.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T14:28:31;5.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T14:31:29;5.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T14:34:18;5.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T14:36:52;5.10;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T14:39:24;5.10;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T14:41:56;5.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T14:44:28;5.10;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T14:47:00;4.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T14:49:32;4.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T14:52:04;5.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T14:54:46;5.10;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T14:57:22;5.10;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T15:00:00;5.10;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T15:02:36;5.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T15:05:07;5.10;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T15:07:40;5.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T15:10:23;5.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T15:13:21;5.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T15:16:00;5.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T15:18:48;4.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T15:21:27;4.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T15:29:25;4.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T15:32:01;4.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T15:34:36;4.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T15:37:35;4.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T15:40:48;4.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T15:43:14;3.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T15:46:17;3.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T15:49:02;3.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T15:51:49;3.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T15:54:23;3.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T15:56:57;3.40;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T15:59:28;3.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T16:01:58;3.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T16:04:29;3.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T16:07:00;3.10;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T16:09:31;3.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T16:12:02;2.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T16:14:33;2.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T16:17:04;2.80;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T16:19:36;2.70;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T16:22:11;2.60;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T16:24:41;2.50;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T16:27:13;2.40;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T16:29:45;2.30;3.90
41939;DHT22;23057;48.554;14.454;2023-03-01T16:32:16;2.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T16:34:47;2.10;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T16:37:19;1.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T16:39:51;1.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T16:42:23;2.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T16:44:54;1.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T16:47:26;2.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T16:49:57;2.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T16:52:27;1.90;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T16:54:59;1.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T16:57:30;1.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T17:00:01;1.80;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T17:02:34;1.70;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T17:05:06;1.50;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T17:07:38;1.60;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T17:10:10;1.50;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T17:12:41;1.40;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T17:15:12;1.30;1.00
41939;DHT22;23057;48.554;14.454;2023-03-01T17:17:42;1.30;54.80
41939;DHT22;23057;48.554;14.454;2023-03-01T17:20:13;1.10;10.60
41939;DHT22;23057;48.554;14.454;2023-03-01T17:22:44;1.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T17:25:15;1.00;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T17:27:46;1.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T17:30:17;1.20;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T17:32:48;1.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T17:35:18;1.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T17:37:49;1.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T17:40:20;1.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T17:42:51;1.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T17:45:21;1.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T17:47:52;1.30;99.90
41939;DHT22;23057;48.554;14.454;2023-03-01T17:50:23;1.30;99.90