sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53659;BME280;41524;35.624;139.698;2022-10-16T00:00:17;101865.00;;;18.98;55.64
53659;BME280;41524;35.624;139.698;2022-10-16T00:05:16;101856.00;;;18.60;57.15
53659;BME280;41524;35.624;139.698;2022-10-16T00:10:16;101855.00;;;18.00;58.99
53659;BME280;41524;35.624;139.698;2022-10-16T00:15:12;101856.00;;;17.53;59.04
53659;BME280;41524;35.624;139.698;2022-10-16T00:20:15;101857.00;;;21.10;53.84
53659;BME280;41524;35.624;139.698;2022-10-16T00:25:11;101856.00;;;20.54;53.91
53659;BME280;41524;35.624;139.698;2022-10-16T00:30:11;101857.00;;;19.70;55.84
53659;BME280;41524;35.624;139.698;2022-10-16T00:35:10;101851.00;;;20.18;55.90
53659;BME280;41524;35.624;139.698;2022-10-16T00:40:15;101848.00;;;20.67;53.69
53659;BME280;41524;35.624;139.698;2022-10-16T00:45:11;101840.00;;;21.11;52.55
53659;BME280;41524;35.624;139.698;2022-10-16T00:50:13;101846.00;;;20.59;53.47
53659;BME280;41524;35.624;139.698;2022-10-16T00:55:15;101841.00;;;20.79;52.95
53659;BME280;41524;35.624;139.698;2022-10-16T01:00:20;101839.00;;;20.32;54.30
53659;BME280;41524;35.624;139.698;2022-10-16T01:05:11;101826.00;;;20.83;53.00
53659;BME280;41524;35.624;139.698;2022-10-16T01:10:30;101824.00;;;21.93;50.90
53659;BME280;41524;35.624;139.698;2022-10-16T01:15:17;101828.00;;;17.96;58.28
53659;BME280;41524;35.624;139.698;2022-10-16T01:20:19;101824.00;;;18.74;57.77
53659;BME280;41524;35.624;139.698;2022-10-16T01:25:17;101817.00;;;21.13;53.92
53659;BME280;41524;35.624;139.698;2022-10-16T01:30:25;101815.00;;;21.42;52.65
53659;BME280;41524;35.624;139.698;2022-10-16T01:35:17;101814.00;;;20.26;53.85
53659;BME280;41524;35.624;139.698;2022-10-16T01:40:20;101804.00;;;22.04;50.92
53659;BME280;41524;35.624;139.698;2022-10-16T01:45:13;101804.00;;;19.73;55.22
53659;BME280;41524;35.624;139.698;2022-10-16T01:50:11;101791.00;;;21.97;51.14
53659;BME280;41524;35.624;139.698;2022-10-16T01:55:12;101779.00;;;22.27;50.53
53659;BME280;41524;35.624;139.698;2022-10-16T02:00:13;101777.00;;;22.48;50.21
53659;BME280;41524;35.624;139.698;2022-10-16T02:05:21;101766.00;;;20.95;53.30
53659;BME280;41524;35.624;139.698;2022-10-16T02:10:12;101766.00;;;23.12;49.66
53659;BME280;41524;35.624;139.698;2022-10-16T02:15:17;101758.00;;;20.45;53.48
53659;BME280;41524;35.624;139.698;2022-10-16T02:20:10;101753.00;;;21.95;51.32
53659;BME280;41524;35.624;139.698;2022-10-16T02:25:15;101748.00;;;23.30;48.36
53659;BME280;41524;35.624;139.698;2022-10-16T02:30:14;101744.00;;;23.85;46.41
53659;BME280;41524;35.624;139.698;2022-10-16T02:35:18;101738.00;;;22.01;50.74
53659;BME280;41524;35.624;139.698;2022-10-16T02:40:11;101732.00;;;20.97;53.51
53659;BME280;41524;35.624;139.698;2022-10-16T02:45:21;101725.00;;;22.17;51.29
53659;BME280;41524;35.624;139.698;2022-10-16T02:50:11;101717.00;;;23.19;49.64
53659;BME280;41524;35.624;139.698;2022-10-16T02:55:10;101706.00;;;22.32;50.35
53659;BME280;41524;35.624;139.698;2022-10-16T03:00:14;101696.00;;;22.17;50.93
53659;BME280;41524;35.624;139.698;2022-10-16T03:05:21;101693.00;;;21.44;53.47
53659;BME280;41524;35.624;139.698;2022-10-16T03:10:15;101689.00;;;21.75;51.64
53659;BME280;41524;35.624;139.698;2022-10-16T03:15:16;101678.00;;;22.42;49.80
53659;BME280;41524;35.624;139.698;2022-10-16T03:20:15;101674.00;;;21.74;51.48
53659;BME280;41524;35.624;139.698;2022-10-16T03:25:13;101666.00;;;21.29;53.60
53659;BME280;41524;35.624;139.698;2022-10-16T03:30:12;101656.00;;;21.90;51.26
53659;BME280;41524;35.624;139.698;2022-10-16T03:35:20;101647.00;;;22.33;49.96
53659;BME280;41524;35.624;139.698;2022-10-16T03:40:13;101638.00;;;21.72;51.96
53659;BME280;41524;35.624;139.698;2022-10-16T03:45:12;101626.00;;;24.86;46.29
53659;BME280;41524;35.624;139.698;2022-10-16T03:50:12;101627.00;;;22.91;48.51
53659;BME280;41524;35.624;139.698;2022-10-16T03:55:10;101614.00;;;24.86;44.83
53659;BME280;41524;35.624;139.698;2022-10-16T04:00:17;101609.00;;;24.44;46.51
53659;BME280;41524;35.624;139.698;2022-10-16T04:05:15;101605.00;;;24.25;46.29
53659;BME280;41524;35.624;139.698;2022-10-16T04:10:11;101598.00;;;25.31;45.11
53659;BME280;41524;35.624;139.698;2022-10-16T04:15:11;101597.00;;;22.50;48.19
53659;BME280;41524;35.624;139.698;2022-10-16T04:20:15;101591.00;;;23.76;45.53
53659;BME280;41524;35.624;139.698;2022-10-16T04:25:15;101589.00;;;21.94;47.47
53659;BME280;41524;35.624;139.698;2022-10-16T04:30:17;101589.00;;;22.54;48.80
53659;BME280;41524;35.624;139.698;2022-10-16T04:35:15;101583.00;;;22.37;47.08
53659;BME280;41524;35.624;139.698;2022-10-16T04:40:11;101582.00;;;23.50;46.70
53659;BME280;41524;35.624;139.698;2022-10-16T04:45:16;101584.00;;;22.41;48.36
53659;BME280;41524;35.624;139.698;2022-10-16T04:50:11;101580.00;;;22.98;48.38
53659;BME280;41524;35.624;139.698;2022-10-16T04:55:13;101574.00;;;23.39;46.66
53659;BME280;41524;35.624;139.698;2022-10-16T05:00:16;101575.00;;;23.32;45.43
53659;BME280;41524;35.624;139.698;2022-10-16T05:05:11;101569.00;;;22.93;45.46
53659;BME280;41524;35.624;139.698;2022-10-16T05:10:15;101562.00;;;23.42;45.04
53659;BME280;41524;35.624;139.698;2022-10-16T05:15:11;101562.00;;;22.95;46.94
53659;BME280;41524;35.624;139.698;2022-10-16T05:20:11;101566.00;;;22.83;49.05
53659;BME280;41524;35.624;139.698;2022-10-16T05:25:10;101563.00;;;21.95;51.05
53659;BME280;41524;35.624;139.698;2022-10-16T05:30:24;101565.00;;;22.19;50.37
53659;BME280;41524;35.624;139.698;2022-10-16T05:35:22;101562.00;;;21.89;50.90
53659;BME280;41524;35.624;139.698;2022-10-16T05:40:16;101565.00;;;20.81;52.05
53659;BME280;41524;35.624;139.698;2022-10-16T05:45:15;101569.00;;;21.64;51.00
53659;BME280;41524;35.624;139.698;2022-10-16T05:50:11;101574.00;;;21.36;51.20
53659;BME280;41524;35.624;139.698;2022-10-16T05:55:10;101581.00;;;20.97;50.24
53659;BME280;41524;35.624;139.698;2022-10-16T06:00:12;101582.00;;;21.42;49.85
53659;BME280;41524;35.624;139.698;2022-10-16T06:05:12;101575.00;;;21.02;49.76
53659;BME280;41524;35.624;139.698;2022-10-16T06:10:11;101579.00;;;22.65;47.46
53659;BME280;41524;35.624;139.698;2022-10-16T06:15:11;101580.00;;;21.07;47.30
53659;BME280;41524;35.624;139.698;2022-10-16T06:20:11;101576.00;;;22.91;45.47
53659;BME280;41524;35.624;139.698;2022-10-16T06:25:16;101576.00;;;21.40;46.46
53659;BME280;41524;35.624;139.698;2022-10-16T06:30:11;101573.00;;;21.97;47.62
53659;BME280;41524;35.624;139.698;2022-10-16T06:35:15;101578.00;;;21.31;49.15
53659;BME280;41524;35.624;139.698;2022-10-16T06:40:20;101581.00;;;20.97;51.38
53659;BME280;41524;35.624;139.698;2022-10-16T06:45:12;101583.00;;;21.50;49.95
53659;BME280;41524;35.624;139.698;2022-10-16T06:50:11;101584.00;;;24.25;45.76
53659;BME280;41524;35.624;139.698;2022-10-16T06:55:15;101582.00;;;21.91;50.10
53659;BME280;41524;35.624;139.698;2022-10-16T07:00:17;101588.00;;;20.83;53.27
53659;BME280;41524;35.624;139.698;2022-10-16T07:05:15;101581.00;;;20.67;54.24
53659;BME280;41524;35.624;139.698;2022-10-16T07:10:12;101581.00;;;20.40;54.89
53659;BME280;41524;35.624;139.698;2022-10-16T07:15:10;101584.00;;;20.59;54.94
53659;BME280;41524;35.624;139.698;2022-10-16T07:20:11;101580.00;;;20.61;55.22
53659;BME280;41524;35.624;139.698;2022-10-16T07:25:11;101581.00;;;21.86;52.13
53659;BME280;41524;35.624;139.698;2022-10-16T07:30:12;101578.00;;;20.57;54.18
53659;BME280;41524;35.624;139.698;2022-10-16T07:35:15;101569.00;;;20.84;54.24
53659;BME280;41524;35.624;139.698;2022-10-16T07:40:19;101561.00;;;20.90;54.42
53659;BME280;41524;35.624;139.698;2022-10-16T07:45:12;101564.00;;;20.95;54.51
53659;BME280;41524;35.624;139.698;2022-10-16T07:50:11;101562.00;;;20.82;55.18
53659;BME280;41524;35.624;139.698;2022-10-16T07:55:14;101562.00;;;20.40;55.56
53659;BME280;41524;35.624;139.698;2022-10-16T08:00:11;101556.00;;;19.84;56.75
53659;BME280;41524;35.624;139.698;2022-10-16T08:05:11;101549.00;;;21.29;53.88
53659;BME280;41524;35.624;139.698;2022-10-16T08:10:17;101554.00;;;21.19;54.14
53659;BME280;41524;35.624;139.698;2022-10-16T08:15:11;101554.00;;;19.83;57.06
53659;BME280;41524;35.624;139.698;2022-10-16T08:20:12;101554.00;;;20.14;56.23
53659;BME280;41524;35.624;139.698;2022-10-16T08:25:17;101560.00;;;20.26;55.85
53659;BME280;41524;35.624;139.698;2022-10-16T08:30:12;101563.00;;;20.39;55.48
53659;BME280;41524;35.624;139.698;2022-10-16T08:35:15;101564.00;;;18.72;59.04
53659;BME280;41524;35.624;139.698;2022-10-16T08:40:17;101570.00;;;19.51;57.38
53659;BME280;41524;35.624;139.698;2022-10-16T08:45:25;101576.00;;;20.52;55.03
53659;BME280;41524;35.624;139.698;2022-10-16T08:50:23;101584.00;;;21.13;53.58
53659;BME280;41524;35.624;139.698;2022-10-16T08:55:19;101583.00;;;21.08;53.61
53659;BME280;41524;35.624;139.698;2022-10-16T09:00:24;101582.00;;;21.12;54.52
53659;BME280;41524;35.624;139.698;2022-10-16T09:05:30;101582.00;;;20.66;55.24
53659;BME280;41524;35.624;139.698;2022-10-16T09:10:28;101596.00;;;20.55;55.08
53659;BME280;41524;35.624;139.698;2022-10-16T09:15:21;101591.00;;;20.25;55.90
53659;BME280;41524;35.624;139.698;2022-10-16T09:20:22;101593.00;;;20.71;55.30
53659;BME280;41524;35.624;139.698;2022-10-16T09:25:15;101601.00;;;20.72;55.04
53659;BME280;41524;35.624;139.698;2022-10-16T09:30:19;101597.00;;;20.50;55.64
53659;BME280;41524;35.624;139.698;2022-10-16T09:35:19;101595.00;;;20.40;55.60
53659;BME280;41524;35.624;139.698;2022-10-16T09:40:26;101592.00;;;19.10;58.67
53659;BME280;41524;35.624;139.698;2022-10-16T09:45:23;101589.00;;;20.16;56.74
53659;BME280;41524;35.624;139.698;2022-10-16T09:50:22;101589.00;;;20.54;55.57
53659;BME280;41524;35.624;139.698;2022-10-16T09:55:16;101593.00;;;19.57;57.46
53659;BME280;41524;35.624;139.698;2022-10-16T10:00:15;101590.00;;;19.90;57.70
53659;BME280;41524;35.624;139.698;2022-10-16T10:10:23;101595.00;;;20.62;56.44
53659;BME280;41524;35.624;139.698;2022-10-16T10:15:17;101582.00;;;19.54;58.35
53659;BME280;41524;35.624;139.698;2022-10-16T10:20:25;101574.00;;;20.19;58.83
53659;BME280;41524;35.624;139.698;2022-10-16T10:25:25;101560.00;;;20.66;57.37
53659;BME280;41524;35.624;139.698;2022-10-16T10:30:18;101569.00;;;20.08;57.99
53659;BME280;41524;35.624;139.698;2022-10-16T10:35:22;101567.00;;;20.49;56.57
53659;BME280;41524;35.624;139.698;2022-10-16T10:40:39;101578.00;;;20.17;58.17
53659;BME280;41524;35.624;139.698;2022-10-16T10:45:20;101578.00;;;20.92;55.49
53659;BME280;41524;35.624;139.698;2022-10-16T10:50:17;101575.00;;;20.37;56.15
53659;BME280;41524;35.624;139.698;2022-10-16T10:55:24;101583.00;;;20.10;56.97
53659;BME280;41524;35.624;139.698;2022-10-16T11:00:22;101585.00;;;19.80;57.56
53659;BME280;41524;35.624;139.698;2022-10-16T11:05:40;101583.00;;;20.54;55.22
53659;BME280;41524;35.624;139.698;2022-10-16T11:10:16;101589.00;;;21.12;53.88
53659;BME280;41524;35.624;139.698;2022-10-16T11:15:17;101581.00;;;21.10;53.89
53659;BME280;41524;35.624;139.698;2022-10-16T11:20:20;101577.00;;;21.24;53.83
53659;BME280;41524;35.624;139.698;2022-10-16T11:25:16;101579.00;;;20.11;55.84
53659;BME280;41524;35.624;139.698;2022-10-16T11:30:21;101575.00;;;20.91;54.16
53659;BME280;41524;35.624;139.698;2022-10-16T11:35:17;101573.00;;;20.59;54.88
53659;BME280;41524;35.624;139.698;2022-10-16T11:40:24;101567.00;;;20.38;55.70
53659;BME280;41524;35.624;139.698;2022-10-16T11:45:20;101571.00;;;21.02;54.28
53659;BME280;41524;35.624;139.698;2022-10-16T11:50:24;101571.00;;;21.33;53.91
53659;BME280;41524;35.624;139.698;2022-10-16T11:55:16;101585.00;;;20.62;55.33
53659;BME280;41524;35.624;139.698;2022-10-16T12:00:19;101584.00;;;20.78;54.78
53659;BME280;41524;35.624;139.698;2022-10-16T12:05:23;101577.00;;;20.95;54.91
53659;BME280;41524;35.624;139.698;2022-10-16T12:10:18;101558.00;;;21.62;54.16
53659;BME280;41524;35.624;139.698;2022-10-16T12:15:27;101563.00;;;20.64;55.53
53659;BME280;41524;35.624;139.698;2022-10-16T12:20:29;101579.00;;;21.07;54.63
53659;BME280;41524;35.624;139.698;2022-10-16T12:25:21;101572.00;;;21.17;54.54
53659;BME280;41524;35.624;139.698;2022-10-16T12:30:24;101565.00;;;20.69;55.75
53659;BME280;41524;35.624;139.698;2022-10-16T12:35:21;101560.00;;;19.96;57.87
53659;BME280;41524;35.624;139.698;2022-10-16T12:40:26;101564.00;;;20.69;56.67
53659;BME280;41524;35.624;139.698;2022-10-16T12:45:29;101554.00;;;21.34;54.26
53659;BME280;41524;35.624;139.698;2022-10-16T12:50:36;101550.00;;;19.93;58.14
53659;BME280;41524;35.624;139.698;2022-10-16T12:55:17;101546.00;;;20.54;56.50
53659;BME280;41524;35.624;139.698;2022-10-16T13:00:21;101543.00;;;20.85;55.47
53659;BME280;41524;35.624;139.698;2022-10-16T13:05:27;101538.00;;;20.78;55.25
53659;BME280;41524;35.624;139.698;2022-10-16T13:10:19;101531.00;;;20.80;55.21
53659;BME280;41524;35.624;139.698;2022-10-16T13:15:24;101527.00;;;20.17;56.82
53659;BME280;41524;35.624;139.698;2022-10-16T13:20:18;101526.00;;;20.79;55.25
53659;BME280;41524;35.624;139.698;2022-10-16T13:25:28;101522.00;;;20.47;56.10
53659;BME280;41524;35.624;139.698;2022-10-16T13:30:15;101512.00;;;20.48;56.39
53659;BME280;41524;35.624;139.698;2022-10-16T13:35:22;101512.00;;;20.48;56.29
53659;BME280;41524;35.624;139.698;2022-10-16T13:40:22;101503.00;;;20.71;55.64
53659;BME280;41524;35.624;139.698;2022-10-16T13:45:20;101494.00;;;20.81;55.87
53659;BME280;41524;35.624;139.698;2022-10-16T13:50:18;101490.00;;;19.90;57.90
53659;BME280;41524;35.624;139.698;2022-10-16T13:55:12;101481.00;;;20.72;55.98
53659;BME280;41524;35.624;139.698;2022-10-16T14:00:22;101478.00;;;20.48;56.46
53659;BME280;41524;35.624;139.698;2022-10-16T14:05:13;101471.00;;;20.68;56.29
53659;BME280;41524;35.624;139.698;2022-10-16T14:10:23;101468.00;;;20.90;55.78
53659;BME280;41524;35.624;139.698;2022-10-16T14:15:18;101456.00;;;20.57;56.65
53659;BME280;41524;35.624;139.698;2022-10-16T14:20:23;101459.00;;;20.72;56.61
53659;BME280;41524;35.624;139.698;2022-10-16T14:25:26;101461.00;;;20.24;58.56
53659;BME280;41524;35.624;139.698;2022-10-16T14:30:18;101457.00;;;20.67;57.39
53659;BME280;41524;35.624;139.698;2022-10-16T14:35:27;101449.00;;;20.16;57.72
53659;BME280;41524;35.624;139.698;2022-10-16T14:40:16;101434.00;;;20.17;56.82
53659;BME280;41524;35.624;139.698;2022-10-16T14:45:21;101423.00;;;19.83;58.71
53659;BME280;41524;35.624;139.698;2022-10-16T14:50:11;101394.00;;;19.59;60.39
53659;BME280;41524;35.624;139.698;2022-10-16T14:55:11;101405.00;;;20.82;56.73
53659;BME280;41524;35.624;139.698;2022-10-16T15:00:19;101396.00;;;20.88;57.80
53659;BME280;41524;35.624;139.698;2022-10-16T15:05:20;101388.00;;;20.51;58.26
53659;BME280;41524;35.624;139.698;2022-10-16T15:10:11;101390.00;;;20.20;58.86
53659;BME280;41524;35.624;139.698;2022-10-16T15:15:37;101376.00;;;20.45;58.20
53659;BME280;41524;35.624;139.698;2022-10-16T15:20:16;101378.00;;;20.36;58.55
53659;BME280;41524;35.624;139.698;2022-10-16T15:25:29;101375.00;;;20.44;57.72
53659;BME280;41524;35.624;139.698;2022-10-16T15:30:16;101364.00;;;20.68;57.21
53659;BME280;41524;35.624;139.698;2022-10-16T15:35:11;101367.00;;;19.98;58.79
53659;BME280;41524;35.624;139.698;2022-10-16T15:40:16;101370.00;;;20.24;58.45
53659;BME280;41524;35.624;139.698;2022-10-16T15:45:14;101368.00;;;20.00;59.10
53659;BME280;41524;35.624;139.698;2022-10-16T15:50:11;101364.00;;;20.54;57.73
53659;BME280;41524;35.624;139.698;2022-10-16T15:55:13;101370.00;;;20.48;58.32
53659;BME280;41524;35.624;139.698;2022-10-16T16:00:14;101370.00;;;20.60;58.21
53659;BME280;41524;35.624;139.698;2022-10-16T16:05:12;101365.00;;;19.87;59.48
53659;BME280;41524;35.624;139.698;2022-10-16T16:10:12;101355.00;;;20.44;58.18
53659;BME280;41524;35.624;139.698;2022-10-16T16:15:10;101354.00;;;20.35;58.66
53659;BME280;41524;35.624;139.698;2022-10-16T16:20:12;101350.00;;;20.25;59.41
53659;BME280;41524;35.624;139.698;2022-10-16T16:25:15;101351.00;;;19.82;59.38
53659;BME280;41524;35.624;139.698;2022-10-16T16:30:15;101350.00;;;20.00;59.04
53659;BME280;41524;35.624;139.698;2022-10-16T16:35:12;101347.00;;;20.54;58.04
53659;BME280;41524;35.624;139.698;2022-10-16T16:40:11;101342.00;;;20.06;58.99
53659;BME280;41524;35.624;139.698;2022-10-16T16:45:11;101337.00;;;20.86;57.31
53659;BME280;41524;35.624;139.698;2022-10-16T16:50:15;101341.00;;;21.39;55.79
53659;BME280;41524;35.624;139.698;2022-10-16T16:55:11;101336.00;;;21.32;55.89
53659;BME280;41524;35.624;139.698;2022-10-16T17:00:12;101337.00;;;20.26;58.55
53659;BME280;41524;35.624;139.698;2022-10-16T17:05:11;101335.00;;;20.75;57.73
53659;BME280;41524;35.624;139.698;2022-10-16T17:10:12;101332.00;;;20.18;59.07
53659;BME280;41524;35.624;139.698;2022-10-16T17:15:11;101323.00;;;20.38;59.06
53659;BME280;41524;35.624;139.698;2022-10-16T17:20:15;101315.00;;;19.46;61.02
53659;BME280;41524;35.624;139.698;2022-10-16T17:25:15;101306.00;;;20.17;59.66
53659;BME280;41524;35.624;139.698;2022-10-16T17:30:15;101304.00;;;20.16;59.34
53659;BME280;41524;35.624;139.698;2022-10-16T17:35:15;101308.00;;;20.40;59.16
53659;BME280;41524;35.624;139.698;2022-10-16T17:40:11;101301.00;;;20.16;59.84
53659;BME280;41524;35.624;139.698;2022-10-16T17:45:11;101301.00;;;19.90;60.51
53659;BME280;41524;35.624;139.698;2022-10-16T17:50:11;101295.00;;;19.33;62.14
53659;BME280;41524;35.624;139.698;2022-10-16T17:55:10;101291.00;;;19.90;60.69
53659;BME280;41524;35.624;139.698;2022-10-16T18:00:15;101280.00;;;19.96;60.67
53659;BME280;41524;35.624;139.698;2022-10-16T18:05:10;101272.00;;;19.83;61.09
53659;BME280;41524;35.624;139.698;2022-10-16T18:10:13;101268.00;;;19.65;61.63
53659;BME280;41524;35.624;139.698;2022-10-16T18:15:11;101271.00;;;20.00;60.79
53659;BME280;41524;35.624;139.698;2022-10-16T18:20:11;101263.00;;;19.52;61.78
53659;BME280;41524;35.624;139.698;2022-10-16T18:25:11;101261.00;;;19.32;63.31
53659;BME280;41524;35.624;139.698;2022-10-16T18:30:11;101258.00;;;19.67;61.61
53659;BME280;41524;35.624;139.698;2022-10-16T18:35:11;101254.00;;;19.87;61.01
53659;BME280;41524;35.624;139.698;2022-10-16T18:40:11;101242.00;;;19.26;61.69
53659;BME280;41524;35.624;139.698;2022-10-16T18:45:10;101228.00;;;19.86;60.92
53659;BME280;41524;35.624;139.698;2022-10-16T18:50:10;101219.00;;;18.56;64.85
53659;BME280;41524;35.624;139.698;2022-10-16T18:55:11;101219.00;;;19.94;61.18
53659;BME280;41524;35.624;139.698;2022-10-16T19:00:11;101224.00;;;20.13;60.45
53659;BME280;41524;35.624;139.698;2022-10-16T19:05:15;101223.00;;;19.86;61.39
53659;BME280;41524;35.624;139.698;2022-10-16T19:10:11;101229.00;;;19.80;61.94
53659;BME280;41524;35.624;139.698;2022-10-16T19:15:12;101230.00;;;20.67;60.09
53659;BME280;41524;35.624;139.698;2022-10-16T19:20:10;101224.00;;;19.35;62.54
53659;BME280;41524;35.624;139.698;2022-10-16T19:25:11;101214.00;;;19.65;62.89
53659;BME280;41524;35.624;139.698;2022-10-16T19:30:11;101214.00;;;19.77;62.46
53659;BME280;41524;35.624;139.698;2022-10-16T19:35:11;101214.00;;;19.60;62.49
53659;BME280;41524;35.624;139.698;2022-10-16T19:40:12;101215.00;;;20.06;61.46
53659;BME280;41524;35.624;139.698;2022-10-16T19:45:12;101209.00;;;19.73;62.31
53659;BME280;41524;35.624;139.698;2022-10-16T19:50:10;101210.00;;;19.98;61.46
53659;BME280;41524;35.624;139.698;2022-10-16T19:55:10;101208.00;;;19.79;62.17
53659;BME280;41524;35.624;139.698;2022-10-16T20:00:11;101196.00;;;19.83;62.05
53659;BME280;41524;35.624;139.698;2022-10-16T20:05:11;101201.00;;;19.69;62.12
53659;BME280;41524;35.624;139.698;2022-10-16T20:10:10;101191.00;;;19.07;63.62
53659;BME280;41524;35.624;139.698;2022-10-16T20:15:11;101186.00;;;19.46;64.16
53659;BME280;41524;35.624;139.698;2022-10-16T20:20:12;101182.00;;;20.47;61.69
53659;BME280;41524;35.624;139.698;2022-10-16T20:25:11;101171.00;;;19.32;64.79
53659;BME280;41524;35.624;139.698;2022-10-16T20:30:11;101180.00;;;19.61;63.89
53659;BME280;41524;35.624;139.698;2022-10-16T20:35:11;101193.00;;;19.36;64.01
53659;BME280;41524;35.624;139.698;2022-10-16T20:40:11;101200.00;;;19.30;63.59
53659;BME280;41524;35.624;139.698;2022-10-16T20:45:12;101188.00;;;19.59;62.69
53659;BME280;41524;35.624;139.698;2022-10-16T20:50:12;101184.00;;;19.31;63.66
53659;BME280;41524;35.624;139.698;2022-10-16T20:55:10;101179.00;;;19.13;63.74
53659;BME280;41524;35.624;139.698;2022-10-16T21:00:12;101181.00;;;18.86;65.01
53659;BME280;41524;35.624;139.698;2022-10-16T21:05:11;101179.00;;;19.54;63.50
53659;BME280;41524;35.624;139.698;2022-10-16T21:10:11;101185.00;;;19.51;64.21
53659;BME280;41524;35.624;139.698;2022-10-16T21:15:10;101179.00;;;19.46;64.61
53659;BME280;41524;35.624;139.698;2022-10-16T21:20:11;101197.00;;;19.02;65.79
53659;BME280;41524;35.624;139.698;2022-10-16T21:25:11;101199.00;;;19.03;66.17
53659;BME280;41524;35.624;139.698;2022-10-16T21:30:17;101207.00;;;18.29;68.08
53659;BME280;41524;35.624;139.698;2022-10-16T21:35:11;101214.00;;;18.24;68.54
53659;BME280;41524;35.624;139.698;2022-10-16T21:40:11;101202.00;;;19.14;66.40
53659;BME280;41524;35.624;139.698;2022-10-16T21:45:11;101206.00;;;19.87;64.48
53659;BME280;41524;35.624;139.698;2022-10-16T21:50:11;101205.00;;;18.32;67.52
53659;BME280;41524;35.624;139.698;2022-10-16T21:55:17;101208.00;;;18.88;66.74
53659;BME280;41524;35.624;139.698;2022-10-16T22:00:16;101198.00;;;19.40;65.64
53659;BME280;41524;35.624;139.698;2022-10-16T22:05:16;101193.00;;;20.15;64.56
53659;BME280;41524;35.624;139.698;2022-10-16T22:10:10;101178.00;;;19.76;64.51
53659;BME280;41524;35.624;139.698;2022-10-16T22:15:15;101161.00;;;20.22;63.60
53659;BME280;41524;35.624;139.698;2022-10-16T22:20:11;101155.00;;;19.72;64.28
53659;BME280;41524;35.624;139.698;2022-10-16T22:25:21;101136.00;;;20.44;63.65
53659;BME280;41524;35.624;139.698;2022-10-16T22:30:16;101130.00;;;20.01;64.32
53659;BME280;41524;35.624;139.698;2022-10-16T22:35:15;101139.00;;;19.43;65.73
53659;BME280;41524;35.624;139.698;2022-10-16T22:40:16;101135.00;;;19.63;65.85
53659;BME280;41524;35.624;139.698;2022-10-16T22:45:11;101145.00;;;19.58;65.50
53659;BME280;41524;35.624;139.698;2022-10-16T22:50:10;101162.00;;;19.52;65.68
53659;BME280;41524;35.624;139.698;2022-10-16T22:55:11;101151.00;;;20.35;63.98
53659;BME280;41524;35.624;139.698;2022-10-16T23:00:14;101147.00;;;19.61;65.01
53659;BME280;41524;35.624;139.698;2022-10-16T23:05:15;101140.00;;;19.65;65.28
53659;BME280;41524;35.624;139.698;2022-10-16T23:10:16;101150.00;;;19.47;64.79
53659;BME280;41524;35.624;139.698;2022-10-16T23:15:11;101146.00;;;19.78;63.66
53659;BME280;41524;35.624;139.698;2022-10-16T23:20:15;101145.00;;;20.34;62.88
53659;BME280;41524;35.624;139.698;2022-10-16T23:25:11;101134.00;;;20.01;63.46
53659;BME280;41524;35.624;139.698;2022-10-16T23:30:11;101108.00;;;20.76;60.77
53659;BME280;41524;35.624;139.698;2022-10-16T23:35:10;101084.00;;;20.73;61.91
53659;BME280;41524;35.624;139.698;2022-10-16T23:40:11;101072.00;;;20.67;61.44
53659;BME280;41524;35.624;139.698;2022-10-16T23:45:11;101076.00;;;21.03;60.91
53659;BME280;41524;35.624;139.698;2022-10-16T23:50:11;101063.00;;;20.85;61.39
53659;BME280;41524;35.624;139.698;2022-10-16T23:55:11;101054.00;;;20.96;60.91
