sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84840;SDS011;75088;53.114;18.040;2024-02-15T00:00:25;37.40;;;19.90;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:01:52;37.80;;;19.30;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:02:59;40.40;;;21.50;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:04:07;40.30;;;20.90;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:05:15;41.70;;;20.70;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:06:22;37.80;;;19.40;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:07:29;40.90;;;21.20;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:08:36;39.50;;;21.40;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:09:43;44.80;;;21.30;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:10:50;43.50;;;21.70;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:11:57;38.60;;;21.80;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:13:05;36.10;;;18.90;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:14:12;37.00;;;21.00;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:15:19;38.40;;;20.60;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:16:26;39.20;;;19.70;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:17:33;45.30;;;21.60;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:18:41;37.00;;;19.00;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:19:48;41.00;;;19.80;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:20:55;35.90;;;19.30;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:22:04;37.50;;;19.50;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:23:11;38.30;;;20.20;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:24:20;35.00;;;18.90;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:25:28;35.30;;;20.80;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:26:35;36.20;;;18.30;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:27:42;36.90;;;18.80;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:28:49;37.30;;;19.80;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:29:56;38.10;;;19.20;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:31:03;34.20;;;18.00;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:32:12;37.00;;;19.60;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:33:19;34.90;;;18.30;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:34:26;36.70;;;19.50;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:35:33;32.30;;;18.40;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:36:43;34.70;;;18.70;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:37:50;37.00;;;18.80;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:38:57;36.30;;;18.80;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:40:06;36.80;;;18.90;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:41:14;36.10;;;17.60;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:42:20;35.20;;;17.80;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:43:28;30.20;;;17.70;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:44:40;37.10;;;18.20;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:45:47;36.90;;;18.80;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:46:54;35.10;;;18.60;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:48:01;32.50;;;17.80;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:49:10;30.60;;;16.80;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:50:17;33.60;;;17.80;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:51:24;34.80;;;19.40;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:52:31;35.00;;;18.70;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:53:39;33.90;;;17.50;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:54:47;35.20;;;18.40;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:55:55;31.20;;;17.50;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:57:02;32.50;;;17.00;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:58:10;33.50;;;16.70;;
84840;SDS011;75088;53.114;18.040;2024-02-15T00:59:17;32.50;;;17.50;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:00:24;34.00;;;17.20;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:01:31;33.90;;;18.40;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:02:41;32.40;;;16.70;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:03:48;32.20;;;16.90;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:04:55;33.00;;;17.90;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:06:03;32.70;;;16.90;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:07:11;30.80;;;17.20;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:08:18;32.80;;;16.30;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:09:25;30.70;;;16.20;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:10:32;34.10;;;18.10;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:11:41;31.90;;;17.60;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:12:48;29.30;;;16.50;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:13:55;30.30;;;16.90;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:15:02;33.20;;;17.40;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:16:10;32.10;;;16.60;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:17:18;34.10;;;17.20;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:18:25;32.50;;;17.80;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:19:34;30.80;;;16.50;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:20:41;33.10;;;18.50;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:21:49;32.10;;;18.50;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:22:57;30.20;;;16.40;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:24:05;30.40;;;17.20;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:25:12;34.10;;;19.50;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:26:21;31.50;;;17.10;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:27:28;30.10;;;16.60;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:28:35;34.60;;;19.00;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:29:42;29.50;;;17.80;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:30:49;30.60;;;17.60;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:31:58;30.30;;;17.20;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:33:05;34.60;;;18.40;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:34:12;30.20;;;16.50;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:35:19;32.10;;;18.40;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:36:27;33.20;;;17.60;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:37:34;33.50;;;17.60;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:38:41;33.30;;;17.90;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:39:49;32.30;;;17.20;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:40:56;33.00;;;18.00;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:42:04;31.80;;;16.80;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:43:11;32.20;;;17.40;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:44:19;30.60;;;16.80;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:45:29;31.00;;;17.40;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:46:36;30.90;;;17.30;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:47:43;31.60;;;17.70;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:48:50;33.20;;;18.80;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:49:57;31.90;;;16.80;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:51:05;34.30;;;17.20;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:52:14;34.20;;;17.70;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:53:22;31.90;;;16.70;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:54:31;32.10;;;17.40;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:55:40;33.40;;;17.00;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:56:47;36.00;;;18.50;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:57:54;37.00;;;18.00;;
84840;SDS011;75088;53.114;18.040;2024-02-15T01:59:01;35.00;;;18.40;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:00:11;34.20;;;17.90;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:01:21;33.20;;;17.20;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:02:28;34.90;;;19.10;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:03:39;35.40;;;20.00;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:04:46;33.20;;;17.40;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:05:55;32.30;;;17.30;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:07:04;33.30;;;17.50;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:08:11;31.30;;;17.10;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:09:19;31.30;;;17.20;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:10:26;32.50;;;17.20;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:11:36;33.20;;;17.50;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:12:44;31.80;;;15.90;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:13:51;30.30;;;16.90;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:14:58;30.70;;;17.00;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:16:06;34.40;;;18.80;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:17:31;33.10;;;17.10;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:18:39;33.10;;;17.80;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:19:47;31.90;;;17.00;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:20:55;31.00;;;16.60;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:22:02;27.80;;;15.60;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:23:09;33.10;;;17.70;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:24:22;32.20;;;16.90;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:25:30;31.70;;;16.70;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:26:38;30.90;;;17.00;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:27:45;26.50;;;15.20;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:28:54;29.20;;;16.60;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:30:04;29.00;;;15.20;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:31:19;28.90;;;16.40;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:32:26;29.50;;;15.40;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:33:33;28.60;;;15.70;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:34:40;28.50;;;16.40;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:35:48;29.10;;;15.10;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:36:55;29.10;;;15.80;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:38:03;30.30;;;17.40;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:39:10;29.20;;;15.60;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:40:17;29.00;;;15.40;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:41:24;31.30;;;17.40;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:42:32;28.10;;;15.40;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:43:40;31.70;;;16.90;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:44:47;28.80;;;16.30;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:45:54;31.20;;;17.10;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:47:01;30.40;;;16.30;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:48:08;30.00;;;16.10;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:49:16;34.20;;;18.20;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:50:23;28.60;;;16.30;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:51:31;27.60;;;15.60;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:52:38;29.30;;;15.90;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:53:45;29.10;;;15.70;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:54:52;31.20;;;17.90;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:55:59;28.90;;;14.90;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:57:07;31.60;;;16.90;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:58:15;30.80;;;16.10;;
84840;SDS011;75088;53.114;18.040;2024-02-15T02:59:22;30.60;;;17.10;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:00:29;29.50;;;15.60;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:01:36;28.50;;;15.90;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:02:44;29.00;;;16.80;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:03:52;28.30;;;15.80;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:05:01;29.40;;;16.20;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:06:09;30.20;;;16.40;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:07:16;28.60;;;16.20;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:08:23;29.30;;;16.60;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:09:30;28.80;;;16.50;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:10:37;27.20;;;15.20;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:11:45;30.10;;;16.60;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:12:53;27.30;;;14.80;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:14:01;28.70;;;15.80;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:15:10;29.80;;;17.20;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:16:21;31.70;;;16.40;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:17:29;30.20;;;16.50;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:18:36;28.30;;;14.90;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:19:45;28.30;;;15.60;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:20:53;26.20;;;15.30;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:22:00;27.30;;;15.40;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:23:08;26.00;;;14.70;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:24:15;26.70;;;14.80;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:25:22;27.30;;;14.90;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:26:32;25.70;;;14.90;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:27:42;26.70;;;14.70;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:28:49;25.70;;;14.60;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:29:56;28.50;;;17.20;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:31:04;27.30;;;15.80;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:32:11;28.70;;;16.30;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:33:18;27.10;;;15.60;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:34:30;28.70;;;16.70;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:35:37;25.70;;;14.90;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:36:44;26.00;;;15.10;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:37:52;26.70;;;15.50;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:39:00;29.20;;;16.40;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:40:07;26.50;;;16.10;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:41:16;28.10;;;15.80;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:42:23;26.50;;;16.00;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:43:30;27.60;;;16.00;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:44:38;25.80;;;14.50;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:45:45;29.10;;;17.20;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:46:52;27.30;;;16.70;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:47:59;26.90;;;15.50;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:49:09;26.20;;;15.90;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:50:17;28.40;;;17.30;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:51:25;26.20;;;16.60;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:52:33;29.40;;;17.20;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:53:40;29.10;;;17.90;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:54:47;28.40;;;16.60;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:55:54;31.40;;;18.70;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:57:02;32.10;;;17.80;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:58:10;27.20;;;15.30;;
84840;SDS011;75088;53.114;18.040;2024-02-15T03:59:19;28.90;;;16.70;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:00:30;31.30;;;17.40;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:01:38;27.80;;;16.20;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:02:45;29.70;;;16.60;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:03:53;29.70;;;17.20;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:05:00;30.90;;;18.20;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:06:09;33.20;;;19.30;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:07:16;31.20;;;18.90;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:08:24;32.80;;;18.40;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:09:31;32.10;;;18.40;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:10:39;30.90;;;18.20;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:11:50;32.10;;;18.00;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:12:57;30.50;;;18.80;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:14:04;34.50;;;21.40;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:15:11;36.60;;;20.00;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:16:21;33.60;;;18.50;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:17:29;36.30;;;20.10;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:18:38;38.30;;;21.80;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:19:46;38.90;;;21.40;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:20:54;40.30;;;22.00;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:22:01;38.90;;;22.90;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:23:11;35.80;;;20.50;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:24:19;35.10;;;20.20;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:25:27;35.50;;;19.60;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:26:35;40.30;;;21.30;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:27:42;37.50;;;19.60;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:28:50;36.20;;;20.50;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:29:58;39.60;;;21.80;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:31:06;38.40;;;20.30;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:32:14;36.70;;;20.40;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:33:23;41.60;;;23.00;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:34:30;39.70;;;22.50;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:35:38;42.10;;;22.60;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:36:46;39.70;;;22.10;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:37:55;40.90;;;22.60;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:39:02;41.60;;;22.50;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:40:09;45.70;;;25.90;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:41:19;43.30;;;23.50;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:42:27;42.60;;;23.60;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:43:37;41.10;;;22.40;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:44:45;38.90;;;24.00;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:45:52;42.30;;;24.00;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:46:59;42.90;;;24.20;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:48:08;40.70;;;23.00;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:49:18;41.40;;;23.00;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:50:25;40.30;;;23.60;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:51:32;42.20;;;23.60;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:52:40;41.30;;;23.30;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:53:49;43.20;;;26.00;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:54:56;43.20;;;26.30;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:56:04;41.90;;;24.70;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:57:18;43.50;;;25.60;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:58:26;43.20;;;24.90;;
84840;SDS011;75088;53.114;18.040;2024-02-15T04:59:33;45.10;;;25.10;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:00:40;43.50;;;24.80;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:01:48;41.40;;;24.20;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:02:55;42.70;;;24.80;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:04:03;41.50;;;24.20;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:05:10;44.20;;;25.10;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:06:18;40.00;;;24.20;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:07:25;41.60;;;23.90;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:08:32;46.10;;;26.80;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:09:40;42.90;;;25.30;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:10:47;41.00;;;26.50;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:12:00;42.40;;;24.60;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:13:08;38.80;;;23.60;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:14:18;40.00;;;23.10;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:15:27;39.70;;;25.80;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:16:35;38.20;;;23.70;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:17:46;37.30;;;24.80;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:18:53;40.20;;;24.00;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:20:00;40.30;;;25.10;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:21:14;39.90;;;25.10;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:22:21;40.10;;;26.30;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:23:28;38.90;;;25.70;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:24:36;38.30;;;23.30;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:25:43;40.90;;;24.40;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:26:51;43.50;;;27.60;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:27:59;36.40;;;23.50;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:29:07;40.20;;;24.50;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:30:15;37.10;;;23.60;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:31:22;37.60;;;23.90;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:32:31;38.00;;;23.70;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:33:47;38.40;;;22.60;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:34:54;35.40;;;23.30;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:36:01;35.30;;;21.80;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:37:08;36.80;;;22.90;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:38:16;34.90;;;23.20;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:39:23;36.10;;;22.50;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:40:30;38.50;;;23.50;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:41:37;35.60;;;23.10;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:42:44;33.00;;;24.00;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:43:51;33.70;;;22.80;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:46:36;36.10;;;21.80;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:47:44;37.00;;;23.70;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:48:51;34.10;;;22.50;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:49:58;35.50;;;24.90;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:51:09;32.70;;;22.50;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:52:16;32.40;;;22.30;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:53:24;30.10;;;20.70;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:54:31;34.30;;;23.80;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:55:38;32.10;;;22.50;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:56:48;34.30;;;23.10;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:57:57;34.00;;;22.40;;
84840;SDS011;75088;53.114;18.040;2024-02-15T05:59:05;34.50;;;22.20;;
84840;SDS011;75088;53.114;18.040;2024-02-15T06:00:15;32.20;;;21.20;;
84840;SDS011;75088;53.114;18.040;2024-02-15T06:01:23;35.70;;;22.00;;
84840;SDS011;75088;53.114;18.040;2024-02-15T06:02:31;33.80;;;22.90;;
84840;SDS011;75088;53.114;18.040;2024-02-15T06:03:38;33.60;;;21.60;;
84840;SDS011;75088;53.114;18.040;2024-02-15T06:04:48;29.20;;;20.90;;
84840;SDS011;75088;53.114;18.040;2024-02-15T06:05:57;29.60;;;20.20;;
84840;SDS011;75088;53.114;18.040;2024-02-15T06:07:06;31.00;;;20.90;;
84840;SDS011;75088;53.114;18.040;2024-02-15T06:08:14;32.90;;;21.90;;
84840;SDS011;75088;53.114;18.040;2024-02-15T06:09:21;31.60;;;21.60;;
84840;SDS011;75088;53.114;18.040;2024-02-15T06:10:30;31.80;;;20.80;;
84840;SDS011;75088;53.114;18.040;2024-02-15T06:11:37;32.10;;;20.80;;
84840;SDS011;75088;53.114;18.040;2024-02-15T06:12:45;32.80;;;21.50;;
84840;SDS011;75088;53.114;18.040;2024-02-15T06:13:52;32.90;;;21.50;;
84840;SDS011;75088;53.114;18.040;2024-02-15T06:14:59;35.50;;;22.50;;
84840;SDS011;75088;53.114;18.040;2024-02-15T06:16:09;31.00;;;21.00;;
84840;SDS011;75088;53.114;18.040;2024-02-15T06:17:16;31.40;;;22.00;;
84840;SDS011;75088;53.114;18.040;2024-02-15T06:18:23;31.30;;;21.10;;
84840;SDS011;75088;53.114;18.040;2024-02-15T06:19:32;32.20;;;21.90;;
84840;SDS011;75088;53.114;18.040;2024-02-15T06:20:39;35.50;;;20.80;;
84840;SDS011;75088;53.114;18.040;2024-02-15T06:21:47;32.40;;;21.00;;
84840;SDS011;75088;53.114;18.040;2024-02-15T06:22:54;30.40;;;20.00;;
84840;SDS011;75088;53.114;18.040;2024-02-15T06:24:01;33.10;;;21.20;;
84840;SDS011;75088;53.114;18.040;2024-02-15T06:25:09;28.80;;;20.20;;
84840;SDS011;75088;53.114;18.040;2024-02-15T06:26:17;35.80;;;21.30;;
84840;SDS011;75088;53.114;18.040;2024-02-15T06:27:25;33.00;;;22.30;;
84840;SDS011;75088;53.114;18.040;2024-02-15T06:28:32;34.20;;;21.40;;
84840;SDS011;75088;53.114;18.040;2024-02-15T06:29:57;34.20;;;21.00;;
84840;SDS011;75088;53.114;18.040;2024-02-15T06:31:21;33.70;;;20.70;;
84840;SDS011;75088;53.114;18.040;2024-02-15T06:32:46;34.10;;;21.70;;
84840;SDS011;75088;53.114;18.040;2024-02-15T06:34:11;33.50;;;21.20;;