sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10123;DHT22;5101;49.038;8.710;2022-08-19T00:00:20;22.20;92.00
10123;DHT22;5101;49.038;8.710;2022-08-19T00:02:46;22.20;92.10
10123;DHT22;5101;49.038;8.710;2022-08-19T00:05:14;22.20;92.10
10123;DHT22;5101;49.038;8.710;2022-08-19T00:07:41;22.20;92.20
10123;DHT22;5101;49.038;8.710;2022-08-19T00:10:10;22.20;92.30
10123;DHT22;5101;49.038;8.710;2022-08-19T00:12:36;22.20;92.30
10123;DHT22;5101;49.038;8.710;2022-08-19T00:15:04;22.20;92.30
10123;DHT22;5101;49.038;8.710;2022-08-19T00:17:30;22.20;92.50
10123;DHT22;5101;49.038;8.710;2022-08-19T00:19:55;22.20;92.50
10123;DHT22;5101;49.038;8.710;2022-08-19T00:22:21;22.20;92.50
10123;DHT22;5101;49.038;8.710;2022-08-19T00:24:47;22.20;92.60
10123;DHT22;5101;49.038;8.710;2022-08-19T00:27:13;22.10;92.50
10123;DHT22;5101;49.038;8.710;2022-08-19T00:29:39;22.10;92.60
10123;DHT22;5101;49.038;8.710;2022-08-19T00:32:05;22.10;92.70
10123;DHT22;5101;49.038;8.710;2022-08-19T00:34:31;22.10;92.80
10123;DHT22;5101;49.038;8.710;2022-08-19T00:36:57;22.10;92.80
10123;DHT22;5101;49.038;8.710;2022-08-19T00:39:23;22.00;92.90
10123;DHT22;5101;49.038;8.710;2022-08-19T00:41:50;22.00;92.90
10123;DHT22;5101;49.038;8.710;2022-08-19T00:44:25;22.00;93.00
10123;DHT22;5101;49.038;8.710;2022-08-19T00:46:51;22.10;93.20
10123;DHT22;5101;49.038;8.710;2022-08-19T00:51:53;22.00;93.30
10123;DHT22;5101;49.038;8.710;2022-08-19T00:54:22;21.90;93.10
10123;DHT22;5101;49.038;8.710;2022-08-19T00:56:48;22.00;93.10
10123;DHT22;5101;49.038;8.710;2022-08-19T00:59:16;22.00;93.10
10123;DHT22;5101;49.038;8.710;2022-08-19T01:01:44;22.00;93.10
10123;DHT22;5101;49.038;8.710;2022-08-19T01:04:11;22.00;93.10
10123;DHT22;5101;49.038;8.710;2022-08-19T01:06:37;22.00;93.10
10123;DHT22;5101;49.038;8.710;2022-08-19T01:09:04;22.00;93.10
10123;DHT22;5101;49.038;8.710;2022-08-19T01:11:33;21.90;93.10
10123;DHT22;5101;49.038;8.710;2022-08-19T01:13:59;21.90;93.20
10123;DHT22;5101;49.038;8.710;2022-08-19T01:16:27;21.90;93.20
10123;DHT22;5101;49.038;8.710;2022-08-19T01:18:53;21.90;93.30
10123;DHT22;5101;49.038;8.710;2022-08-19T01:23:56;21.90;93.60
10123;DHT22;5101;49.038;8.710;2022-08-19T01:26:23;21.90;93.50
10123;DHT22;5101;49.038;8.710;2022-08-19T01:28:51;21.90;93.60
10123;DHT22;5101;49.038;8.710;2022-08-19T01:31:19;21.90;93.60
10123;DHT22;5101;49.038;8.710;2022-08-19T01:33:47;21.80;93.60
10123;DHT22;5101;49.038;8.710;2022-08-19T01:36:19;21.80;93.70
10123;DHT22;5101;49.038;8.710;2022-08-19T01:38:47;21.80;93.80
10123;DHT22;5101;49.038;8.710;2022-08-19T01:41:14;21.80;93.80
10123;DHT22;5101;49.038;8.710;2022-08-19T01:43:40;21.80;93.70
10123;DHT22;5101;49.038;8.710;2022-08-19T01:46:06;21.80;93.70
10123;DHT22;5101;49.038;8.710;2022-08-19T01:48:37;21.80;93.80
10123;DHT22;5101;49.038;8.710;2022-08-19T01:51:04;21.80;93.90
10123;DHT22;5101;49.038;8.710;2022-08-19T01:53:30;21.80;93.90
10123;DHT22;5101;49.038;8.710;2022-08-19T01:55:56;21.80;93.90
10123;DHT22;5101;49.038;8.710;2022-08-19T01:58:26;21.80;93.90
10123;DHT22;5101;49.038;8.710;2022-08-19T02:00:54;21.70;93.90
10123;DHT22;5101;49.038;8.710;2022-08-19T02:03:20;21.70;93.90
10123;DHT22;5101;49.038;8.710;2022-08-19T02:05:45;21.70;94.00
10123;DHT22;5101;49.038;8.710;2022-08-19T02:08:11;21.70;94.10
10123;DHT22;5101;49.038;8.710;2022-08-19T02:10:42;21.70;94.10
10123;DHT22;5101;49.038;8.710;2022-08-19T02:13:09;21.70;94.10
10123;DHT22;5101;49.038;8.710;2022-08-19T02:15:34;21.70;94.10
10123;DHT22;5101;49.038;8.710;2022-08-19T02:17:59;21.70;94.20
10123;DHT22;5101;49.038;8.710;2022-08-19T02:20:25;21.70;94.40
10123;DHT22;5101;49.038;8.710;2022-08-19T02:22:50;21.60;94.30
10123;DHT22;5101;49.038;8.710;2022-08-19T02:25:17;21.60;94.40
10123;DHT22;5101;49.038;8.710;2022-08-19T02:27:43;21.60;94.50
10123;DHT22;5101;49.038;8.710;2022-08-19T02:30:12;21.60;94.50
10123;DHT22;5101;49.038;8.710;2022-08-19T02:32:38;21.60;94.50
10123;DHT22;5101;49.038;8.710;2022-08-19T02:35:04;21.60;94.50
10123;DHT22;5101;49.038;8.710;2022-08-19T02:37:30;21.60;94.60
10123;DHT22;5101;49.038;8.710;2022-08-19T02:40:14;21.60;94.60
10123;DHT22;5101;49.038;8.710;2022-08-19T02:42:43;21.60;94.60
10123;DHT22;5101;49.038;8.710;2022-08-19T02:45:08;21.60;94.70
10123;DHT22;5101;49.038;8.710;2022-08-19T02:47:35;21.50;94.70
10123;DHT22;5101;49.038;8.710;2022-08-19T02:50:02;21.50;94.70
10123;DHT22;5101;49.038;8.710;2022-08-19T02:52:28;21.50;94.80
10123;DHT22;5101;49.038;8.710;2022-08-19T02:54:53;21.50;95.00
10123;DHT22;5101;49.038;8.710;2022-08-19T02:57:23;21.50;95.00
10123;DHT22;5101;49.038;8.710;2022-08-19T02:59:48;21.50;95.10
10123;DHT22;5101;49.038;8.710;2022-08-19T03:02:15;21.50;95.00
10123;DHT22;5101;49.038;8.710;2022-08-19T03:04:41;21.50;94.80
10123;DHT22;5101;49.038;8.710;2022-08-19T03:07:07;21.40;95.00
10123;DHT22;5101;49.038;8.710;2022-08-19T03:09:33;21.40;95.00
10123;DHT22;5101;49.038;8.710;2022-08-19T03:12:03;21.40;95.00
10123;DHT22;5101;49.038;8.710;2022-08-19T03:14:33;21.40;95.00
10123;DHT22;5101;49.038;8.710;2022-08-19T03:16:59;21.40;95.20
10123;DHT22;5101;49.038;8.710;2022-08-19T03:19:25;21.40;95.20
10123;DHT22;5101;49.038;8.710;2022-08-19T03:21:51;21.40;95.20
10123;DHT22;5101;49.038;8.710;2022-08-19T03:24:17;21.40;95.30
10123;DHT22;5101;49.038;8.710;2022-08-19T03:26:47;21.40;95.40
10123;DHT22;5101;49.038;8.710;2022-08-19T03:29:14;21.30;95.40
10123;DHT22;5101;49.038;8.710;2022-08-19T03:31:42;21.30;95.40
10123;DHT22;5101;49.038;8.710;2022-08-19T03:34:09;21.30;95.40
10123;DHT22;5101;49.038;8.710;2022-08-19T03:36:36;21.30;95.40
10123;DHT22;5101;49.038;8.710;2022-08-19T03:39:02;21.30;95.40
10123;DHT22;5101;49.038;8.710;2022-08-19T03:41:30;21.30;95.50
10123;DHT22;5101;49.038;8.710;2022-08-19T03:43:57;21.30;95.60
10123;DHT22;5101;49.038;8.710;2022-08-19T03:46:29;21.20;95.60
10123;DHT22;5101;49.038;8.710;2022-08-19T03:48:57;21.20;95.70
10123;DHT22;5101;49.038;8.710;2022-08-19T03:51:28;21.20;95.70
10123;DHT22;5101;49.038;8.710;2022-08-19T03:53:57;21.20;95.90
10123;DHT22;5101;49.038;8.710;2022-08-19T03:56:22;21.20;95.90
10123;DHT22;5101;49.038;8.710;2022-08-19T03:58:50;21.20;95.90
10123;DHT22;5101;49.038;8.710;2022-08-19T04:01:18;21.20;96.00
10123;DHT22;5101;49.038;8.710;2022-08-19T04:03:45;21.20;96.00
10123;DHT22;5101;49.038;8.710;2022-08-19T04:06:17;21.20;96.10
10123;DHT22;5101;49.038;8.710;2022-08-19T04:08:45;21.10;96.30
10123;DHT22;5101;49.038;8.710;2022-08-19T04:11:13;21.10;96.30
10123;DHT22;5101;49.038;8.710;2022-08-19T04:13:40;21.20;96.50
10123;DHT22;5101;49.038;8.710;2022-08-19T04:16:06;21.10;96.50
10123;DHT22;5101;49.038;8.710;2022-08-19T04:18:33;21.10;96.50
10123;DHT22;5101;49.038;8.710;2022-08-19T04:20:59;21.10;96.60
10123;DHT22;5101;49.038;8.710;2022-08-19T04:23:25;21.10;96.70
10123;DHT22;5101;49.038;8.710;2022-08-19T04:25:50;21.00;96.70
10123;DHT22;5101;49.038;8.710;2022-08-19T04:28:16;21.00;96.70
10123;DHT22;5101;49.038;8.710;2022-08-19T04:30:47;21.00;96.80
10123;DHT22;5101;49.038;8.710;2022-08-19T04:33:15;21.00;96.90
10123;DHT22;5101;49.038;8.710;2022-08-19T04:35:43;21.00;97.10
10123;DHT22;5101;49.038;8.710;2022-08-19T04:38:10;21.00;97.10
10123;DHT22;5101;49.038;8.710;2022-08-19T04:40:41;21.00;97.20
10123;DHT22;5101;49.038;8.710;2022-08-19T04:43:26;21.00;97.30
10123;DHT22;5101;49.038;8.710;2022-08-19T04:45:51;21.00;97.30
10123;DHT22;5101;49.038;8.710;2022-08-19T04:48:17;21.00;97.30
10123;DHT22;5101;49.038;8.710;2022-08-19T04:50:52;21.00;97.30
10123;DHT22;5101;49.038;8.710;2022-08-19T04:53:32;21.00;97.30
10123;DHT22;5101;49.038;8.710;2022-08-19T04:55:59;20.90;97.40
10123;DHT22;5101;49.038;8.710;2022-08-19T04:58:27;20.90;97.60
10123;DHT22;5101;49.038;8.710;2022-08-19T05:00:53;21.00;97.60
10123;DHT22;5101;49.038;8.710;2022-08-19T05:03:19;21.00;97.70
10123;DHT22;5101;49.038;8.710;2022-08-19T05:05:46;21.00;97.70
10123;DHT22;5101;49.038;8.710;2022-08-19T05:08:15;21.00;97.80
10123;DHT22;5101;49.038;8.710;2022-08-19T05:10:44;21.00;97.90
10123;DHT22;5101;49.038;8.710;2022-08-19T05:13:10;21.00;97.90
10123;DHT22;5101;49.038;8.710;2022-08-19T05:15:36;21.00;98.00
10123;DHT22;5101;49.038;8.710;2022-08-19T05:18:02;21.00;98.00
10123;DHT22;5101;49.038;8.710;2022-08-19T05:20:46;21.00;98.10
10123;DHT22;5101;49.038;8.710;2022-08-19T05:23:30;21.00;98.10
10123;DHT22;5101;49.038;8.710;2022-08-19T05:25:55;21.00;98.10
10123;DHT22;5101;49.038;8.710;2022-08-19T05:28:21;21.00;98.10
10123;DHT22;5101;49.038;8.710;2022-08-19T05:30:47;21.00;98.10
10123;DHT22;5101;49.038;8.710;2022-08-19T05:33:14;21.10;98.10
10123;DHT22;5101;49.038;8.710;2022-08-19T05:35:39;21.10;98.10
10123;DHT22;5101;49.038;8.710;2022-08-19T05:38:07;21.10;98.10
10123;DHT22;5101;49.038;8.710;2022-08-19T05:40:38;21.10;98.00
10123;DHT22;5101;49.038;8.710;2022-08-19T05:43:05;21.10;98.00
10123;DHT22;5101;49.038;8.710;2022-08-19T05:45:31;21.10;97.90
10123;DHT22;5101;49.038;8.710;2022-08-19T05:47:57;21.20;97.90
10123;DHT22;5101;49.038;8.710;2022-08-19T05:50:24;21.20;97.90
10123;DHT22;5101;49.038;8.710;2022-08-19T05:52:52;21.20;97.90
10123;DHT22;5101;49.038;8.710;2022-08-19T05:55:17;21.20;97.80
10123;DHT22;5101;49.038;8.710;2022-08-19T05:57:45;21.30;97.90
10123;DHT22;5101;49.038;8.710;2022-08-19T06:00:12;21.30;97.80
10123;DHT22;5101;49.038;8.710;2022-08-19T06:02:38;21.30;97.80
10123;DHT22;5101;49.038;8.710;2022-08-19T06:05:05;21.30;97.70
10123;DHT22;5101;49.038;8.710;2022-08-19T06:07:38;21.30;97.70
10123;DHT22;5101;49.038;8.710;2022-08-19T06:10:05;21.30;97.70
10123;DHT22;5101;49.038;8.710;2022-08-19T06:12:32;21.30;97.70
10123;DHT22;5101;49.038;8.710;2022-08-19T06:15:03;21.40;97.80
10123;DHT22;5101;49.038;8.710;2022-08-19T06:17:29;21.40;97.80
10123;DHT22;5101;49.038;8.710;2022-08-19T06:19:55;21.40;97.90
10123;DHT22;5101;49.038;8.710;2022-08-19T06:22:21;21.50;97.90
10123;DHT22;5101;49.038;8.710;2022-08-19T06:24:47;21.50;97.80
10123;DHT22;5101;49.038;8.710;2022-08-19T06:27:12;21.60;97.80
10123;DHT22;5101;49.038;8.710;2022-08-19T06:29:38;21.60;97.70
10123;DHT22;5101;49.038;8.710;2022-08-19T06:32:03;21.60;97.70
10123;DHT22;5101;49.038;8.710;2022-08-19T06:34:31;21.60;97.50
10123;DHT22;5101;49.038;8.710;2022-08-19T06:36:59;21.70;97.50
10123;DHT22;5101;49.038;8.710;2022-08-19T06:39:28;21.70;97.50
10123;DHT22;5101;49.038;8.710;2022-08-19T06:41:58;21.70;97.40
10123;DHT22;5101;49.038;8.710;2022-08-19T06:44:26;21.80;97.30
10123;DHT22;5101;49.038;8.710;2022-08-19T06:46:52;21.80;97.00
10123;DHT22;5101;49.038;8.710;2022-08-19T06:49:18;21.80;96.70
10123;DHT22;5101;49.038;8.710;2022-08-19T06:51:46;21.80;96.60
10123;DHT22;5101;49.038;8.710;2022-08-19T06:54:13;21.80;96.50
10123;DHT22;5101;49.038;8.710;2022-08-19T06:56:39;21.90;96.40
10123;DHT22;5101;49.038;8.710;2022-08-19T06:59:10;21.90;96.30
10123;DHT22;5101;49.038;8.710;2022-08-19T07:01:41;21.90;96.20
10123;DHT22;5101;49.038;8.710;2022-08-19T07:04:08;21.90;96.10
10123;DHT22;5101;49.038;8.710;2022-08-19T07:06:34;22.00;96.10
10123;DHT22;5101;49.038;8.710;2022-08-19T07:09:00;22.00;96.10
10123;DHT22;5101;49.038;8.710;2022-08-19T07:11:27;22.10;96.00
10123;DHT22;5101;49.038;8.710;2022-08-19T07:13:52;22.20;95.80
10123;DHT22;5101;49.038;8.710;2022-08-19T07:16:19;22.20;95.60
10123;DHT22;5101;49.038;8.710;2022-08-19T07:18:49;22.20;95.60
10123;DHT22;5101;49.038;8.710;2022-08-19T07:21:18;22.30;95.60
10123;DHT22;5101;49.038;8.710;2022-08-19T07:23:45;22.30;95.70
10123;DHT22;5101;49.038;8.710;2022-08-19T07:26:18;22.40;95.60
10123;DHT22;5101;49.038;8.710;2022-08-19T07:28:45;22.40;95.40
10123;DHT22;5101;49.038;8.710;2022-08-19T07:31:13;22.40;95.20
10123;DHT22;5101;49.038;8.710;2022-08-19T07:33:40;22.50;95.30
10123;DHT22;5101;49.038;8.710;2022-08-19T07:36:09;22.50;94.80
10123;DHT22;5101;49.038;8.710;2022-08-19T07:38:37;22.50;94.70
10123;DHT22;5101;49.038;8.710;2022-08-19T07:41:04;22.50;94.60
10123;DHT22;5101;49.038;8.710;2022-08-19T07:43:30;22.50;94.60
10123;DHT22;5101;49.038;8.710;2022-08-19T07:45:55;22.60;94.60
10123;DHT22;5101;49.038;8.710;2022-08-19T07:48:23;22.60;94.60
10123;DHT22;5101;49.038;8.710;2022-08-19T07:50:54;22.60;94.60
10123;DHT22;5101;49.038;8.710;2022-08-19T07:53:21;22.60;94.50
10123;DHT22;5101;49.038;8.710;2022-08-19T07:55:46;22.70;94.40
10123;DHT22;5101;49.038;8.710;2022-08-19T07:58:14;22.80;94.30
10123;DHT22;5101;49.038;8.710;2022-08-19T08:00:43;22.90;94.20
10123;DHT22;5101;49.038;8.710;2022-08-19T08:03:09;22.90;94.50
10123;DHT22;5101;49.038;8.710;2022-08-19T08:05:34;23.00;94.20
10123;DHT22;5101;49.038;8.710;2022-08-19T08:08:19;23.10;94.20
10123;DHT22;5101;49.038;8.710;2022-08-19T08:10:56;23.20;94.00
10123;DHT22;5101;49.038;8.710;2022-08-19T08:13:23;23.40;93.80
10123;DHT22;5101;49.038;8.710;2022-08-19T08:15:49;23.50;93.80
10123;DHT22;5101;49.038;8.710;2022-08-19T08:18:15;23.60;93.70
10123;DHT22;5101;49.038;8.710;2022-08-19T08:20:40;23.80;93.50
10123;DHT22;5101;49.038;8.710;2022-08-19T08:23:06;23.90;93.10
10123;DHT22;5101;49.038;8.710;2022-08-19T08:25:51;24.10;92.70
10123;DHT22;5101;49.038;8.710;2022-08-19T08:28:18;24.30;92.10
10123;DHT22;5101;49.038;8.710;2022-08-19T08:30:44;24.40;91.60
10123;DHT22;5101;49.038;8.710;2022-08-19T08:33:11;24.60;91.20
10123;DHT22;5101;49.038;8.710;2022-08-19T08:35:36;24.70;91.00
10123;DHT22;5101;49.038;8.710;2022-08-19T08:38:03;24.70;90.70
10123;DHT22;5101;49.038;8.710;2022-08-19T08:40:45;24.80;90.30
10123;DHT22;5101;49.038;8.710;2022-08-19T08:43:29;24.90;90.10
10123;DHT22;5101;49.038;8.710;2022-08-19T08:46:08;25.00;89.70
10123;DHT22;5101;49.038;8.710;2022-08-19T08:51:06;25.20;88.30
10123;DHT22;5101;49.038;8.710;2022-08-19T08:53:34;25.30;87.70
10123;DHT22;5101;49.038;8.710;2022-08-19T08:56:03;25.40;87.50
10123;DHT22;5101;49.038;8.710;2022-08-19T08:58:56;25.40;87.00
10123;DHT22;5101;49.038;8.710;2022-08-19T09:01:23;25.50;85.70
10123;DHT22;5101;49.038;8.710;2022-08-19T09:03:48;25.50;85.60
10123;DHT22;5101;49.038;8.710;2022-08-19T09:06:32;25.50;85.30
10123;DHT22;5101;49.038;8.710;2022-08-19T09:09:20;25.60;84.70
10123;DHT22;5101;49.038;8.710;2022-08-19T09:14:49;25.70;83.50
10123;DHT22;5101;49.038;8.710;2022-08-19T09:17:16;25.90;83.70
10123;DHT22;5101;49.038;8.710;2022-08-19T09:19:54;26.10;83.30
10123;DHT22;5101;49.038;8.710;2022-08-19T09:22:20;26.30;81.50
10123;DHT22;5101;49.038;8.710;2022-08-19T09:24:50;26.40;80.50
10123;DHT22;5101;49.038;8.710;2022-08-19T09:27:18;26.60;79.90
10123;DHT22;5101;49.038;8.710;2022-08-19T09:29:43;26.70;78.80
10123;DHT22;5101;49.038;8.710;2022-08-19T09:32:09;26.80;77.50
10123;DHT22;5101;49.038;8.710;2022-08-19T09:34:34;27.00;76.30
10123;DHT22;5101;49.038;8.710;2022-08-19T09:37:00;27.20;75.00
10123;DHT22;5101;49.038;8.710;2022-08-19T09:39:26;27.50;73.90
10123;DHT22;5101;49.038;8.710;2022-08-19T09:41:51;27.90;72.50
10123;DHT22;5101;49.038;8.710;2022-08-19T09:44:18;28.10;70.70
10123;DHT22;5101;49.038;8.710;2022-08-19T09:46:45;28.10;69.20
10123;DHT22;5101;49.038;8.710;2022-08-19T09:49:12;28.30;68.10
10123;DHT22;5101;49.038;8.710;2022-08-19T09:51:37;28.20;67.20
10123;DHT22;5101;49.038;8.710;2022-08-19T09:54:03;28.50;66.50
10123;DHT22;5101;49.038;8.710;2022-08-19T09:56:30;28.70;65.60
10123;DHT22;5101;49.038;8.710;2022-08-19T09:58:58;28.90;64.30
10123;DHT22;5101;49.038;8.710;2022-08-19T10:01:26;28.90;62.60
10123;DHT22;5101;49.038;8.710;2022-08-19T10:03:54;29.00;62.10
10123;DHT22;5101;49.038;8.710;2022-08-19T10:06:23;29.00;61.30
10123;DHT22;5101;49.038;8.710;2022-08-19T10:08:49;29.10;60.40
10123;DHT22;5101;49.038;8.710;2022-08-19T10:11:17;29.10;59.50
10123;DHT22;5101;49.038;8.710;2022-08-19T10:13:44;29.00;59.40
10123;DHT22;5101;49.038;8.710;2022-08-19T10:16:13;29.20;59.30
10123;DHT22;5101;49.038;8.710;2022-08-19T10:18:40;29.30;59.20
10123;DHT22;5101;49.038;8.710;2022-08-19T10:21:15;29.50;59.10
10123;DHT22;5101;49.038;8.710;2022-08-19T10:23:44;29.80;58.50
10123;DHT22;5101;49.038;8.710;2022-08-19T10:26:12;30.00;56.70
10123;DHT22;5101;49.038;8.710;2022-08-19T10:28:38;30.00;55.40
10123;DHT22;5101;49.038;8.710;2022-08-19T10:31:13;30.10;54.60
10123;DHT22;5101;49.038;8.710;2022-08-19T10:33:41;30.20;53.50
10123;DHT22;5101;49.038;8.710;2022-08-19T10:36:10;30.10;53.00
10123;DHT22;5101;49.038;8.710;2022-08-19T10:38:37;30.20;52.10
10123;DHT22;5101;49.038;8.710;2022-08-19T10:41:14;30.30;51.40
10123;DHT22;5101;49.038;8.710;2022-08-19T10:43:40;30.40;50.00
10123;DHT22;5101;49.038;8.710;2022-08-19T10:46:08;30.60;49.80
10123;DHT22;5101;49.038;8.710;2022-08-19T10:48:34;30.70;49.40
10123;DHT22;5101;49.038;8.710;2022-08-19T10:51:00;30.70;48.70
10123;DHT22;5101;49.038;8.710;2022-08-19T10:53:44;30.60;48.00
10123;DHT22;5101;49.038;8.710;2022-08-19T10:56:10;30.60;47.40
10123;DHT22;5101;49.038;8.710;2022-08-19T10:58:54;30.70;47.20
10123;DHT22;5101;49.038;8.710;2022-08-19T11:01:22;30.70;47.10
10123;DHT22;5101;49.038;8.710;2022-08-19T11:03:48;30.80;46.90
10123;DHT22;5101;49.038;8.710;2022-08-19T11:06:13;30.90;46.40
10123;DHT22;5101;49.038;8.710;2022-08-19T11:08:39;31.00;46.30
10123;DHT22;5101;49.038;8.710;2022-08-19T11:11:06;31.10;45.90
10123;DHT22;5101;49.038;8.710;2022-08-19T11:13:35;31.20;45.10
10123;DHT22;5101;49.038;8.710;2022-08-19T11:16:04;31.20;44.00
10123;DHT22;5101;49.038;8.710;2022-08-19T11:18:30;31.10;43.80
10123;DHT22;5101;49.038;8.710;2022-08-19T11:23:33;30.90;44.10
10123;DHT22;5101;49.038;8.710;2022-08-19T11:25:59;30.80;44.10
10123;DHT22;5101;49.038;8.710;2022-08-19T11:28:26;30.90;44.60
10123;DHT22;5101;49.038;8.710;2022-08-19T11:30:51;31.00;44.20
10123;DHT22;5101;49.038;8.710;2022-08-19T11:33:17;30.90;43.20
10123;DHT22;5101;49.038;8.710;2022-08-19T11:35:43;30.90;43.10
10123;DHT22;5101;49.038;8.710;2022-08-19T11:38:08;30.70;43.50
10123;DHT22;5101;49.038;8.710;2022-08-19T11:40:34;30.70;44.10
10123;DHT22;5101;49.038;8.710;2022-08-19T11:42:59;30.60;44.20
10123;DHT22;5101;49.038;8.710;2022-08-19T11:45:26;30.70;44.00
10123;DHT22;5101;49.038;8.710;2022-08-19T11:47:53;30.80;43.00
10123;DHT22;5101;49.038;8.710;2022-08-19T11:50:20;30.80;42.60
10123;DHT22;5101;49.038;8.710;2022-08-19T11:52:45;30.80;42.50
10123;DHT22;5101;49.038;8.710;2022-08-19T11:55:12;31.00;42.50
10123;DHT22;5101;49.038;8.710;2022-08-19T11:57:38;31.00;42.10
10123;DHT22;5101;49.038;8.710;2022-08-19T12:00:05;31.00;41.70
10123;DHT22;5101;49.038;8.710;2022-08-19T12:02:32;31.20;41.60
10123;DHT22;5101;49.038;8.710;2022-08-19T12:04:57;31.30;41.50
10123;DHT22;5101;49.038;8.710;2022-08-19T12:07:23;31.50;41.40
10123;DHT22;5101;49.038;8.710;2022-08-19T12:09:49;31.50;40.80
10123;DHT22;5101;49.038;8.710;2022-08-19T12:12:15;31.20;40.50
10123;DHT22;5101;49.038;8.710;2022-08-19T12:14:41;31.30;40.50
10123;DHT22;5101;49.038;8.710;2022-08-19T12:17:07;31.30;40.50
10123;DHT22;5101;49.038;8.710;2022-08-19T12:19:36;31.50;40.90
10123;DHT22;5101;49.038;8.710;2022-08-19T12:22:02;31.50;40.50
10123;DHT22;5101;49.038;8.710;2022-08-19T12:24:30;31.60;40.10
10123;DHT22;5101;49.038;8.710;2022-08-19T12:26:57;31.50;40.00
10123;DHT22;5101;49.038;8.710;2022-08-19T12:29:23;31.60;39.80
10123;DHT22;5101;49.038;8.710;2022-08-19T12:31:53;31.60;39.10
10123;DHT22;5101;49.038;8.710;2022-08-19T12:34:19;31.40;38.60
10123;DHT22;5101;49.038;8.710;2022-08-19T12:36:45;31.30;38.20
10123;DHT22;5101;49.038;8.710;2022-08-19T12:39:10;31.30;38.20
10123;DHT22;5101;49.038;8.710;2022-08-19T12:41:36;31.30;38.20
10123;DHT22;5101;49.038;8.710;2022-08-19T12:44:02;31.20;38.10
10123;DHT22;5101;49.038;8.710;2022-08-19T12:46:28;31.30;38.20
10123;DHT22;5101;49.038;8.710;2022-08-19T12:48:54;31.20;38.20
10123;DHT22;5101;49.038;8.710;2022-08-19T12:51:20;31.20;38.20
10123;DHT22;5101;49.038;8.710;2022-08-19T12:53:46;31.00;37.70
10123;DHT22;5101;49.038;8.710;2022-08-19T12:56:12;30.80;37.80
10123;DHT22;5101;49.038;8.710;2022-08-19T12:58:40;30.80;38.00
10123;DHT22;5101;49.038;8.710;2022-08-19T13:01:12;30.80;37.90
10123;DHT22;5101;49.038;8.710;2022-08-19T13:03:38;30.70;37.80
10123;DHT22;5101;49.038;8.710;2022-08-19T13:06:03;30.70;37.70
10123;DHT22;5101;49.038;8.710;2022-08-19T13:08:29;30.60;37.20
10123;DHT22;5101;49.038;8.710;2022-08-19T13:10:54;30.40;36.80
10123;DHT22;5101;49.038;8.710;2022-08-19T13:13:21;30.30;36.50
10123;DHT22;5101;49.038;8.710;2022-08-19T13:15:46;30.30;36.60
10123;DHT22;5101;49.038;8.710;2022-08-19T13:18:13;30.20;36.50
10123;DHT22;5101;49.038;8.710;2022-08-19T13:20:40;30.20;36.80
10123;DHT22;5101;49.038;8.710;2022-08-19T13:23:09;30.20;37.10
10123;DHT22;5101;49.038;8.710;2022-08-19T13:25:35;30.20;37.10
10123;DHT22;5101;49.038;8.710;2022-08-19T13:28:01;30.10;36.90
10123;DHT22;5101;49.038;8.710;2022-08-19T13:30:27;30.10;36.80
10123;DHT22;5101;49.038;8.710;2022-08-19T13:33:12;30.10;36.90
10123;DHT22;5101;49.038;8.710;2022-08-19T13:35:59;30.10;36.80
10123;DHT22;5101;49.038;8.710;2022-08-19T13:38:26;30.10;37.00
10123;DHT22;5101;49.038;8.710;2022-08-19T13:40:53;30.20;37.40
10123;DHT22;5101;49.038;8.710;2022-08-19T13:43:20;30.10;37.40
10123;DHT22;5101;49.038;8.710;2022-08-19T13:45:51;30.00;37.60
10123;DHT22;5101;49.038;8.710;2022-08-19T13:48:19;29.90;37.80
10123;DHT22;5101;49.038;8.710;2022-08-19T13:50:45;29.90;38.10
10123;DHT22;5101;49.038;8.710;2022-08-19T13:53:12;29.80;38.60
10123;DHT22;5101;49.038;8.710;2022-08-19T13:55:40;29.70;39.00
10123;DHT22;5101;49.038;8.710;2022-08-19T13:58:06;29.70;39.30
10123;DHT22;5101;49.038;8.710;2022-08-19T14:00:35;29.60;39.40
10123;DHT22;5101;49.038;8.710;2022-08-19T14:03:02;29.60;39.60
10123;DHT22;5101;49.038;8.710;2022-08-19T14:05:29;29.70;39.70
10123;DHT22;5101;49.038;8.710;2022-08-19T14:07:55;29.60;39.60
10123;DHT22;5101;49.038;8.710;2022-08-19T14:10:22;29.60;40.50
10123;DHT22;5101;49.038;8.710;2022-08-19T14:12:48;29.60;39.90
10123;DHT22;5101;49.038;8.710;2022-08-19T14:15:14;29.50;39.70
10123;DHT22;5101;49.038;8.710;2022-08-19T14:17:42;29.40;39.70
10123;DHT22;5101;49.038;8.710;2022-08-19T14:20:09;29.40;39.10
10123;DHT22;5101;49.038;8.710;2022-08-19T14:22:38;29.40;38.80
10123;DHT22;5101;49.038;8.710;2022-08-19T14:25:06;29.50;38.90
10123;DHT22;5101;49.038;8.710;2022-08-19T14:27:35;29.60;39.10
10123;DHT22;5101;49.038;8.710;2022-08-19T14:30:03;29.60;38.90
10123;DHT22;5101;49.038;8.710;2022-08-19T14:32:29;29.60;38.90
10123;DHT22;5101;49.038;8.710;2022-08-19T14:34:55;29.60;39.20
10123;DHT22;5101;49.038;8.710;2022-08-19T14:37:21;29.70;39.70
10123;DHT22;5101;49.038;8.710;2022-08-19T14:39:47;29.60;39.20
10123;DHT22;5101;49.038;8.710;2022-08-19T14:42:13;29.60;38.90
10123;DHT22;5101;49.038;8.710;2022-08-19T14:44:42;29.60;38.70
10123;DHT22;5101;49.038;8.710;2022-08-19T14:47:09;29.70;38.40
10123;DHT22;5101;49.038;8.710;2022-08-19T14:49:35;29.70;38.00
10123;DHT22;5101;49.038;8.710;2022-08-19T14:52:02;29.80;37.90
10123;DHT22;5101;49.038;8.710;2022-08-19T14:54:28;29.80;37.70
10123;DHT22;5101;49.038;8.710;2022-08-19T14:56:53;29.80;37.30
10123;DHT22;5101;49.038;8.710;2022-08-19T14:59:19;29.70;36.80
10123;DHT22;5101;49.038;8.710;2022-08-19T15:01:44;29.80;37.00
10123;DHT22;5101;49.038;8.710;2022-08-19T15:04:10;29.80;37.20
10123;DHT22;5101;49.038;8.710;2022-08-19T15:06:36;29.80;36.90
10123;DHT22;5101;49.038;8.710;2022-08-19T15:09:03;29.80;36.90
10123;DHT22;5101;49.038;8.710;2022-08-19T15:11:29;29.80;36.80
10123;DHT22;5101;49.038;8.710;2022-08-19T15:13:58;29.80;37.00
10123;DHT22;5101;49.038;8.710;2022-08-19T15:16:24;29.80;36.90
10123;DHT22;5101;49.038;8.710;2022-08-19T15:18:53;29.80;37.00
10123;DHT22;5101;49.038;8.710;2022-08-19T15:21:19;29.70;36.80
10123;DHT22;5101;49.038;8.710;2022-08-19T15:23:46;29.70;36.60
10123;DHT22;5101;49.038;8.710;2022-08-19T15:26:13;29.70;36.40
10123;DHT22;5101;49.038;8.710;2022-08-19T15:28:39;29.70;36.30
10123;DHT22;5101;49.038;8.710;2022-08-19T15:31:04;29.70;36.20
10123;DHT22;5101;49.038;8.710;2022-08-19T15:33:35;29.70;36.10
10123;DHT22;5101;49.038;8.710;2022-08-19T15:36:05;29.60;36.10
10123;DHT22;5101;49.038;8.710;2022-08-19T15:38:32;29.50;36.10
10123;DHT22;5101;49.038;8.710;2022-08-19T15:40:59;29.50;35.80
10123;DHT22;5101;49.038;8.710;2022-08-19T15:43:45;29.40;35.70
10123;DHT22;5101;49.038;8.710;2022-08-19T15:46:11;29.40;36.00
10123;DHT22;5101;49.038;8.710;2022-08-19T15:48:37;29.40;36.10
10123;DHT22;5101;49.038;8.710;2022-08-19T15:51:03;29.40;36.40
10123;DHT22;5101;49.038;8.710;2022-08-19T15:53:28;29.40;36.70
10123;DHT22;5101;49.038;8.710;2022-08-19T15:55:54;29.30;36.70
10123;DHT22;5101;49.038;8.710;2022-08-19T15:58:19;29.40;36.80
10123;DHT22;5101;49.038;8.710;2022-08-19T16:01:06;29.30;36.60