sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52509;DHT22;38420;53.150;6.370;2022-08-18T00:00:53;18.30;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T00:03:19;18.20;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T00:05:44;18.50;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T00:08:10;18.50;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T00:10:36;18.40;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T00:13:04;18.40;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T00:15:30;18.20;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T00:17:55;18.30;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T00:20:22;18.50;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T00:22:47;18.60;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T00:25:14;18.30;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T00:27:40;18.40;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T00:30:07;18.30;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T00:32:35;18.50;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T00:35:05;18.20;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T00:37:30;18.30;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T00:39:57;18.60;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T00:42:24;18.20;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T00:44:50;18.70;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T00:47:15;18.60;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T00:49:41;18.60;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T00:52:08;18.50;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T00:54:35;18.70;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T00:57:02;18.60;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T01:02:05;18.20;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T01:04:38;18.20;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T01:07:12;18.60;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T01:09:38;18.50;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T01:12:04;18.30;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T01:14:29;18.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T01:16:55;18.40;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T01:19:39;18.50;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T01:22:37;18.40;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T01:25:07;18.20;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T01:27:52;18.50;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T01:30:21;18.20;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T01:32:50;18.50;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T01:35:16;18.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T01:37:42;18.50;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T01:40:09;18.20;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T01:42:36;18.30;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T01:45:02;18.50;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T01:47:29;18.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T01:49:56;18.40;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T01:52:23;18.20;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T01:54:49;18.40;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T01:57:15;18.70;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T01:59:41;18.40;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T02:02:07;18.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T02:04:34;18.40;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T02:07:00;18.40;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T02:09:27;18.20;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T02:11:53;18.20;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T02:14:19;18.30;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T02:16:44;18.30;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T02:19:10;18.30;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T02:21:36;18.30;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T02:24:02;18.20;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T02:26:28;18.30;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T02:28:53;18.20;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T02:31:20;18.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T02:33:46;18.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T02:36:12;18.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T02:38:38;17.90;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T02:41:04;18.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T02:43:34;18.30;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T02:46:00;18.60;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T02:48:25;18.30;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T02:53:26;18.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T02:55:53;18.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T02:58:18;18.70;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T03:00:44;18.30;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T03:03:10;18.20;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T03:05:37;18.20;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T03:08:03;18.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T03:10:28;18.20;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T03:12:54;18.40;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T03:15:20;18.40;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T03:17:45;18.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T03:20:11;18.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T03:22:37;18.30;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T03:25:02;18.40;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T03:27:28;18.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T03:29:54;18.50;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T03:32:20;18.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T03:34:45;18.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T03:37:11;18.30;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T03:39:37;18.30;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T03:42:02;18.50;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T03:44:28;18.30;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T03:46:54;18.40;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T03:49:20;18.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T03:51:46;18.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T03:54:13;18.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T03:56:41;18.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T03:59:09;18.40;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T04:01:36;18.40;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T04:04:04;18.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T04:06:39;18.20;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T04:09:05;18.40;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T04:11:32;18.30;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T04:13:58;18.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T04:16:24;18.80;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T04:18:50;18.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T04:21:16;18.60;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T04:23:41;18.20;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T04:26:07;18.40;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T04:28:33;18.40;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T04:31:04;18.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T04:33:30;18.30;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T04:35:56;18.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T04:38:21;17.90;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T04:40:48;17.90;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T04:43:13;18.40;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T04:45:43;18.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T04:48:09;18.20;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T04:50:35;18.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T04:53:01;18.40;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T04:55:46;18.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T04:58:12;18.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T05:00:40;18.40;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T05:03:08;18.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T05:05:34;18.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T05:07:59;18.20;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T05:10:25;19.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T05:12:51;18.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T05:15:16;18.50;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T05:17:43;18.50;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T05:20:09;18.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T05:22:36;18.50;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T05:25:02;18.20;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T05:27:34;18.20;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T05:30:01;18.50;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T05:32:27;18.40;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T05:34:56;18.30;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T05:39:57;18.30;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T05:42:23;18.50;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T05:44:51;19.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T05:49:47;18.60;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T05:52:15;18.50;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T05:54:46;18.60;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T05:57:33;18.50;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T06:00:03;18.20;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T06:02:34;18.70;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T06:05:21;18.30;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T06:07:52;18.30;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T06:10:18;18.60;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T06:12:47;18.40;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T06:15:24;18.70;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T06:20:19;18.50;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T06:28:00;18.60;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T06:43:31;18.40;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T06:45:59;18.50;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T06:48:34;18.60;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T06:51:06;18.70;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T07:01:46;18.40;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T07:04:34;18.60;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T07:07:11;18.50;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T07:09:36;18.60;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T07:12:04;18.40;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T07:14:30;18.70;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T07:17:07;18.40;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T07:19:33;18.60;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T07:22:00;18.40;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T07:24:29;18.60;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T07:27:01;18.30;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T07:29:28;18.30;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T07:31:54;18.80;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T07:34:32;19.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T07:37:07;18.80;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T07:39:35;18.60;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T07:47:02;18.80;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T07:49:32;18.60;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T07:52:06;18.60;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T07:54:55;18.90;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T08:02:18;19.40;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T08:04:59;19.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T08:07:30;18.80;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T08:14:55;19.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T08:25:21;19.20;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T08:30:28;19.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T08:33:05;19.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T08:38:23;19.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T08:40:53;19.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T08:43:25;19.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T08:45:59;19.20;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T08:48:29;19.50;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T08:50:58;19.50;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T08:53:29;19.40;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T08:55:58;19.40;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T08:58:26;19.40;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T09:00:54;19.60;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T09:03:38;20.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T09:11:33;19.70;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T09:14:12;19.80;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T09:16:48;19.70;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T09:24:45;20.30;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T09:29:57;20.60;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T09:35:09;20.80;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T09:42:54;20.50;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T09:52:57;20.50;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T09:58:46;20.60;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T10:00:37;20.50;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T10:03:09;20.50;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T10:05:35;20.60;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T10:13:18;20.40;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T10:23:43;20.40;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T10:29:01;20.50;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T10:31:28;20.50;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T10:33:56;20.50;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T10:39:25;20.90;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T10:42:00;21.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T10:44:26;21.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T10:46:54;20.90;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T10:49:22;20.90;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T10:54:32;20.80;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T10:57:11;20.80;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T11:04:40;21.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T11:09:32;21.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T11:11:59;21.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T11:19:17;21.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T11:21:44;20.90;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T11:26:49;20.90;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T11:29:25;20.90;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T11:32:10;21.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T11:34:40;21.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T11:37:08;21.30;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T11:39:40;21.30;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T11:42:07;21.30;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T11:44:32;21.20;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T11:47:12;21.30;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T11:49:44;21.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T11:54:43;21.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T11:59:54;21.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T12:02:20;21.20;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T12:04:54;21.30;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T12:07:32;21.30;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T12:12:47;21.20;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T12:17:41;21.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T12:20:08;21.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T12:22:35;21.20;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T12:25:02;21.20;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T12:27:28;21.30;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T12:29:55;21.40;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T12:32:21;21.50;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T12:34:48;21.50;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T12:37:14;21.60;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T12:39:40;21.70;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T12:42:10;21.70;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T12:44:35;21.80;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T12:47:02;21.80;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T12:49:29;21.90;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T12:51:55;22.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T12:54:21;22.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T12:56:49;21.90;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T12:59:15;21.90;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T13:01:40;21.80;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T13:04:06;21.70;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T13:06:33;21.90;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T13:08:59;21.70;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T13:11:25;21.70;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T13:13:51;21.70;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T13:16:17;21.70;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T13:18:42;21.70;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T13:21:09;21.60;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T13:23:35;21.70;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T13:26:01;21.70;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T13:28:28;21.60;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T13:30:54;21.70;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T13:33:19;21.70;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T13:35:45;21.60;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T13:38:12;21.60;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T13:40:38;21.70;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T13:43:03;21.80;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T13:45:29;21.80;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T13:47:54;21.80;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T13:50:20;21.70;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T13:52:47;21.70;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T13:55:15;21.70;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T13:57:41;21.80;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T14:00:17;21.80;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T14:02:46;21.90;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T14:05:13;21.90;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T14:07:40;22.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T14:10:06;22.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T14:12:33;22.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T14:14:59;22.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T14:17:25;22.20;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T14:19:51;22.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T14:22:36;22.20;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T14:25:20;22.20;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T14:28:04;22.20;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T14:30:30;22.20;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T14:32:56;22.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T14:35:22;22.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T14:37:47;22.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T14:40:14;22.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T14:42:39;22.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T14:45:07;22.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T14:47:32;22.20;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T14:49:58;22.30;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T14:52:24;22.30;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T14:54:50;22.30;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T14:57:16;22.30;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T14:59:41;22.40;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T15:02:08;22.30;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T15:04:34;22.50;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T15:07:00;22.40;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T15:09:26;22.40;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T15:11:54;22.50;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T15:14:20;22.60;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T15:16:46;22.60;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T15:19:13;22.50;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T15:21:38;22.50;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T15:24:22;22.20;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T15:27:07;22.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T15:29:32;22.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T15:31:58;22.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T15:34:24;22.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T15:36:49;21.90;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T15:39:15;22.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T15:41:42;22.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T15:44:11;22.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T15:46:38;22.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T15:49:04;22.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T15:51:32;22.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T15:53:58;22.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T15:56:24;22.20;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T15:58:50;22.20;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T16:01:16;22.30;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T16:03:42;22.20;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T16:06:11;22.20;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T16:08:37;22.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T16:11:11;22.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T16:13:37;22.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T16:16:07;22.20;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T16:18:33;22.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T16:21:08;22.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T16:23:39;22.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T16:26:05;22.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T16:28:30;22.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T16:30:56;22.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T16:33:22;22.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T16:35:48;21.90;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T16:38:15;22.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T16:40:41;22.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T16:43:07;22.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T16:45:35;21.90;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T16:48:01;21.80;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T16:50:27;21.70;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T16:52:52;21.70;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T16:55:18;21.60;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T16:57:44;21.60;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T17:00:29;21.60;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T17:03:14;21.50;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T17:05:58;21.70;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T17:08:24;21.40;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T17:10:49;21.30;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T17:13:15;21.20;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T17:15:40;21.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T17:18:06;21.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T17:20:35;21.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T17:23:01;21.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T17:25:26;21.20;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T17:27:52;21.20;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T17:30:18;21.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T17:32:52;21.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T17:38:19;21.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T17:40:47;21.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T17:43:22;21.40;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T17:45:54;21.00;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T17:48:23;20.90;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T17:50:57;20.90;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T17:53:42;20.80;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T17:56:19;20.70;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T17:58:52;20.70;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T18:01:20;20.70;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T18:03:46;21.10;99.90
52509;DHT22;38420;53.150;6.370;2022-08-18T18:06:24;21.50;99.90