sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18876;DHT22;9570;50.854;13.778;2023-04-07T00:01:18;1.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T00:03:43;1.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T00:06:09;1.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T00:08:34;1.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T00:11:00;1.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T00:13:26;1.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T00:15:51;1.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T00:18:17;1.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T00:20:42;1.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T00:23:07;1.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T00:25:33;1.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T00:27:58;1.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T00:30:24;1.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T00:32:50;1.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T00:35:16;1.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T00:37:42;1.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T00:40:08;1.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T00:42:33;1.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T00:44:59;1.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T00:47:25;1.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T00:49:51;1.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T00:52:16;1.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T00:54:43;1.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T00:57:11;1.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T00:59:36;1.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T01:02:15;1.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T01:07:35;1.00;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T01:10:05;1.00;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T01:12:50;1.00;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T01:15:18;1.00;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T01:17:55;0.90;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T01:20:22;0.90;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T01:22:56;0.90;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T01:25:59;0.90;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T01:28:56;0.90;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T01:31:25;0.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T01:33:52;0.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T01:36:20;0.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T01:38:46;0.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T01:41:13;0.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T01:43:40;0.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T01:46:06;0.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T01:48:32;0.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T01:50:59;0.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T01:53:25;0.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T01:55:52;0.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T01:58:18;0.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T02:00:44;0.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T02:03:17;0.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T02:05:48;0.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T02:08:16;0.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T02:10:43;0.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T02:13:14;0.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T02:15:40;0.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T02:18:07;0.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T02:20:36;0.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T02:23:02;0.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T02:25:30;0.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T02:27:58;0.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T02:30:24;0.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T02:32:51;0.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T02:35:16;0.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T02:37:43;0.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T02:40:09;0.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T02:42:35;0.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T02:45:02;0.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T02:47:27;0.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T02:49:53;0.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T02:52:18;0.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T02:54:44;0.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T02:57:09;0.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T02:59:34;0.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T03:02:00;0.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T03:04:25;0.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T03:06:51;0.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T03:09:17;0.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T03:11:42;0.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T03:14:08;0.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T03:16:33;0.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T03:18:59;0.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T03:21:24;0.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T03:23:50;0.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T03:26:15;0.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T03:28:41;0.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T03:31:06;0.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T03:33:32;0.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T03:35:57;0.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T03:38:23;0.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T03:40:48;0.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T03:43:14;0.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T03:45:40;0.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T03:48:06;0.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T03:50:39;0.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T03:53:04;0.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T03:55:30;0.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T03:57:56;0.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T04:00:22;0.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T04:02:47;0.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T04:05:13;0.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T04:07:38;0.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T04:10:04;0.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T04:12:30;0.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T04:14:55;0.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T04:17:21;0.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T04:19:46;0.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T04:22:12;0.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T04:24:37;0.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T04:27:03;0.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T04:29:28;0.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T04:31:54;0.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T04:34:19;0.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T04:36:45;0.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T04:39:10;0.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T04:41:37;0.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T04:44:02;0.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T04:46:28;0.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T04:48:53;0.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T04:51:19;0.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T04:53:44;0.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T04:56:10;0.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T04:58:36;0.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T05:01:04;0.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T05:03:30;0.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T05:05:55;0.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T05:08:21;0.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T05:10:46;0.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T05:13:12;0.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T05:15:39;0.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T05:18:05;0.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T05:20:30;0.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T05:22:56;0.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T05:25:21;0.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T05:27:47;0.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T05:30:13;0.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T05:32:38;0.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T05:35:04;0.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T05:37:30;0.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T05:39:55;0.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T05:42:21;0.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T05:44:47;0.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T05:47:12;0.90;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T05:49:37;0.90;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T05:52:10;1.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T05:54:36;1.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T05:57:01;1.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T05:59:27;1.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T06:01:53;1.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T06:04:18;1.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T06:06:44;1.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T06:09:10;1.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T06:11:35;1.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T06:14:01;1.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T06:16:26;1.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T06:18:52;1.90;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T06:21:17;2.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T06:23:43;2.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T06:26:12;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T06:28:38;2.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T06:31:03;2.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T06:33:29;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T06:35:55;2.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T06:38:21;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T06:40:46;3.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T06:43:12;3.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T06:45:37;3.90;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T06:48:03;4.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T06:50:28;4.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T06:52:54;5.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T06:55:19;5.90;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T06:57:45;6.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T07:00:11;7.00;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T07:02:36;7.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T07:05:02;7.90;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T07:07:29;8.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T07:09:54;8.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T07:12:20;9.00;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T07:14:45;9.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T07:17:11;9.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T07:19:37;10.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T07:22:03;10.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T07:24:29;10.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T07:26:58;11.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T07:29:23;11.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T07:31:49;11.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T07:34:14;11.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T07:36:40;11.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T07:39:06;11.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T07:41:31;11.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T07:43:57;11.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T07:46:22;11.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T07:48:50;11.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T07:51:15;11.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T07:53:43;12.00;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T07:56:09;12.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T07:58:34;12.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T08:01:00;11.90;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T08:03:25;11.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T08:05:51;10.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T08:08:16;10.90;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T08:10:42;10.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T08:13:07;10.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T08:15:33;10.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T08:17:58;9.90;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T08:20:26;9.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T08:22:51;9.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T08:25:17;9.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T08:27:43;9.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T08:30:09;9.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T08:32:35;10.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T08:35:01;10.00;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T08:37:26;9.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T08:39:52;9.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T08:42:18;9.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T08:44:46;9.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T08:47:13;9.00;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T08:49:40;8.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T08:52:10;8.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T08:54:37;8.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T08:57:02;8.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T08:59:29;8.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T09:01:58;8.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T09:04:23;8.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T09:06:49;8.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T09:09:14;8.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T09:11:40;8.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T09:14:06;8.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T09:16:31;8.90;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T09:18:57;9.00;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T09:21:23;9.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T09:23:49;9.00;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T09:26:18;9.00;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T09:28:46;9.00;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T09:31:12;8.90;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T09:33:38;8.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T09:36:04;8.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T09:38:35;8.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T09:41:14;8.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T09:43:44;8.90;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T09:46:15;8.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T09:48:44;8.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T09:51:12;8.90;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T09:53:51;8.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T09:56:18;8.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T09:58:47;8.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T10:01:15;8.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T10:03:42;8.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T10:06:07;8.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T10:08:36;8.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T10:11:02;8.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T10:13:29;8.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T10:15:55;8.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T10:18:22;8.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T10:20:51;8.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T10:23:24;8.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-07T10:25:51;8.30;99.90
