sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56051;SDS011;41919;42.648;23.384;2023-07-31T00:01:53;2.72;;;2.45;;
56051;SDS011;41919;42.648;23.384;2023-07-31T00:04:18;3.10;;;2.80;;
56051;SDS011;41919;42.648;23.384;2023-07-31T00:06:43;3.22;;;2.95;;
56051;SDS011;41919;42.648;23.384;2023-07-31T00:09:09;2.83;;;2.60;;
56051;SDS011;41919;42.648;23.384;2023-07-31T00:11:34;3.00;;;2.70;;
56051;SDS011;41919;42.648;23.384;2023-07-31T00:14:00;3.40;;;2.78;;
56051;SDS011;41919;42.648;23.384;2023-07-31T00:16:25;3.10;;;2.80;;
56051;SDS011;41919;42.648;23.384;2023-07-31T00:18:51;3.17;;;2.50;;
56051;SDS011;41919;42.648;23.384;2023-07-31T00:21:16;5.50;;;3.00;;
56051;SDS011;41919;42.648;23.384;2023-07-31T00:23:41;3.15;;;2.55;;
56051;SDS011;41919;42.648;23.384;2023-07-31T00:26:07;2.70;;;2.50;;
56051;SDS011;41919;42.648;23.384;2023-07-31T00:28:32;3.40;;;3.10;;
56051;SDS011;41919;42.648;23.384;2023-07-31T00:30:57;3.08;;;2.67;;
56051;SDS011;41919;42.648;23.384;2023-07-31T00:33:23;3.80;;;3.13;;
56051;SDS011;41919;42.648;23.384;2023-07-31T00:35:48;2.90;;;2.60;;
56051;SDS011;41919;42.648;23.384;2023-07-31T00:38:14;3.60;;;2.67;;
56051;SDS011;41919;42.648;23.384;2023-07-31T00:40:39;3.15;;;2.88;;
56051;SDS011;41919;42.648;23.384;2023-07-31T00:43:05;3.08;;;2.88;;
56051;SDS011;41919;42.648;23.384;2023-07-31T00:45:30;3.08;;;2.78;;
56051;SDS011;41919;42.648;23.384;2023-07-31T00:47:56;3.15;;;2.85;;
56051;SDS011;41919;42.648;23.384;2023-07-31T00:50:22;2.92;;;2.72;;
56051;SDS011;41919;42.648;23.384;2023-07-31T00:52:50;3.10;;;2.90;;
56051;SDS011;41919;42.648;23.384;2023-07-31T00:55:16;3.80;;;2.72;;
56051;SDS011;41919;42.648;23.384;2023-07-31T00:57:42;3.28;;;2.92;;
56051;SDS011;41919;42.648;23.384;2023-07-31T01:00:08;3.45;;;3.05;;
56051;SDS011;41919;42.648;23.384;2023-07-31T01:02:33;3.58;;;3.25;;
56051;SDS011;41919;42.648;23.384;2023-07-31T01:05:00;3.75;;;3.28;;
56051;SDS011;41919;42.648;23.384;2023-07-31T01:07:29;4.65;;;3.72;;
56051;SDS011;41919;42.648;23.384;2023-07-31T01:10:04;4.68;;;4.28;;
56051;SDS011;41919;42.648;23.384;2023-07-31T01:12:36;4.82;;;4.38;;
56051;SDS011;41919;42.648;23.384;2023-07-31T01:17:30;5.70;;;4.75;;
56051;SDS011;41919;42.648;23.384;2023-07-31T01:19:59;5.95;;;5.35;;
56051;SDS011;41919;42.648;23.384;2023-07-31T01:27:53;6.20;;;5.60;;
56051;SDS011;41919;42.648;23.384;2023-07-31T01:30:27;7.38;;;6.35;;
56051;SDS011;41919;42.648;23.384;2023-07-31T01:33:02;8.05;;;7.25;;
56051;SDS011;41919;42.648;23.384;2023-07-31T01:35:35;7.70;;;6.90;;
56051;SDS011;41919;42.648;23.384;2023-07-31T01:38:02;7.78;;;6.85;;
56051;SDS011;41919;42.648;23.384;2023-07-31T01:40:27;7.70;;;6.90;;
56051;SDS011;41919;42.648;23.384;2023-07-31T01:42:52;9.85;;;8.82;;
56051;SDS011;41919;42.648;23.384;2023-07-31T01:45:18;9.98;;;8.98;;
56051;SDS011;41919;42.648;23.384;2023-07-31T01:47:43;11.02;;;9.18;;
56051;SDS011;41919;42.648;23.384;2023-07-31T01:50:09;10.93;;;9.75;;
56051;SDS011;41919;42.648;23.384;2023-07-31T01:52:34;15.23;;;10.73;;
56051;SDS011;41919;42.648;23.384;2023-07-31T01:55:00;12.80;;;11.15;;
56051;SDS011;41919;42.648;23.384;2023-07-31T01:57:25;13.43;;;11.60;;
56051;SDS011;41919;42.648;23.384;2023-07-31T01:59:51;12.95;;;11.55;;
56051;SDS011;41919;42.648;23.384;2023-07-31T02:02:18;14.32;;;12.20;;
56051;SDS011;41919;42.648;23.384;2023-07-31T02:04:43;14.02;;;12.27;;
56051;SDS011;41919;42.648;23.384;2023-07-31T02:07:09;17.90;;;13.80;;
56051;SDS011;41919;42.648;23.384;2023-07-31T02:09:34;16.00;;;12.85;;
56051;SDS011;41919;42.648;23.384;2023-07-31T02:11:59;17.38;;;13.80;;
56051;SDS011;41919;42.648;23.384;2023-07-31T02:14:25;17.40;;;13.90;;
56051;SDS011;41919;42.648;23.384;2023-07-31T02:16:50;16.20;;;13.77;;
56051;SDS011;41919;42.648;23.384;2023-07-31T02:19:16;16.05;;;13.70;;
56051;SDS011;41919;42.648;23.384;2023-07-31T02:21:41;15.48;;;13.50;;
56051;SDS011;41919;42.648;23.384;2023-07-31T02:24:06;16.92;;;13.38;;
56051;SDS011;41919;42.648;23.384;2023-07-31T02:26:32;16.73;;;13.43;;
56051;SDS011;41919;42.648;23.384;2023-07-31T02:28:57;16.42;;;13.85;;
56051;SDS011;41919;42.648;23.384;2023-07-31T02:31:22;16.33;;;13.77;;
56051;SDS011;41919;42.648;23.384;2023-07-31T02:33:48;17.80;;;13.82;;
56051;SDS011;41919;42.648;23.384;2023-07-31T02:36:13;19.88;;;14.18;;
56051;SDS011;41919;42.648;23.384;2023-07-31T02:38:39;18.05;;;13.65;;
56051;SDS011;41919;42.648;23.384;2023-07-31T02:41:05;18.27;;;14.15;;
56051;SDS011;41919;42.648;23.384;2023-07-31T02:43:30;16.55;;;13.65;;
56051;SDS011;41919;42.648;23.384;2023-07-31T02:45:56;17.20;;;13.88;;
56051;SDS011;41919;42.648;23.384;2023-07-31T02:48:21;17.33;;;14.55;;
56051;SDS011;41919;42.648;23.384;2023-07-31T02:50:47;18.77;;;14.13;;
56051;SDS011;41919;42.648;23.384;2023-07-31T02:53:13;17.60;;;13.48;;
56051;SDS011;41919;42.648;23.384;2023-07-31T02:55:38;15.65;;;13.57;;
56051;SDS011;41919;42.648;23.384;2023-07-31T02:58:04;16.27;;;14.00;;
56051;SDS011;41919;42.648;23.384;2023-07-31T03:00:29;17.15;;;13.57;;
56051;SDS011;41919;42.648;23.384;2023-07-31T03:02:55;15.48;;;12.93;;
56051;SDS011;41919;42.648;23.384;2023-07-31T03:05:20;16.92;;;14.10;;
56051;SDS011;41919;42.648;23.384;2023-07-31T03:07:46;17.58;;;14.52;;
56051;SDS011;41919;42.648;23.384;2023-07-31T03:10:11;16.35;;;13.55;;
56051;SDS011;41919;42.648;23.384;2023-07-31T03:12:37;15.77;;;12.98;;
56051;SDS011;41919;42.648;23.384;2023-07-31T03:15:02;16.77;;;13.52;;
56051;SDS011;41919;42.648;23.384;2023-07-31T03:17:28;17.50;;;14.10;;
56051;SDS011;41919;42.648;23.384;2023-07-31T03:19:53;17.67;;;14.25;;
56051;SDS011;41919;42.648;23.384;2023-07-31T03:22:18;20.45;;;15.68;;
56051;SDS011;41919;42.648;23.384;2023-07-31T03:24:44;18.02;;;14.48;;
56051;SDS011;41919;42.648;23.384;2023-07-31T03:27:09;17.27;;;13.82;;
56051;SDS011;41919;42.648;23.384;2023-07-31T03:29:34;18.13;;;15.25;;
56051;SDS011;41919;42.648;23.384;2023-07-31T03:32:00;19.40;;;15.23;;
56051;SDS011;41919;42.648;23.384;2023-07-31T03:34:25;18.80;;;14.57;;
56051;SDS011;41919;42.648;23.384;2023-07-31T03:36:51;17.85;;;13.88;;
56051;SDS011;41919;42.648;23.384;2023-07-31T03:39:16;18.63;;;14.52;;
56051;SDS011;41919;42.648;23.384;2023-07-31T03:41:42;16.55;;;13.90;;
56051;SDS011;41919;42.648;23.384;2023-07-31T03:44:07;17.88;;;14.65;;
56051;SDS011;41919;42.648;23.384;2023-07-31T03:46:32;20.60;;;14.75;;
56051;SDS011;41919;42.648;23.384;2023-07-31T03:48:58;17.00;;;13.88;;
56051;SDS011;41919;42.648;23.384;2023-07-31T03:51:24;18.35;;;14.82;;
56051;SDS011;41919;42.648;23.384;2023-07-31T03:53:49;18.85;;;14.40;;
56051;SDS011;41919;42.648;23.384;2023-07-31T03:56:15;17.90;;;14.57;;
56051;SDS011;41919;42.648;23.384;2023-07-31T03:58:40;19.17;;;15.40;;
56051;SDS011;41919;42.648;23.384;2023-07-31T04:01:05;20.95;;;15.68;;
56051;SDS011;41919;42.648;23.384;2023-07-31T04:03:31;18.42;;;14.50;;
56051;SDS011;41919;42.648;23.384;2023-07-31T04:05:56;21.20;;;15.95;;
56051;SDS011;41919;42.648;23.384;2023-07-31T04:08:22;19.95;;;15.15;;
56051;SDS011;41919;42.648;23.384;2023-07-31T04:10:48;19.27;;;14.30;;
56051;SDS011;41919;42.648;23.384;2023-07-31T04:13:13;20.55;;;15.10;;
56051;SDS011;41919;42.648;23.384;2023-07-31T04:15:39;19.92;;;15.07;;
56051;SDS011;41919;42.648;23.384;2023-07-31T04:18:04;19.92;;;15.50;;
56051;SDS011;41919;42.648;23.384;2023-07-31T04:20:30;19.60;;;15.15;;
56051;SDS011;41919;42.648;23.384;2023-07-31T04:22:56;20.10;;;14.75;;
56051;SDS011;41919;42.648;23.384;2023-07-31T04:25:21;20.45;;;16.17;;
56051;SDS011;41919;42.648;23.384;2023-07-31T04:27:47;20.83;;;15.95;;
56051;SDS011;41919;42.648;23.384;2023-07-31T04:30:12;23.33;;;15.93;;
56051;SDS011;41919;42.648;23.384;2023-07-31T04:32:37;22.02;;;15.75;;
56051;SDS011;41919;42.648;23.384;2023-07-31T04:35:03;21.30;;;15.65;;
56051;SDS011;41919;42.648;23.384;2023-07-31T04:37:29;22.13;;;16.08;;
56051;SDS011;41919;42.648;23.384;2023-07-31T04:39:54;23.60;;;17.88;;
56051;SDS011;41919;42.648;23.384;2023-07-31T04:42:19;20.38;;;14.93;;
56051;SDS011;41919;42.648;23.384;2023-07-31T04:44:45;19.27;;;15.05;;
56051;SDS011;41919;42.648;23.384;2023-07-31T04:47:10;21.20;;;16.30;;
56051;SDS011;41919;42.648;23.384;2023-07-31T04:49:35;18.95;;;14.48;;
56051;SDS011;41919;42.648;23.384;2023-07-31T04:52:01;21.63;;;15.13;;
56051;SDS011;41919;42.648;23.384;2023-07-31T04:54:26;18.30;;;14.32;;
56051;SDS011;41919;42.648;23.384;2023-07-31T04:56:52;19.10;;;14.68;;
56051;SDS011;41919;42.648;23.384;2023-07-31T04:59:17;19.25;;;14.73;;
56051;SDS011;41919;42.648;23.384;2023-07-31T05:01:43;19.02;;;14.27;;
56051;SDS011;41919;42.648;23.384;2023-07-31T05:04:12;16.70;;;13.60;;
56051;SDS011;41919;42.648;23.384;2023-07-31T05:06:38;17.00;;;13.13;;
56051;SDS011;41919;42.648;23.384;2023-07-31T05:09:03;17.63;;;13.90;;
56051;SDS011;41919;42.648;23.384;2023-07-31T05:11:29;18.42;;;13.13;;
56051;SDS011;41919;42.648;23.384;2023-07-31T05:13:54;18.13;;;13.73;;
56051;SDS011;41919;42.648;23.384;2023-07-31T05:16:19;16.02;;;12.55;;
56051;SDS011;41919;42.648;23.384;2023-07-31T05:18:45;17.23;;;13.07;;
56051;SDS011;41919;42.648;23.384;2023-07-31T05:21:10;15.15;;;12.45;;
56051;SDS011;41919;42.648;23.384;2023-07-31T05:23:35;15.65;;;12.45;;
56051;SDS011;41919;42.648;23.384;2023-07-31T05:26:04;15.52;;;13.02;;
56051;SDS011;41919;42.648;23.384;2023-07-31T05:28:30;15.68;;;12.85;;
56051;SDS011;41919;42.648;23.384;2023-07-31T05:30:59;14.68;;;11.82;;
56051;SDS011;41919;42.648;23.384;2023-07-31T05:33:25;12.55;;;10.38;;
56051;SDS011;41919;42.648;23.384;2023-07-31T05:35:51;12.52;;;10.65;;
56051;SDS011;41919;42.648;23.384;2023-07-31T05:38:16;11.48;;;10.10;;
56051;SDS011;41919;42.648;23.384;2023-07-31T05:40:42;12.10;;;10.80;;
56051;SDS011;41919;42.648;23.384;2023-07-31T05:43:08;12.95;;;10.20;;
56051;SDS011;41919;42.648;23.384;2023-07-31T05:45:34;12.23;;;10.10;;
56051;SDS011;41919;42.648;23.384;2023-07-31T05:47:59;10.10;;;9.00;;
56051;SDS011;41919;42.648;23.384;2023-07-31T05:50:25;9.65;;;8.65;;
56051;SDS011;41919;42.648;23.384;2023-07-31T05:52:50;9.70;;;8.70;;
56051;SDS011;41919;42.648;23.384;2023-07-31T05:55:16;10.52;;;7.78;;
56051;SDS011;41919;42.648;23.384;2023-07-31T05:57:42;8.73;;;7.82;;
56051;SDS011;41919;42.648;23.384;2023-07-31T06:00:07;9.75;;;7.78;;
56051;SDS011;41919;42.648;23.384;2023-07-31T06:02:33;6.78;;;6.18;;
56051;SDS011;41919;42.648;23.384;2023-07-31T06:05:01;7.07;;;6.43;;
56051;SDS011;41919;42.648;23.384;2023-07-31T06:07:28;6.85;;;6.10;;
56051;SDS011;41919;42.648;23.384;2023-07-31T06:09:54;7.13;;;6.53;;
56051;SDS011;41919;42.648;23.384;2023-07-31T06:12:20;7.07;;;6.38;;
56051;SDS011;41919;42.648;23.384;2023-07-31T06:14:45;7.45;;;6.65;;
56051;SDS011;41919;42.648;23.384;2023-07-31T06:17:11;7.90;;;6.55;;
56051;SDS011;41919;42.648;23.384;2023-07-31T06:19:36;6.90;;;5.50;;
56051;SDS011;41919;42.648;23.384;2023-07-31T06:22:02;5.72;;;5.22;;
56051;SDS011;41919;42.648;23.384;2023-07-31T06:24:28;6.28;;;5.03;;
56051;SDS011;41919;42.648;23.384;2023-07-31T06:26:54;6.13;;;4.40;;
56051;SDS011;41919;42.648;23.384;2023-07-31T06:29:19;3.97;;;3.60;;
56051;SDS011;41919;42.648;23.384;2023-07-31T06:31:44;4.32;;;3.92;;
56051;SDS011;41919;42.648;23.384;2023-07-31T06:34:10;3.72;;;3.42;;
56051;SDS011;41919;42.648;23.384;2023-07-31T06:36:35;4.32;;;3.90;;
56051;SDS011;41919;42.648;23.384;2023-07-31T06:39:00;7.78;;;3.53;;
56051;SDS011;41919;42.648;23.384;2023-07-31T06:41:26;7.63;;;3.85;;
56051;SDS011;41919;42.648;23.384;2023-07-31T06:43:51;3.40;;;3.10;;
56051;SDS011;41919;42.648;23.384;2023-07-31T06:46:17;3.70;;;3.13;;
56051;SDS011;41919;42.648;23.384;2023-07-31T06:48:42;4.60;;;3.42;;
56051;SDS011;41919;42.648;23.384;2023-07-31T06:51:07;3.72;;;3.42;;
56051;SDS011;41919;42.648;23.384;2023-07-31T06:53:33;4.00;;;3.17;;
56051;SDS011;41919;42.648;23.384;2023-07-31T06:55:58;3.90;;;3.60;;
56051;SDS011;41919;42.648;23.384;2023-07-31T06:58:24;5.55;;;3.42;;
56051;SDS011;41919;42.648;23.384;2023-07-31T07:00:49;3.55;;;3.25;;
56051;SDS011;41919;42.648;23.384;2023-07-31T07:03:17;5.10;;;3.67;;
56051;SDS011;41919;42.648;23.384;2023-07-31T07:05:43;4.63;;;3.10;;
56051;SDS011;41919;42.648;23.384;2023-07-31T07:08:09;4.85;;;3.35;;
56051;SDS011;41919;42.648;23.384;2023-07-31T07:10:34;3.22;;;2.92;;
56051;SDS011;41919;42.648;23.384;2023-07-31T07:12:59;3.53;;;2.95;;
56051;SDS011;41919;42.648;23.384;2023-07-31T07:15:25;4.68;;;2.78;;
56051;SDS011;41919;42.648;23.384;2023-07-31T07:17:50;3.05;;;2.85;;
56051;SDS011;41919;42.648;23.384;2023-07-31T07:20:15;3.55;;;2.65;;
56051;SDS011;41919;42.648;23.384;2023-07-31T07:22:41;2.70;;;2.50;;
56051;SDS011;41919;42.648;23.384;2023-07-31T07:25:08;3.20;;;2.70;;
56051;SDS011;41919;42.648;23.384;2023-07-31T07:27:34;3.15;;;2.85;;
56051;SDS011;41919;42.648;23.384;2023-07-31T07:29:59;3.10;;;2.70;;
56051;SDS011;41919;42.648;23.384;2023-07-31T07:32:25;2.70;;;2.50;;
56051;SDS011;41919;42.648;23.384;2023-07-31T07:34:50;2.63;;;2.42;;
56051;SDS011;41919;42.648;23.384;2023-07-31T07:37:16;2.22;;;2.00;;
56051;SDS011;41919;42.648;23.384;2023-07-31T07:39:41;2.53;;;2.10;;
56051;SDS011;41919;42.648;23.384;2023-07-31T07:42:07;4.03;;;2.53;;
56051;SDS011;41919;42.648;23.384;2023-07-31T07:44:32;2.92;;;2.63;;
56051;SDS011;41919;42.648;23.384;2023-07-31T07:46:57;3.10;;;2.50;;
56051;SDS011;41919;42.648;23.384;2023-07-31T07:49:23;3.25;;;2.60;;
56051;SDS011;41919;42.648;23.384;2023-07-31T07:51:49;5.20;;;2.60;;
56051;SDS011;41919;42.648;23.384;2023-07-31T07:54:14;3.30;;;2.60;;
56051;SDS011;41919;42.648;23.384;2023-07-31T07:56:41;3.33;;;2.60;;
56051;SDS011;41919;42.648;23.384;2023-07-31T07:59:07;3.10;;;2.72;;
56051;SDS011;41919;42.648;23.384;2023-07-31T08:01:32;3.05;;;2.70;;
56051;SDS011;41919;42.648;23.384;2023-07-31T08:03:57;3.78;;;2.80;;
56051;SDS011;41919;42.648;23.384;2023-07-31T08:06:23;2.83;;;2.53;;
56051;SDS011;41919;42.648;23.384;2023-07-31T08:08:49;4.00;;;2.60;;
56051;SDS011;41919;42.648;23.384;2023-07-31T08:11:14;3.10;;;2.30;;
56051;SDS011;41919;42.648;23.384;2023-07-31T08:13:40;2.65;;;2.20;;
56051;SDS011;41919;42.648;23.384;2023-07-31T08:16:05;3.50;;;2.33;;
56051;SDS011;41919;42.648;23.384;2023-07-31T08:18:31;2.65;;;2.45;;
56051;SDS011;41919;42.648;23.384;2023-07-31T08:20:57;3.60;;;2.70;;
56051;SDS011;41919;42.648;23.384;2023-07-31T08:23:23;5.78;;;2.55;;
56051;SDS011;41919;42.648;23.384;2023-07-31T08:25:48;4.95;;;2.20;;
56051;SDS011;41919;42.648;23.384;2023-07-31T08:28:15;4.18;;;2.58;;
56051;SDS011;41919;42.648;23.384;2023-07-31T08:30:41;3.78;;;2.60;;
56051;SDS011;41919;42.648;23.384;2023-07-31T08:33:07;2.60;;;2.40;;
56051;SDS011;41919;42.648;23.384;2023-07-31T08:35:32;3.72;;;2.40;;
56051;SDS011;41919;42.648;23.384;2023-07-31T08:37:57;2.63;;;2.40;;
56051;SDS011;41919;42.648;23.384;2023-07-31T08:40:26;2.90;;;2.70;;
56051;SDS011;41919;42.648;23.384;2023-07-31T08:42:53;3.15;;;2.35;;
56051;SDS011;41919;42.648;23.384;2023-07-31T08:45:21;3.17;;;2.40;;
56051;SDS011;41919;42.648;23.384;2023-07-31T08:47:51;2.60;;;2.40;;
56051;SDS011;41919;42.648;23.384;2023-07-31T08:50:17;2.92;;;2.45;;
56051;SDS011;41919;42.648;23.384;2023-07-31T08:52:45;3.20;;;2.60;;
56051;SDS011;41919;42.648;23.384;2023-07-31T08:55:11;3.88;;;2.13;;
56051;SDS011;41919;42.648;23.384;2023-07-31T08:57:37;2.88;;;2.63;;
56051;SDS011;41919;42.648;23.384;2023-07-31T09:00:04;2.75;;;2.47;;
56051;SDS011;41919;42.648;23.384;2023-07-31T09:02:34;3.03;;;2.35;;
56051;SDS011;41919;42.648;23.384;2023-07-31T09:05:15;4.90;;;2.50;;
56051;SDS011;41919;42.648;23.384;2023-07-31T09:07:42;2.88;;;2.60;;
56051;SDS011;41919;42.648;23.384;2023-07-31T09:10:11;3.50;;;2.45;;
56051;SDS011;41919;42.648;23.384;2023-07-31T09:12:37;28.02;;;4.10;;
56051;SDS011;41919;42.648;23.384;2023-07-31T09:15:03;3.00;;;2.50;;
56051;SDS011;41919;42.648;23.384;2023-07-31T09:17:32;6.97;;;2.35;;
56051;SDS011;41919;42.648;23.384;2023-07-31T09:20:12;2.60;;;2.40;;
56051;SDS011;41919;42.648;23.384;2023-07-31T09:22:39;4.63;;;2.50;;
56051;SDS011;41919;42.648;23.384;2023-07-31T09:25:14;4.10;;;2.55;;
56051;SDS011;41919;42.648;23.384;2023-07-31T09:30:23;2.40;;;2.20;;
56051;SDS011;41919;42.648;23.384;2023-07-31T09:32:49;2.25;;;2.05;;
56051;SDS011;41919;42.648;23.384;2023-07-31T09:37:40;3.10;;;2.17;;
56051;SDS011;41919;42.648;23.384;2023-07-31T09:40:06;2.60;;;2.20;;
56051;SDS011;41919;42.648;23.384;2023-07-31T09:42:32;2.80;;;2.60;;
56051;SDS011;41919;42.648;23.384;2023-07-31T09:45:08;2.78;;;2.58;;
56051;SDS011;41919;42.648;23.384;2023-07-31T09:47:34;4.53;;;2.70;;
56051;SDS011;41919;42.648;23.384;2023-07-31T09:49:59;3.13;;;2.30;;
56051;SDS011;41919;42.648;23.384;2023-07-31T09:52:25;2.67;;;2.40;;
56051;SDS011;41919;42.648;23.384;2023-07-31T09:54:52;2.70;;;2.50;;
56051;SDS011;41919;42.648;23.384;2023-07-31T09:57:17;3.70;;;2.53;;
56051;SDS011;41919;42.648;23.384;2023-07-31T09:59:47;3.95;;;2.70;;
56051;SDS011;41919;42.648;23.384;2023-07-31T10:02:14;4.47;;;2.47;;
56051;SDS011;41919;42.648;23.384;2023-07-31T10:04:44;3.13;;;2.40;;
56051;SDS011;41919;42.648;23.384;2023-07-31T10:07:12;2.53;;;2.33;;
56051;SDS011;41919;42.648;23.384;2023-07-31T10:09:39;4.13;;;2.50;;
56051;SDS011;41919;42.648;23.384;2023-07-31T10:12:05;2.13;;;2.03;;
56051;SDS011;41919;42.648;23.384;2023-07-31T10:14:35;3.53;;;2.78;;
56051;SDS011;41919;42.648;23.384;2023-07-31T10:17:01;2.00;;;1.90;;
56051;SDS011;41919;42.648;23.384;2023-07-31T10:19:27;2.40;;;2.20;;
56051;SDS011;41919;42.648;23.384;2023-07-31T10:21:55;2.50;;;2.28;;
56051;SDS011;41919;42.648;23.384;2023-07-31T10:24:22;4.00;;;2.15;;
56051;SDS011;41919;42.648;23.384;2023-07-31T10:26:48;4.00;;;2.10;;
56051;SDS011;41919;42.648;23.384;2023-07-31T10:29:16;2.20;;;2.00;;
56051;SDS011;41919;42.648;23.384;2023-07-31T10:31:43;2.00;;;1.90;;
56051;SDS011;41919;42.648;23.384;2023-07-31T10:34:10;3.00;;;1.92;;
56051;SDS011;41919;42.648;23.384;2023-07-31T10:36:36;1.95;;;1.80;;
56051;SDS011;41919;42.648;23.384;2023-07-31T10:39:03;4.88;;;1.85;;
56051;SDS011;41919;42.648;23.384;2023-07-31T10:41:29;1.85;;;1.75;;
56051;SDS011;41919;42.648;23.384;2023-07-31T10:43:59;2.75;;;2.03;;
56051;SDS011;41919;42.648;23.384;2023-07-31T10:46:25;2.35;;;1.75;;
56051;SDS011;41919;42.648;23.384;2023-07-31T10:49:02;2.03;;;1.65;;
56051;SDS011;41919;42.648;23.384;2023-07-31T10:51:34;1.95;;;1.75;;
56051;SDS011;41919;42.648;23.384;2023-07-31T10:54:10;1.60;;;1.50;;
56051;SDS011;41919;42.648;23.384;2023-07-31T10:56:37;1.92;;;1.60;;
56051;SDS011;41919;42.648;23.384;2023-07-31T10:59:06;3.33;;;1.70;;
56051;SDS011;41919;42.648;23.384;2023-07-31T11:04:24;2.17;;;1.98;;
56051;SDS011;41919;42.648;23.384;2023-07-31T11:07:00;4.47;;;1.92;;
56051;SDS011;41919;42.648;23.384;2023-07-31T11:09:28;1.98;;;1.75;;
56051;SDS011;41919;42.648;23.384;2023-07-31T11:11:55;2.60;;;2.05;;
56051;SDS011;41919;42.648;23.384;2023-07-31T11:14:20;3.03;;;1.70;;
56051;SDS011;41919;42.648;23.384;2023-07-31T11:16:46;2.40;;;1.67;;
56051;SDS011;41919;42.648;23.384;2023-07-31T11:19:21;2.90;;;2.00;;
56051;SDS011;41919;42.648;23.384;2023-07-31T11:24:15;1.92;;;1.70;;
56051;SDS011;41919;42.648;23.384;2023-07-31T11:26:51;2.70;;;1.85;;
56051;SDS011;41919;42.648;23.384;2023-07-31T11:29:17;1.77;;;1.67;;
56051;SDS011;41919;42.648;23.384;2023-07-31T11:31:44;1.77;;;1.67;;
56051;SDS011;41919;42.648;23.384;2023-07-31T11:34:10;1.92;;;1.58;;
56051;SDS011;41919;42.648;23.384;2023-07-31T11:36:35;1.73;;;1.63;;
56051;SDS011;41919;42.648;23.384;2023-07-31T11:39:04;2.55;;;1.60;;
56051;SDS011;41919;42.648;23.384;2023-07-31T11:41:31;3.35;;;1.90;;
56051;SDS011;41919;42.648;23.384;2023-07-31T11:43:59;2.88;;;1.70;;
56051;SDS011;41919;42.648;23.384;2023-07-31T11:46:25;3.65;;;2.17;;
56051;SDS011;41919;42.648;23.384;2023-07-31T11:48:51;1.90;;;1.40;;
56051;SDS011;41919;42.648;23.384;2023-07-31T11:51:16;2.35;;;1.50;;
56051;SDS011;41919;42.648;23.384;2023-07-31T11:53:48;3.15;;;1.77;;
56051;SDS011;41919;42.648;23.384;2023-07-31T11:56:17;5.45;;;2.05;;
56051;SDS011;41919;42.648;23.384;2023-07-31T11:58:44;5.82;;;1.98;;
56051;SDS011;41919;42.648;23.384;2023-07-31T12:01:11;2.30;;;2.10;;
56051;SDS011;41919;42.648;23.384;2023-07-31T12:03:40;2.92;;;2.20;;
56051;SDS011;41919;42.648;23.384;2023-07-31T12:06:07;2.75;;;1.95;;
56051;SDS011;41919;42.648;23.384;2023-07-31T12:08:33;1.92;;;1.83;;
56051;SDS011;41919;42.648;23.384;2023-07-31T12:11:02;2.08;;;1.98;;
56051;SDS011;41919;42.648;23.384;2023-07-31T12:13:30;3.40;;;2.10;;
56051;SDS011;41919;42.648;23.384;2023-07-31T12:15:57;2.95;;;1.95;;
56051;SDS011;41919;42.648;23.384;2023-07-31T12:18:24;3.20;;;1.90;;
56051;SDS011;41919;42.648;23.384;2023-07-31T12:20:54;1.75;;;1.65;;
56051;SDS011;41919;42.648;23.384;2023-07-31T12:23:22;2.67;;;2.00;;
56051;SDS011;41919;42.648;23.384;2023-07-31T12:26:15;2.70;;;2.50;;
56051;SDS011;41919;42.648;23.384;2023-07-31T12:31:15;2.70;;;2.50;;
56051;SDS011;41919;42.648;23.384;2023-07-31T12:33:44;2.58;;;2.30;;
56051;SDS011;41919;42.648;23.384;2023-07-31T12:36:15;2.33;;;2.15;;
56051;SDS011;41919;42.648;23.384;2023-07-31T12:38:42;3.00;;;2.80;;
56051;SDS011;41919;42.648;23.384;2023-07-31T12:41:07;6.55;;;3.67;;
56051;SDS011;41919;42.648;23.384;2023-07-31T12:43:34;3.92;;;3.63;;
56051;SDS011;41919;42.648;23.384;2023-07-31T12:46:02;4.13;;;3.72;;
56051;SDS011;41919;42.648;23.384;2023-07-31T12:48:28;5.00;;;4.28;;
56051;SDS011;41919;42.648;23.384;2023-07-31T12:50:54;4.60;;;4.20;;
56051;SDS011;41919;42.648;23.384;2023-07-31T12:53:19;3.55;;;3.28;;
56051;SDS011;41919;42.648;23.384;2023-07-31T12:55:44;3.78;;;3.47;;
56051;SDS011;41919;42.648;23.384;2023-07-31T12:58:10;3.42;;;2.92;;
56051;SDS011;41919;42.648;23.384;2023-07-31T13:00:35;3.35;;;3.13;;
56051;SDS011;41919;42.648;23.384;2023-07-31T13:03:01;4.72;;;3.38;;
56051;SDS011;41919;42.648;23.384;2023-07-31T13:05:27;3.75;;;3.45;;
56051;SDS011;41919;42.648;23.384;2023-07-31T13:07:53;4.03;;;3.60;;
56051;SDS011;41919;42.648;23.384;2023-07-31T13:10:18;3.90;;;3.60;;
56051;SDS011;41919;42.648;23.384;2023-07-31T13:12:44;5.47;;;4.22;;
56051;SDS011;41919;42.648;23.384;2023-07-31T13:15:10;5.43;;;4.03;;
56051;SDS011;41919;42.648;23.384;2023-07-31T13:17:35;5.03;;;3.75;;
56051;SDS011;41919;42.648;23.384;2023-07-31T13:20:01;6.63;;;4.45;;
56051;SDS011;41919;42.648;23.384;2023-07-31T13:22:27;4.13;;;3.80;;
56051;SDS011;41919;42.648;23.384;2023-07-31T13:24:52;5.25;;;4.75;;
56051;SDS011;41919;42.648;23.384;2023-07-31T13:27:18;4.80;;;4.28;;
56051;SDS011;41919;42.648;23.384;2023-07-31T13:29:45;4.93;;;4.53;;
56051;SDS011;41919;42.648;23.384;2023-07-31T13:32:11;5.50;;;4.40;;
56051;SDS011;41919;42.648;23.384;2023-07-31T13:34:36;4.78;;;4.38;;
56051;SDS011;41919;42.648;23.384;2023-07-31T13:37:02;4.43;;;4.03;;
56051;SDS011;41919;42.648;23.384;2023-07-31T13:39:28;5.38;;;4.00;;
56051;SDS011;41919;42.648;23.384;2023-07-31T13:41:53;4.20;;;3.80;;
56051;SDS011;41919;42.648;23.384;2023-07-31T13:44:18;4.85;;;3.20;;
56051;SDS011;41919;42.648;23.384;2023-07-31T13:46:44;4.57;;;3.85;;
56051;SDS011;41919;42.648;23.384;2023-07-31T13:49:09;3.55;;;3.25;;
56051;SDS011;41919;42.648;23.384;2023-07-31T13:51:35;5.05;;;3.33;;
56051;SDS011;41919;42.648;23.384;2023-07-31T13:54:01;3.85;;;3.55;;
56051;SDS011;41919;42.648;23.384;2023-07-31T13:56:26;5.88;;;3.55;;
56051;SDS011;41919;42.648;23.384;2023-07-31T13:58:52;3.85;;;3.55;;
56051;SDS011;41919;42.648;23.384;2023-07-31T14:01:17;4.35;;;3.95;;
56051;SDS011;41919;42.648;23.384;2023-07-31T14:03:42;3.88;;;3.58;;
56051;SDS011;41919;42.648;23.384;2023-07-31T14:06:08;3.38;;;3.08;;
56051;SDS011;41919;42.648;23.384;2023-07-31T14:08:33;3.75;;;3.20;;
56051;SDS011;41919;42.648;23.384;2023-07-31T14:10:58;3.58;;;3.28;;
56051;SDS011;41919;42.648;23.384;2023-07-31T14:13:24;3.75;;;3.45;;
56051;SDS011;41919;42.648;23.384;2023-07-31T14:15:49;5.63;;;2.88;;
56051;SDS011;41919;42.648;23.384;2023-07-31T14:18:14;4.00;;;3.30;;
56051;SDS011;41919;42.648;23.384;2023-07-31T14:20:40;7.07;;;3.35;;
56051;SDS011;41919;42.648;23.384;2023-07-31T14:23:05;3.90;;;3.35;;
56051;SDS011;41919;42.648;23.384;2023-07-31T14:25:30;3.55;;;3.25;;
56051;SDS011;41919;42.648;23.384;2023-07-31T14:27:56;3.78;;;3.40;;
56051;SDS011;41919;42.648;23.384;2023-07-31T14:30:21;3.90;;;3.47;;
56051;SDS011;41919;42.648;23.384;2023-07-31T14:32:47;3.80;;;3.50;;
56051;SDS011;41919;42.648;23.384;2023-07-31T14:35:12;3.97;;;3.30;;
56051;SDS011;41919;42.648;23.384;2023-07-31T14:37:41;3.38;;;3.08;;
56051;SDS011;41919;42.648;23.384;2023-07-31T14:40:08;3.90;;;3.60;;
56051;SDS011;41919;42.648;23.384;2023-07-31T14:42:35;4.93;;;3.78;;
56051;SDS011;41919;42.648;23.384;2023-07-31T14:45:01;4.05;;;3.75;;