sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61105;BME280;46987;32.638;-115.438;2022-07-10T00:00:57;101035.22;;;41.20;7.18
61105;BME280;46987;32.638;-115.438;2022-07-10T00:03:24;101032.91;;;41.29;6.84
61105;BME280;46987;32.638;-115.438;2022-07-10T00:05:51;101030.56;;;41.31;6.76
61105;BME280;46987;32.638;-115.438;2022-07-10T00:08:18;101030.66;;;41.34;6.47
61105;BME280;46987;32.638;-115.438;2022-07-10T00:10:47;101020.94;;;41.32;6.72
61105;BME280;46987;32.638;-115.438;2022-07-10T00:13:14;101021.75;;;41.32;6.83
61105;BME280;46987;32.638;-115.438;2022-07-10T00:15:42;101020.22;;;41.35;6.76
61105;BME280;46987;32.638;-115.438;2022-07-10T00:18:09;101012.47;;;41.28;6.63
61105;BME280;46987;32.638;-115.438;2022-07-10T00:20:37;101015.91;;;41.18;6.63
61105;BME280;46987;32.638;-115.438;2022-07-10T00:23:04;101008.94;;;41.09;6.93
61105;BME280;46987;32.638;-115.438;2022-07-10T00:25:32;101001.44;;;40.93;6.80
61105;BME280;46987;32.638;-115.438;2022-07-10T00:28:01;101008.94;;;40.86;7.02
61105;BME280;46987;32.638;-115.438;2022-07-10T00:30:29;101005.53;;;40.73;6.92
61105;BME280;46987;32.638;-115.438;2022-07-10T00:32:57;100987.16;;;40.56;7.23
61105;BME280;46987;32.638;-115.438;2022-07-10T00:35:25;100994.78;;;40.56;7.24
61105;BME280;46987;32.638;-115.438;2022-07-10T00:37:53;100995.13;;;40.54;6.98
61105;BME280;46987;32.638;-115.438;2022-07-10T00:40:21;100987.94;;;40.53;7.18
61105;BME280;46987;32.638;-115.438;2022-07-10T00:42:49;100985.53;;;40.55;7.47
61105;BME280;46987;32.638;-115.438;2022-07-10T00:45:18;100991.59;;;40.57;7.32
61105;BME280;46987;32.638;-115.438;2022-07-10T00:47:45;100985.63;;;40.59;7.21
61105;BME280;46987;32.638;-115.438;2022-07-10T00:50:12;100982.84;;;40.59;7.07
61105;BME280;46987;32.638;-115.438;2022-07-10T00:52:40;100983.53;;;40.56;7.24
61105;BME280;46987;32.638;-115.438;2022-07-10T00:55:09;100980.84;;;40.59;7.10
61105;BME280;46987;32.638;-115.438;2022-07-10T00:57:37;100978.38;;;40.58;7.12
61105;BME280;46987;32.638;-115.438;2022-07-10T01:00:07;100986.72;;;40.54;6.96
61105;BME280;46987;32.638;-115.438;2022-07-10T01:02:39;100984.69;;;40.51;6.62
61105;BME280;46987;32.638;-115.438;2022-07-10T01:05:08;100978.97;;;40.48;7.18
61105;BME280;46987;32.638;-115.438;2022-07-10T01:07:37;100976.00;;;40.37;6.57
61105;BME280;46987;32.638;-115.438;2022-07-10T01:10:05;100980.69;;;40.30;6.73
61105;BME280;46987;32.638;-115.438;2022-07-10T01:12:34;100970.50;;;40.21;6.80
61105;BME280;46987;32.638;-115.438;2022-07-10T01:15:01;100970.75;;;40.16;6.73
61105;BME280;46987;32.638;-115.438;2022-07-10T01:17:30;100972.25;;;40.10;7.09
61105;BME280;46987;32.638;-115.438;2022-07-10T01:20:04;100963.34;;;40.05;6.95
61105;BME280;46987;32.638;-115.438;2022-07-10T01:22:34;100972.88;;;40.00;6.71
61105;BME280;46987;32.638;-115.438;2022-07-10T01:25:03;100973.03;;;39.88;7.12
61105;BME280;46987;32.638;-115.438;2022-07-10T01:27:31;100978.47;;;39.81;7.48
61105;BME280;46987;32.638;-115.438;2022-07-10T01:29:59;100978.63;;;39.69;7.41
61105;BME280;46987;32.638;-115.438;2022-07-10T01:32:26;100969.84;;;39.51;7.56
61105;BME280;46987;32.638;-115.438;2022-07-10T01:34:54;100963.44;;;39.35;7.32
61105;BME280;46987;32.638;-115.438;2022-07-10T01:37:21;100979.22;;;39.24;7.43
61105;BME280;46987;32.638;-115.438;2022-07-10T01:39:50;100977.28;;;39.08;7.65
61105;BME280;46987;32.638;-115.438;2022-07-10T01:42:17;100974.94;;;38.95;7.60
61105;BME280;46987;32.638;-115.438;2022-07-10T01:44:45;100974.13;;;38.79;7.67
61105;BME280;46987;32.638;-115.438;2022-07-10T01:47:12;100975.03;;;38.67;7.72
61105;BME280;46987;32.638;-115.438;2022-07-10T01:49:39;100970.66;;;38.54;7.67
61105;BME280;46987;32.638;-115.438;2022-07-10T01:52:07;100968.31;;;38.40;7.81
61105;BME280;46987;32.638;-115.438;2022-07-10T01:54:34;100970.13;;;38.32;7.89
61105;BME280;46987;32.638;-115.438;2022-07-10T01:57:04;100975.53;;;38.25;7.91
61105;BME280;46987;32.638;-115.438;2022-07-10T01:59:31;100975.66;;;38.17;8.13
61105;BME280;46987;32.638;-115.438;2022-07-10T02:01:59;100981.97;;;38.14;8.14
61105;BME280;46987;32.638;-115.438;2022-07-10T02:04:26;100982.59;;;38.07;8.03
61105;BME280;46987;32.638;-115.438;2022-07-10T02:07:09;100976.78;;;38.00;8.36
61105;BME280;46987;32.638;-115.438;2022-07-10T02:09:37;100972.97;;;37.92;8.48
61105;BME280;46987;32.638;-115.438;2022-07-10T02:12:08;100962.53;;;37.77;8.64
61105;BME280;46987;32.638;-115.438;2022-07-10T02:14:36;100960.81;;;37.73;9.13
61105;BME280;46987;32.638;-115.438;2022-07-10T02:17:04;100961.06;;;37.68;9.32
61105;BME280;46987;32.638;-115.438;2022-07-10T02:19:32;100977.25;;;37.62;9.08
61105;BME280;46987;32.638;-115.438;2022-07-10T02:21:59;100971.38;;;37.51;9.34
61105;BME280;46987;32.638;-115.438;2022-07-10T02:24:27;100969.72;;;37.38;9.92
61105;BME280;46987;32.638;-115.438;2022-07-10T02:26:54;100977.06;;;37.31;10.19
61105;BME280;46987;32.638;-115.438;2022-07-10T02:29:23;100972.22;;;37.15;10.21
61105;BME280;46987;32.638;-115.438;2022-07-10T02:31:51;100981.19;;;37.09;9.93
61105;BME280;46987;32.638;-115.438;2022-07-10T02:34:18;100988.88;;;37.00;9.76
61105;BME280;46987;32.638;-115.438;2022-07-10T02:36:45;100978.97;;;36.90;9.73
61105;BME280;46987;32.638;-115.438;2022-07-10T02:39:13;100985.00;;;36.80;9.72
61105;BME280;46987;32.638;-115.438;2022-07-10T02:41:40;100982.31;;;36.71;9.75
61105;BME280;46987;32.638;-115.438;2022-07-10T02:44:08;100979.63;;;36.63;9.59
61105;BME280;46987;32.638;-115.438;2022-07-10T02:46:37;100981.25;;;36.52;9.61
61105;BME280;46987;32.638;-115.438;2022-07-10T02:49:04;100984.94;;;36.43;9.62
61105;BME280;46987;32.638;-115.438;2022-07-10T02:51:31;100982.59;;;36.33;9.52
61105;BME280;46987;32.638;-115.438;2022-07-10T02:53:59;100988.28;;;36.25;9.55
61105;BME280;46987;32.638;-115.438;2022-07-10T02:56:29;100986.72;;;36.15;9.84
61105;BME280;46987;32.638;-115.438;2022-07-10T02:58:56;100982.38;;;36.05;9.53
61105;BME280;46987;32.638;-115.438;2022-07-10T03:01:23;100983.75;;;35.99;9.59
61105;BME280;46987;32.638;-115.438;2022-07-10T03:03:52;100991.38;;;35.90;9.60
61105;BME280;46987;32.638;-115.438;2022-07-10T03:06:20;100973.94;;;35.72;9.75
61105;BME280;46987;32.638;-115.438;2022-07-10T03:08:47;100991.47;;;35.73;9.83
61105;BME280;46987;32.638;-115.438;2022-07-10T03:11:14;100995.78;;;35.70;9.79
61105;BME280;46987;32.638;-115.438;2022-07-10T03:13:41;100999.13;;;35.64;9.86
61105;BME280;46987;32.638;-115.438;2022-07-10T03:16:09;101004.06;;;35.58;9.81
61105;BME280;46987;32.638;-115.438;2022-07-10T03:18:36;101004.28;;;35.53;9.94
61105;BME280;46987;32.638;-115.438;2022-07-10T03:21:05;101007.94;;;35.45;10.01
61105;BME280;46987;32.638;-115.438;2022-07-10T03:23:32;101011.59;;;35.37;10.16
61105;BME280;46987;32.638;-115.438;2022-07-10T03:25:59;101012.28;;;35.34;10.10
61105;BME280;46987;32.638;-115.438;2022-07-10T03:28:27;101008.00;;;35.28;10.24
61105;BME280;46987;32.638;-115.438;2022-07-10T03:30:54;100988.00;;;35.05;10.20
61105;BME280;46987;32.638;-115.438;2022-07-10T03:33:21;101014.16;;;35.13;10.30
61105;BME280;46987;32.638;-115.438;2022-07-10T03:35:48;101014.69;;;35.06;10.30
61105;BME280;46987;32.638;-115.438;2022-07-10T03:38:17;101029.16;;;35.00;10.33
61105;BME280;46987;32.638;-115.438;2022-07-10T03:40:45;101030.97;;;34.95;10.70
61105;BME280;46987;32.638;-115.438;2022-07-10T03:43:14;101009.22;;;34.80;10.92
61105;BME280;46987;32.638;-115.438;2022-07-10T03:45:42;101035.09;;;34.89;10.84
61105;BME280;46987;32.638;-115.438;2022-07-10T03:48:09;101045.22;;;34.85;10.70
61105;BME280;46987;32.638;-115.438;2022-07-10T03:53:19;101049.69;;;34.78;10.76
61105;BME280;46987;32.638;-115.438;2022-07-10T03:55:46;101055.56;;;34.76;10.58
61105;BME280;46987;32.638;-115.438;2022-07-10T03:58:14;101051.00;;;34.72;10.82
61105;BME280;46987;32.638;-115.438;2022-07-10T04:00:41;101061.00;;;34.73;10.86
61105;BME280;46987;32.638;-115.438;2022-07-10T04:03:09;101065.25;;;34.70;11.07
61105;BME280;46987;32.638;-115.438;2022-07-10T04:05:38;101063.13;;;34.67;11.41
61105;BME280;46987;32.638;-115.438;2022-07-10T04:08:06;101071.47;;;34.67;11.35
61105;BME280;46987;32.638;-115.438;2022-07-10T04:10:35;101078.88;;;34.63;11.65
61105;BME280;46987;32.638;-115.438;2022-07-10T04:15:44;101097.53;;;34.63;11.87
61105;BME280;46987;32.638;-115.438;2022-07-10T04:18:11;101086.72;;;34.52;12.06
61105;BME280;46987;32.638;-115.438;2022-07-10T04:20:39;101088.72;;;34.52;11.93
61105;BME280;46987;32.638;-115.438;2022-07-10T04:23:06;101069.56;;;34.42;11.82
61105;BME280;46987;32.638;-115.438;2022-07-10T04:25:35;101097.06;;;34.52;11.64
61105;BME280;46987;32.638;-115.438;2022-07-10T04:28:02;101102.13;;;34.58;11.73
61105;BME280;46987;32.638;-115.438;2022-07-10T04:30:29;101098.22;;;34.59;11.82
61105;BME280;46987;32.638;-115.438;2022-07-10T04:32:56;101107.03;;;34.62;11.97
61105;BME280;46987;32.638;-115.438;2022-07-10T04:35:24;101107.34;;;34.60;11.93
61105;BME280;46987;32.638;-115.438;2022-07-10T04:37:51;101112.44;;;34.58;12.02
61105;BME280;46987;32.638;-115.438;2022-07-10T04:40:18;101123.41;;;34.54;12.04
61105;BME280;46987;32.638;-115.438;2022-07-10T04:42:47;101116.19;;;34.53;11.98
61105;BME280;46987;32.638;-115.438;2022-07-10T04:45:14;101121.31;;;34.51;12.25
61105;BME280;46987;32.638;-115.438;2022-07-10T04:47:42;101126.38;;;34.49;12.40
61105;BME280;46987;32.638;-115.438;2022-07-10T04:50:09;101127.84;;;34.47;12.44
61105;BME280;46987;32.638;-115.438;2022-07-10T04:52:36;101120.16;;;34.44;12.35
61105;BME280;46987;32.638;-115.438;2022-07-10T04:55:04;101122.75;;;34.40;12.70
61105;BME280;46987;32.638;-115.438;2022-07-10T04:57:32;101122.91;;;34.35;12.64
61105;BME280;46987;32.638;-115.438;2022-07-10T05:00:01;101133.38;;;34.30;12.78
61105;BME280;46987;32.638;-115.438;2022-07-10T05:02:28;101132.91;;;34.28;12.87
61105;BME280;46987;32.638;-115.438;2022-07-10T05:04:55;101140.91;;;34.20;12.73
61105;BME280;46987;32.638;-115.438;2022-07-10T05:07:23;101130.59;;;34.12;12.76
61105;BME280;46987;32.638;-115.438;2022-07-10T05:09:50;101137.63;;;34.10;12.79
61105;BME280;46987;32.638;-115.438;2022-07-10T05:12:17;101140.06;;;34.03;12.98
61105;BME280;46987;32.638;-115.438;2022-07-10T05:14:44;101144.44;;;33.95;12.93
61105;BME280;46987;32.638;-115.438;2022-07-10T05:17:13;101134.28;;;33.82;12.86
61105;BME280;46987;32.638;-115.438;2022-07-10T05:19:41;101146.03;;;33.79;12.88
61105;BME280;46987;32.638;-115.438;2022-07-10T05:22:08;101140.97;;;33.72;12.76
61105;BME280;46987;32.638;-115.438;2022-07-10T05:24:36;101137.03;;;33.65;12.75
61105;BME280;46987;32.638;-115.438;2022-07-10T05:27:03;101146.16;;;33.57;12.77
61105;BME280;46987;32.638;-115.438;2022-07-10T05:29:31;101142.50;;;33.47;12.65
61105;BME280;46987;32.638;-115.438;2022-07-10T05:31:58;101133.78;;;33.32;12.84
61105;BME280;46987;32.638;-115.438;2022-07-10T05:34:27;101142.75;;;33.29;13.13
61105;BME280;46987;32.638;-115.438;2022-07-10T05:36:54;101145.00;;;33.18;13.46
61105;BME280;46987;32.638;-115.438;2022-07-10T05:39:21;101142.97;;;33.10;13.29
61105;BME280;46987;32.638;-115.438;2022-07-10T05:41:52;101146.50;;;33.02;13.22
61105;BME280;46987;32.638;-115.438;2022-07-10T05:44:21;101138.47;;;32.92;13.06
61105;BME280;46987;32.638;-115.438;2022-07-10T05:46:48;101137.13;;;32.89;13.09
61105;BME280;46987;32.638;-115.438;2022-07-10T05:49:15;101135.00;;;32.86;13.21
61105;BME280;46987;32.638;-115.438;2022-07-10T05:51:44;101140.34;;;32.83;13.28
61105;BME280;46987;32.638;-115.438;2022-07-10T05:54:11;101133.00;;;32.78;13.38
61105;BME280;46987;32.638;-115.438;2022-07-10T05:56:39;101115.78;;;32.67;13.37
61105;BME280;46987;32.638;-115.438;2022-07-10T05:59:06;101128.22;;;32.70;13.51
61105;BME280;46987;32.638;-115.438;2022-07-10T06:01:35;101121.16;;;32.64;13.43
61105;BME280;46987;32.638;-115.438;2022-07-10T06:04:03;101123.84;;;32.55;13.68
61105;BME280;46987;32.638;-115.438;2022-07-10T06:06:30;101122.00;;;32.51;13.97
61105;BME280;46987;32.638;-115.438;2022-07-10T06:08:59;101121.59;;;32.44;13.90
61105;BME280;46987;32.638;-115.438;2022-07-10T06:11:27;101122.06;;;32.37;13.83
61105;BME280;46987;32.638;-115.438;2022-07-10T06:13:54;101127.22;;;32.30;14.03
61105;BME280;46987;32.638;-115.438;2022-07-10T06:16:21;101125.69;;;32.24;13.97
61105;BME280;46987;32.638;-115.438;2022-07-10T06:18:48;101122.53;;;32.17;14.07
61105;BME280;46987;32.638;-115.438;2022-07-10T06:21:16;101124.59;;;32.11;14.01
61105;BME280;46987;32.638;-115.438;2022-07-10T06:23:48;101123.56;;;32.07;13.90
61105;BME280;46987;32.638;-115.438;2022-07-10T06:26:17;101121.22;;;32.01;14.00
61105;BME280;46987;32.638;-115.438;2022-07-10T06:28:44;101119.69;;;31.94;14.11
61105;BME280;46987;32.638;-115.438;2022-07-10T06:31:11;101119.78;;;31.89;14.07
61105;BME280;46987;32.638;-115.438;2022-07-10T06:33:38;101110.59;;;31.80;14.45
61105;BME280;46987;32.638;-115.438;2022-07-10T06:36:06;101117.88;;;31.76;14.59
61105;BME280;46987;32.638;-115.438;2022-07-10T06:38:34;101116.06;;;31.72;14.52
61105;BME280;46987;32.638;-115.438;2022-07-10T06:41:01;101118.88;;;31.67;14.38
61105;BME280;46987;32.638;-115.438;2022-07-10T06:43:30;101118.47;;;31.59;14.78
61105;BME280;46987;32.638;-115.438;2022-07-10T06:45:57;101111.22;;;31.50;14.60
61105;BME280;46987;32.638;-115.438;2022-07-10T06:48:27;101119.31;;;31.46;14.44
61105;BME280;46987;32.638;-115.438;2022-07-10T06:50:54;101117.47;;;31.42;14.75
61105;BME280;46987;32.638;-115.438;2022-07-10T06:53:25;101119.84;;;31.35;14.86
61105;BME280;46987;32.638;-115.438;2022-07-10T06:55:56;101117.16;;;31.30;14.62
61105;BME280;46987;32.638;-115.438;2022-07-10T06:58:23;101120.63;;;31.22;14.90
61105;BME280;46987;32.638;-115.438;2022-07-10T07:03:30;101110.03;;;31.10;15.16
61105;BME280;46987;32.638;-115.438;2022-07-10T07:08:39;101115.44;;;31.01;14.81
61105;BME280;46987;32.638;-115.438;2022-07-10T07:11:06;101112.25;;;30.94;15.08
61105;BME280;46987;32.638;-115.438;2022-07-10T07:13:33;101111.53;;;30.89;15.29
61105;BME280;46987;32.638;-115.438;2022-07-10T07:16:01;101102.81;;;30.81;15.12
61105;BME280;46987;32.638;-115.438;2022-07-10T07:18:34;101100.19;;;30.71;14.92
61105;BME280;46987;32.638;-115.438;2022-07-10T07:21:04;101107.97;;;30.69;15.39
61105;BME280;46987;32.638;-115.438;2022-07-10T07:23:49;101107.53;;;30.62;15.37
61105;BME280;46987;32.638;-115.438;2022-07-10T07:26:16;101106.50;;;30.58;15.64
61105;BME280;46987;32.638;-115.438;2022-07-10T07:28:43;101105.78;;;30.53;15.92
61105;BME280;46987;32.638;-115.438;2022-07-10T07:31:11;101114.13;;;30.48;15.96
61105;BME280;46987;32.638;-115.438;2022-07-10T07:33:40;101104.59;;;30.40;16.12
61105;BME280;46987;32.638;-115.438;2022-07-10T07:36:08;101093.72;;;30.30;16.55
61105;BME280;46987;32.638;-115.438;2022-07-10T07:38:35;101102.00;;;30.30;17.08
61105;BME280;46987;32.638;-115.438;2022-07-10T07:41:02;101103.19;;;30.24;16.86
61105;BME280;46987;32.638;-115.438;2022-07-10T07:43:29;101104.66;;;30.16;17.28
61105;BME280;46987;32.638;-115.438;2022-07-10T07:45:57;101102.59;;;30.08;17.61
61105;BME280;46987;32.638;-115.438;2022-07-10T07:48:24;101108.44;;;30.01;17.80
61105;BME280;46987;32.638;-115.438;2022-07-10T07:50:53;101109.94;;;29.94;18.12
61105;BME280;46987;32.638;-115.438;2022-07-10T07:53:21;101118.31;;;29.89;18.17
61105;BME280;46987;32.638;-115.438;2022-07-10T07:55:48;101115.91;;;29.82;18.04
61105;BME280;46987;32.638;-115.438;2022-07-10T07:58:15;101115.19;;;29.77;18.45
61105;BME280;46987;32.638;-115.438;2022-07-10T08:00:43;101118.03;;;29.66;18.70
61105;BME280;46987;32.638;-115.438;2022-07-10T08:03:10;101118.59;;;29.63;18.79
61105;BME280;46987;32.638;-115.438;2022-07-10T08:05:37;101104.94;;;29.53;18.40
61105;BME280;46987;32.638;-115.438;2022-07-10T08:08:06;101110.75;;;29.52;18.41
61105;BME280;46987;32.638;-115.438;2022-07-10T08:10:35;101105.06;;;29.43;18.18
61105;BME280;46987;32.638;-115.438;2022-07-10T08:13:03;101108.09;;;29.42;18.53
61105;BME280;46987;32.638;-115.438;2022-07-10T08:15:31;101102.66;;;29.37;18.35
61105;BME280;46987;32.638;-115.438;2022-07-10T08:17:58;101101.38;;;29.29;18.01
61105;BME280;46987;32.638;-115.438;2022-07-10T08:20:27;101069.56;;;29.08;17.75
61105;BME280;46987;32.638;-115.438;2022-07-10T08:22:55;101108.59;;;29.25;17.66
61105;BME280;46987;32.638;-115.438;2022-07-10T08:25:24;101110.25;;;29.21;17.83
61105;BME280;46987;32.638;-115.438;2022-07-10T08:27:51;101096.81;;;29.14;17.86
61105;BME280;46987;32.638;-115.438;2022-07-10T08:30:19;101100.97;;;29.12;17.99
61105;BME280;46987;32.638;-115.438;2022-07-10T08:32:46;101107.59;;;29.11;18.21
61105;BME280;46987;32.638;-115.438;2022-07-10T08:35:13;101108.47;;;29.06;17.89
61105;BME280;46987;32.638;-115.438;2022-07-10T08:37:42;101099.72;;;28.99;17.78
61105;BME280;46987;32.638;-115.438;2022-07-10T08:40:12;101113.81;;;28.98;17.86
61105;BME280;46987;32.638;-115.438;2022-07-10T08:42:43;101126.25;;;28.95;17.94
61105;BME280;46987;32.638;-115.438;2022-07-10T08:45:13;101127.94;;;28.91;17.89
61105;BME280;46987;32.638;-115.438;2022-07-10T08:47:41;101116.38;;;28.89;18.03
61105;BME280;46987;32.638;-115.438;2022-07-10T08:50:16;101123.81;;;28.88;18.02
61105;BME280;46987;32.638;-115.438;2022-07-10T08:52:48;101132.69;;;28.85;17.62
61105;BME280;46987;32.638;-115.438;2022-07-10T08:55:24;101124.16;;;28.82;17.83
61105;BME280;46987;32.638;-115.438;2022-07-10T08:57:56;101111.00;;;28.69;18.03
61105;BME280;46987;32.638;-115.438;2022-07-10T09:00:25;101122.56;;;28.76;17.91
61105;BME280;46987;32.638;-115.438;2022-07-10T09:02:54;101120.94;;;28.70;17.70
61105;BME280;46987;32.638;-115.438;2022-07-10T09:05:22;101116.81;;;28.67;17.47
61105;BME280;46987;32.638;-115.438;2022-07-10T09:07:49;101113.53;;;28.65;17.80
61105;BME280;46987;32.638;-115.438;2022-07-10T09:10:20;101111.91;;;28.59;18.05
61105;BME280;46987;32.638;-115.438;2022-07-10T09:12:54;101098.78;;;28.46;17.92
61105;BME280;46987;32.638;-115.438;2022-07-10T09:15:23;101112.25;;;28.52;18.10
61105;BME280;46987;32.638;-115.438;2022-07-10T09:17:52;101100.16;;;28.48;17.99
61105;BME280;46987;32.638;-115.438;2022-07-10T09:20:30;101112.56;;;28.46;18.37
61105;BME280;46987;32.638;-115.438;2022-07-10T09:22:59;101100.22;;;28.38;18.73
61105;BME280;46987;32.638;-115.438;2022-07-10T09:25:31;101091.25;;;28.23;18.65
61105;BME280;46987;32.638;-115.438;2022-07-10T09:28:01;101115.44;;;28.31;18.55
61105;BME280;46987;32.638;-115.438;2022-07-10T09:30:33;101101.72;;;28.21;18.63
61105;BME280;46987;32.638;-115.438;2022-07-10T09:33:20;101108.88;;;28.22;19.05
61105;BME280;46987;32.638;-115.438;2022-07-10T09:36:05;101111.69;;;28.11;19.24
61105;BME280;46987;32.638;-115.438;2022-07-10T09:38:52;101105.91;;;28.18;18.70
61105;BME280;46987;32.638;-115.438;2022-07-10T09:41:22;101092.50;;;27.96;18.80
61105;BME280;46987;32.638;-115.438;2022-07-10T09:43:52;101103.25;;;27.98;19.21
61105;BME280;46987;32.638;-115.438;2022-07-10T09:46:21;101086.50;;;27.84;19.21
61105;BME280;46987;32.638;-115.438;2022-07-10T09:48:51;101087.59;;;27.83;18.95
61105;BME280;46987;32.638;-115.438;2022-07-10T09:51:30;101102.75;;;27.86;19.38
61105;BME280;46987;32.638;-115.438;2022-07-10T09:54:00;101110.72;;;27.87;19.01
61105;BME280;46987;32.638;-115.438;2022-07-10T09:56:33;101101.97;;;27.80;19.13
61105;BME280;46987;32.638;-115.438;2022-07-10T09:59:08;101096.44;;;27.80;19.23
61105;BME280;46987;32.638;-115.438;2022-07-10T10:01:36;101086.03;;;27.72;19.55
61105;BME280;46987;32.638;-115.438;2022-07-10T10:04:06;101099.25;;;27.75;18.93
61105;BME280;46987;32.638;-115.438;2022-07-10T10:06:36;101093.50;;;27.66;19.37
61105;BME280;46987;32.638;-115.438;2022-07-10T10:09:05;101100.09;;;27.65;19.58
61105;BME280;46987;32.638;-115.438;2022-07-10T10:11:35;101100.91;;;27.61;19.56
61105;BME280;46987;32.638;-115.438;2022-07-10T10:14:08;101105.34;;;27.57;19.66
61105;BME280;46987;32.638;-115.438;2022-07-10T10:16:40;101105.06;;;27.53;20.11
61105;BME280;46987;32.638;-115.438;2022-07-10T10:19:10;101109.50;;;27.49;19.61
61105;BME280;46987;32.638;-115.438;2022-07-10T10:22:13;101110.00;;;27.56;19.56
61105;BME280;46987;32.638;-115.438;2022-07-10T10:24:41;101112.00;;;27.40;19.78
61105;BME280;46987;32.638;-115.438;2022-07-10T10:27:09;101111.16;;;27.40;19.81
61105;BME280;46987;32.638;-115.438;2022-07-10T10:29:39;101112.84;;;27.36;19.77
61105;BME280;46987;32.638;-115.438;2022-07-10T10:32:08;101108.72;;;27.33;19.77
61105;BME280;46987;32.638;-115.438;2022-07-10T10:34:40;101115.59;;;27.31;20.03
61105;BME280;46987;32.638;-115.438;2022-07-10T10:37:32;101114.50;;;27.32;20.18
61105;BME280;46987;32.638;-115.438;2022-07-10T10:40:00;101101.06;;;27.20;20.37
61105;BME280;46987;32.638;-115.438;2022-07-10T10:42:36;101119.75;;;27.23;20.36
61105;BME280;46987;32.638;-115.438;2022-07-10T10:45:26;101122.50;;;27.23;20.77
61105;BME280;46987;32.638;-115.438;2022-07-10T10:47:59;101106.81;;;27.09;20.58
61105;BME280;46987;32.638;-115.438;2022-07-10T10:50:37;101118.69;;;27.14;20.73
61105;BME280;46987;32.638;-115.438;2022-07-10T10:53:16;101113.72;;;27.11;21.18
61105;BME280;46987;32.638;-115.438;2022-07-10T10:56:22;101116.72;;;27.10;21.50
61105;BME280;46987;32.638;-115.438;2022-07-10T10:58:50;101116.19;;;27.02;21.60
61105;BME280;46987;32.638;-115.438;2022-07-10T11:01:29;101114.81;;;27.00;21.81
61105;BME280;46987;32.638;-115.438;2022-07-10T11:04:16;101118.13;;;26.97;21.34
61105;BME280;46987;32.638;-115.438;2022-07-10T11:06:46;101127.50;;;26.91;21.75
61105;BME280;46987;32.638;-115.438;2022-07-10T11:09:26;101122.78;;;26.86;21.26
61105;BME280;46987;32.638;-115.438;2022-07-10T11:12:01;101130.22;;;26.86;21.19
61105;BME280;46987;32.638;-115.438;2022-07-10T11:14:30;101130.78;;;26.83;21.77
61105;BME280;46987;32.638;-115.438;2022-07-10T11:16:59;101141.22;;;26.81;21.00
61105;BME280;46987;32.638;-115.438;2022-07-10T11:19:27;101136.00;;;26.79;21.45
61105;BME280;46987;32.638;-115.438;2022-07-10T11:22:03;101122.53;;;26.73;21.38
61105;BME280;46987;32.638;-115.438;2022-07-10T11:24:42;101125.28;;;26.73;21.84
61105;BME280;46987;32.638;-115.438;2022-07-10T11:27:28;101118.69;;;26.69;21.54
61105;BME280;46987;32.638;-115.438;2022-07-10T11:29:58;101123.09;;;26.70;22.06
61105;BME280;46987;32.638;-115.438;2022-07-10T11:32:27;101125.00;;;26.64;22.28
61105;BME280;46987;32.638;-115.438;2022-07-10T11:34:55;101137.66;;;26.65;21.88
61105;BME280;46987;32.638;-115.438;2022-07-10T11:37:22;101139.84;;;26.63;22.40
61105;BME280;46987;32.638;-115.438;2022-07-10T11:40:09;101143.41;;;26.63;22.37
61105;BME280;46987;32.638;-115.438;2022-07-10T11:42:51;101151.41;;;26.60;22.72
61105;BME280;46987;32.638;-115.438;2022-07-10T11:45:28;101149.44;;;26.55;23.03
61105;BME280;46987;32.638;-115.438;2022-07-10T11:47:58;101153.84;;;26.51;23.29
61105;BME280;46987;32.638;-115.438;2022-07-10T11:50:26;101153.28;;;26.49;22.91
61105;BME280;46987;32.638;-115.438;2022-07-10T11:52:54;101159.34;;;26.46;23.24
61105;BME280;46987;32.638;-115.438;2022-07-10T11:55:23;101151.88;;;26.42;22.83
61105;BME280;46987;32.638;-115.438;2022-07-10T11:57:53;101157.94;;;26.39;23.36
61105;BME280;46987;32.638;-115.438;2022-07-10T12:00:24;101164.81;;;26.31;22.91
61105;BME280;46987;32.638;-115.438;2022-07-10T12:02:53;101170.81;;;26.33;23.29
61105;BME280;46987;32.638;-115.438;2022-07-10T12:05:33;101172.22;;;26.31;22.81
61105;BME280;46987;32.638;-115.438;2022-07-10T12:08:01;101169.16;;;26.27;22.74
61105;BME280;46987;32.638;-115.438;2022-07-10T12:10:29;101174.41;;;26.23;23.14
61105;BME280;46987;32.638;-115.438;2022-07-10T12:13:04;101172.72;;;26.17;22.91
61105;BME280;46987;32.638;-115.438;2022-07-10T12:15:32;101173.53;;;26.18;22.78
61105;BME280;46987;32.638;-115.438;2022-07-10T12:18:00;101184.25;;;26.19;23.16
61105;BME280;46987;32.638;-115.438;2022-07-10T12:20:27;101182.88;;;26.12;22.84
61105;BME280;46987;32.638;-115.438;2022-07-10T12:22:56;101182.03;;;26.11;23.07
61105;BME280;46987;32.638;-115.438;2022-07-10T12:25:24;101195.78;;;26.11;23.13
61105;BME280;46987;32.638;-115.438;2022-07-10T12:27:55;101200.72;;;26.09;23.89
61105;BME280;46987;32.638;-115.438;2022-07-10T12:30:24;101204.84;;;26.07;23.97
61105;BME280;46987;32.638;-115.438;2022-07-10T12:33:09;101199.88;;;26.04;23.96
61105;BME280;46987;32.638;-115.438;2022-07-10T12:35:51;101201.78;;;26.03;23.91
61105;BME280;46987;32.638;-115.438;2022-07-10T12:38:22;101211.69;;;26.04;24.31
61105;BME280;46987;32.638;-115.438;2022-07-10T12:40:50;101211.94;;;26.03;25.59
61105;BME280;46987;32.638;-115.438;2022-07-10T12:46:15;101214.41;;;26.04;27.64
61105;BME280;46987;32.638;-115.438;2022-07-10T12:48:43;101221.78;;;25.99;28.97