sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30473;DHT22;17263;48.160;11.452;2023-06-10T00:02:11;17.40;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T00:04:38;17.40;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T00:07:04;17.40;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T00:09:37;17.30;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T00:12:08;17.30;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T00:14:38;17.30;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T00:17:04;17.30;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T00:19:31;17.20;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T00:21:57;17.20;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T00:24:23;17.20;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T00:26:49;17.20;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T00:29:15;17.20;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T00:31:43;17.10;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T00:34:09;17.10;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T00:36:35;17.10;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T00:39:02;17.10;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T00:41:28;17.10;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T00:43:54;17.00;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T00:46:21;17.00;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T00:48:48;17.00;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T00:51:16;17.00;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T00:53:42;17.00;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T00:56:09;16.90;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T00:58:36;16.90;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T01:01:03;16.80;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T01:03:29;16.70;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T01:09:18;16.70;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T01:11:57;16.70;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T01:14:24;16.70;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T01:16:51;16.60;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T01:19:18;16.70;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T01:21:44;16.60;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T01:24:14;16.60;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T01:26:45;16.60;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T01:29:20;16.60;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T01:34:18;16.50;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T01:36:47;16.40;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T01:39:15;16.40;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T01:41:42;16.40;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T01:44:09;16.40;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T01:46:35;16.30;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T01:49:01;16.40;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T01:51:27;16.40;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T01:53:53;16.40;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T01:56:19;16.30;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T01:58:46;16.30;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T02:01:12;16.30;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T02:03:38;16.30;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T02:06:04;16.30;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T02:08:30;16.20;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T02:10:56;16.20;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T02:13:22;16.20;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T02:15:48;16.10;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T02:18:14;16.10;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T02:20:40;16.10;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T02:23:06;16.10;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T02:25:32;16.00;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T02:27:58;16.00;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T02:30:24;15.90;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T02:32:51;15.90;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T02:35:18;15.90;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T02:37:44;15.90;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T02:40:11;15.90;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T02:42:38;15.90;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T02:45:04;15.90;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T02:47:30;15.90;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T02:49:56;15.80;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T02:52:22;15.80;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T02:54:48;15.80;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T02:57:14;15.70;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T02:59:40;15.60;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T03:02:06;15.60;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T03:04:33;15.60;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T03:06:59;15.60;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T03:09:26;15.60;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T03:11:52;15.60;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T03:14:18;15.60;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T03:16:44;15.60;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T03:19:11;15.50;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T03:21:37;15.50;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T03:24:03;15.40;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T03:26:29;15.30;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T03:28:56;15.20;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T03:31:22;15.20;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T03:33:48;15.10;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T03:36:14;15.10;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T03:38:41;15.00;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T03:41:07;15.10;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T03:43:33;15.10;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T03:45:59;15.10;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T03:48:25;15.20;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T03:50:51;15.20;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T03:53:17;15.20;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T03:55:43;15.20;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T03:58:10;15.30;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T04:00:38;15.40;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T04:03:08;15.40;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T04:05:35;15.40;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T04:08:01;15.40;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T04:10:27;15.40;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T04:12:53;15.50;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T04:15:19;15.50;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T04:17:45;15.50;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T04:20:11;15.60;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T04:22:37;15.70;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T04:25:04;15.80;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T04:27:30;15.80;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T04:29:56;15.90;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T04:32:22;16.00;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T04:34:48;16.00;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T04:37:14;16.10;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T04:39:40;16.20;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T04:42:07;16.30;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T04:44:33;16.40;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T04:46:59;16.60;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T04:49:25;16.80;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T04:51:51;16.90;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T04:54:17;17.10;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T04:56:43;17.20;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T04:59:10;17.40;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T05:01:36;17.60;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T05:04:02;17.90;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T05:06:28;18.30;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T05:08:54;18.70;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T05:11:20;19.10;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T05:13:46;19.70;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T05:16:12;20.50;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T05:18:38;21.10;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T05:21:04;21.70;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T05:23:30;22.30;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T05:25:56;22.80;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T05:28:22;23.40;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T05:30:48;24.20;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T05:33:15;24.50;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T05:35:41;24.70;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T05:38:07;25.20;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T05:40:33;25.40;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T05:42:59;25.20;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T05:45:26;25.20;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T05:47:53;25.50;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T05:50:19;25.80;99.90
30473;DHT22;17263;48.160;11.452;2023-06-10T05:52:45;26.20;99.20
30473;DHT22;17263;48.160;11.452;2023-06-10T05:55:11;26.40;98.60
30473;DHT22;17263;48.160;11.452;2023-06-10T05:57:37;26.60;98.10
30473;DHT22;17263;48.160;11.452;2023-06-10T06:00:03;26.80;96.90
30473;DHT22;17263;48.160;11.452;2023-06-10T06:02:30;26.90;96.50
30473;DHT22;17263;48.160;11.452;2023-06-10T06:04:56;27.20;96.10
30473;DHT22;17263;48.160;11.452;2023-06-10T06:07:22;27.40;94.90
30473;DHT22;17263;48.160;11.452;2023-06-10T06:09:48;27.60;94.30
30473;DHT22;17263;48.160;11.452;2023-06-10T06:12:14;27.70;94.40
30473;DHT22;17263;48.160;11.452;2023-06-10T06:14:40;28.00;93.40
30473;DHT22;17263;48.160;11.452;2023-06-10T06:17:07;28.20;93.10
30473;DHT22;17263;48.160;11.452;2023-06-10T06:19:33;28.40;92.50
30473;DHT22;17263;48.160;11.452;2023-06-10T06:21:59;28.60;91.70
30473;DHT22;17263;48.160;11.452;2023-06-10T06:24:25;28.80;91.10
30473;DHT22;17263;48.160;11.452;2023-06-10T06:26:51;28.60;90.80
30473;DHT22;17263;48.160;11.452;2023-06-10T06:29:17;28.50;90.80
30473;DHT22;17263;48.160;11.452;2023-06-10T06:31:43;28.20;90.20
30473;DHT22;17263;48.160;11.452;2023-06-10T06:34:09;27.80;90.90
30473;DHT22;17263;48.160;11.452;2023-06-10T06:36:35;27.10;91.50
30473;DHT22;17263;48.160;11.452;2023-06-10T06:39:01;26.40;93.10
30473;DHT22;17263;48.160;11.452;2023-06-10T06:41:28;26.10;93.80
30473;DHT22;17263;48.160;11.452;2023-06-10T06:43:54;26.20;94.00
30473;DHT22;17263;48.160;11.452;2023-06-10T06:46:20;26.90;93.30
30473;DHT22;17263;48.160;11.452;2023-06-10T06:48:48;27.40;92.40
30473;DHT22;17263;48.160;11.452;2023-06-10T06:51:14;28.00;91.50
30473;DHT22;17263;48.160;11.452;2023-06-10T06:53:40;28.60;90.70
30473;DHT22;17263;48.160;11.452;2023-06-10T06:56:11;28.90;88.60
30473;DHT22;17263;48.160;11.452;2023-06-10T06:58:37;29.40;87.90
30473;DHT22;17263;48.160;11.452;2023-06-10T07:01:03;29.50;86.90
30473;DHT22;17263;48.160;11.452;2023-06-10T07:03:29;29.80;84.80
30473;DHT22;17263;48.160;11.452;2023-06-10T07:05:55;30.00;83.40
30473;DHT22;17263;48.160;11.452;2023-06-10T07:08:21;30.20;81.30
30473;DHT22;17263;48.160;11.452;2023-06-10T07:10:47;29.90;81.80
30473;DHT22;17263;48.160;11.452;2023-06-10T07:13:15;29.80;80.80
30473;DHT22;17263;48.160;11.452;2023-06-10T07:15:41;29.60;81.30
30473;DHT22;17263;48.160;11.452;2023-06-10T07:18:07;29.20;81.10
30473;DHT22;17263;48.160;11.452;2023-06-10T07:20:33;29.20;83.10
30473;DHT22;17263;48.160;11.452;2023-06-10T07:22:59;29.50;81.60
30473;DHT22;17263;48.160;11.452;2023-06-10T07:25:25;29.70;79.80
30473;DHT22;17263;48.160;11.452;2023-06-10T07:27:51;29.70;80.20
30473;DHT22;17263;48.160;11.452;2023-06-10T07:30:17;29.50;78.30
30473;DHT22;17263;48.160;11.452;2023-06-10T07:32:43;29.00;81.10
30473;DHT22;17263;48.160;11.452;2023-06-10T07:35:10;29.20;80.70
30473;DHT22;17263;48.160;11.452;2023-06-10T07:37:37;29.20;78.90
30473;DHT22;17263;48.160;11.452;2023-06-10T07:40:04;29.30;79.20
30473;DHT22;17263;48.160;11.452;2023-06-10T07:42:32;29.60;77.10
30473;DHT22;17263;48.160;11.452;2023-06-10T07:44:58;29.70;77.40
30473;DHT22;17263;48.160;11.452;2023-06-10T07:47:24;29.80;77.40
30473;DHT22;17263;48.160;11.452;2023-06-10T07:49:50;29.90;76.10
30473;DHT22;17263;48.160;11.452;2023-06-10T07:52:16;30.00;75.60
30473;DHT22;17263;48.160;11.452;2023-06-10T07:54:42;30.20;75.40
30473;DHT22;17263;48.160;11.452;2023-06-10T07:57:08;30.20;75.00
30473;DHT22;17263;48.160;11.452;2023-06-10T07:59:34;30.40;74.00
30473;DHT22;17263;48.160;11.452;2023-06-10T08:02:00;30.60;72.20
30473;DHT22;17263;48.160;11.452;2023-06-10T08:04:26;30.40;72.00
30473;DHT22;17263;48.160;11.452;2023-06-10T08:06:52;30.00;73.10
30473;DHT22;17263;48.160;11.452;2023-06-10T08:09:18;29.90;74.10
30473;DHT22;17263;48.160;11.452;2023-06-10T08:11:46;30.10;72.10
30473;DHT22;17263;48.160;11.452;2023-06-10T08:14:13;30.00;71.40
30473;DHT22;17263;48.160;11.452;2023-06-10T08:16:39;29.70;71.40
30473;DHT22;17263;48.160;11.452;2023-06-10T08:19:05;29.90;71.70
30473;DHT22;17263;48.160;11.452;2023-06-10T08:21:31;30.00;69.70
30473;DHT22;17263;48.160;11.452;2023-06-10T08:23:57;30.20;69.40
30473;DHT22;17263;48.160;11.452;2023-06-10T08:26:24;30.40;68.60
30473;DHT22;17263;48.160;11.452;2023-06-10T08:28:50;30.60;69.10
30473;DHT22;17263;48.160;11.452;2023-06-10T08:31:16;30.30;67.80
30473;DHT22;17263;48.160;11.452;2023-06-10T08:33:42;30.00;69.30
30473;DHT22;17263;48.160;11.452;2023-06-10T08:36:08;30.00;68.10
30473;DHT22;17263;48.160;11.452;2023-06-10T08:38:34;30.10;69.00
30473;DHT22;17263;48.160;11.452;2023-06-10T08:41:00;30.40;69.40
30473;DHT22;17263;48.160;11.452;2023-06-10T08:43:43;30.60;68.10
30473;DHT22;17263;48.160;11.452;2023-06-10T08:46:10;30.90;67.60
30473;DHT22;17263;48.160;11.452;2023-06-10T08:48:42;30.90;67.40
30473;DHT22;17263;48.160;11.452;2023-06-10T08:51:09;30.50;67.40
30473;DHT22;17263;48.160;11.452;2023-06-10T08:53:38;30.40;68.50
30473;DHT22;17263;48.160;11.452;2023-06-10T08:56:07;30.50;68.30
30473;DHT22;17263;48.160;11.452;2023-06-10T08:58:35;30.40;68.70
30473;DHT22;17263;48.160;11.452;2023-06-10T09:01:06;30.40;68.60
30473;DHT22;17263;48.160;11.452;2023-06-10T09:03:32;30.40;69.10
30473;DHT22;17263;48.160;11.452;2023-06-10T09:05:59;30.70;69.00
30473;DHT22;17263;48.160;11.452;2023-06-10T09:08:25;30.30;69.70
30473;DHT22;17263;48.160;11.452;2023-06-10T09:10:51;30.40;67.90
30473;DHT22;17263;48.160;11.452;2023-06-10T09:13:17;29.90;68.20
30473;DHT22;17263;48.160;11.452;2023-06-10T09:15:44;29.50;69.30
30473;DHT22;17263;48.160;11.452;2023-06-10T09:18:11;29.70;69.20
30473;DHT22;17263;48.160;11.452;2023-06-10T09:20:38;29.80;69.50
30473;DHT22;17263;48.160;11.452;2023-06-10T09:23:05;29.70;69.20
30473;DHT22;17263;48.160;11.452;2023-06-10T09:25:35;29.40;70.20
30473;DHT22;17263;48.160;11.452;2023-06-10T09:28:02;29.10;71.00
30473;DHT22;17263;48.160;11.452;2023-06-10T09:30:30;28.90;71.40
30473;DHT22;17263;48.160;11.452;2023-06-10T09:32:59;28.50;72.70
30473;DHT22;17263;48.160;11.452;2023-06-10T09:35:26;27.90;73.10
30473;DHT22;17263;48.160;11.452;2023-06-10T09:37:53;27.70;75.00
30473;DHT22;17263;48.160;11.452;2023-06-10T09:40:19;27.50;75.90
30473;DHT22;17263;48.160;11.452;2023-06-10T09:42:45;27.20;76.10
30473;DHT22;17263;48.160;11.452;2023-06-10T09:45:14;27.20;75.30
30473;DHT22;17263;48.160;11.452;2023-06-10T09:47:41;27.40;76.60
30473;DHT22;17263;48.160;11.452;2023-06-10T09:50:07;27.50;77.20
30473;DHT22;17263;48.160;11.452;2023-06-10T09:52:33;27.50;76.00
30473;DHT22;17263;48.160;11.452;2023-06-10T09:55:01;27.40;76.00
30473;DHT22;17263;48.160;11.452;2023-06-10T09:57:31;27.40;77.20
30473;DHT22;17263;48.160;11.452;2023-06-10T09:59:59;27.30;77.00
30473;DHT22;17263;48.160;11.452;2023-06-10T10:02:25;27.10;76.90
30473;DHT22;17263;48.160;11.452;2023-06-10T10:04:51;26.60;77.90
30473;DHT22;17263;48.160;11.452;2023-06-10T10:07:17;26.20;78.90
30473;DHT22;17263;48.160;11.452;2023-06-10T10:09:43;26.00;79.80
30473;DHT22;17263;48.160;11.452;2023-06-10T10:12:12;25.60;80.10
30473;DHT22;17263;48.160;11.452;2023-06-10T10:14:39;25.30;81.30
30473;DHT22;17263;48.160;11.452;2023-06-10T10:17:10;25.10;81.90
30473;DHT22;17263;48.160;11.452;2023-06-10T10:20:03;24.90;83.20
30473;DHT22;17263;48.160;11.452;2023-06-10T10:22:40;24.80;83.10
30473;DHT22;17263;48.160;11.452;2023-06-10T10:25:18;24.70;84.60
30473;DHT22;17263;48.160;11.452;2023-06-10T10:27:51;24.40;85.00
30473;DHT22;17263;48.160;11.452;2023-06-10T10:30:20;24.30;85.70
30473;DHT22;17263;48.160;11.452;2023-06-10T10:33:09;24.30;86.30
30473;DHT22;17263;48.160;11.452;2023-06-10T10:35:38;24.40;85.90
30473;DHT22;17263;48.160;11.452;2023-06-10T10:38:05;24.60;85.60
30473;DHT22;17263;48.160;11.452;2023-06-10T10:40:32;24.90;84.30
30473;DHT22;17263;48.160;11.452;2023-06-10T10:43:01;25.10;83.20
30473;DHT22;17263;48.160;11.452;2023-06-10T10:45:28;25.40;82.00
30473;DHT22;17263;48.160;11.452;2023-06-10T10:47:55;25.60;82.70
30473;DHT22;17263;48.160;11.452;2023-06-10T10:50:22;25.50;81.30
30473;DHT22;17263;48.160;11.452;2023-06-10T10:52:55;25.60;82.10
30473;DHT22;17263;48.160;11.452;2023-06-10T10:55:22;25.50;81.20
30473;DHT22;17263;48.160;11.452;2023-06-10T10:58:13;25.60;81.40
30473;DHT22;17263;48.160;11.452;2023-06-10T11:00:45;25.70;81.20
30473;DHT22;17263;48.160;11.452;2023-06-10T11:03:16;25.50;79.70
30473;DHT22;17263;48.160;11.452;2023-06-10T11:05:47;25.50;81.70
30473;DHT22;17263;48.160;11.452;2023-06-10T11:08:15;25.60;79.60
30473;DHT22;17263;48.160;11.452;2023-06-10T11:11:17;25.50;81.40
30473;DHT22;17263;48.160;11.452;2023-06-10T11:16:26;25.80;81.90
30473;DHT22;17263;48.160;11.452;2023-06-10T11:18:55;25.60;83.20
30473;DHT22;17263;48.160;11.452;2023-06-10T11:21:25;25.50;83.50
30473;DHT22;17263;48.160;11.452;2023-06-10T11:23:51;25.70;83.30
30473;DHT22;17263;48.160;11.452;2023-06-10T11:31:19;25.90;81.60
30473;DHT22;17263;48.160;11.452;2023-06-10T11:33:47;25.90;81.70
30473;DHT22;17263;48.160;11.452;2023-06-10T11:36:14;26.10;80.80
30473;DHT22;17263;48.160;11.452;2023-06-10T11:38:41;26.00;81.70
30473;DHT22;17263;48.160;11.452;2023-06-10T11:41:07;26.10;81.70
30473;DHT22;17263;48.160;11.452;2023-06-10T11:43:33;26.10;81.10
30473;DHT22;17263;48.160;11.452;2023-06-10T11:46:00;26.10;80.70
30473;DHT22;17263;48.160;11.452;2023-06-10T11:48:26;26.00;79.80
30473;DHT22;17263;48.160;11.452;2023-06-10T11:50:56;25.90;78.00
30473;DHT22;17263;48.160;11.452;2023-06-10T11:53:22;25.70;79.30
30473;DHT22;17263;48.160;11.452;2023-06-10T11:55:50;25.70;80.70
30473;DHT22;17263;48.160;11.452;2023-06-10T11:58:19;25.70;80.70
30473;DHT22;17263;48.160;11.452;2023-06-10T12:00:49;25.70;80.40
30473;DHT22;17263;48.160;11.452;2023-06-10T12:03:16;25.70;80.20
30473;DHT22;17263;48.160;11.452;2023-06-10T12:06:04;25.80;80.80
30473;DHT22;17263;48.160;11.452;2023-06-10T12:08:32;25.90;79.90
30473;DHT22;17263;48.160;11.452;2023-06-10T12:10:58;26.00;80.10
30473;DHT22;17263;48.160;11.452;2023-06-10T12:13:27;26.00;78.90
30473;DHT22;17263;48.160;11.452;2023-06-10T12:15:53;26.00;80.20
30473;DHT22;17263;48.160;11.452;2023-06-10T12:18:23;25.80;79.60
30473;DHT22;17263;48.160;11.452;2023-06-10T12:20:50;25.60;79.60
30473;DHT22;17263;48.160;11.452;2023-06-10T12:23:18;25.30;79.50
30473;DHT22;17263;48.160;11.452;2023-06-10T12:25:52;25.20;81.00
30473;DHT22;17263;48.160;11.452;2023-06-10T12:28:22;25.20;79.10
30473;DHT22;17263;48.160;11.452;2023-06-10T12:30:49;25.20;79.80
30473;DHT22;17263;48.160;11.452;2023-06-10T12:33:20;25.20;81.80
30473;DHT22;17263;48.160;11.452;2023-06-10T12:35:50;25.40;81.10
30473;DHT22;17263;48.160;11.452;2023-06-10T12:38:24;25.50;82.00
30473;DHT22;17263;48.160;11.452;2023-06-10T12:40:53;25.40;81.20
30473;DHT22;17263;48.160;11.452;2023-06-10T12:43:23;25.30;81.30
30473;DHT22;17263;48.160;11.452;2023-06-10T12:45:49;25.40;81.60
30473;DHT22;17263;48.160;11.452;2023-06-10T12:48:23;25.50;82.80
30473;DHT22;17263;48.160;11.452;2023-06-10T12:50:54;25.60;82.10
30473;DHT22;17263;48.160;11.452;2023-06-10T12:53:21;25.70;80.80
30473;DHT22;17263;48.160;11.452;2023-06-10T12:55:52;25.70;79.10
30473;DHT22;17263;48.160;11.452;2023-06-10T12:58:22;25.80;78.20
30473;DHT22;17263;48.160;11.452;2023-06-10T13:00:49;25.70;77.00
30473;DHT22;17263;48.160;11.452;2023-06-10T13:03:18;25.70;77.40
30473;DHT22;17263;48.160;11.452;2023-06-10T13:05:44;26.00;77.50
30473;DHT22;17263;48.160;11.452;2023-06-10T13:08:10;26.20;78.10
30473;DHT22;17263;48.160;11.452;2023-06-10T13:10:37;26.30;77.30
30473;DHT22;17263;48.160;11.452;2023-06-10T13:13:03;26.30;78.50
30473;DHT22;17263;48.160;11.452;2023-06-10T13:15:32;26.40;78.70
30473;DHT22;17263;48.160;11.452;2023-06-10T13:18:03;26.20;76.70
30473;DHT22;17263;48.160;11.452;2023-06-10T13:20:29;25.90;77.50
30473;DHT22;17263;48.160;11.452;2023-06-10T13:22:55;25.70;78.80
30473;DHT22;17263;48.160;11.452;2023-06-10T13:25:21;25.50;79.20
30473;DHT22;17263;48.160;11.452;2023-06-10T13:27:47;25.40;82.00
30473;DHT22;17263;48.160;11.452;2023-06-10T13:30:13;25.40;83.40
30473;DHT22;17263;48.160;11.452;2023-06-10T13:32:39;25.50;84.20
30473;DHT22;17263;48.160;11.452;2023-06-10T13:35:06;25.50;85.10
30473;DHT22;17263;48.160;11.452;2023-06-10T13:37:33;25.60;85.40
30473;DHT22;17263;48.160;11.452;2023-06-10T13:40:00;25.70;85.40
30473;DHT22;17263;48.160;11.452;2023-06-10T13:42:26;25.70;85.40
30473;DHT22;17263;48.160;11.452;2023-06-10T13:44:52;25.80;84.70
30473;DHT22;17263;48.160;11.452;2023-06-10T13:47:18;25.70;84.30
30473;DHT22;17263;48.160;11.452;2023-06-10T13:49:44;25.60;84.20
30473;DHT22;17263;48.160;11.452;2023-06-10T13:52:10;25.50;85.00
30473;DHT22;17263;48.160;11.452;2023-06-10T13:54:36;25.60;85.40
30473;DHT22;17263;48.160;11.452;2023-06-10T13:57:03;25.60;85.70
30473;DHT22;17263;48.160;11.452;2023-06-10T13:59:29;25.60;85.10
30473;DHT22;17263;48.160;11.452;2023-06-10T14:01:55;25.50;84.70
30473;DHT22;17263;48.160;11.452;2023-06-10T14:04:22;25.50;84.80
30473;DHT22;17263;48.160;11.452;2023-06-10T14:06:48;25.40;84.50
30473;DHT22;17263;48.160;11.452;2023-06-10T14:09:14;25.20;84.70
30473;DHT22;17263;48.160;11.452;2023-06-10T14:11:40;25.20;85.40
30473;DHT22;17263;48.160;11.452;2023-06-10T14:14:07;25.20;84.20
30473;DHT22;17263;48.160;11.452;2023-06-10T14:16:33;25.20;83.80
30473;DHT22;17263;48.160;11.452;2023-06-10T14:18:59;25.20;82.30
30473;DHT22;17263;48.160;11.452;2023-06-10T14:21:25;25.10;82.00
30473;DHT22;17263;48.160;11.452;2023-06-10T14:23:51;25.00;82.10
30473;DHT22;17263;48.160;11.452;2023-06-10T14:26:19;24.90;82.60
30473;DHT22;17263;48.160;11.452;2023-06-10T14:28:48;24.80;82.20
30473;DHT22;17263;48.160;11.452;2023-06-10T14:31:16;24.70;83.60
30473;DHT22;17263;48.160;11.452;2023-06-10T14:33:42;24.80;83.20
30473;DHT22;17263;48.160;11.452;2023-06-10T14:36:10;24.90;82.80
30473;DHT22;17263;48.160;11.452;2023-06-10T14:38:36;24.90;84.60
30473;DHT22;17263;48.160;11.452;2023-06-10T14:41:02;25.10;84.60
30473;DHT22;17263;48.160;11.452;2023-06-10T14:43:28;25.20;83.40
30473;DHT22;17263;48.160;11.452;2023-06-10T14:45:54;25.10;83.10
30473;DHT22;17263;48.160;11.452;2023-06-10T14:48:22;25.00;83.10
30473;DHT22;17263;48.160;11.452;2023-06-10T14:50:48;24.70;84.00
30473;DHT22;17263;48.160;11.452;2023-06-10T14:53:19;24.70;84.00
30473;DHT22;17263;48.160;11.452;2023-06-10T14:55:45;24.80;84.60
30473;DHT22;17263;48.160;11.452;2023-06-10T14:58:12;24.90;84.60
30473;DHT22;17263;48.160;11.452;2023-06-10T15:00:38;25.00;83.40
30473;DHT22;17263;48.160;11.452;2023-06-10T15:03:04;25.00;83.10
30473;DHT22;17263;48.160;11.452;2023-06-10T15:05:30;24.90;83.30
30473;DHT22;17263;48.160;11.452;2023-06-10T15:07:56;24.90;82.80
30473;DHT22;17263;48.160;11.452;2023-06-10T15:10:22;25.00;82.10
30473;DHT22;17263;48.160;11.452;2023-06-10T15:12:48;25.00;82.00
30473;DHT22;17263;48.160;11.452;2023-06-10T15:15:22;25.00;81.60
30473;DHT22;17263;48.160;11.452;2023-06-10T15:17:48;25.00;80.40
30473;DHT22;17263;48.160;11.452;2023-06-10T15:20:14;25.10;80.90
30473;DHT22;17263;48.160;11.452;2023-06-10T15:22:40;25.10;80.10
30473;DHT22;17263;48.160;11.452;2023-06-10T15:25:06;25.10;81.50
30473;DHT22;17263;48.160;11.452;2023-06-10T15:27:32;25.10;81.50
30473;DHT22;17263;48.160;11.452;2023-06-10T15:29:58;25.20;81.20