sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67133;HTU21D;54052;53.542;49.408;2022-10-18T00:01:36;7.33;72.55
67133;HTU21D;54052;53.542;49.408;2022-10-18T00:04:07;7.32;72.44
67133;HTU21D;54052;53.542;49.408;2022-10-18T00:06:38;7.34;72.30
67133;HTU21D;54052;53.542;49.408;2022-10-18T00:09:10;7.34;72.45
67133;HTU21D;54052;53.542;49.408;2022-10-18T00:11:41;7.33;72.64
67133;HTU21D;54052;53.542;49.408;2022-10-18T00:14:12;7.33;72.65
67133;HTU21D;54052;53.542;49.408;2022-10-18T00:16:44;7.44;71.92
67133;HTU21D;54052;53.542;49.408;2022-10-18T00:19:15;7.52;71.88
67133;HTU21D;54052;53.542;49.408;2022-10-18T00:21:49;7.49;71.14
67133;HTU21D;54052;53.542;49.408;2022-10-18T00:24:21;7.53;70.29
67133;HTU21D;54052;53.542;49.408;2022-10-18T00:26:52;7.52;69.89
67133;HTU21D;54052;53.542;49.408;2022-10-18T00:29:23;7.54;70.07
67133;HTU21D;54052;53.542;49.408;2022-10-18T00:31:54;7.56;70.10
67133;HTU21D;54052;53.542;49.408;2022-10-18T00:34:26;7.56;69.81
67133;HTU21D;54052;53.542;49.408;2022-10-18T00:36:57;7.56;70.33
67133;HTU21D;54052;53.542;49.408;2022-10-18T00:39:28;7.53;70.32
67133;HTU21D;54052;53.542;49.408;2022-10-18T00:42:00;7.57;70.07
67133;HTU21D;54052;53.542;49.408;2022-10-18T00:47:07;7.59;70.52
67133;HTU21D;54052;53.542;49.408;2022-10-18T00:49:42;7.56;70.98
67133;HTU21D;54052;53.542;49.408;2022-10-18T00:52:37;7.55;71.49
67133;HTU21D;54052;53.542;49.408;2022-10-18T00:55:09;7.47;71.61
67133;HTU21D;54052;53.542;49.408;2022-10-18T00:57:42;7.47;71.94
67133;HTU21D;54052;53.542;49.408;2022-10-18T01:00:15;7.42;72.86
67133;HTU21D;54052;53.542;49.408;2022-10-18T01:02:47;7.45;72.57
67133;HTU21D;54052;53.542;49.408;2022-10-18T01:05:18;7.43;74.18
67133;HTU21D;54052;53.542;49.408;2022-10-18T01:08:25;7.34;74.87
67133;HTU21D;54052;53.542;49.408;2022-10-18T01:11:24;7.25;75.55
67133;HTU21D;54052;53.542;49.408;2022-10-18T01:19:46;7.18;78.96
67133;HTU21D;54052;53.542;49.408;2022-10-18T01:22:30;7.08;79.30
67133;HTU21D;54052;53.542;49.408;2022-10-18T01:28:19;6.88;81.26
67133;HTU21D;54052;53.542;49.408;2022-10-18T01:31:20;6.80;82.20
67133;HTU21D;54052;53.542;49.408;2022-10-18T01:33:56;6.72;82.54
67133;HTU21D;54052;53.542;49.408;2022-10-18T01:36:34;6.71;82.78
67133;HTU21D;54052;53.542;49.408;2022-10-18T01:39:09;6.65;83.88
67133;HTU21D;54052;53.542;49.408;2022-10-18T01:41:43;6.66;84.15
67133;HTU21D;54052;53.542;49.408;2022-10-18T01:44:20;6.64;83.74
67133;HTU21D;54052;53.542;49.408;2022-10-18T01:46:55;6.60;84.40
67133;HTU21D;54052;53.542;49.408;2022-10-18T01:49:26;6.57;84.50
67133;HTU21D;54052;53.542;49.408;2022-10-18T01:51:58;6.59;84.35
67133;HTU21D;54052;53.542;49.408;2022-10-18T01:54:35;6.58;84.42
67133;HTU21D;54052;53.542;49.408;2022-10-18T01:57:36;6.57;84.80
67133;HTU21D;54052;53.542;49.408;2022-10-18T02:00:22;6.58;84.20
67133;HTU21D;54052;53.542;49.408;2022-10-18T02:03:05;6.60;83.24
67133;HTU21D;54052;53.542;49.408;2022-10-18T02:08:37;6.71;83.43
67133;HTU21D;54052;53.542;49.408;2022-10-18T02:11:12;6.71;83.34
67133;HTU21D;54052;53.542;49.408;2022-10-18T02:13:47;6.71;83.52
67133;HTU21D;54052;53.542;49.408;2022-10-18T02:16:25;6.72;82.97
67133;HTU21D;54052;53.542;49.408;2022-10-18T02:19:01;6.78;82.68
67133;HTU21D;54052;53.542;49.408;2022-10-18T02:21:37;6.73;82.31
67133;HTU21D;54052;53.542;49.408;2022-10-18T02:24:13;6.78;83.01
67133;HTU21D;54052;53.542;49.408;2022-10-18T02:26:45;6.82;81.89
67133;HTU21D;54052;53.542;49.408;2022-10-18T02:29:17;6.81;82.96
67133;HTU21D;54052;53.542;49.408;2022-10-18T02:31:49;6.82;82.29
67133;HTU21D;54052;53.542;49.408;2022-10-18T02:34:54;6.83;82.21
67133;HTU21D;54052;53.542;49.408;2022-10-18T02:37:23;6.85;82.71
67133;HTU21D;54052;53.542;49.408;2022-10-18T02:39:56;6.88;81.90
67133;HTU21D;54052;53.542;49.408;2022-10-18T02:42:39;6.91;82.23
67133;HTU21D;54052;53.542;49.408;2022-10-18T02:45:14;6.94;82.49
67133;HTU21D;54052;53.542;49.408;2022-10-18T02:47:46;6.94;82.26
67133;HTU21D;54052;53.542;49.408;2022-10-18T02:50:17;0.00;82.34
67133;HTU21D;54052;53.542;49.408;2022-10-18T02:52:49;6.96;81.94
67133;HTU21D;54052;53.542;49.408;2022-10-18T02:55:20;6.90;82.29
67133;HTU21D;54052;53.542;49.408;2022-10-18T02:57:52;6.94;82.25
67133;HTU21D;54052;53.542;49.408;2022-10-18T03:00:23;6.98;82.95
67133;HTU21D;54052;53.542;49.408;2022-10-18T03:02:54;6.97;82.01
67133;HTU21D;54052;53.542;49.408;2022-10-18T03:05:26;6.99;81.50
67133;HTU21D;54052;53.542;49.408;2022-10-18T03:07:58;6.99;81.92
67133;HTU21D;54052;53.542;49.408;2022-10-18T03:10:29;6.88;81.57
67133;HTU21D;54052;53.542;49.408;2022-10-18T03:13:00;6.93;82.29
67133;HTU21D;54052;53.542;49.408;2022-10-18T03:15:32;6.99;81.78
67133;HTU21D;54052;53.542;49.408;2022-10-18T03:18:03;7.04;81.41
67133;HTU21D;54052;53.542;49.408;2022-10-18T03:20:35;7.00;81.72
67133;HTU21D;54052;53.542;49.408;2022-10-18T03:23:06;6.95;82.19
67133;HTU21D;54052;53.542;49.408;2022-10-18T03:25:37;6.95;82.04
67133;HTU21D;54052;53.542;49.408;2022-10-18T03:28:09;6.97;81.71
67133;HTU21D;54052;53.542;49.408;2022-10-18T03:30:40;6.93;82.21
67133;HTU21D;54052;53.542;49.408;2022-10-18T03:33:12;7.00;81.83
67133;HTU21D;54052;53.542;49.408;2022-10-18T03:35:43;6.99;81.70
67133;HTU21D;54052;53.542;49.408;2022-10-18T03:38:14;6.93;82.73
67133;HTU21D;54052;53.542;49.408;2022-10-18T03:40:45;6.93;81.92
67133;HTU21D;54052;53.542;49.408;2022-10-18T03:43:17;6.87;82.65
67133;HTU21D;54052;53.542;49.408;2022-10-18T03:45:48;6.84;83.07
67133;HTU21D;54052;53.542;49.408;2022-10-18T03:48:20;6.87;82.53
67133;HTU21D;54052;53.542;49.408;2022-10-18T03:50:51;6.89;82.53
67133;HTU21D;54052;53.542;49.408;2022-10-18T03:53:22;6.89;82.92
67133;HTU21D;54052;53.542;49.408;2022-10-18T03:55:54;6.89;82.77
67133;HTU21D;54052;53.542;49.408;2022-10-18T03:58:26;6.95;83.21
67133;HTU21D;54052;53.542;49.408;2022-10-18T04:00:57;6.97;83.16
67133;HTU21D;54052;53.542;49.408;2022-10-18T04:03:28;7.00;83.52
67133;HTU21D;54052;53.542;49.408;2022-10-18T04:06:00;7.04;83.31
67133;HTU21D;54052;53.542;49.408;2022-10-18T04:08:33;7.08;83.45
67133;HTU21D;54052;53.542;49.408;2022-10-18T04:11:08;7.08;83.30
67133;HTU21D;54052;53.542;49.408;2022-10-18T04:13:40;7.10;83.94
67133;HTU21D;54052;53.542;49.408;2022-10-18T04:16:12;7.15;83.58
67133;HTU21D;54052;53.542;49.408;2022-10-18T04:18:43;7.24;83.22
67133;HTU21D;54052;53.542;49.408;2022-10-18T04:21:15;7.30;83.18
67133;HTU21D;54052;53.542;49.408;2022-10-18T04:23:47;7.32;82.71
67133;HTU21D;54052;53.542;49.408;2022-10-18T04:26:18;7.35;83.03
67133;HTU21D;54052;53.542;49.408;2022-10-18T04:28:50;7.37;82.92
67133;HTU21D;54052;53.542;49.408;2022-10-18T04:31:21;7.43;82.71
67133;HTU21D;54052;53.542;49.408;2022-10-18T04:33:53;7.48;82.55
67133;HTU21D;54052;53.542;49.408;2022-10-18T04:36:24;7.48;82.12
67133;HTU21D;54052;53.542;49.408;2022-10-18T04:38:55;7.52;82.52
67133;HTU21D;54052;53.542;49.408;2022-10-18T04:41:27;7.56;81.69
67133;HTU21D;54052;53.542;49.408;2022-10-18T04:43:58;7.59;82.08
67133;HTU21D;54052;53.542;49.408;2022-10-18T04:46:29;7.64;81.81
67133;HTU21D;54052;53.542;49.408;2022-10-18T04:49:01;7.65;81.91
67133;HTU21D;54052;53.542;49.408;2022-10-18T04:51:32;7.69;81.78
67133;HTU21D;54052;53.542;49.408;2022-10-18T04:54:04;7.77;80.91
67133;HTU21D;54052;53.542;49.408;2022-10-18T04:56:35;7.85;80.54
67133;HTU21D;54052;53.542;49.408;2022-10-18T04:59:07;7.90;80.34
67133;HTU21D;54052;53.542;49.408;2022-10-18T05:01:38;7.90;80.16
67133;HTU21D;54052;53.542;49.408;2022-10-18T05:04:09;7.87;79.99
67133;HTU21D;54052;53.542;49.408;2022-10-18T05:06:41;7.89;79.91
67133;HTU21D;54052;53.542;49.408;2022-10-18T05:09:12;7.97;80.72
67133;HTU21D;54052;53.542;49.408;2022-10-18T05:11:44;7.92;80.76
67133;HTU21D;54052;53.542;49.408;2022-10-18T05:14:15;7.94;80.50
67133;HTU21D;54052;53.542;49.408;2022-10-18T05:16:47;7.93;80.66
67133;HTU21D;54052;53.542;49.408;2022-10-18T05:19:18;7.89;81.10
67133;HTU21D;54052;53.542;49.408;2022-10-18T05:21:49;7.89;81.34
67133;HTU21D;54052;53.542;49.408;2022-10-18T05:24:21;7.94;80.84
67133;HTU21D;54052;53.542;49.408;2022-10-18T05:26:52;7.90;80.87
67133;HTU21D;54052;53.542;49.408;2022-10-18T05:29:24;7.91;81.48
67133;HTU21D;54052;53.542;49.408;2022-10-18T05:31:55;7.92;81.26
67133;HTU21D;54052;53.542;49.408;2022-10-18T05:34:26;8.01;80.75
67133;HTU21D;54052;53.542;49.408;2022-10-18T05:37:02;8.07;80.56
67133;HTU21D;54052;53.542;49.408;2022-10-18T05:39:33;7.96;80.70
67133;HTU21D;54052;53.542;49.408;2022-10-18T05:42:05;7.91;81.13
67133;HTU21D;54052;53.542;49.408;2022-10-18T05:44:36;8.00;80.52
67133;HTU21D;54052;53.542;49.408;2022-10-18T05:47:07;8.03;79.88
67133;HTU21D;54052;53.542;49.408;2022-10-18T05:49:39;8.02;80.54
67133;HTU21D;54052;53.542;49.408;2022-10-18T05:52:10;8.03;80.60
67133;HTU21D;54052;53.542;49.408;2022-10-18T05:54:41;7.98;80.36
67133;HTU21D;54052;53.542;49.408;2022-10-18T05:57:13;8.06;80.17
67133;HTU21D;54052;53.542;49.408;2022-10-18T05:59:44;8.12;80.77
67133;HTU21D;54052;53.542;49.408;2022-10-18T06:02:16;8.18;79.88
67133;HTU21D;54052;53.542;49.408;2022-10-18T06:04:47;8.18;80.41
67133;HTU21D;54052;53.542;49.408;2022-10-18T06:07:18;8.27;79.73
67133;HTU21D;54052;53.542;49.408;2022-10-18T06:09:49;8.27;80.04
67133;HTU21D;54052;53.542;49.408;2022-10-18T06:12:21;8.37;79.61
67133;HTU21D;54052;53.542;49.408;2022-10-18T06:14:52;8.38;79.69
67133;HTU21D;54052;53.542;49.408;2022-10-18T06:17:24;8.41;79.42
67133;HTU21D;54052;53.542;49.408;2022-10-18T06:19:55;8.43;79.98
67133;HTU21D;54052;53.542;49.408;2022-10-18T06:22:26;8.44;79.37
67133;HTU21D;54052;53.542;49.408;2022-10-18T06:24:58;8.46;79.61
67133;HTU21D;54052;53.542;49.408;2022-10-18T06:27:29;8.51;79.17
67133;HTU21D;54052;53.542;49.408;2022-10-18T06:30:01;8.52;79.85
67133;HTU21D;54052;53.542;49.408;2022-10-18T06:32:33;8.67;79.37
67133;HTU21D;54052;53.542;49.408;2022-10-18T06:35:05;8.71;78.69
67133;HTU21D;54052;53.542;49.408;2022-10-18T06:37:36;8.79;78.66
67133;HTU21D;54052;53.542;49.408;2022-10-18T06:40:08;8.86;77.59
67133;HTU21D;54052;53.542;49.408;2022-10-18T06:42:40;8.76;78.39
67133;HTU21D;54052;53.542;49.408;2022-10-18T06:45:12;8.83;78.74
67133;HTU21D;54052;53.542;49.408;2022-10-18T06:47:44;8.95;77.80
67133;HTU21D;54052;53.542;49.408;2022-10-18T06:50:15;8.98;77.24
67133;HTU21D;54052;53.542;49.408;2022-10-18T06:52:46;9.02;77.45
67133;HTU21D;54052;53.542;49.408;2022-10-18T06:55:19;8.92;77.63
67133;HTU21D;54052;53.542;49.408;2022-10-18T06:57:51;9.01;77.45
67133;HTU21D;54052;53.542;49.408;2022-10-18T07:00:23;9.07;76.75
67133;HTU21D;54052;53.542;49.408;2022-10-18T07:02:55;9.17;76.53
67133;HTU21D;54052;53.542;49.408;2022-10-18T07:05:28;9.12;76.73
67133;HTU21D;54052;53.542;49.408;2022-10-18T07:07:59;9.18;76.89
67133;HTU21D;54052;53.542;49.408;2022-10-18T07:10:31;9.24;76.12
67133;HTU21D;54052;53.542;49.408;2022-10-18T07:13:02;9.32;76.70
67133;HTU21D;54052;53.542;49.408;2022-10-18T07:15:34;9.37;76.58
67133;HTU21D;54052;53.542;49.408;2022-10-18T07:18:08;9.35;75.83
67133;HTU21D;54052;53.542;49.408;2022-10-18T07:20:39;9.49;75.36
67133;HTU21D;54052;53.542;49.408;2022-10-18T07:23:11;9.60;75.59
67133;HTU21D;54052;53.542;49.408;2022-10-18T07:25:42;9.55;74.76
67133;HTU21D;54052;53.542;49.408;2022-10-18T07:28:13;9.48;75.73
67133;HTU21D;54052;53.542;49.408;2022-10-18T07:30:45;9.48;75.40
67133;HTU21D;54052;53.542;49.408;2022-10-18T07:33:16;9.52;75.60
67133;HTU21D;54052;53.542;49.408;2022-10-18T07:35:47;9.55;75.54
67133;HTU21D;54052;53.542;49.408;2022-10-18T07:38:19;9.60;75.50
67133;HTU21D;54052;53.542;49.408;2022-10-18T07:40:58;9.68;74.86
67133;HTU21D;54052;53.542;49.408;2022-10-18T07:43:30;9.77;74.80
67133;HTU21D;54052;53.542;49.408;2022-10-18T07:46:03;9.81;75.40
67133;HTU21D;54052;53.542;49.408;2022-10-18T07:48:35;9.94;75.09
67133;HTU21D;54052;53.542;49.408;2022-10-18T07:51:07;10.06;74.80
67133;HTU21D;54052;53.542;49.408;2022-10-18T07:53:39;10.06;73.84
67133;HTU21D;54052;53.542;49.408;2022-10-18T07:56:13;10.18;73.80
67133;HTU21D;54052;53.542;49.408;2022-10-18T07:58:49;10.33;74.03
67133;HTU21D;54052;53.542;49.408;2022-10-18T08:01:24;10.52;72.27
67133;HTU21D;54052;53.542;49.408;2022-10-18T08:03:55;10.64;72.09
67133;HTU21D;54052;53.542;49.408;2022-10-18T08:06:27;10.69;72.10
67133;HTU21D;54052;53.542;49.408;2022-10-18T08:08:58;10.69;70.68
67133;HTU21D;54052;53.542;49.408;2022-10-18T08:11:29;10.73;71.53
67133;HTU21D;54052;53.542;49.408;2022-10-18T08:14:01;10.84;71.64
67133;HTU21D;54052;53.542;49.408;2022-10-18T08:16:32;10.56;71.49
67133;HTU21D;54052;53.542;49.408;2022-10-18T08:19:03;10.38;72.38
67133;HTU21D;54052;53.542;49.408;2022-10-18T08:21:35;10.37;72.10
67133;HTU21D;54052;53.542;49.408;2022-10-18T08:24:06;10.53;72.39
67133;HTU21D;54052;53.542;49.408;2022-10-18T08:26:37;10.74;71.40
67133;HTU21D;54052;53.542;49.408;2022-10-18T08:29:09;10.83;71.10
67133;HTU21D;54052;53.542;49.408;2022-10-18T08:31:41;10.55;71.79
67133;HTU21D;54052;53.542;49.408;2022-10-18T08:34:12;10.52;72.57
67133;HTU21D;54052;53.542;49.408;2022-10-18T08:36:44;10.45;72.25
67133;HTU21D;54052;53.542;49.408;2022-10-18T08:39:15;10.43;72.83
67133;HTU21D;54052;53.542;49.408;2022-10-18T08:44:47;10.63;71.98
67133;HTU21D;54052;53.542;49.408;2022-10-18T08:47:34;10.59;71.77
67133;HTU21D;54052;53.542;49.408;2022-10-18T08:50:12;10.53;72.64
67133;HTU21D;54052;53.542;49.408;2022-10-18T08:52:54;10.56;71.29
67133;HTU21D;54052;53.542;49.408;2022-10-18T08:55:40;10.62;71.21
67133;HTU21D;54052;53.542;49.408;2022-10-18T08:58:19;10.49;71.13
67133;HTU21D;54052;53.542;49.408;2022-10-18T09:09:47;10.69;71.29
67133;HTU21D;54052;53.542;49.408;2022-10-18T09:15:40;10.67;71.08
67133;HTU21D;54052;53.542;49.408;2022-10-18T09:21:29;10.64;71.61
67133;HTU21D;54052;53.542;49.408;2022-10-18T09:27:21;10.55;71.20
67133;HTU21D;54052;53.542;49.408;2022-10-18T09:30:04;10.36;71.39
67133;HTU21D;54052;53.542;49.408;2022-10-18T09:35:48;10.24;72.65
67133;HTU21D;54052;53.542;49.408;2022-10-18T09:38:28;10.19;72.29
67133;HTU21D;54052;53.542;49.408;2022-10-18T09:41:07;10.31;72.26
67133;HTU21D;54052;53.542;49.408;2022-10-18T09:43:51;10.35;72.05
67133;HTU21D;54052;53.542;49.408;2022-10-18T09:46:29;10.44;72.30
67133;HTU21D;54052;53.542;49.408;2022-10-18T09:49:08;10.35;70.93
67133;HTU21D;54052;53.542;49.408;2022-10-18T09:51:41;10.10;72.68
67133;HTU21D;54052;53.542;49.408;2022-10-18T09:54:30;10.07;73.24
67133;HTU21D;54052;53.542;49.408;2022-10-18T09:57:10;10.14;72.87
67133;HTU21D;54052;53.542;49.408;2022-10-18T09:59:48;10.33;72.94
67133;HTU21D;54052;53.542;49.408;2022-10-18T10:02:21;10.49;72.45
67133;HTU21D;54052;53.542;49.408;2022-10-18T10:04:53;10.66;70.93
67133;HTU21D;54052;53.542;49.408;2022-10-18T10:07:45;10.62;70.58
67133;HTU21D;54052;53.542;49.408;2022-10-18T10:10:24;10.59;70.70
67133;HTU21D;54052;53.542;49.408;2022-10-18T10:16:01;10.85;70.19
67133;HTU21D;54052;53.542;49.408;2022-10-18T10:18:35;11.00;68.86
67133;HTU21D;54052;53.542;49.408;2022-10-18T10:21:13;11.07;69.23
67133;HTU21D;54052;53.542;49.408;2022-10-18T10:23:51;11.24;68.54
67133;HTU21D;54052;53.542;49.408;2022-10-18T10:28:59;11.31;68.91
67133;HTU21D;54052;53.542;49.408;2022-10-18T10:31:33;11.39;67.55
67133;HTU21D;54052;53.542;49.408;2022-10-18T10:34:27;11.10;68.77
67133;HTU21D;54052;53.542;49.408;2022-10-18T10:36:59;11.00;69.37
67133;HTU21D;54052;53.542;49.408;2022-10-18T10:39:30;10.93;69.10
67133;HTU21D;54052;53.542;49.408;2022-10-18T10:42:01;10.87;68.65
67133;HTU21D;54052;53.542;49.408;2022-10-18T10:44:35;10.72;69.55
67133;HTU21D;54052;53.542;49.408;2022-10-18T10:47:07;10.67;69.23
67133;HTU21D;54052;53.542;49.408;2022-10-18T10:49:42;10.79;69.31
67133;HTU21D;54052;53.542;49.408;2022-10-18T10:52:21;10.77;68.42
67133;HTU21D;54052;53.542;49.408;2022-10-18T10:54:55;10.74;68.36
67133;HTU21D;54052;53.542;49.408;2022-10-18T10:57:28;10.66;69.34
67133;HTU21D;54052;53.542;49.408;2022-10-18T10:59:59;10.67;70.02
67133;HTU21D;54052;53.542;49.408;2022-10-18T11:02:32;10.67;70.21
67133;HTU21D;54052;53.542;49.408;2022-10-18T11:05:25;10.63;69.63
67133;HTU21D;54052;53.542;49.408;2022-10-18T11:08:01;10.54;69.69
67133;HTU21D;54052;53.542;49.408;2022-10-18T11:10:44;10.44;70.13
67133;HTU21D;54052;53.542;49.408;2022-10-18T11:13:50;10.37;70.21
67133;HTU21D;54052;53.542;49.408;2022-10-18T11:16:41;10.33;70.34
67133;HTU21D;54052;53.542;49.408;2022-10-18T11:22:15;10.54;69.58
67133;HTU21D;54052;53.542;49.408;2022-10-18T11:24:48;10.52;70.06
67133;HTU21D;54052;53.542;49.408;2022-10-18T11:28:20;10.50;69.88
67133;HTU21D;54052;53.542;49.408;2022-10-18T11:36:08;10.51;69.83
67133;HTU21D;54052;53.542;49.408;2022-10-18T11:38:58;10.46;69.55
67133;HTU21D;54052;53.542;49.408;2022-10-18T11:41:37;10.38;70.16
67133;HTU21D;54052;53.542;49.408;2022-10-18T11:44:21;10.26;70.51
67133;HTU21D;54052;53.542;49.408;2022-10-18T11:55:44;10.14;71.06
67133;HTU21D;54052;53.542;49.408;2022-10-18T11:58:33;10.16;71.69
67133;HTU21D;54052;53.542;49.408;2022-10-18T12:01:19;10.09;71.91
67133;HTU21D;54052;53.542;49.408;2022-10-18T12:06:48;9.97;71.11
67133;HTU21D;54052;53.542;49.408;2022-10-18T12:09:35;9.99;71.32
67133;HTU21D;54052;53.542;49.408;2022-10-18T12:14:49;9.88;71.38
67133;HTU21D;54052;53.542;49.408;2022-10-18T12:20:09;9.81;72.54
67133;HTU21D;54052;53.542;49.408;2022-10-18T12:25:46;9.82;71.92
67133;HTU21D;54052;53.542;49.408;2022-10-18T12:31:03;9.76;72.68
67133;HTU21D;54052;53.542;49.408;2022-10-18T12:33:41;9.71;72.34
67133;HTU21D;54052;53.542;49.408;2022-10-18T12:38:56;9.68;73.37
67133;HTU21D;54052;53.542;49.408;2022-10-18T12:41:31;9.70;73.06
67133;HTU21D;54052;53.542;49.408;2022-10-18T12:44:19;9.74;72.56
67133;HTU21D;54052;53.542;49.408;2022-10-18T12:46:53;9.78;72.68
67133;HTU21D;54052;53.542;49.408;2022-10-18T12:49:34;9.71;73.28
67133;HTU21D;54052;53.542;49.408;2022-10-18T12:52:19;9.68;73.09
67133;HTU21D;54052;53.542;49.408;2022-10-18T12:55:28;9.66;72.78
67133;HTU21D;54052;53.542;49.408;2022-10-18T12:58:02;9.72;73.41
