sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20772;SDS011;10546;50.674;4.616;2022-07-22T00:00:12;19.90;;;5.95;;
20772;SDS011;10546;50.674;4.616;2022-07-22T00:02:39;22.05;;;6.30;;
20772;SDS011;10546;50.674;4.616;2022-07-22T00:05:05;20.45;;;6.53;;
20772;SDS011;10546;50.674;4.616;2022-07-22T00:07:31;18.60;;;5.80;;
20772;SDS011;10546;50.674;4.616;2022-07-22T00:09:57;15.45;;;6.50;;
20772;SDS011;10546;50.674;4.616;2022-07-22T00:12:23;18.42;;;5.50;;
20772;SDS011;10546;50.674;4.616;2022-07-22T00:14:49;21.35;;;6.40;;
20772;SDS011;10546;50.674;4.616;2022-07-22T00:17:14;18.38;;;5.82;;
20772;SDS011;10546;50.674;4.616;2022-07-22T00:19:40;21.02;;;5.82;;
20772;SDS011;10546;50.674;4.616;2022-07-22T00:22:06;22.75;;;6.20;;
20772;SDS011;10546;50.674;4.616;2022-07-22T00:24:31;24.27;;;6.53;;
20772;SDS011;10546;50.674;4.616;2022-07-22T00:26:58;18.45;;;6.00;;
20772;SDS011;10546;50.674;4.616;2022-07-22T00:29:24;23.88;;;6.70;;
20772;SDS011;10546;50.674;4.616;2022-07-22T00:31:49;16.65;;;6.00;;
20772;SDS011;10546;50.674;4.616;2022-07-22T00:34:15;19.73;;;5.88;;
20772;SDS011;10546;50.674;4.616;2022-07-22T00:36:41;17.75;;;6.70;;
20772;SDS011;10546;50.674;4.616;2022-07-22T00:39:06;12.45;;;5.85;;
20772;SDS011;10546;50.674;4.616;2022-07-22T00:41:32;16.02;;;6.05;;
20772;SDS011;10546;50.674;4.616;2022-07-22T00:43:59;16.75;;;6.25;;
20772;SDS011;10546;50.674;4.616;2022-07-22T00:46:28;19.02;;;6.28;;
20772;SDS011;10546;50.674;4.616;2022-07-22T00:48:54;22.30;;;7.00;;
20772;SDS011;10546;50.674;4.616;2022-07-22T00:51:21;16.00;;;6.00;;
20772;SDS011;10546;50.674;4.616;2022-07-22T00:53:48;16.48;;;6.38;;
20772;SDS011;10546;50.674;4.616;2022-07-22T00:56:15;19.73;;;6.47;;
20772;SDS011;10546;50.674;4.616;2022-07-22T00:58:41;26.08;;;6.60;;
20772;SDS011;10546;50.674;4.616;2022-07-22T01:01:07;20.63;;;5.68;;
20772;SDS011;10546;50.674;4.616;2022-07-22T01:03:34;17.52;;;5.13;;
20772;SDS011;10546;50.674;4.616;2022-07-22T01:06:00;15.43;;;5.68;;
20772;SDS011;10546;50.674;4.616;2022-07-22T01:08:26;16.02;;;4.97;;
20772;SDS011;10546;50.674;4.616;2022-07-22T01:10:51;14.15;;;4.95;;
20772;SDS011;10546;50.674;4.616;2022-07-22T01:13:17;13.88;;;5.18;;
20772;SDS011;10546;50.674;4.616;2022-07-22T01:15:43;13.75;;;4.88;;
20772;SDS011;10546;50.674;4.616;2022-07-22T01:18:08;18.25;;;5.15;;
20772;SDS011;10546;50.674;4.616;2022-07-22T01:20:35;21.30;;;4.88;;
20772;SDS011;10546;50.674;4.616;2022-07-22T01:23:00;16.23;;;4.68;;
20772;SDS011;10546;50.674;4.616;2022-07-22T01:25:26;10.20;;;4.57;;
20772;SDS011;10546;50.674;4.616;2022-07-22T01:27:52;20.20;;;4.85;;
20772;SDS011;10546;50.674;4.616;2022-07-22T01:30:18;16.23;;;5.43;;
20772;SDS011;10546;50.674;4.616;2022-07-22T01:32:43;17.95;;;5.65;;
20772;SDS011;10546;50.674;4.616;2022-07-22T01:35:09;18.42;;;5.53;;
20772;SDS011;10546;50.674;4.616;2022-07-22T01:37:35;19.40;;;6.60;;
20772;SDS011;10546;50.674;4.616;2022-07-22T01:40:01;17.40;;;5.57;;
20772;SDS011;10546;50.674;4.616;2022-07-22T01:42:27;18.48;;;5.85;;
20772;SDS011;10546;50.674;4.616;2022-07-22T01:44:53;16.48;;;5.38;;
20772;SDS011;10546;50.674;4.616;2022-07-22T01:47:18;20.10;;;6.38;;
20772;SDS011;10546;50.674;4.616;2022-07-22T01:49:44;16.25;;;5.45;;
20772;SDS011;10546;50.674;4.616;2022-07-22T01:52:10;21.30;;;5.53;;
20772;SDS011;10546;50.674;4.616;2022-07-22T01:54:35;16.02;;;4.50;;
20772;SDS011;10546;50.674;4.616;2022-07-22T01:57:01;17.92;;;4.80;;
20772;SDS011;10546;50.674;4.616;2022-07-22T01:59:27;19.80;;;5.22;;
20772;SDS011;10546;50.674;4.616;2022-07-22T02:01:53;18.60;;;4.95;;
20772;SDS011;10546;50.674;4.616;2022-07-22T02:04:19;22.23;;;5.68;;
20772;SDS011;10546;50.674;4.616;2022-07-22T02:06:44;18.48;;;5.30;;
20772;SDS011;10546;50.674;4.616;2022-07-22T02:09:10;24.00;;;5.15;;
20772;SDS011;10546;50.674;4.616;2022-07-22T02:11:36;18.23;;;5.70;;
20772;SDS011;10546;50.674;4.616;2022-07-22T02:14:01;20.35;;;5.35;;
20772;SDS011;10546;50.674;4.616;2022-07-22T02:16:27;16.85;;;5.38;;
20772;SDS011;10546;50.674;4.616;2022-07-22T02:18:53;12.68;;;4.95;;
20772;SDS011;10546;50.674;4.616;2022-07-22T02:21:18;21.65;;;5.93;;
20772;SDS011;10546;50.674;4.616;2022-07-22T02:23:44;16.15;;;5.68;;
20772;SDS011;10546;50.674;4.616;2022-07-22T02:26:10;14.93;;;6.40;;
20772;SDS011;10546;50.674;4.616;2022-07-22T02:28:36;21.95;;;5.88;;
20772;SDS011;10546;50.674;4.616;2022-07-22T02:31:01;18.95;;;5.78;;
20772;SDS011;10546;50.674;4.616;2022-07-22T02:33:27;19.25;;;5.53;;
20772;SDS011;10546;50.674;4.616;2022-07-22T02:35:54;12.07;;;5.50;;
20772;SDS011;10546;50.674;4.616;2022-07-22T02:38:20;20.17;;;5.70;;
20772;SDS011;10546;50.674;4.616;2022-07-22T02:40:46;19.75;;;6.40;;
20772;SDS011;10546;50.674;4.616;2022-07-22T02:43:12;17.65;;;5.35;;
20772;SDS011;10546;50.674;4.616;2022-07-22T02:45:38;14.93;;;5.90;;
20772;SDS011;10546;50.674;4.616;2022-07-22T02:48:03;18.92;;;5.78;;
20772;SDS011;10546;50.674;4.616;2022-07-22T02:50:29;18.33;;;5.68;;
20772;SDS011;10546;50.674;4.616;2022-07-22T02:52:57;12.63;;;5.47;;
20772;SDS011;10546;50.674;4.616;2022-07-22T02:55:23;13.23;;;5.82;;
20772;SDS011;10546;50.674;4.616;2022-07-22T02:57:49;20.95;;;6.20;;
20772;SDS011;10546;50.674;4.616;2022-07-22T03:00:15;19.08;;;6.00;;
20772;SDS011;10546;50.674;4.616;2022-07-22T03:02:41;16.77;;;5.70;;
20772;SDS011;10546;50.674;4.616;2022-07-22T03:05:07;15.35;;;5.47;;
20772;SDS011;10546;50.674;4.616;2022-07-22T03:07:33;19.52;;;5.32;;
20772;SDS011;10546;50.674;4.616;2022-07-22T03:10:00;17.33;;;5.22;;
20772;SDS011;10546;50.674;4.616;2022-07-22T03:12:26;17.20;;;5.40;;
20772;SDS011;10546;50.674;4.616;2022-07-22T03:14:51;19.15;;;5.78;;
20772;SDS011;10546;50.674;4.616;2022-07-22T03:17:17;23.48;;;6.35;;
20772;SDS011;10546;50.674;4.616;2022-07-22T03:19:43;21.67;;;5.78;;
20772;SDS011;10546;50.674;4.616;2022-07-22T03:22:08;18.83;;;6.53;;
20772;SDS011;10546;50.674;4.616;2022-07-22T03:24:34;15.18;;;5.95;;
20772;SDS011;10546;50.674;4.616;2022-07-22T03:27:00;11.27;;;5.57;;
20772;SDS011;10546;50.674;4.616;2022-07-22T03:29:26;19.50;;;5.85;;
20772;SDS011;10546;50.674;4.616;2022-07-22T03:31:51;19.45;;;6.03;;
20772;SDS011;10546;50.674;4.616;2022-07-22T03:34:17;18.50;;;5.93;;
20772;SDS011;10546;50.674;4.616;2022-07-22T03:36:42;20.83;;;5.75;;
20772;SDS011;10546;50.674;4.616;2022-07-22T03:39:08;25.98;;;7.00;;
20772;SDS011;10546;50.674;4.616;2022-07-22T03:41:34;20.80;;;6.22;;
20772;SDS011;10546;50.674;4.616;2022-07-22T03:43:59;16.33;;;6.07;;
20772;SDS011;10546;50.674;4.616;2022-07-22T03:46:25;23.67;;;6.07;;
20772;SDS011;10546;50.674;4.616;2022-07-22T03:48:51;15.85;;;5.97;;
20772;SDS011;10546;50.674;4.616;2022-07-22T03:51:16;20.70;;;6.32;;
20772;SDS011;10546;50.674;4.616;2022-07-22T03:53:42;18.65;;;6.40;;
20772;SDS011;10546;50.674;4.616;2022-07-22T03:56:08;19.40;;;5.88;;
20772;SDS011;10546;50.674;4.616;2022-07-22T03:58:33;22.17;;;6.63;;
20772;SDS011;10546;50.674;4.616;2022-07-22T04:00:59;22.73;;;6.68;;
20772;SDS011;10546;50.674;4.616;2022-07-22T04:03:25;17.17;;;7.00;;
20772;SDS011;10546;50.674;4.616;2022-07-22T04:05:50;19.02;;;6.43;;
20772;SDS011;10546;50.674;4.616;2022-07-22T04:08:16;22.42;;;6.38;;
20772;SDS011;10546;50.674;4.616;2022-07-22T04:10:44;25.00;;;6.32;;
20772;SDS011;10546;50.674;4.616;2022-07-22T04:13:09;17.33;;;7.03;;
20772;SDS011;10546;50.674;4.616;2022-07-22T04:15:35;19.33;;;6.57;;
20772;SDS011;10546;50.674;4.616;2022-07-22T04:18:01;20.90;;;6.72;;
20772;SDS011;10546;50.674;4.616;2022-07-22T04:20:26;16.40;;;6.57;;
20772;SDS011;10546;50.674;4.616;2022-07-22T04:22:53;21.30;;;7.00;;
20772;SDS011;10546;50.674;4.616;2022-07-22T04:25:18;18.77;;;7.70;;
20772;SDS011;10546;50.674;4.616;2022-07-22T04:27:44;22.80;;;7.30;;
20772;SDS011;10546;50.674;4.616;2022-07-22T04:30:10;17.15;;;7.07;;
20772;SDS011;10546;50.674;4.616;2022-07-22T04:32:36;15.60;;;6.80;;
20772;SDS011;10546;50.674;4.616;2022-07-22T04:35:02;22.55;;;7.30;;
20772;SDS011;10546;50.674;4.616;2022-07-22T04:37:29;19.98;;;7.30;;
20772;SDS011;10546;50.674;4.616;2022-07-22T04:39:55;22.15;;;7.72;;
20772;SDS011;10546;50.674;4.616;2022-07-22T04:42:21;25.65;;;7.63;;
20772;SDS011;10546;50.674;4.616;2022-07-22T04:44:46;24.00;;;7.82;;
20772;SDS011;10546;50.674;4.616;2022-07-22T04:47:12;23.52;;;8.18;;
20772;SDS011;10546;50.674;4.616;2022-07-22T04:49:38;25.42;;;7.85;;
20772;SDS011;10546;50.674;4.616;2022-07-22T04:52:04;23.40;;;8.70;;
20772;SDS011;10546;50.674;4.616;2022-07-22T04:54:29;17.02;;;8.27;;
20772;SDS011;10546;50.674;4.616;2022-07-22T04:56:55;22.60;;;8.20;;
20772;SDS011;10546;50.674;4.616;2022-07-22T04:59:20;14.93;;;6.65;;
20772;SDS011;10546;50.674;4.616;2022-07-22T05:01:46;19.02;;;7.00;;
20772;SDS011;10546;50.674;4.616;2022-07-22T05:04:12;17.45;;;6.53;;
20772;SDS011;10546;50.674;4.616;2022-07-22T05:06:37;17.58;;;6.03;;
20772;SDS011;10546;50.674;4.616;2022-07-22T05:09:03;12.77;;;5.63;;
20772;SDS011;10546;50.674;4.616;2022-07-22T05:11:29;18.23;;;6.35;;
20772;SDS011;10546;50.674;4.616;2022-07-22T05:13:54;20.05;;;6.55;;
20772;SDS011;10546;50.674;4.616;2022-07-22T05:16:20;14.43;;;5.80;;
20772;SDS011;10546;50.674;4.616;2022-07-22T05:18:46;14.65;;;5.80;;
20772;SDS011;10546;50.674;4.616;2022-07-22T05:21:11;13.40;;;5.57;;
20772;SDS011;10546;50.674;4.616;2022-07-22T05:23:37;13.20;;;5.57;;
20772;SDS011;10546;50.674;4.616;2022-07-22T05:26:03;17.05;;;5.82;;
20772;SDS011;10546;50.674;4.616;2022-07-22T05:28:29;16.27;;;5.45;;
20772;SDS011;10546;50.674;4.616;2022-07-22T05:30:55;10.68;;;4.90;;
20772;SDS011;10546;50.674;4.616;2022-07-22T05:33:21;11.20;;;5.10;;
20772;SDS011;10546;50.674;4.616;2022-07-22T05:35:47;11.68;;;5.30;;
20772;SDS011;10546;50.674;4.616;2022-07-22T05:38:13;13.98;;;5.10;;
20772;SDS011;10546;50.674;4.616;2022-07-22T05:40:39;14.27;;;4.80;;
20772;SDS011;10546;50.674;4.616;2022-07-22T05:43:04;16.13;;;5.15;;
20772;SDS011;10546;50.674;4.616;2022-07-22T05:45:30;10.55;;;4.90;;
20772;SDS011;10546;50.674;4.616;2022-07-22T05:47:56;14.05;;;4.95;;
20772;SDS011;10546;50.674;4.616;2022-07-22T05:50:21;16.10;;;4.50;;
20772;SDS011;10546;50.674;4.616;2022-07-22T05:52:47;12.98;;;4.95;;
20772;SDS011;10546;50.674;4.616;2022-07-22T05:55:12;16.73;;;4.72;;
20772;SDS011;10546;50.674;4.616;2022-07-22T05:57:38;16.02;;;4.90;;
20772;SDS011;10546;50.674;4.616;2022-07-22T06:00:04;13.38;;;5.18;;
20772;SDS011;10546;50.674;4.616;2022-07-22T06:02:31;20.38;;;4.45;;
20772;SDS011;10546;50.674;4.616;2022-07-22T06:04:56;11.65;;;4.25;;
20772;SDS011;10546;50.674;4.616;2022-07-22T06:07:22;12.98;;;4.80;;
20772;SDS011;10546;50.674;4.616;2022-07-22T06:09:48;10.50;;;4.72;;
20772;SDS011;10546;50.674;4.616;2022-07-22T06:12:14;12.73;;;4.20;;
20772;SDS011;10546;50.674;4.616;2022-07-22T06:14:39;9.13;;;4.68;;
20772;SDS011;10546;50.674;4.616;2022-07-22T06:17:05;14.05;;;4.57;;
20772;SDS011;10546;50.674;4.616;2022-07-22T06:19:31;16.88;;;4.55;;
20772;SDS011;10546;50.674;4.616;2022-07-22T06:21:57;9.32;;;4.43;;
20772;SDS011;10546;50.674;4.616;2022-07-22T06:24:23;12.70;;;4.40;;
20772;SDS011;10546;50.674;4.616;2022-07-22T06:26:49;11.73;;;4.60;;
20772;SDS011;10546;50.674;4.616;2022-07-22T06:29:16;9.48;;;3.67;;
20772;SDS011;10546;50.674;4.616;2022-07-22T06:31:41;7.50;;;3.95;;
20772;SDS011;10546;50.674;4.616;2022-07-22T06:34:07;8.15;;;3.70;;
20772;SDS011;10546;50.674;4.616;2022-07-22T06:36:33;9.27;;;4.30;;
20772;SDS011;10546;50.674;4.616;2022-07-22T06:38:59;9.60;;;4.78;;
20772;SDS011;10546;50.674;4.616;2022-07-22T06:41:24;7.60;;;3.83;;
20772;SDS011;10546;50.674;4.616;2022-07-22T06:43:51;9.80;;;4.10;;
20772;SDS011;10546;50.674;4.616;2022-07-22T06:46:16;9.50;;;4.40;;
20772;SDS011;10546;50.674;4.616;2022-07-22T06:48:42;10.65;;;4.03;;
20772;SDS011;10546;50.674;4.616;2022-07-22T06:51:08;10.82;;;4.55;;
20772;SDS011;10546;50.674;4.616;2022-07-22T06:53:35;6.88;;;3.83;;
20772;SDS011;10546;50.674;4.616;2022-07-22T06:56:00;9.48;;;4.82;;
20772;SDS011;10546;50.674;4.616;2022-07-22T06:58:26;8.10;;;4.85;;
20772;SDS011;10546;50.674;4.616;2022-07-22T07:00:52;8.32;;;4.57;;
20772;SDS011;10546;50.674;4.616;2022-07-22T07:03:17;12.55;;;4.65;;
20772;SDS011;10546;50.674;4.616;2022-07-22T07:05:43;8.82;;;4.82;;
20772;SDS011;10546;50.674;4.616;2022-07-22T07:08:09;11.95;;;4.80;;
20772;SDS011;10546;50.674;4.616;2022-07-22T07:10:35;6.88;;;4.20;;
20772;SDS011;10546;50.674;4.616;2022-07-22T07:13:00;10.68;;;4.93;;
20772;SDS011;10546;50.674;4.616;2022-07-22T07:15:26;12.77;;;4.82;;
20772;SDS011;10546;50.674;4.616;2022-07-22T07:17:53;10.95;;;4.20;;
20772;SDS011;10546;50.674;4.616;2022-07-22T07:20:21;6.55;;;3.55;;
20772;SDS011;10546;50.674;4.616;2022-07-22T07:22:47;8.82;;;3.92;;
20772;SDS011;10546;50.674;4.616;2022-07-22T07:25:13;6.88;;;3.75;;
20772;SDS011;10546;50.674;4.616;2022-07-22T07:27:39;11.23;;;4.63;;
20772;SDS011;10546;50.674;4.616;2022-07-22T07:30:05;9.55;;;4.60;;
20772;SDS011;10546;50.674;4.616;2022-07-22T07:32:37;10.52;;;5.22;;
20772;SDS011;10546;50.674;4.616;2022-07-22T07:35:04;11.25;;;4.90;;
20772;SDS011;10546;50.674;4.616;2022-07-22T07:37:31;11.45;;;4.70;;
20772;SDS011;10546;50.674;4.616;2022-07-22T07:39:57;12.52;;;5.18;;
20772;SDS011;10546;50.674;4.616;2022-07-22T07:42:23;15.38;;;4.70;;
20772;SDS011;10546;50.674;4.616;2022-07-22T07:44:50;9.90;;;4.90;;
20772;SDS011;10546;50.674;4.616;2022-07-22T07:47:15;7.47;;;4.35;;
20772;SDS011;10546;50.674;4.616;2022-07-22T07:49:44;8.93;;;4.65;;
20772;SDS011;10546;50.674;4.616;2022-07-22T07:52:10;11.07;;;4.53;;
20772;SDS011;10546;50.674;4.616;2022-07-22T07:54:37;9.88;;;4.07;;
20772;SDS011;10546;50.674;4.616;2022-07-22T07:57:05;10.50;;;4.65;;
20772;SDS011;10546;50.674;4.616;2022-07-22T07:59:32;6.28;;;3.63;;
20772;SDS011;10546;50.674;4.616;2022-07-22T08:01:58;8.18;;;4.13;;
20772;SDS011;10546;50.674;4.616;2022-07-22T08:04:23;7.95;;;4.60;;
20772;SDS011;10546;50.674;4.616;2022-07-22T08:06:49;9.95;;;4.40;;
20772;SDS011;10546;50.674;4.616;2022-07-22T08:09:15;14.52;;;4.85;;
20772;SDS011;10546;50.674;4.616;2022-07-22T08:11:40;8.77;;;4.55;;
20772;SDS011;10546;50.674;4.616;2022-07-22T08:14:06;16.02;;;6.82;;
20772;SDS011;10546;50.674;4.616;2022-07-22T08:16:32;12.45;;;4.97;;
20772;SDS011;10546;50.674;4.616;2022-07-22T08:18:57;9.65;;;4.97;;
20772;SDS011;10546;50.674;4.616;2022-07-22T08:21:23;12.98;;;5.43;;
20772;SDS011;10546;50.674;4.616;2022-07-22T08:23:50;8.73;;;4.80;;
20772;SDS011;10546;50.674;4.616;2022-07-22T08:26:16;12.15;;;4.82;;
20772;SDS011;10546;50.674;4.616;2022-07-22T08:28:41;9.07;;;5.13;;
20772;SDS011;10546;50.674;4.616;2022-07-22T08:31:07;10.38;;;4.78;;
20772;SDS011;10546;50.674;4.616;2022-07-22T08:33:33;10.48;;;4.32;;
20772;SDS011;10546;50.674;4.616;2022-07-22T08:35:59;7.25;;;4.82;;
20772;SDS011;10546;50.674;4.616;2022-07-22T08:38:25;10.80;;;4.80;;
20772;SDS011;10546;50.674;4.616;2022-07-22T08:40:53;9.85;;;5.20;;
20772;SDS011;10546;50.674;4.616;2022-07-22T08:43:20;8.88;;;4.80;;
20772;SDS011;10546;50.674;4.616;2022-07-22T08:45:46;7.32;;;4.93;;
20772;SDS011;10546;50.674;4.616;2022-07-22T08:48:13;10.15;;;4.90;;
20772;SDS011;10546;50.674;4.616;2022-07-22T08:50:39;9.52;;;4.88;;
20772;SDS011;10546;50.674;4.616;2022-07-22T08:53:07;11.38;;;4.60;;
20772;SDS011;10546;50.674;4.616;2022-07-22T08:55:40;8.07;;;4.78;;
20772;SDS011;10546;50.674;4.616;2022-07-22T08:58:07;9.68;;;4.70;;
20772;SDS011;10546;50.674;4.616;2022-07-22T09:00:33;9.80;;;4.45;;
20772;SDS011;10546;50.674;4.616;2022-07-22T09:02:59;7.65;;;4.32;;
20772;SDS011;10546;50.674;4.616;2022-07-22T09:05:25;8.07;;;4.72;;
20772;SDS011;10546;50.674;4.616;2022-07-22T09:07:58;9.95;;;4.32;;
20772;SDS011;10546;50.674;4.616;2022-07-22T09:10:29;9.10;;;4.35;;
20772;SDS011;10546;50.674;4.616;2022-07-22T09:13:00;8.48;;;4.50;;
20772;SDS011;10546;50.674;4.616;2022-07-22T09:15:29;8.13;;;4.63;;
20772;SDS011;10546;50.674;4.616;2022-07-22T09:17:55;10.50;;;4.13;;
20772;SDS011;10546;50.674;4.616;2022-07-22T09:20:22;8.70;;;4.55;;
20772;SDS011;10546;50.674;4.616;2022-07-22T09:22:49;7.55;;;4.22;;
20772;SDS011;10546;50.674;4.616;2022-07-22T09:28:13;8.48;;;3.80;;
20772;SDS011;10546;50.674;4.616;2022-07-22T09:30:46;7.90;;;3.92;;
20772;SDS011;10546;50.674;4.616;2022-07-22T09:33:14;8.60;;;3.97;;
20772;SDS011;10546;50.674;4.616;2022-07-22T09:35:40;7.13;;;3.67;;
20772;SDS011;10546;50.674;4.616;2022-07-22T09:38:07;8.88;;;3.83;;
20772;SDS011;10546;50.674;4.616;2022-07-22T09:40:38;5.47;;;3.40;;
20772;SDS011;10546;50.674;4.616;2022-07-22T09:43:06;9.40;;;3.67;;
20772;SDS011;10546;50.674;4.616;2022-07-22T09:45:44;6.50;;;3.55;;
20772;SDS011;10546;50.674;4.616;2022-07-22T09:48:12;5.53;;;3.47;;
20772;SDS011;10546;50.674;4.616;2022-07-22T09:50:38;9.80;;;3.45;;
20772;SDS011;10546;50.674;4.616;2022-07-22T09:53:03;8.48;;;3.30;;
20772;SDS011;10546;50.674;4.616;2022-07-22T09:55:29;9.45;;;4.43;;
20772;SDS011;10546;50.674;4.616;2022-07-22T09:57:56;6.78;;;3.65;;
20772;SDS011;10546;50.674;4.616;2022-07-22T10:00:24;10.18;;;3.13;;
20772;SDS011;10546;50.674;4.616;2022-07-22T10:05:22;9.05;;;2.90;;
20772;SDS011;10546;50.674;4.616;2022-07-22T10:07:50;7.32;;;3.05;;
20772;SDS011;10546;50.674;4.616;2022-07-22T10:10:18;7.72;;;3.17;;
20772;SDS011;10546;50.674;4.616;2022-07-22T10:12:51;5.68;;;2.80;;
20772;SDS011;10546;50.674;4.616;2022-07-22T10:15:20;5.53;;;3.03;;
20772;SDS011;10546;50.674;4.616;2022-07-22T10:17:47;6.13;;;2.97;;
20772;SDS011;10546;50.674;4.616;2022-07-22T10:20:18;6.15;;;3.08;;
20772;SDS011;10546;50.674;4.616;2022-07-22T10:25:17;4.32;;;3.10;;
20772;SDS011;10546;50.674;4.616;2022-07-22T10:27:52;4.97;;;2.78;;
20772;SDS011;10546;50.674;4.616;2022-07-22T10:30:18;3.90;;;2.80;;
20772;SDS011;10546;50.674;4.616;2022-07-22T10:33:00;5.45;;;2.92;;
20772;SDS011;10546;50.674;4.616;2022-07-22T10:35:26;6.85;;;2.67;;
20772;SDS011;10546;50.674;4.616;2022-07-22T10:37:54;5.18;;;2.90;;
20772;SDS011;10546;50.674;4.616;2022-07-22T10:40:22;6.82;;;3.13;;
20772;SDS011;10546;50.674;4.616;2022-07-22T10:45:33;7.60;;;2.97;;
20772;SDS011;10546;50.674;4.616;2022-07-22T10:48:01;6.57;;;2.83;;
20772;SDS011;10546;50.674;4.616;2022-07-22T10:55:35;4.47;;;2.60;;
20772;SDS011;10546;50.674;4.616;2022-07-22T11:00:55;5.97;;;2.45;;
20772;SDS011;10546;50.674;4.616;2022-07-22T11:03:25;3.88;;;2.10;;
20772;SDS011;10546;50.674;4.616;2022-07-22T11:05:51;5.18;;;2.35;;
20772;SDS011;10546;50.674;4.616;2022-07-22T11:08:16;6.13;;;2.58;;
20772;SDS011;10546;50.674;4.616;2022-07-22T11:10:49;5.85;;;2.40;;
20772;SDS011;10546;50.674;4.616;2022-07-22T11:13:35;12.38;;;2.90;;
20772;SDS011;10546;50.674;4.616;2022-07-22T11:16:22;4.40;;;2.42;;
20772;SDS011;10546;50.674;4.616;2022-07-22T11:18:59;3.35;;;2.40;;
20772;SDS011;10546;50.674;4.616;2022-07-22T11:21:27;5.85;;;2.42;;
20772;SDS011;10546;50.674;4.616;2022-07-22T11:23:55;6.38;;;2.80;;
20772;SDS011;10546;50.674;4.616;2022-07-22T11:26:33;4.72;;;2.15;;
20772;SDS011;10546;50.674;4.616;2022-07-22T11:29:07;4.68;;;2.45;;
20772;SDS011;10546;50.674;4.616;2022-07-22T11:31:34;5.80;;;2.58;;
20772;SDS011;10546;50.674;4.616;2022-07-22T11:34:05;5.53;;;2.53;;
20772;SDS011;10546;50.674;4.616;2022-07-22T11:36:35;4.30;;;2.72;;
20772;SDS011;10546;50.674;4.616;2022-07-22T11:39:03;5.95;;;2.60;;
20772;SDS011;10546;50.674;4.616;2022-07-22T11:41:30;4.05;;;2.70;;
20772;SDS011;10546;50.674;4.616;2022-07-22T11:43:56;5.63;;;2.63;;
20772;SDS011;10546;50.674;4.616;2022-07-22T11:46:23;8.65;;;2.92;;
20772;SDS011;10546;50.674;4.616;2022-07-22T11:48:50;6.78;;;2.90;;
20772;SDS011;10546;50.674;4.616;2022-07-22T11:51:17;4.95;;;2.47;;
20772;SDS011;10546;50.674;4.616;2022-07-22T11:53:43;4.30;;;2.20;;
20772;SDS011;10546;50.674;4.616;2022-07-22T11:56:09;4.00;;;2.50;;
20772;SDS011;10546;50.674;4.616;2022-07-22T11:58:39;7.40;;;2.70;;
20772;SDS011;10546;50.674;4.616;2022-07-22T12:01:08;4.55;;;2.50;;
20772;SDS011;10546;50.674;4.616;2022-07-22T12:03:36;8.90;;;2.53;;
20772;SDS011;10546;50.674;4.616;2022-07-22T12:06:03;7.07;;;2.78;;
20772;SDS011;10546;50.674;4.616;2022-07-22T12:08:31;4.82;;;2.50;;
20772;SDS011;10546;50.674;4.616;2022-07-22T12:10:58;5.28;;;2.58;;
20772;SDS011;10546;50.674;4.616;2022-07-22T12:13:30;5.13;;;2.70;;
20772;SDS011;10546;50.674;4.616;2022-07-22T12:15:57;5.22;;;2.78;;
20772;SDS011;10546;50.674;4.616;2022-07-22T12:18:26;6.43;;;2.80;;
20772;SDS011;10546;50.674;4.616;2022-07-22T12:20:53;6.35;;;2.47;;
20772;SDS011;10546;50.674;4.616;2022-07-22T12:23:24;3.50;;;2.47;;
20772;SDS011;10546;50.674;4.616;2022-07-22T12:28:19;8.30;;;2.28;;
20772;SDS011;10546;50.674;4.616;2022-07-22T12:30:45;9.82;;;2.78;;
20772;SDS011;10546;50.674;4.616;2022-07-22T12:33:15;7.30;;;2.47;;
20772;SDS011;10546;50.674;4.616;2022-07-22T12:35:42;6.13;;;2.63;;
20772;SDS011;10546;50.674;4.616;2022-07-22T12:38:08;20.50;;;2.95;;
20772;SDS011;10546;50.674;4.616;2022-07-22T12:40:35;6.80;;;2.65;;
20772;SDS011;10546;50.674;4.616;2022-07-22T12:43:06;6.25;;;2.50;;
20772;SDS011;10546;50.674;4.616;2022-07-22T12:45:33;4.85;;;2.72;;
20772;SDS011;10546;50.674;4.616;2022-07-22T12:50:36;5.65;;;2.75;;
20772;SDS011;10546;50.674;4.616;2022-07-22T12:53:05;6.75;;;2.55;;
20772;SDS011;10546;50.674;4.616;2022-07-22T12:55:33;5.82;;;2.67;;
20772;SDS011;10546;50.674;4.616;2022-07-22T12:58:03;6.15;;;2.90;;
20772;SDS011;10546;50.674;4.616;2022-07-22T13:00:31;7.90;;;2.90;;
20772;SDS011;10546;50.674;4.616;2022-07-22T13:02:58;5.63;;;2.60;;
20772;SDS011;10546;50.674;4.616;2022-07-22T13:05:24;4.78;;;2.80;;
20772;SDS011;10546;50.674;4.616;2022-07-22T13:07:50;6.60;;;2.90;;
20772;SDS011;10546;50.674;4.616;2022-07-22T13:10:18;5.95;;;3.20;;
20772;SDS011;10546;50.674;4.616;2022-07-22T13:12:46;6.75;;;2.72;;
20772;SDS011;10546;50.674;4.616;2022-07-22T13:15:12;6.63;;;2.50;;
20772;SDS011;10546;50.674;4.616;2022-07-22T13:17:38;5.93;;;2.47;;
20772;SDS011;10546;50.674;4.616;2022-07-22T13:20:07;5.82;;;2.70;;
20772;SDS011;10546;50.674;4.616;2022-07-22T13:22:33;4.00;;;2.58;;
20772;SDS011;10546;50.674;4.616;2022-07-22T13:24:59;4.15;;;2.70;;
20772;SDS011;10546;50.674;4.616;2022-07-22T13:27:25;4.20;;;2.55;;
20772;SDS011;10546;50.674;4.616;2022-07-22T13:29:50;5.13;;;2.45;;
20772;SDS011;10546;50.674;4.616;2022-07-22T13:32:16;5.32;;;2.42;;
20772;SDS011;10546;50.674;4.616;2022-07-22T13:34:42;7.45;;;2.60;;
20772;SDS011;10546;50.674;4.616;2022-07-22T13:37:07;3.88;;;2.40;;
20772;SDS011;10546;50.674;4.616;2022-07-22T13:39:33;3.85;;;2.25;;
20772;SDS011;10546;50.674;4.616;2022-07-22T13:41:59;5.72;;;2.65;;
20772;SDS011;10546;50.674;4.616;2022-07-22T13:44:24;6.85;;;2.75;;
20772;SDS011;10546;50.674;4.616;2022-07-22T13:46:50;8.82;;;2.90;;
20772;SDS011;10546;50.674;4.616;2022-07-22T13:49:15;5.72;;;2.85;;
20772;SDS011;10546;50.674;4.616;2022-07-22T13:51:41;4.25;;;2.60;;
20772;SDS011;10546;50.674;4.616;2022-07-22T13:54:07;6.40;;;2.90;;
20772;SDS011;10546;50.674;4.616;2022-07-22T13:56:33;4.45;;;2.60;;
20772;SDS011;10546;50.674;4.616;2022-07-22T13:58:59;6.35;;;2.70;;
20772;SDS011;10546;50.674;4.616;2022-07-22T14:01:26;6.00;;;2.47;;
20772;SDS011;10546;50.674;4.616;2022-07-22T14:03:52;7.25;;;2.75;;
20772;SDS011;10546;50.674;4.616;2022-07-22T14:06:17;8.52;;;2.40;;
20772;SDS011;10546;50.674;4.616;2022-07-22T14:08:43;7.28;;;2.65;;
20772;SDS011;10546;50.674;4.616;2022-07-22T14:11:09;6.68;;;2.60;;
20772;SDS011;10546;50.674;4.616;2022-07-22T14:13:34;4.25;;;2.78;;
20772;SDS011;10546;50.674;4.616;2022-07-22T14:16:00;3.60;;;2.20;;
20772;SDS011;10546;50.674;4.616;2022-07-22T14:18:46;4.07;;;2.72;;
20772;SDS011;10546;50.674;4.616;2022-07-22T14:21:12;7.32;;;3.22;;
20772;SDS011;10546;50.674;4.616;2022-07-22T14:23:38;11.45;;;2.85;;
20772;SDS011;10546;50.674;4.616;2022-07-22T14:26:03;6.85;;;2.95;;
20772;SDS011;10546;50.674;4.616;2022-07-22T14:28:29;5.72;;;3.13;;
20772;SDS011;10546;50.674;4.616;2022-07-22T14:30:55;6.57;;;3.17;;
20772;SDS011;10546;50.674;4.616;2022-07-22T14:33:21;7.00;;;3.22;;
20772;SDS011;10546;50.674;4.616;2022-07-22T14:35:46;7.00;;;2.90;;
20772;SDS011;10546;50.674;4.616;2022-07-22T14:38:12;9.77;;;3.60;;
20772;SDS011;10546;50.674;4.616;2022-07-22T14:40:38;5.10;;;2.92;;
20772;SDS011;10546;50.674;4.616;2022-07-22T14:43:03;6.55;;;2.97;;
20772;SDS011;10546;50.674;4.616;2022-07-22T14:45:29;7.20;;;3.28;;
20772;SDS011;10546;50.674;4.616;2022-07-22T14:47:54;6.47;;;2.95;;
20772;SDS011;10546;50.674;4.616;2022-07-22T14:50:20;4.45;;;2.78;;
20772;SDS011;10546;50.674;4.616;2022-07-22T14:52:47;7.35;;;3.30;;
20772;SDS011;10546;50.674;4.616;2022-07-22T14:55:12;5.25;;;3.30;;
20772;SDS011;10546;50.674;4.616;2022-07-22T14:57:38;8.20;;;2.90;;
20772;SDS011;10546;50.674;4.616;2022-07-22T15:00:04;7.32;;;2.80;;