sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67738;BME280;54534;43.612;1.572;2023-03-18T00:01:10;98677.84;;;18.83;46.99
67738;BME280;54534;43.612;1.572;2023-03-18T00:03:36;98678.69;;;18.83;47.09
67738;BME280;54534;43.612;1.572;2023-03-18T00:06:14;98692.97;;;18.82;46.82
67738;BME280;54534;43.612;1.572;2023-03-18T00:08:40;98696.47;;;18.83;46.72
67738;BME280;54534;43.612;1.572;2023-03-18T00:11:08;98682.31;;;18.82;46.79
67738;BME280;54534;43.612;1.572;2023-03-18T00:13:35;98679.81;;;18.81;46.93
67738;BME280;54534;43.612;1.572;2023-03-18T00:16:03;98681.50;;;18.82;46.70
67738;BME280;54534;43.612;1.572;2023-03-18T00:18:30;98690.47;;;18.81;46.61
67738;BME280;54534;43.612;1.572;2023-03-18T00:20:57;98687.94;;;18.79;47.12
67738;BME280;54534;43.612;1.572;2023-03-18T00:23:24;98696.75;;;18.79;47.08
67738;BME280;54534;43.612;1.572;2023-03-18T00:25:51;98682.63;;;18.79;47.06
67738;BME280;54534;43.612;1.572;2023-03-18T00:28:17;98687.09;;;18.78;46.78
67738;BME280;54534;43.612;1.572;2023-03-18T00:30:43;98691.56;;;18.78;46.90
67738;BME280;54534;43.612;1.572;2023-03-18T00:33:09;98687.94;;;18.79;47.14
67738;BME280;54534;43.612;1.572;2023-03-18T00:35:35;98682.75;;;18.77;46.94
67738;BME280;54534;43.612;1.572;2023-03-18T00:38:01;98677.41;;;18.77;47.05
67738;BME280;54534;43.612;1.572;2023-03-18T00:40:29;98680.06;;;18.77;47.25
67738;BME280;54534;43.612;1.572;2023-03-18T00:43:10;98693.38;;;18.77;47.08
67738;BME280;54534;43.612;1.572;2023-03-18T00:45:37;98683.75;;;18.76;46.77
67738;BME280;54534;43.612;1.572;2023-03-18T00:48:05;98692.53;;;18.77;46.89
67738;BME280;54534;43.612;1.572;2023-03-18T00:50:33;98684.69;;;18.75;47.04
67738;BME280;54534;43.612;1.572;2023-03-18T00:52:58;98684.69;;;18.75;47.38
67738;BME280;54534;43.612;1.572;2023-03-18T00:55:25;98684.69;;;18.75;47.30
67738;BME280;54534;43.612;1.572;2023-03-18T00:57:51;98683.84;;;18.75;47.17
67738;BME280;54534;43.612;1.572;2023-03-18T01:00:18;98684.81;;;18.74;47.04
67738;BME280;54534;43.612;1.572;2023-03-18T01:02:44;98680.34;;;18.74;47.13
67738;BME280;54534;43.612;1.572;2023-03-18T01:05:11;98686.53;;;18.75;47.29
67738;BME280;54534;43.612;1.572;2023-03-18T01:07:37;98678.69;;;18.73;47.32
67738;BME280;54534;43.612;1.572;2023-03-18T01:10:03;98681.47;;;18.72;47.31
67738;BME280;54534;43.612;1.572;2023-03-18T01:12:29;98678.69;;;18.73;47.38
67738;BME280;54534;43.612;1.572;2023-03-18T01:14:55;98676.97;;;18.72;47.46
67738;BME280;54534;43.612;1.572;2023-03-18T01:17:20;98686.66;;;18.73;47.34
67738;BME280;54534;43.612;1.572;2023-03-18T01:19:46;98678.94;;;18.70;47.25
67738;BME280;54534;43.612;1.572;2023-03-18T01:22:13;98677.84;;;18.73;47.33
67738;BME280;54534;43.612;1.572;2023-03-18T01:24:38;98674.31;;;18.72;47.40
67738;BME280;54534;43.612;1.572;2023-03-18T01:27:04;98669.97;;;18.71;47.43
67738;BME280;54534;43.612;1.572;2023-03-18T01:29:30;98680.63;;;18.71;47.11
67738;BME280;54534;43.612;1.572;2023-03-18T01:31:55;98670.97;;;18.70;47.12
67738;BME280;54534;43.612;1.572;2023-03-18T01:34:21;98673.63;;;18.70;47.40
67738;BME280;54534;43.612;1.572;2023-03-18T01:36:48;98679.91;;;18.69;47.35
67738;BME280;54534;43.612;1.572;2023-03-18T01:39:14;98682.56;;;18.69;47.21
67738;BME280;54534;43.612;1.572;2023-03-18T01:41:40;98674.59;;;18.69;47.11
67738;BME280;54534;43.612;1.572;2023-03-18T01:44:31;98661.44;;;18.67;47.13
67738;BME280;54534;43.612;1.572;2023-03-18T01:46:57;98659.63;;;18.68;47.24
67738;BME280;54534;43.612;1.572;2023-03-18T01:49:34;98667.59;;;18.68;47.41
67738;BME280;54534;43.612;1.572;2023-03-18T01:52:21;98650.78;;;18.67;47.48
67738;BME280;54534;43.612;1.572;2023-03-18T01:54:53;98654.41;;;18.66;47.52
67738;BME280;54534;43.612;1.572;2023-03-18T01:57:20;98657.91;;;18.67;47.36
67738;BME280;54534;43.612;1.572;2023-03-18T01:59:47;98660.56;;;18.67;47.71
67738;BME280;54534;43.612;1.572;2023-03-18T02:02:15;98667.72;;;18.66;47.60
67738;BME280;54534;43.612;1.572;2023-03-18T02:04:48;98666.88;;;18.66;47.55
67738;BME280;54534;43.612;1.572;2023-03-18T02:07:20;98656.22;;;18.66;47.69
67738;BME280;54534;43.612;1.572;2023-03-18T02:09:46;98658.88;;;18.66;47.29
67738;BME280;54534;43.612;1.572;2023-03-18T02:12:15;98657.22;;;18.65;47.40
67738;BME280;54534;43.612;1.572;2023-03-18T02:14:43;98652.84;;;18.64;47.66
67738;BME280;54534;43.612;1.572;2023-03-18T02:17:14;98653.72;;;18.64;47.64
67738;BME280;54534;43.612;1.572;2023-03-18T02:28:09;98694.75;;;18.62;47.63
67738;BME280;54534;43.612;1.572;2023-03-18T02:30:43;98707.22;;;18.61;47.62
67738;BME280;54534;43.612;1.572;2023-03-18T02:33:13;98717.03;;;18.61;47.43
67738;BME280;54534;43.612;1.572;2023-03-18T02:35:41;98722.34;;;18.61;47.78
67738;BME280;54534;43.612;1.572;2023-03-18T02:38:09;98739.19;;;18.61;47.21
67738;BME280;54534;43.612;1.572;2023-03-18T02:40:39;98751.66;;;18.61;47.70
67738;BME280;54534;43.612;1.572;2023-03-18T02:43:18;98751.66;;;18.61;47.34
67738;BME280;54534;43.612;1.572;2023-03-18T02:48:23;98769.47;;;18.60;47.31
67738;BME280;54534;43.612;1.572;2023-03-18T02:50:50;98776.72;;;18.58;47.64
67738;BME280;54534;43.612;1.572;2023-03-18T02:53:16;98772.25;;;18.59;47.78
67738;BME280;54534;43.612;1.572;2023-03-18T02:55:42;98774.91;;;18.59;47.60
67738;BME280;54534;43.612;1.572;2023-03-18T02:58:07;98776.72;;;18.58;47.62
67738;BME280;54534;43.612;1.572;2023-03-18T03:00:34;98772.25;;;18.59;47.75
67738;BME280;54534;43.612;1.572;2023-03-18T03:02:59;98767.06;;;18.57;47.54
67738;BME280;54534;43.612;1.572;2023-03-18T03:05:26;98777.56;;;18.59;47.37
67738;BME280;54534;43.612;1.572;2023-03-18T03:07:52;98782.88;;;18.59;47.41
67738;BME280;54534;43.612;1.572;2023-03-18T03:10:17;98783.03;;;18.57;47.70
67738;BME280;54534;43.612;1.572;2023-03-18T03:12:42;98784.84;;;18.56;47.44
67738;BME280;54534;43.612;1.572;2023-03-18T03:15:10;98777.84;;;18.55;47.46
67738;BME280;54534;43.612;1.572;2023-03-18T03:17:35;98760.03;;;18.56;47.84
67738;BME280;54534;43.612;1.572;2023-03-18T03:20:03;98752.91;;;18.56;47.47
67738;BME280;54534;43.612;1.572;2023-03-18T03:22:31;98764.53;;;18.55;47.59
67738;BME280;54534;43.612;1.572;2023-03-18T03:24:56;98770.84;;;18.54;47.59
67738;BME280;54534;43.612;1.572;2023-03-18T03:27:22;98785.00;;;18.55;47.46
67738;BME280;54534;43.612;1.572;2023-03-18T03:29:48;98772.66;;;18.54;47.67
67738;BME280;54534;43.612;1.572;2023-03-18T03:32:13;98771.81;;;18.53;47.49
67738;BME280;54534;43.612;1.572;2023-03-18T03:34:40;98769.13;;;18.53;47.61
67738;BME280;54534;43.612;1.572;2023-03-18T03:37:05;98774.47;;;18.53;47.31
67738;BME280;54534;43.612;1.572;2023-03-18T03:39:31;98768.28;;;18.53;47.82
67738;BME280;54534;43.612;1.572;2023-03-18T03:41:56;98767.47;;;18.52;47.45
67738;BME280;54534;43.612;1.572;2023-03-18T03:44:22;98777.28;;;18.52;47.64
67738;BME280;54534;43.612;1.572;2023-03-18T03:46:48;98770.13;;;18.52;47.32
67738;BME280;54534;43.612;1.572;2023-03-18T03:49:14;98775.56;;;18.51;47.90
67738;BME280;54534;43.612;1.572;2023-03-18T03:51:39;98772.06;;;18.50;47.49
67738;BME280;54534;43.612;1.572;2023-03-18T03:54:05;98776.56;;;18.50;47.76
67738;BME280;54534;43.612;1.572;2023-03-18T03:56:31;98788.88;;;18.51;47.62
67738;BME280;54534;43.612;1.572;2023-03-18T03:58:56;98784.56;;;18.50;47.83
67738;BME280;54534;43.612;1.572;2023-03-18T04:01:22;98780.06;;;18.50;47.57
67738;BME280;54534;43.612;1.572;2023-03-18T04:03:48;98773.06;;;18.49;47.54
67738;BME280;54534;43.612;1.572;2023-03-18T04:06:14;98773.06;;;18.49;47.40
67738;BME280;54534;43.612;1.572;2023-03-18T04:08:39;98773.06;;;18.49;47.55
67738;BME280;54534;43.612;1.572;2023-03-18T04:11:05;98772.34;;;18.47;47.46
67738;BME280;54534;43.612;1.572;2023-03-18T04:13:31;98772.22;;;18.49;47.67
67738;BME280;54534;43.612;1.572;2023-03-18T04:15:57;98768.69;;;18.48;47.74
67738;BME280;54534;43.612;1.572;2023-03-18T04:18:23;98761.72;;;18.47;47.85
67738;BME280;54534;43.612;1.572;2023-03-18T04:20:50;98763.53;;;18.47;47.49
67738;BME280;54534;43.612;1.572;2023-03-18T04:23:16;98764.38;;;18.47;47.37
67738;BME280;54534;43.612;1.572;2023-03-18T04:25:41;98769.69;;;18.47;47.35
67738;BME280;54534;43.612;1.572;2023-03-18T04:28:07;98766.19;;;18.47;47.30
67738;BME280;54534;43.612;1.572;2023-03-18T04:30:33;98758.31;;;18.45;47.35
67738;BME280;54534;43.612;1.572;2023-03-18T04:32:58;98764.50;;;18.45;47.29
67738;BME280;54534;43.612;1.572;2023-03-18T04:35:25;98768.00;;;18.46;47.59
67738;BME280;54534;43.612;1.572;2023-03-18T04:37:51;98781.47;;;18.44;47.87
67738;BME280;54534;43.612;1.572;2023-03-18T04:40:17;98784.94;;;18.45;47.72
67738;BME280;54534;43.612;1.572;2023-03-18T04:42:42;98787.75;;;18.43;47.71
67738;BME280;54534;43.612;1.572;2023-03-18T04:45:10;98793.91;;;18.44;47.60
67738;BME280;54534;43.612;1.572;2023-03-18T04:47:35;98783.25;;;18.44;47.51
67738;BME280;54534;43.612;1.572;2023-03-18T04:50:02;98788.59;;;18.44;47.38
67738;BME280;54534;43.612;1.572;2023-03-18T04:52:29;98783.38;;;18.42;47.78
67738;BME280;54534;43.612;1.572;2023-03-18T04:54:54;98791.38;;;18.42;47.81
67738;BME280;54534;43.612;1.572;2023-03-18T04:57:20;98794.03;;;18.42;47.97
67738;BME280;54534;43.612;1.572;2023-03-18T04:59:46;98796.69;;;18.42;47.85
67738;BME280;54534;43.612;1.572;2023-03-18T05:02:11;98792.38;;;18.41;47.72
67738;BME280;54534;43.612;1.572;2023-03-18T05:04:37;98790.66;;;18.40;47.67
67738;BME280;54534;43.612;1.572;2023-03-18T05:07:03;98795.13;;;18.40;47.77
67738;BME280;54534;43.612;1.572;2023-03-18T05:09:28;98790.66;;;18.40;47.45
67738;BME280;54534;43.612;1.572;2023-03-18T05:11:54;98787.16;;;18.40;47.40
67738;BME280;54534;43.612;1.572;2023-03-18T05:14:19;98789.81;;;18.40;47.85
67738;BME280;54534;43.612;1.572;2023-03-18T05:16:45;98784.50;;;18.40;47.58
67738;BME280;54534;43.612;1.572;2023-03-18T05:19:11;98791.66;;;18.39;47.42
67738;BME280;54534;43.612;1.572;2023-03-18T05:21:36;98795.28;;;18.38;47.52
67738;BME280;54534;43.612;1.572;2023-03-18T05:24:02;98793.47;;;18.39;47.51
67738;BME280;54534;43.612;1.572;2023-03-18T05:26:28;98794.44;;;18.38;47.54
67738;BME280;54534;43.612;1.572;2023-03-18T05:28:53;98794.44;;;18.38;47.52
67738;BME280;54534;43.612;1.572;2023-03-18T05:31:19;98790.06;;;18.37;47.43
67738;BME280;54534;43.612;1.572;2023-03-18T05:33:45;98797.25;;;18.36;47.82
67738;BME280;54534;43.612;1.572;2023-03-18T05:36:11;98783.94;;;18.36;47.72
67738;BME280;54534;43.612;1.572;2023-03-18T05:38:37;98789.25;;;18.36;47.51
67738;BME280;54534;43.612;1.572;2023-03-18T05:41:03;98793.72;;;18.36;47.53
67738;BME280;54534;43.612;1.572;2023-03-18T05:43:28;98793.72;;;18.36;47.53
67738;BME280;54534;43.612;1.572;2023-03-18T05:45:54;98799.06;;;18.36;47.49
67738;BME280;54534;43.612;1.572;2023-03-18T05:48:20;98793.84;;;18.34;47.57
67738;BME280;54534;43.612;1.572;2023-03-18T05:50:46;98800.03;;;18.34;47.35
67738;BME280;54534;43.612;1.572;2023-03-18T05:53:11;98802.69;;;18.34;47.59
67738;BME280;54534;43.612;1.572;2023-03-18T05:55:38;98806.34;;;18.33;47.47
67738;BME280;54534;43.612;1.572;2023-03-18T05:58:05;98810.81;;;18.33;47.58
67738;BME280;54534;43.612;1.572;2023-03-18T06:00:30;98817.94;;;18.32;47.81
67738;BME280;54534;43.612;1.572;2023-03-18T06:02:57;98818.91;;;18.31;47.44
67738;BME280;54534;43.612;1.572;2023-03-18T06:05:24;98826.78;;;18.33;47.90
67738;BME280;54534;43.612;1.572;2023-03-18T06:07:50;98818.91;;;18.31;47.50
67738;BME280;54534;43.612;1.572;2023-03-18T06:10:17;98819.75;;;18.32;48.05
67738;BME280;54534;43.612;1.572;2023-03-18T06:12:43;98820.75;;;18.31;47.77
67738;BME280;54534;43.612;1.572;2023-03-18T06:15:10;98820.75;;;18.31;47.81
67738;BME280;54534;43.612;1.572;2023-03-18T06:17:36;98817.25;;;18.30;47.53
67738;BME280;54534;43.612;1.572;2023-03-18T06:20:06;98818.09;;;18.31;47.83
67738;BME280;54534;43.612;1.572;2023-03-18T06:22:33;98822.56;;;18.30;47.60
67738;BME280;54534;43.612;1.572;2023-03-18T06:24:58;98820.88;;;18.29;47.60
67738;BME280;54534;43.612;1.572;2023-03-18T06:27:24;98810.22;;;18.29;47.42
67738;BME280;54534;43.612;1.572;2023-03-18T06:29:49;98813.72;;;18.30;47.56
67738;BME280;54534;43.612;1.572;2023-03-18T06:32:15;98806.72;;;18.29;47.67
67738;BME280;54534;43.612;1.572;2023-03-18T06:34:41;98813.88;;;18.28;47.46
67738;BME280;54534;43.612;1.572;2023-03-18T06:37:07;98808.56;;;18.28;47.51
67738;BME280;54534;43.612;1.572;2023-03-18T06:39:32;98812.16;;;18.27;47.36
67738;BME280;54534;43.612;1.572;2023-03-18T06:41:59;98814.84;;;18.27;47.84
67738;BME280;54534;43.612;1.572;2023-03-18T06:44:24;98816.66;;;18.27;47.40
67738;BME280;54534;43.612;1.572;2023-03-18T06:46:50;98818.44;;;18.26;47.62
67738;BME280;54534;43.612;1.572;2023-03-18T06:49:15;98821.97;;;18.27;47.59
67738;BME280;54534;43.612;1.572;2023-03-18T06:51:42;98809.66;;;18.26;47.49
67738;BME280;54534;43.612;1.572;2023-03-18T06:54:08;98820.31;;;18.26;47.62
67738;BME280;54534;43.612;1.572;2023-03-18T06:56:35;98819.44;;;18.25;47.95
67738;BME280;54534;43.612;1.572;2023-03-18T06:59:08;98814.97;;;18.26;48.01
67738;BME280;54534;43.612;1.572;2023-03-18T07:01:34;98810.63;;;18.25;47.67
67738;BME280;54534;43.612;1.572;2023-03-18T07:04:00;98819.44;;;18.25;47.95
67738;BME280;54534;43.612;1.572;2023-03-18T07:06:27;98822.09;;;18.25;47.93
67738;BME280;54534;43.612;1.572;2023-03-18T07:08:54;98810.63;;;18.25;48.25
67738;BME280;54534;43.612;1.572;2023-03-18T07:11:19;98814.13;;;18.25;47.93
67738;BME280;54534;43.612;1.572;2023-03-18T07:13:46;98824.78;;;18.25;48.37
67738;BME280;54534;43.612;1.572;2023-03-18T07:16:12;98808.81;;;18.25;47.96
67738;BME280;54534;43.612;1.572;2023-03-18T07:18:37;98824.78;;;18.25;48.21
67738;BME280;54534;43.612;1.572;2023-03-18T07:21:03;98816.78;;;18.25;47.98
67738;BME280;54534;43.612;1.572;2023-03-18T07:23:29;98821.41;;;18.23;48.21
67738;BME280;54534;43.612;1.572;2023-03-18T07:25:55;98828.28;;;18.26;48.07
67738;BME280;54534;43.612;1.572;2023-03-18T07:28:20;98827.44;;;18.25;48.03
67738;BME280;54534;43.612;1.572;2023-03-18T07:30:46;98826.59;;;18.25;48.01
67738;BME280;54534;43.612;1.572;2023-03-18T07:33:12;98830.09;;;18.25;48.46
67738;BME280;54534;43.612;1.572;2023-03-18T07:35:37;98832.06;;;18.23;48.16
67738;BME280;54534;43.612;1.572;2023-03-18T07:38:08;98834.56;;;18.25;48.65
67738;BME280;54534;43.612;1.572;2023-03-18T07:40:34;98829.38;;;18.23;48.48
67738;BME280;54534;43.612;1.572;2023-03-18T07:43:00;98827.53;;;18.23;48.33
67738;BME280;54534;43.612;1.572;2023-03-18T07:45:26;98828.41;;;18.24;48.42
67738;BME280;54534;43.612;1.572;2023-03-18T07:47:53;98827.69;;;18.22;48.37
67738;BME280;54534;43.612;1.572;2023-03-18T07:50:18;98829.25;;;18.25;48.28
67738;BME280;54534;43.612;1.572;2023-03-18T07:52:44;98826.72;;;18.23;48.12
67738;BME280;54534;43.612;1.572;2023-03-18T07:55:10;98834.72;;;18.23;48.57
67738;BME280;54534;43.612;1.572;2023-03-18T07:57:37;98842.69;;;18.23;48.48
67738;BME280;54534;43.612;1.572;2023-03-18T08:00:04;98848.00;;;18.23;48.22
67738;BME280;54534;43.612;1.572;2023-03-18T08:02:30;98858.66;;;18.23;48.21
67738;BME280;54534;43.612;1.572;2023-03-18T08:04:56;98860.47;;;18.22;47.93
67738;BME280;54534;43.612;1.572;2023-03-18T08:07:21;98855.25;;;18.21;47.96
67738;BME280;54534;43.612;1.572;2023-03-18T08:09:48;98854.31;;;18.22;48.06
67738;BME280;54534;43.612;1.572;2023-03-18T08:12:15;98849.94;;;18.21;48.29
67738;BME280;54534;43.612;1.572;2023-03-18T08:14:40;98867.59;;;18.22;48.27
67738;BME280;54534;43.612;1.572;2023-03-18T08:17:06;98856.22;;;18.20;48.06
67738;BME280;54534;43.612;1.572;2023-03-18T08:19:31;98858.88;;;18.20;48.08
67738;BME280;54534;43.612;1.572;2023-03-18T08:21:56;98852.72;;;18.19;47.87
67738;BME280;54534;43.612;1.572;2023-03-18T08:24:22;98852.72;;;18.19;47.96
67738;BME280;54534;43.612;1.572;2023-03-18T08:26:48;98855.38;;;18.19;47.98
67738;BME280;54534;43.612;1.572;2023-03-18T08:29:14;98858.88;;;18.20;48.17
67738;BME280;54534;43.612;1.572;2023-03-18T08:31:39;98857.19;;;18.19;47.94
67738;BME280;54534;43.612;1.572;2023-03-18T08:34:05;98850.19;;;18.18;47.95
67738;BME280;54534;43.612;1.572;2023-03-18T08:36:31;98845.84;;;18.17;47.85
67738;BME280;54534;43.612;1.572;2023-03-18T08:38:56;98851.84;;;18.19;48.05
67738;BME280;54534;43.612;1.572;2023-03-18T08:41:22;98852.00;;;18.17;47.89
67738;BME280;54534;43.612;1.572;2023-03-18T08:43:50;98854.66;;;18.17;47.95
67738;BME280;54534;43.612;1.572;2023-03-18T08:46:17;98849.34;;;18.17;48.25
67738;BME280;54534;43.612;1.572;2023-03-18T08:48:43;98847.78;;;18.15;48.24
67738;BME280;54534;43.612;1.572;2023-03-18T08:51:08;98853.81;;;18.17;47.93
67738;BME280;54534;43.612;1.572;2023-03-18T08:53:35;98860.94;;;18.16;48.07
67738;BME280;54534;43.612;1.572;2023-03-18T08:56:01;98871.59;;;18.16;47.94
67738;BME280;54534;43.612;1.572;2023-03-18T08:58:27;98863.59;;;18.16;48.18
67738;BME280;54534;43.612;1.572;2023-03-18T09:00:54;98866.28;;;18.16;48.17
67738;BME280;54534;43.612;1.572;2023-03-18T09:03:20;98868.94;;;18.16;48.24
67738;BME280;54534;43.612;1.572;2023-03-18T09:05:49;98868.94;;;18.16;48.25
67738;BME280;54534;43.612;1.572;2023-03-18T09:08:16;98871.72;;;18.15;48.43
67738;BME280;54534;43.612;1.572;2023-03-18T09:10:44;98873.41;;;18.16;48.26
67738;BME280;54534;43.612;1.572;2023-03-18T09:13:09;98871.59;;;18.16;47.93
67738;BME280;54534;43.612;1.572;2023-03-18T09:15:34;98878.72;;;18.16;47.97
67738;BME280;54534;43.612;1.572;2023-03-18T09:18:00;98881.38;;;18.16;47.96
67738;BME280;54534;43.612;1.572;2023-03-18T09:20:25;98881.38;;;18.16;47.97
67738;BME280;54534;43.612;1.572;2023-03-18T09:22:51;98885.03;;;18.15;48.39
67738;BME280;54534;43.612;1.572;2023-03-18T09:25:17;98885.03;;;18.15;48.20
67738;BME280;54534;43.612;1.572;2023-03-18T09:27:43;98882.38;;;18.15;48.33
67738;BME280;54534;43.612;1.572;2023-03-18T09:30:10;98883.22;;;18.15;48.45
67738;BME280;54534;43.612;1.572;2023-03-18T09:32:36;98889.38;;;18.16;48.44
67738;BME280;54534;43.612;1.572;2023-03-18T09:35:02;98899.19;;;18.15;48.20
67738;BME280;54534;43.612;1.572;2023-03-18T09:37:27;98894.81;;;18.14;48.05
67738;BME280;54534;43.612;1.572;2023-03-18T09:39:53;98889.50;;;18.14;47.96
67738;BME280;54534;43.612;1.572;2023-03-18T09:44:46;98897.34;;;18.16;48.31
67738;BME280;54534;43.612;1.572;2023-03-18T09:52:44;98905.34;;;18.16;48.45
67738;BME280;54534;43.612;1.572;2023-03-18T09:57:47;98907.16;;;18.15;48.47
67738;BME280;54534;43.612;1.572;2023-03-18T10:00:26;98913.31;;;18.16;48.48
67738;BME280;54534;43.612;1.572;2023-03-18T10:03:30;98893.97;;;18.14;48.21
67738;BME280;54534;43.612;1.572;2023-03-18T10:06:20;98897.50;;;18.14;48.40
67738;BME280;54534;43.612;1.572;2023-03-18T10:11:29;98893.03;;;18.15;48.27
67738;BME280;54534;43.612;1.572;2023-03-18T10:17:05;98893.03;;;18.15;48.47
67738;BME280;54534;43.612;1.572;2023-03-18T10:19:35;98885.16;;;18.13;48.50
67738;BME280;54534;43.612;1.572;2023-03-18T10:31:07;98883.34;;;18.14;48.62
67738;BME280;54534;43.612;1.572;2023-03-18T10:33:45;98875.34;;;18.14;48.13
67738;BME280;54534;43.612;1.572;2023-03-18T10:36:21;98872.69;;;18.14;48.03
67738;BME280;54534;43.612;1.572;2023-03-18T10:38:49;98875.34;;;18.14;48.55
67738;BME280;54534;43.612;1.572;2023-03-18T10:41:22;98870.03;;;18.14;48.55
67738;BME280;54534;43.612;1.572;2023-03-18T10:43:52;98871.84;;;18.13;48.50
67738;BME280;54534;43.612;1.572;2023-03-18T10:46:20;98865.56;;;18.14;48.19
67738;BME280;54534;43.612;1.572;2023-03-18T10:48:54;98864.59;;;18.15;48.45
67738;BME280;54534;43.612;1.572;2023-03-18T10:54:40;98869.06;;;18.15;48.41
67738;BME280;54534;43.612;1.572;2023-03-18T10:57:15;98863.84;;;18.13;48.23
67738;BME280;54534;43.612;1.572;2023-03-18T10:59:42;98866.41;;;18.15;48.09
67738;BME280;54534;43.612;1.572;2023-03-18T11:04:45;98863.59;;;18.16;48.25
67738;BME280;54534;43.612;1.572;2023-03-18T11:07:16;98852.97;;;18.16;48.55
67738;BME280;54534;43.612;1.572;2023-03-18T11:09:43;98860.09;;;18.16;48.41
67738;BME280;54534;43.612;1.572;2023-03-18T11:12:14;98853.81;;;18.17;48.25
67738;BME280;54534;43.612;1.572;2023-03-18T11:14:46;98862.66;;;18.17;48.66
67738;BME280;54534;43.612;1.572;2023-03-18T11:17:27;98866.16;;;18.18;48.70
67738;BME280;54534;43.612;1.572;2023-03-18T11:20:04;98869.78;;;18.17;48.34
67738;BME280;54534;43.612;1.572;2023-03-18T11:22:33;98871.47;;;18.18;48.32
67738;BME280;54534;43.612;1.572;2023-03-18T11:25:20;98864.31;;;18.18;48.70
67738;BME280;54534;43.612;1.572;2023-03-18T11:27:57;98874.84;;;18.20;48.46
67738;BME280;54534;43.612;1.572;2023-03-18T11:30:43;98867.75;;;18.20;48.30
67738;BME280;54534;43.612;1.572;2023-03-18T11:38:30;98858.78;;;18.21;48.74
67738;BME280;54534;43.612;1.572;2023-03-18T11:41:12;98872.94;;;18.22;48.26
67738;BME280;54534;43.612;1.572;2023-03-18T11:43:54;98876.44;;;18.22;48.87
67738;BME280;54534;43.612;1.572;2023-03-18T11:46:22;98869.31;;;18.23;48.65
67738;BME280;54534;43.612;1.572;2023-03-18T11:48:48;98866.50;;;18.25;48.40
67738;BME280;54534;43.612;1.572;2023-03-18T11:56:45;98869.03;;;18.26;48.60
67738;BME280;54534;43.612;1.572;2023-03-18T12:02:26;98869.03;;;18.26;48.78
67738;BME280;54534;43.612;1.572;2023-03-18T12:08:11;98865.41;;;18.27;48.55
67738;BME280;54534;43.612;1.572;2023-03-18T12:10:41;98858.97;;;18.30;48.80
67738;BME280;54534;43.612;1.572;2023-03-18T12:16:18;98850.97;;;18.30;48.28
67738;BME280;54534;43.612;1.572;2023-03-18T12:18:56;98857.00;;;18.32;48.89
67738;BME280;54534;43.612;1.572;2023-03-18T12:22:12;98843.97;;;18.29;48.55
67738;BME280;54534;43.612;1.572;2023-03-18T12:31:05;98845.41;;;18.33;48.48
67738;BME280;54534;43.612;1.572;2023-03-18T12:36:33;98845.25;;;18.34;48.66
67738;BME280;54534;43.612;1.572;2023-03-18T12:44:15;98837.97;;;18.37;48.89
67738;BME280;54534;43.612;1.572;2023-03-18T12:47:05;98842.50;;;18.36;48.63
67738;BME280;54534;43.612;1.572;2023-03-18T12:49:39;98843.31;;;18.37;48.46
67738;BME280;54534;43.612;1.572;2023-03-18T12:52:08;98841.50;;;18.37;48.76
67738;BME280;54534;43.612;1.572;2023-03-18T12:54:38;98845.00;;;18.38;48.62
67738;BME280;54534;43.612;1.572;2023-03-18T12:57:13;98841.50;;;18.37;48.63
67738;BME280;54534;43.612;1.572;2023-03-18T12:59:47;98836.16;;;18.37;48.34
67738;BME280;54534;43.612;1.572;2023-03-18T13:02:46;98838.84;;;18.37;48.68
67738;BME280;54534;43.612;1.572;2023-03-18T13:13:53;98829.19;;;18.36;48.29
67738;BME280;54534;43.612;1.572;2023-03-18T13:16:22;98831.00;;;18.36;48.19
67738;BME280;54534;43.612;1.572;2023-03-18T13:18:51;98830.00;;;18.37;48.47
67738;BME280;54534;43.612;1.572;2023-03-18T13:21:20;98833.50;;;18.37;48.52
67738;BME280;54534;43.612;1.572;2023-03-18T13:35:04;98825.53;;;18.37;48.21
67738;BME280;54534;43.612;1.572;2023-03-18T13:38:03;98824.69;;;18.37;48.26
67738;BME280;54534;43.612;1.572;2023-03-18T13:43:16;98830.00;;;18.37;48.13
67738;BME280;54534;43.612;1.572;2023-03-18T13:45:48;98833.50;;;18.37;48.10
67738;BME280;54534;43.612;1.572;2023-03-18T13:48:18;98837.16;;;18.36;48.37
67738;BME280;54534;43.612;1.572;2023-03-18T13:50:45;98829.28;;;18.34;48.29
67738;BME280;54534;43.612;1.572;2023-03-18T14:03:26;98834.94;;;18.20;47.29
67738;BME280;54534;43.612;1.572;2023-03-18T14:13:41;98819.22;;;18.17;47.86
67738;BME280;54534;43.612;1.572;2023-03-18T14:16:12;98821.75;;;18.18;47.86
67738;BME280;54534;43.612;1.572;2023-03-18T14:18:38;98823.59;;;18.18;47.85
67738;BME280;54534;43.612;1.572;2023-03-18T14:21:22;98823.59;;;18.18;48.01
67738;BME280;54534;43.612;1.572;2023-03-18T14:26:38;98820.91;;;18.18;47.62
67738;BME280;54534;43.612;1.572;2023-03-18T14:39:32;98822.59;;;18.19;47.83
67738;BME280;54534;43.612;1.572;2023-03-18T14:41:58;98812.09;;;18.17;47.71
67738;BME280;54534;43.612;1.572;2023-03-18T14:47:17;98789.97;;;18.17;47.88
67738;BME280;54534;43.612;1.572;2023-03-18T14:49:47;98783.78;;;18.16;47.71
67738;BME280;54534;43.612;1.572;2023-03-18T14:54:51;98783.78;;;18.16;48.04
67738;BME280;54534;43.612;1.572;2023-03-18T14:57:22;98782.81;;;18.17;47.55
67738;BME280;54534;43.612;1.572;2023-03-18T14:59:48;98779.31;;;18.17;47.71
67738;BME280;54534;43.612;1.572;2023-03-18T15:02:40;98781.13;;;18.16;48.26
67738;BME280;54534;43.612;1.572;2023-03-18T15:05:06;98779.31;;;18.17;48.29
67738;BME280;54534;43.612;1.572;2023-03-18T15:07:34;98778.19;;;18.19;48.13
67738;BME280;54534;43.612;1.572;2023-03-18T15:10:07;98775.53;;;18.19;47.92
67738;BME280;54534;43.612;1.572;2023-03-18T15:12:32;98775.69;;;18.18;47.95
67738;BME280;54534;43.612;1.572;2023-03-18T15:14:58;98771.06;;;18.20;47.78
67738;BME280;54534;43.612;1.572;2023-03-18T15:17:24;98779.94;;;18.20;47.94
67738;BME280;54534;43.612;1.572;2023-03-18T15:19:55;98776.41;;;18.20;47.86
67738;BME280;54534;43.612;1.572;2023-03-18T15:22:24;98778.94;;;18.21;48.07