sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8172;DHT22;4127;47.908;10.850;2022-12-08T00:01:15;1.00;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T00:03:43;0.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T00:06:21;0.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T00:09:33;1.00;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T00:12:07;1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T00:14:36;1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T00:17:05;1.00;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T00:19:32;1.00;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T00:21:59;1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T00:24:30;1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T00:26:57;1.20;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T00:29:23;1.20;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T00:31:50;1.30;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T00:34:18;1.30;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T00:36:45;1.30;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T00:39:14;1.30;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T00:41:41;1.30;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T00:44:26;1.20;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T00:46:53;1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T00:49:20;1.20;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T00:51:46;1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T00:54:13;1.20;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T00:56:40;1.20;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T00:59:07;1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T01:01:34;1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T01:04:06;1.20;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T01:06:34;1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T01:09:03;1.00;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T01:11:31;1.00;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T01:13:58;0.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T01:16:27;0.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T01:18:56;0.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T01:21:23;0.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T01:23:50;0.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T01:26:17;0.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T01:28:45;0.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T01:31:15;0.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T01:33:42;0.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T01:36:22;1.00;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T01:38:49;1.00;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T01:41:18;1.00;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T01:46:20;0.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T01:48:47;0.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T01:51:15;0.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T01:53:42;0.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T01:56:23;0.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T01:58:53;0.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T02:01:21;0.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T02:03:54;0.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T02:06:24;0.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T02:08:52;0.70;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T02:11:21;0.70;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T02:13:49;0.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T02:16:45;0.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T02:22:03;0.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T02:25:02;0.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T02:36:06;0.70;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T02:41:35;0.70;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T02:46:53;0.70;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T02:49:29;0.70;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T02:54:56;0.70;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T03:00:35;0.60;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T03:03:39;0.60;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T03:06:22;0.60;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T03:08:57;0.70;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T03:11:38;0.60;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T03:14:09;0.60;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T03:16:40;0.60;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T03:19:17;0.60;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T03:21:52;0.60;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T03:24:21;0.70;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T03:26:56;0.70;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T03:29:25;0.70;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T03:35:00;0.60;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T03:37:28;0.70;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T03:39:55;0.70;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T03:42:22;0.60;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T03:44:49;0.60;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T03:47:15;0.60;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T03:49:42;0.60;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T03:52:09;0.70;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T03:54:36;0.70;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T03:57:02;0.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T03:59:29;0.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T04:01:56;0.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T04:04:23;0.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T04:06:49;0.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T04:09:16;0.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T04:11:43;0.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T04:14:10;0.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T04:16:37;0.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T04:19:03;1.00;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T04:21:30;0.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T04:23:57;1.00;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T04:26:27;1.00;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T04:28:54;1.00;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T04:31:20;1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T04:33:47;1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T04:36:14;1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T04:38:41;1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T04:41:08;1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T04:43:35;1.00;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T04:46:05;1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T04:48:32;1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T04:50:59;1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T04:53:26;1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T04:55:53;1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T04:58:20;1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T05:00:47;1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T05:03:14;1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T05:05:41;1.00;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T05:08:09;0.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T05:10:36;0.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T05:13:03;0.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T05:15:30;0.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T05:17:57;0.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T05:20:23;0.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T05:22:50;1.00;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T05:25:17;1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T05:27:44;1.00;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T05:30:10;1.00;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T05:32:37;1.00;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T05:35:04;1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T05:37:31;1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T05:39:58;1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T05:42:24;1.20;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T05:44:51;1.20;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T05:47:18;1.20;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T05:49:46;1.20;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T05:52:12;1.20;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T05:54:39;1.20;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T05:57:06;1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T05:59:32;1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T06:01:59;1.00;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T06:04:26;0.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T06:06:53;0.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T06:09:20;0.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T06:11:47;0.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T06:14:14;1.00;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T06:16:41;1.00;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T06:19:08;0.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T06:21:35;0.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T06:24:02;0.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T06:26:28;1.00;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T06:28:55;1.00;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T06:31:24;1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T06:33:51;1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T06:36:22;1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T06:38:49;1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T06:41:16;1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T06:43:43;1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T06:46:13;1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T06:48:40;1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T06:51:08;1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T06:53:36;1.00;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T06:56:02;1.00;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T06:58:29;1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T07:00:56;1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T07:03:23;1.20;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T07:05:49;1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T07:08:27;1.00;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T07:10:54;1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T07:13:21;1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T07:15:47;1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T07:18:14;1.40;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T07:20:41;1.60;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T07:23:07;1.70;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T07:25:34;1.50;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T07:28:06;1.20;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T07:30:33;1.00;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T07:33:02;1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T07:35:29;1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T07:37:55;1.00;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T07:40:23;1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T07:42:49;1.20;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T07:45:16;1.30;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T07:47:43;1.30;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T07:50:10;1.30;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T07:52:36;1.30;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T07:55:03;1.40;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T07:57:30;1.40;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T07:59:57;1.60;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T08:02:23;1.60;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T08:04:52;1.60;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T08:07:19;1.50;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T08:09:45;1.50;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T08:12:12;1.50;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T08:14:59;1.30;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T08:17:27;1.20;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T08:19:54;1.20;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T08:22:21;1.30;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T08:24:47;1.40;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T08:27:14;1.50;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T08:29:41;1.70;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T08:32:08;1.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T08:34:35;1.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T08:37:01;1.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T08:39:28;1.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T08:41:57;1.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T08:44:23;1.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T08:46:50;1.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T08:49:17;1.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T08:51:44;2.00;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T08:54:11;2.00;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T08:56:37;2.00;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T08:59:04;1.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T09:01:31;2.00;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T09:03:58;2.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T09:06:25;2.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T09:08:53;2.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T09:11:20;2.20;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T09:13:50;2.20;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T09:16:17;2.30;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T09:18:44;2.30;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T09:21:13;2.40;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T09:23:42;2.60;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T09:26:09;2.60;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T09:28:38;2.60;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T09:31:05;2.60;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T09:33:32;2.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T09:36:02;2.70;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T09:38:29;2.70;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T09:40:56;2.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T09:43:49;2.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T09:46:17;2.70;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T09:48:52;2.60;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T09:51:25;2.60;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T09:53:59;2.50;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T09:56:30;2.50;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T09:59:22;2.50;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T10:01:51;2.50;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T10:04:33;2.50;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T10:07:22;2.50;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T10:10:18;2.50;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T10:15:57;2.50;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T10:18:30;2.60;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T10:21:12;2.60;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T10:23:42;2.60;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T10:26:16;2.60;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T10:28:43;2.60;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T10:31:22;2.70;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T10:33:59;2.70;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T10:39:35;2.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T10:42:19;2.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T10:47:26;2.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T10:50:16;3.00;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T10:52:45;3.00;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T10:55:21;2.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T10:57:48;2.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T11:00:18;2.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T11:03:02;2.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T11:05:34;2.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T11:08:03;2.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T11:10:42;2.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T11:13:22;2.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T11:15:50;2.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T11:21:04;2.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T11:23:34;2.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T11:26:18;3.00;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T11:28:46;2.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T11:31:43;2.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T11:34:19;2.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T11:36:48;2.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T11:39:17;2.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T11:41:45;2.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T11:44:32;3.00;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T11:47:05;3.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T11:49:38;3.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T11:52:38;3.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T11:55:33;3.30;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T11:58:30;3.30;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T12:01:00;3.50;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T12:03:34;3.70;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T12:11:46;4.30;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T12:20:08;4.60;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T12:22:38;4.50;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T12:25:14;4.60;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T12:27:43;4.70;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T12:33:17;4.20;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T12:35:45;3.70;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T12:39:05;3.40;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T12:44:20;3.40;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T12:57:23;3.00;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T14:45:07;2.00;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T14:47:35;2.00;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T14:50:03;1.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T14:52:50;1.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T14:55:18;1.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T14:57:47;1.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T15:00:18;1.70;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T15:02:45;1.70;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T15:05:17;1.70;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T15:07:50;1.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T15:13:05;1.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T15:15:49;2.00;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T15:20:49;1.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T15:26:09;1.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T15:28:43;1.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T15:31:10;1.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T15:33:37;1.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T15:36:04;1.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T15:38:30;1.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T15:40:57;1.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T15:43:24;1.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T15:45:51;1.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T15:48:27;1.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T15:50:55;1.60;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T15:53:22;1.50;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T15:55:49;1.50;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T15:58:36;1.50;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T16:01:21;1.40;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T16:03:48;1.40;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T16:06:36;1.30;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T16:09:31;1.20;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T16:11:58;1.30;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T16:14:45;1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T16:17:32;0.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T16:20:00;0.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T16:22:29;0.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T16:25:17;1.00;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T16:27:49;0.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T16:30:36;0.70;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T16:33:03;0.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T16:35:30;0.50;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T16:37:57;0.40;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T16:40:24;0.30;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T16:42:51;0.20;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T16:45:24;0.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T16:47:53;0.00;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T16:50:21;0.00;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T16:52:55;-0.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T16:55:22;-0.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T16:57:49;-0.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T17:00:21;-0.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T17:02:49;-0.30;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T17:05:17;-0.30;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T17:07:46;-0.30;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T17:10:19;-0.40;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T17:12:46;-0.50;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T17:15:15;-0.60;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T17:17:42;-0.70;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T17:20:21;-0.50;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T17:22:57;-0.70;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T17:25:25;-0.70;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T17:27:52;-0.70;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T17:30:19;-0.70;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T17:32:46;-0.60;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T17:35:13;-0.40;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T17:38:27;-0.50;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T17:41:01;-0.70;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T17:43:28;-0.70;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T17:45:55;-0.70;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T17:48:22;-0.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T17:50:51;-0.80;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T17:53:19;-0.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T17:56:15;-0.90;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T17:58:46;-1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T18:01:20;-1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T18:03:48;-1.20;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T18:06:15;-1.20;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T18:08:43;-1.20;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T18:11:20;-1.20;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T18:14:24;-1.20;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T18:17:03;-1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T18:19:36;-1.00;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T18:22:35;-1.00;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T18:25:03;-1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T18:27:30;-1.10;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T18:29:57;-1.30;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T18:32:24;-1.30;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T18:34:51;-1.40;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T18:37:19;-1.50;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T18:39:45;-1.40;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T18:42:20;-1.40;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T18:44:51;-1.50;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T18:47:21;-1.50;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T18:50:00;-1.50;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T18:52:33;-1.60;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T18:55:01;-1.60;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T18:57:53;-1.70;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T19:00:20;-1.60;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T19:02:46;-1.60;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T19:05:14;-1.60;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T19:07:41;-1.70;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T19:10:09;-1.60;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T19:12:44;-1.50;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T19:15:23;-1.50;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T19:17:50;-1.50;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T19:20:41;-1.50;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T19:23:19;-1.60;99.90
8172;DHT22;4127;47.908;10.850;2022-12-08T19:25:55;-1.70;99.90