sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:00:02;7.07;;;3.60;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:01:04;8.90;;;3.80;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:02:05;6.32;;;3.42;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:03:06;6.97;;;3.70;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:04:08;5.70;;;3.70;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:05:11;6.28;;;3.45;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:06:16;6.18;;;3.85;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:07:17;10.68;;;3.80;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:08:22;6.35;;;3.92;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:09:25;5.53;;;3.22;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:10:26;7.35;;;3.60;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:11:27;7.40;;;4.00;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:12:31;6.20;;;4.05;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:13:33;7.32;;;3.72;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:14:34;10.82;;;4.43;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:15:38;5.22;;;3.28;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:16:39;8.05;;;3.88;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:17:41;7.60;;;3.65;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:18:42;6.85;;;3.83;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:19:43;9.98;;;4.00;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:20:45;6.60;;;3.65;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:21:46;8.13;;;4.57;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:22:47;6.72;;;4.00;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:23:49;6.07;;;3.70;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:24:50;7.70;;;4.13;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:25:52;6.28;;;3.95;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:26:53;8.23;;;3.83;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:27:55;7.43;;;4.10;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:28:56;7.22;;;3.72;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:29:58;6.63;;;3.65;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:31:00;7.30;;;3.85;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:32:01;9.38;;;4.30;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:33:07;8.15;;;4.40;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:34:08;8.73;;;3.78;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:35:09;8.38;;;4.30;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:36:10;8.60;;;4.35;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:37:12;10.23;;;4.03;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:38:13;8.60;;;4.30;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:39:14;7.95;;;4.22;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:40:18;8.38;;;5.00;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:41:20;7.65;;;4.13;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:42:22;8.02;;;4.18;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:43:23;8.15;;;4.43;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:44:24;10.32;;;4.65;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:45:25;10.45;;;5.00;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:46:27;8.60;;;4.70;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:47:29;9.43;;;5.28;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:48:31;9.30;;;4.85;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:49:32;6.53;;;4.15;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:50:34;8.00;;;4.50;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:51:35;6.57;;;3.97;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:52:36;6.15;;;3.22;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:53:38;5.72;;;3.20;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:54:39;7.13;;;4.22;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:55:40;5.20;;;3.58;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:56:41;6.13;;;3.20;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:57:43;4.88;;;3.40;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:58:44;5.72;;;3.42;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T00:59:45;5.90;;;3.70;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:00:46;7.47;;;3.65;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:01:48;6.20;;;3.00;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:02:50;6.72;;;3.35;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:03:51;4.90;;;3.03;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:04:52;5.05;;;3.10;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:05:55;5.13;;;2.95;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:06:56;4.85;;;3.45;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:07:59;5.25;;;3.08;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:09:01;5.07;;;3.20;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:10:03;6.93;;;3.85;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:11:06;6.22;;;3.03;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:12:08;4.38;;;3.28;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:13:10;6.97;;;3.22;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:14:12;6.32;;;3.95;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:15:14;4.78;;;3.38;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:16:18;5.43;;;3.10;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:17:19;6.30;;;3.42;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:18:21;5.20;;;3.35;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:19:22;5.13;;;3.40;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:20:23;4.93;;;3.15;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:21:24;4.15;;;2.97;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:22:26;4.97;;;2.90;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:23:27;4.88;;;3.10;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:24:29;5.05;;;2.90;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:25:30;6.30;;;3.40;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:26:32;5.60;;;2.85;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:27:33;4.97;;;3.28;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:28:34;4.82;;;3.25;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:29:36;4.97;;;3.05;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:30:37;4.45;;;3.17;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:31:38;5.05;;;3.03;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:32:40;4.82;;;3.08;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:33:43;7.72;;;3.30;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:34:45;5.85;;;2.95;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:35:46;6.20;;;3.25;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:36:48;7.18;;;3.35;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:37:50;4.43;;;3.13;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:38:52;5.20;;;2.97;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:39:53;4.68;;;3.03;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:40:54;5.60;;;3.70;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:41:56;5.75;;;3.60;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:42:57;6.47;;;3.08;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:44:01;4.72;;;3.17;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:45:02;6.65;;;3.47;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:46:07;4.80;;;3.53;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:47:09;6.85;;;3.30;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:48:11;5.82;;;3.67;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:49:12;5.43;;;3.45;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:50:15;4.38;;;3.20;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:51:18;6.88;;;3.42;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:52:19;5.28;;;3.65;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:53:20;6.78;;;3.38;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:54:22;5.68;;;3.22;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:55:24;4.72;;;3.38;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:56:25;5.30;;;3.33;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:57:27;4.97;;;2.83;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:58:30;4.10;;;3.22;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T01:59:32;4.55;;;3.40;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:00:33;5.22;;;3.25;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:01:39;6.90;;;3.50;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:02:42;4.75;;;3.08;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:03:43;4.25;;;2.88;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:04:45;4.45;;;3.00;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:05:46;6.22;;;3.50;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:06:48;5.05;;;3.20;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:07:49;5.10;;;3.25;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:08:50;5.18;;;2.90;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:09:52;4.70;;;2.97;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:10:53;5.93;;;2.90;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:11:54;6.55;;;3.35;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:12:56;4.95;;;3.30;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:13:57;5.63;;;2.78;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:14:58;3.97;;;2.97;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:15:59;4.13;;;3.05;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:17:10;6.82;;;2.90;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:18:12;5.28;;;3.10;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:19:14;5.00;;;3.00;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:20:18;3.95;;;2.85;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:21:19;5.28;;;2.83;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:22:21;6.22;;;3.00;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:23:23;6.25;;;3.70;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:24:26;5.32;;;3.10;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:25:29;4.95;;;3.15;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:26:30;6.45;;;3.00;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:27:35;3.80;;;2.60;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:28:36;5.85;;;3.75;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:29:41;4.30;;;2.83;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:30:45;5.88;;;2.72;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:31:46;4.85;;;3.20;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:32:49;5.13;;;2.97;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:33:51;6.38;;;3.25;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:34:52;7.07;;;3.40;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:35:57;4.60;;;3.10;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:36:58;5.95;;;2.85;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:38:02;4.65;;;2.95;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:39:03;4.18;;;2.55;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:40:08;3.80;;;2.72;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:41:09;5.45;;;2.90;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:42:10;5.28;;;2.72;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:43:11;6.13;;;2.78;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:44:13;7.32;;;2.90;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:45:14;6.18;;;3.10;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:46:15;6.85;;;3.35;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:47:16;5.40;;;3.20;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:48:18;4.95;;;3.20;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:49:19;4.88;;;3.13;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:50:20;6.38;;;2.85;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:51:22;5.68;;;3.17;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:52:24;3.95;;;2.70;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:53:25;4.47;;;3.20;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:54:26;6.35;;;2.80;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:55:29;4.95;;;2.75;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:56:31;4.95;;;3.10;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:57:32;6.30;;;2.90;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:58:33;4.22;;;2.80;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T02:59:35;10.27;;;3.17;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:00:36;6.13;;;3.15;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:01:39;7.18;;;3.45;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:02:41;5.18;;;2.97;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:03:43;4.90;;;2.88;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:04:45;5.00;;;3.28;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:05:46;6.97;;;3.35;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:06:48;5.78;;;3.53;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:07:50;5.80;;;3.13;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:08:51;6.85;;;3.20;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:09:55;3.72;;;2.85;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:10:57;6.60;;;3.60;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:11:58;4.57;;;3.05;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:13:01;5.03;;;3.03;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:14:05;5.55;;;3.03;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:15:06;6.70;;;3.85;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:16:11;5.88;;;3.28;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:17:13;5.03;;;3.28;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:18:15;5.95;;;3.38;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:19:16;5.43;;;2.90;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:20:17;6.90;;;3.22;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:21:21;6.80;;;3.65;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:22:23;5.93;;;3.50;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:23:25;6.10;;;3.30;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:24:27;6.60;;;3.28;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:25:28;4.00;;;3.00;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:26:30;7.28;;;3.25;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:27:37;6.05;;;3.45;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:28:38;4.30;;;2.95;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:29:40;7.28;;;3.95;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:30:41;4.47;;;3.22;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:31:43;7.13;;;3.67;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:32:45;6.32;;;3.42;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:33:48;5.45;;;3.33;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:34:49;5.03;;;3.15;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:35:51;5.50;;;2.88;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:36:52;4.88;;;3.38;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:37:54;6.65;;;3.65;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:38:56;5.63;;;3.30;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:39:57;5.82;;;3.42;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:40:59;6.88;;;3.28;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:42:00;8.57;;;3.47;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:43:01;4.78;;;3.03;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:44:06;6.80;;;3.20;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:45:09;7.28;;;3.45;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:46:11;6.78;;;3.55;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:47:13;9.38;;;3.95;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:48:16;6.32;;;3.47;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:49:18;6.00;;;3.40;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:50:20;6.93;;;3.63;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:51:24;5.60;;;3.33;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:52:25;6.82;;;3.50;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:53:27;5.00;;;2.95;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:54:30;5.30;;;3.30;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:55:31;7.63;;;3.50;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:56:33;4.10;;;2.92;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:57:35;5.95;;;3.38;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:58:38;4.97;;;3.05;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T03:59:40;5.95;;;2.95;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:00:41;4.18;;;2.97;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:01:43;5.55;;;3.25;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:02:44;5.07;;;2.80;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:03:45;5.10;;;3.38;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:04:48;6.22;;;2.80;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:05:50;6.07;;;2.85;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:06:51;5.75;;;3.08;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:07:53;4.57;;;2.67;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:08:54;5.68;;;2.88;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:09:55;4.90;;;2.60;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:10:57;5.95;;;3.10;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:11:58;5.03;;;2.80;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:13:02;4.75;;;2.80;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:14:04;5.18;;;2.70;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:15:06;6.13;;;3.25;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:16:11;3.80;;;2.97;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:17:14;4.43;;;2.65;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:18:21;7.38;;;2.75;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:19:23;4.18;;;2.92;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:20:24;4.63;;;2.83;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:21:26;5.25;;;2.72;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:22:28;4.47;;;2.70;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:23:29;4.55;;;2.60;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:24:30;5.53;;;2.85;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:25:32;6.82;;;2.90;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:26:34;6.00;;;2.67;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:27:37;5.45;;;3.10;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:28:39;6.65;;;3.05;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:29:41;5.53;;;3.08;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:30:44;4.25;;;2.80;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:31:47;7.72;;;3.75;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:32:51;5.82;;;2.80;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:33:53;4.13;;;2.60;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:34:54;5.57;;;2.95;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:35:56;4.45;;;2.70;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:37:00;4.95;;;2.97;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:38:06;5.13;;;3.05;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:39:08;5.65;;;3.20;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:40:12;6.30;;;3.20;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:41:14;5.28;;;2.97;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:42:15;3.95;;;2.63;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:43:18;6.78;;;3.10;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:44:20;5.22;;;3.08;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:45:21;6.57;;;3.22;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:46:23;4.00;;;2.80;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:47:24;5.32;;;2.85;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:48:26;6.78;;;3.00;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:49:27;4.53;;;2.60;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:50:29;5.35;;;2.80;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:51:30;4.63;;;2.70;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:52:32;5.80;;;3.05;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:53:33;4.30;;;2.58;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:54:36;3.60;;;2.70;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:55:38;3.95;;;2.40;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:56:39;4.90;;;2.63;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:57:41;4.82;;;3.05;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:58:42;5.80;;;3.00;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T04:59:47;6.95;;;2.90;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:00:50;4.95;;;2.75;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:01:55;3.03;;;2.25;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:02:59;5.15;;;2.90;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:04:01;3.70;;;2.97;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:05:06;4.03;;;2.83;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:06:08;4.68;;;2.83;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:07:10;5.80;;;3.13;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:08:11;5.55;;;3.45;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:09:14;6.22;;;3.38;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:10:18;6.32;;;3.00;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:11:19;4.13;;;2.70;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:12:22;4.20;;;3.10;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:13:27;4.85;;;3.38;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:14:28;4.05;;;2.90;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:15:30;5.68;;;3.13;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:16:31;6.35;;;2.97;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:17:33;5.03;;;3.13;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:18:34;3.90;;;3.20;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:19:36;6.38;;;2.92;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:20:37;4.50;;;2.83;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:21:39;4.53;;;2.75;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:22:41;4.18;;;2.75;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:23:48;4.28;;;2.80;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:24:49;6.18;;;2.88;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:25:51;4.43;;;2.85;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:26:54;3.88;;;2.75;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:27:55;4.97;;;2.70;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:28:58;3.92;;;2.63;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:29:59;4.20;;;2.33;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:31:19;5.97;;;2.65;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:32:21;5.72;;;2.50;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:33:22;5.63;;;2.70;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:34:24;4.90;;;2.83;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:35:25;3.92;;;2.42;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:36:27;4.10;;;2.70;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:37:30;4.03;;;2.80;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:38:35;4.93;;;2.80;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:39:36;5.32;;;3.22;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:40:37;6.43;;;2.83;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:41:39;4.72;;;2.92;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:42:44;5.15;;;3.22;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:43:46;3.95;;;2.63;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:44:48;5.50;;;2.70;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:45:51;4.70;;;2.83;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:46:53;5.70;;;2.47;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:47:54;4.10;;;2.58;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:48:56;6.93;;;2.67;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:49:57;7.43;;;3.40;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:50:58;6.55;;;2.88;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:52:00;6.10;;;2.80;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:53:02;4.80;;;2.85;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:54:04;7.07;;;3.03;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:55:05;5.25;;;2.90;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:56:08;5.25;;;3.40;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:57:10;5.57;;;3.05;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:58:11;3.65;;;2.55;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T05:59:14;7.68;;;2.90;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T06:00:16;5.35;;;3.00;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T06:01:19;3.80;;;2.55;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T06:02:20;6.05;;;2.97;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T06:03:21;5.60;;;3.00;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T06:04:26;5.15;;;2.97;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T06:05:30;5.88;;;3.42;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T06:06:31;6.60;;;3.90;;
43901;SDS011;29562;40.390;-3.706;2024-02-15T06:07:33;4.82;;;2.67;;