sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4210;SDS011;2119;48.828;12.396;2023-01-10T00:03:34;3.63;;;1.83;;
4210;SDS011;2119;48.828;12.396;2023-01-10T00:08:34;2.83;;;2.53;;
4210;SDS011;2119;48.828;12.396;2023-01-10T00:13:35;2.07;;;1.97;;
4210;SDS011;2119;48.828;12.396;2023-01-10T00:18:35;2.73;;;2.20;;
4210;SDS011;2119;48.828;12.396;2023-01-10T00:23:35;1.80;;;1.70;;
4210;SDS011;2119;48.828;12.396;2023-01-10T00:28:36;2.73;;;2.20;;
4210;SDS011;2119;48.828;12.396;2023-01-10T00:33:38;1.90;;;1.80;;
4210;SDS011;2119;48.828;12.396;2023-01-10T00:38:38;2.60;;;2.10;;
4210;SDS011;2119;48.828;12.396;2023-01-10T00:43:38;1.98;;;1.83;;
4210;SDS011;2119;48.828;12.396;2023-01-10T00:48:57;3.63;;;2.07;;
4210;SDS011;2119;48.828;12.396;2023-01-10T00:53:57;2.10;;;1.80;;
4210;SDS011;2119;48.828;12.396;2023-01-10T00:58:57;3.00;;;1.90;;
4210;SDS011;2119;48.828;12.396;2023-01-10T01:03:58;2.10;;;1.90;;
4210;SDS011;2119;48.828;12.396;2023-01-10T01:09:01;2.20;;;1.90;;
4210;SDS011;2119;48.828;12.396;2023-01-10T01:14:01;2.43;;;2.10;;
4210;SDS011;2119;48.828;12.396;2023-01-10T01:19:01;1.90;;;1.70;;
4210;SDS011;2119;48.828;12.396;2023-01-10T01:24:02;3.70;;;2.27;;
4210;SDS011;2119;48.828;12.396;2023-01-10T01:29:02;3.75;;;2.45;;
4210;SDS011;2119;48.828;12.396;2023-01-10T01:34:02;3.10;;;2.23;;
4210;SDS011;2119;48.828;12.396;2023-01-10T01:39:02;3.13;;;2.30;;
4210;SDS011;2119;48.828;12.396;2023-01-10T01:44:04;2.63;;;2.30;;
4210;SDS011;2119;48.828;12.396;2023-01-10T01:49:05;2.37;;;2.17;;
4210;SDS011;2119;48.828;12.396;2023-01-10T01:54:08;2.97;;;2.00;;
4210;SDS011;2119;48.828;12.396;2023-01-10T01:59:12;1.87;;;1.77;;
4210;SDS011;2119;48.828;12.396;2023-01-10T02:04:18;2.53;;;2.00;;
4210;SDS011;2119;48.828;12.396;2023-01-10T02:09:27;2.50;;;2.30;;
4210;SDS011;2119;48.828;12.396;2023-01-10T02:14:28;2.00;;;1.87;;
4210;SDS011;2119;48.828;12.396;2023-01-10T02:20:12;2.07;;;1.87;;
4210;SDS011;2119;48.828;12.396;2023-01-10T02:35:23;2.00;;;1.90;;
4210;SDS011;2119;48.828;12.396;2023-01-10T02:40:32;2.00;;;1.80;;
4210;SDS011;2119;48.828;12.396;2023-01-10T02:45:49;1.70;;;1.60;;
4210;SDS011;2119;48.828;12.396;2023-01-10T02:50:55;4.73;;;1.90;;
4210;SDS011;2119;48.828;12.396;2023-01-10T03:01:15;2.27;;;2.00;;
4210;SDS011;2119;48.828;12.396;2023-01-10T03:07:03;1.80;;;1.70;;
4210;SDS011;2119;48.828;12.396;2023-01-10T03:11:44;2.40;;;2.20;;
4210;SDS011;2119;48.828;12.396;2023-01-10T03:16:46;1.90;;;1.80;;
4210;SDS011;2119;48.828;12.396;2023-01-10T03:21:50;1.93;;;1.83;;
4210;SDS011;2119;48.828;12.396;2023-01-10T03:27:06;2.37;;;2.17;;
4210;SDS011;2119;48.828;12.396;2023-01-10T03:32:08;3.10;;;2.80;;
4210;SDS011;2119;48.828;12.396;2023-01-10T03:42:10;3.90;;;3.07;;
4210;SDS011;2119;48.828;12.396;2023-01-10T03:47:32;4.87;;;2.57;;
4210;SDS011;2119;48.828;12.396;2023-01-10T03:52:34;2.20;;;2.00;;
4210;SDS011;2119;48.828;12.396;2023-01-10T03:57:34;2.47;;;2.27;;
4210;SDS011;2119;48.828;12.396;2023-01-10T04:02:34;126.30;;;54.27;;
4210;SDS011;2119;48.828;12.396;2023-01-10T04:07:34;2.63;;;2.43;;
4210;SDS011;2119;48.828;12.396;2023-01-10T04:12:35;2.33;;;2.10;;
4210;SDS011;2119;48.828;12.396;2023-01-10T04:17:35;2.20;;;1.80;;
4210;SDS011;2119;48.828;12.396;2023-01-10T04:22:35;1.70;;;1.60;;
4210;SDS011;2119;48.828;12.396;2023-01-10T04:27:36;2.13;;;1.93;;
4210;SDS011;2119;48.828;12.396;2023-01-10T04:32:36;2.30;;;2.10;;
4210;SDS011;2119;48.828;12.396;2023-01-10T04:37:36;2.57;;;2.37;;
4210;SDS011;2119;48.828;12.396;2023-01-10T04:42:37;2.80;;;2.60;;
4210;SDS011;2119;48.828;12.396;2023-01-10T04:47:38;3.60;;;2.70;;
4210;SDS011;2119;48.828;12.396;2023-01-10T04:52:38;2.95;;;2.75;;
4210;SDS011;2119;48.828;12.396;2023-01-10T04:57:40;3.03;;;2.73;;
4210;SDS011;2119;48.828;12.396;2023-01-10T05:02:40;3.13;;;2.93;;
4210;SDS011;2119;48.828;12.396;2023-01-10T05:07:44;2.73;;;2.53;;
4210;SDS011;2119;48.828;12.396;2023-01-10T05:12:44;3.10;;;2.90;;
4210;SDS011;2119;48.828;12.396;2023-01-10T05:17:44;3.90;;;2.47;;
4210;SDS011;2119;48.828;12.396;2023-01-10T05:22:45;3.20;;;2.90;;
4210;SDS011;2119;48.828;12.396;2023-01-10T05:27:45;3.97;;;3.58;;
4210;SDS011;2119;48.828;12.396;2023-01-10T05:32:45;6.23;;;2.77;;
4210;SDS011;2119;48.828;12.396;2023-01-10T05:37:45;3.13;;;2.80;;
4210;SDS011;2119;48.828;12.396;2023-01-10T05:42:45;3.93;;;3.10;;
4210;SDS011;2119;48.828;12.396;2023-01-10T05:47:47;3.50;;;3.20;;
4210;SDS011;2119;48.828;12.396;2023-01-10T05:52:47;9.82;;;4.45;;
4210;SDS011;2119;48.828;12.396;2023-01-10T05:57:47;3.63;;;3.33;;
4210;SDS011;2119;48.828;12.396;2023-01-10T06:02:47;4.38;;;3.28;;
4210;SDS011;2119;48.828;12.396;2023-01-10T06:07:47;5.37;;;4.87;;
4210;SDS011;2119;48.828;12.396;2023-01-10T06:12:48;15.75;;;8.95;;
4210;SDS011;2119;48.828;12.396;2023-01-10T06:17:48;8.87;;;6.53;;
4210;SDS011;2119;48.828;12.396;2023-01-10T06:22:48;5.30;;;4.70;;
4210;SDS011;2119;48.828;12.396;2023-01-10T06:27:49;5.47;;;4.80;;
4210;SDS011;2119;48.828;12.396;2023-01-10T06:32:49;4.30;;;3.90;;
4210;SDS011;2119;48.828;12.396;2023-01-10T06:37:49;3.95;;;3.65;;
4210;SDS011;2119;48.828;12.396;2023-01-10T06:42:49;4.60;;;4.23;;
4210;SDS011;2119;48.828;12.396;2023-01-10T06:47:49;4.10;;;3.80;;
4210;SDS011;2119;48.828;12.396;2023-01-10T06:52:53;3.40;;;3.10;;
4210;SDS011;2119;48.828;12.396;2023-01-10T06:57:54;2.53;;;2.33;;
4210;SDS011;2119;48.828;12.396;2023-01-10T07:02:58;2.50;;;2.30;;
4210;SDS011;2119;48.828;12.396;2023-01-10T07:07:59;2.60;;;2.33;;
4210;SDS011;2119;48.828;12.396;2023-01-10T07:13:00;3.27;;;2.93;;
4210;SDS011;2119;48.828;12.396;2023-01-10T07:18:00;1.70;;;1.60;;
4210;SDS011;2119;48.828;12.396;2023-01-10T07:23:00;2.50;;;2.30;;
4210;SDS011;2119;48.828;12.396;2023-01-10T07:28:01;3.47;;;2.90;;
4210;SDS011;2119;48.828;12.396;2023-01-10T07:33:01;3.10;;;2.83;;
4210;SDS011;2119;48.828;12.396;2023-01-10T07:38:03;3.57;;;3.27;;
4210;SDS011;2119;48.828;12.396;2023-01-10T07:43:03;3.60;;;3.30;;
4210;SDS011;2119;48.828;12.396;2023-01-10T07:48:03;4.40;;;4.10;;
4210;SDS011;2119;48.828;12.396;2023-01-10T07:53:05;4.60;;;4.20;;
4210;SDS011;2119;48.828;12.396;2023-01-10T07:58:05;5.13;;;4.77;;
4210;SDS011;2119;48.828;12.396;2023-01-10T08:03:09;4.83;;;4.47;;
4210;SDS011;2119;48.828;12.396;2023-01-10T08:08:10;6.07;;;5.47;;
4210;SDS011;2119;48.828;12.396;2023-01-10T08:13:10;5.27;;;4.07;;
4210;SDS011;2119;48.828;12.396;2023-01-10T08:18:11;5.13;;;4.63;;
4210;SDS011;2119;48.828;12.396;2023-01-10T08:23:12;5.15;;;4.60;;
4210;SDS011;2119;48.828;12.396;2023-01-10T08:28:12;4.93;;;4.15;;
4210;SDS011;2119;48.828;12.396;2023-01-10T08:33:12;5.30;;;4.80;;
4210;SDS011;2119;48.828;12.396;2023-01-10T08:38:13;9.27;;;4.88;;
4210;SDS011;2119;48.828;12.396;2023-01-10T08:43:13;5.70;;;4.77;;
4210;SDS011;2119;48.828;12.396;2023-01-10T08:48:14;6.83;;;4.60;;
4210;SDS011;2119;48.828;12.396;2023-01-10T08:53:14;6.60;;;5.38;;
4210;SDS011;2119;48.828;12.396;2023-01-10T08:58:14;5.80;;;4.72;;
4210;SDS011;2119;48.828;12.396;2023-01-10T09:03:14;6.53;;;5.93;;
4210;SDS011;2119;48.828;12.396;2023-01-10T09:08:15;6.43;;;5.10;;
4210;SDS011;2119;48.828;12.396;2023-01-10T09:13:15;5.57;;;5.07;;
4210;SDS011;2119;48.828;12.396;2023-01-10T09:18:15;6.35;;;5.20;;
4210;SDS011;2119;48.828;12.396;2023-01-10T09:23:16;6.50;;;5.90;;
4210;SDS011;2119;48.828;12.396;2023-01-10T09:28:19;6.77;;;5.53;;
4210;SDS011;2119;48.828;12.396;2023-01-10T09:33:20;6.37;;;5.67;;
4210;SDS011;2119;48.828;12.396;2023-01-10T09:38:21;8.40;;;6.50;;
4210;SDS011;2119;48.828;12.396;2023-01-10T09:43:24;7.03;;;5.00;;
4210;SDS011;2119;48.828;12.396;2023-01-10T09:53:33;7.40;;;6.00;;
4210;SDS011;2119;48.828;12.396;2023-01-10T09:58:33;8.03;;;6.10;;
4210;SDS011;2119;48.828;12.396;2023-01-10T10:03:37;7.97;;;6.20;;
4210;SDS011;2119;48.828;12.396;2023-01-10T10:08:40;8.30;;;5.40;;
4210;SDS011;2119;48.828;12.396;2023-01-10T10:39:44;5.90;;;3.30;;
4210;SDS011;2119;48.828;12.396;2023-01-10T10:44:49;5.20;;;4.17;;
4210;SDS011;2119;48.828;12.396;2023-01-10T10:55:03;4.60;;;3.67;;
4210;SDS011;2119;48.828;12.396;2023-01-10T11:00:05;4.93;;;4.03;;
4210;SDS011;2119;48.828;12.396;2023-01-10T11:05:07;6.20;;;4.73;;
4210;SDS011;2119;48.828;12.396;2023-01-10T11:10:15;5.73;;;4.73;;
4210;SDS011;2119;48.828;12.396;2023-01-10T11:15:41;6.87;;;4.30;;
4210;SDS011;2119;48.828;12.396;2023-01-10T11:25:57;6.40;;;4.10;;
4210;SDS011;2119;48.828;12.396;2023-01-10T11:30:57;6.17;;;4.23;;
4210;SDS011;2119;48.828;12.396;2023-01-10T11:36:05;6.63;;;3.87;;
4210;SDS011;2119;48.828;12.396;2023-01-10T11:41:21;4.63;;;3.67;;
4210;SDS011;2119;48.828;12.396;2023-01-10T11:46:22;7.23;;;4.13;;
4210;SDS011;2119;48.828;12.396;2023-01-10T11:51:25;3.73;;;3.30;;
4210;SDS011;2119;48.828;12.396;2023-01-10T11:56:27;14.87;;;8.37;;
4210;SDS011;2119;48.828;12.396;2023-01-10T12:06:42;4.20;;;3.17;;
4210;SDS011;2119;48.828;12.396;2023-01-10T12:11:42;4.60;;;4.20;;
4210;SDS011;2119;48.828;12.396;2023-01-10T12:16:42;4.68;;;4.28;;
4210;SDS011;2119;48.828;12.396;2023-01-10T12:21:43;8.03;;;3.77;;
4210;SDS011;2119;48.828;12.396;2023-01-10T12:26:44;11.07;;;5.47;;
4210;SDS011;2119;48.828;12.396;2023-01-10T12:31:46;6.90;;;4.07;;
4210;SDS011;2119;48.828;12.396;2023-01-10T12:52:56;6.70;;;4.50;;
4210;SDS011;2119;48.828;12.396;2023-01-10T12:58:01;6.60;;;5.30;;
4210;SDS011;2119;48.828;12.396;2023-01-10T13:03:03;5.87;;;3.77;;
4210;SDS011;2119;48.828;12.396;2023-01-10T13:08:08;6.20;;;4.90;;
4210;SDS011;2119;48.828;12.396;2023-01-10T13:13:15;4.57;;;3.40;;
4210;SDS011;2119;48.828;12.396;2023-01-10T13:23:20;14.18;;;3.90;;
4210;SDS011;2119;48.828;12.396;2023-01-10T13:28:22;6.23;;;3.23;;
4210;SDS011;2119;48.828;12.396;2023-01-10T13:38:29;5.45;;;2.88;;
4210;SDS011;2119;48.828;12.396;2023-01-10T13:48:35;9.90;;;4.03;;
4210;SDS011;2119;48.828;12.396;2023-01-10T13:53:39;5.87;;;4.07;;
4210;SDS011;2119;48.828;12.396;2023-01-10T13:58:41;5.90;;;2.70;;
4210;SDS011;2119;48.828;12.396;2023-01-10T14:03:59;3.90;;;2.60;;
4210;SDS011;2119;48.828;12.396;2023-01-10T14:14:12;5.73;;;2.20;;
4210;SDS011;2119;48.828;12.396;2023-01-10T14:19:30;5.50;;;2.37;;
4210;SDS011;2119;48.828;12.396;2023-01-10T14:24:34;5.40;;;3.30;;
4210;SDS011;2119;48.828;12.396;2023-01-10T14:29:36;9.20;;;2.40;;
4210;SDS011;2119;48.828;12.396;2023-01-10T14:34:37;8.70;;;3.73;;
4210;SDS011;2119;48.828;12.396;2023-01-10T14:39:40;5.97;;;3.67;;
4210;SDS011;2119;48.828;12.396;2023-01-10T14:50:27;16.43;;;7.57;;
4210;SDS011;2119;48.828;12.396;2023-01-10T14:55:29;10.20;;;6.60;;
4210;SDS011;2119;48.828;12.396;2023-01-10T15:00:31;10.87;;;6.87;;
4210;SDS011;2119;48.828;12.396;2023-01-10T15:05:34;7.27;;;4.37;;
4210;SDS011;2119;48.828;12.396;2023-01-10T15:10:37;4.93;;;3.87;;
4210;SDS011;2119;48.828;12.396;2023-01-10T15:15:38;8.17;;;3.27;;
4210;SDS011;2119;48.828;12.396;2023-01-10T15:20:39;7.47;;;4.73;;
4210;SDS011;2119;48.828;12.396;2023-01-10T15:25:39;7.40;;;4.70;;
4210;SDS011;2119;48.828;12.396;2023-01-10T15:30:40;4.03;;;3.53;;
4210;SDS011;2119;48.828;12.396;2023-01-10T15:35:41;7.80;;;4.77;;
4210;SDS011;2119;48.828;12.396;2023-01-10T15:40:42;7.60;;;4.70;;
4210;SDS011;2119;48.828;12.396;2023-01-10T15:45:43;6.70;;;5.73;;
4210;SDS011;2119;48.828;12.396;2023-01-10T15:50:52;10.37;;;7.50;;
4210;SDS011;2119;48.828;12.396;2023-01-10T15:55:52;10.80;;;7.40;;
4210;SDS011;2119;48.828;12.396;2023-01-10T16:00:54;14.37;;;8.63;;
4210;SDS011;2119;48.828;12.396;2023-01-10T16:05:55;17.03;;;12.10;;
4210;SDS011;2119;48.828;12.396;2023-01-10T16:10:58;22.97;;;13.30;;
4210;SDS011;2119;48.828;12.396;2023-01-10T16:15:59;17.23;;;12.27;;
4210;SDS011;2119;48.828;12.396;2023-01-10T16:21:00;17.30;;;10.67;;
4210;SDS011;2119;48.828;12.396;2023-01-10T16:26:02;23.33;;;11.07;;
4210;SDS011;2119;48.828;12.396;2023-01-10T16:31:09;12.37;;;7.07;;
4210;SDS011;2119;48.828;12.396;2023-01-10T16:36:14;8.33;;;6.90;;
4210;SDS011;2119;48.828;12.396;2023-01-10T16:41:15;16.63;;;9.40;;
4210;SDS011;2119;48.828;12.396;2023-01-10T16:46:34;13.90;;;8.83;;
4210;SDS011;2119;48.828;12.396;2023-01-10T16:51:36;11.00;;;7.47;;
4210;SDS011;2119;48.828;12.396;2023-01-10T16:56:37;17.10;;;9.63;;
4210;SDS011;2119;48.828;12.396;2023-01-10T17:01:39;11.30;;;7.37;;
4210;SDS011;2119;48.828;12.396;2023-01-10T17:06:40;9.33;;;7.40;;
4210;SDS011;2119;48.828;12.396;2023-01-10T17:11:40;9.93;;;5.70;;
4210;SDS011;2119;48.828;12.396;2023-01-10T17:16:41;9.20;;;6.50;;
4210;SDS011;2119;48.828;12.396;2023-01-10T17:21:41;17.30;;;12.80;;
4210;SDS011;2119;48.828;12.396;2023-01-10T17:26:41;15.05;;;10.10;;
4210;SDS011;2119;48.828;12.396;2023-01-10T17:31:41;12.65;;;7.45;;
4210;SDS011;2119;48.828;12.396;2023-01-10T17:36:41;14.40;;;9.05;;
4210;SDS011;2119;48.828;12.396;2023-01-10T17:41:42;20.00;;;11.50;;
4210;SDS011;2119;48.828;12.396;2023-01-10T17:46:43;19.30;;;11.50;;
4210;SDS011;2119;48.828;12.396;2023-01-10T17:51:43;15.53;;;10.60;;
4210;SDS011;2119;48.828;12.396;2023-01-10T17:56:43;26.45;;;14.15;;
4210;SDS011;2119;48.828;12.396;2023-01-10T18:01:44;22.80;;;14.00;;
4210;SDS011;2119;48.828;12.396;2023-01-10T18:06:44;25.50;;;14.30;;
4210;SDS011;2119;48.828;12.396;2023-01-10T18:11:44;30.23;;;13.38;;
4210;SDS011;2119;48.828;12.396;2023-01-10T18:16:44;9.57;;;5.87;;
4210;SDS011;2119;48.828;12.396;2023-01-10T18:21:46;7.77;;;5.03;;
4210;SDS011;2119;48.828;12.396;2023-01-10T18:26:46;11.63;;;7.20;;
4210;SDS011;2119;48.828;12.396;2023-01-10T18:31:47;9.03;;;6.03;;
4210;SDS011;2119;48.828;12.396;2023-01-10T18:36:47;14.68;;;10.27;;
4210;SDS011;2119;48.828;12.396;2023-01-10T18:41:47;16.33;;;11.65;;
4210;SDS011;2119;48.828;12.396;2023-01-10T18:46:47;18.07;;;9.97;;
4210;SDS011;2119;48.828;12.396;2023-01-10T18:51:48;15.85;;;10.73;;
4210;SDS011;2119;48.828;12.396;2023-01-10T18:56:48;14.75;;;10.98;;
4210;SDS011;2119;48.828;12.396;2023-01-10T19:01:48;16.05;;;11.40;;
4210;SDS011;2119;48.828;12.396;2023-01-10T19:06:48;17.60;;;8.98;;
4210;SDS011;2119;48.828;12.396;2023-01-10T19:11:48;8.30;;;6.70;;
4210;SDS011;2119;48.828;12.396;2023-01-10T19:16:49;7.22;;;4.55;;
4210;SDS011;2119;48.828;12.396;2023-01-10T19:21:49;25.55;;;11.32;;
4210;SDS011;2119;48.828;12.396;2023-01-10T19:26:50;14.50;;;9.30;;
4210;SDS011;2119;48.828;12.396;2023-01-10T19:31:50;52.67;;;24.00;;
4210;SDS011;2119;48.828;12.396;2023-01-10T19:36:51;48.40;;;25.30;;
4210;SDS011;2119;48.828;12.396;2023-01-10T19:41:51;37.37;;;21.53;;
4210;SDS011;2119;48.828;12.396;2023-01-10T19:46:51;76.90;;;34.17;;
4210;SDS011;2119;48.828;12.396;2023-01-10T19:51:52;71.67;;;29.70;;
4210;SDS011;2119;48.828;12.396;2023-01-10T19:56:54;57.53;;;29.77;;
4210;SDS011;2119;48.828;12.396;2023-01-10T20:01:55;39.20;;;24.20;;
4210;SDS011;2119;48.828;12.396;2023-01-10T20:06:56;28.70;;;16.97;;
4210;SDS011;2119;48.828;12.396;2023-01-10T20:11:56;24.13;;;15.40;;
4210;SDS011;2119;48.828;12.396;2023-01-10T20:16:56;20.17;;;11.73;;
4210;SDS011;2119;48.828;12.396;2023-01-10T20:21:56;16.90;;;10.02;;
4210;SDS011;2119;48.828;12.396;2023-01-10T20:26:57;13.27;;;6.93;;
4210;SDS011;2119;48.828;12.396;2023-01-10T20:31:57;12.13;;;6.50;;
4210;SDS011;2119;48.828;12.396;2023-01-10T20:36:59;13.43;;;8.30;;
4210;SDS011;2119;48.828;12.396;2023-01-10T20:42:00;12.07;;;6.78;;
4210;SDS011;2119;48.828;12.396;2023-01-10T20:47:00;11.68;;;7.05;;
4210;SDS011;2119;48.828;12.396;2023-01-10T20:52:00;12.98;;;5.57;;
4210;SDS011;2119;48.828;12.396;2023-01-10T20:57:00;6.67;;;4.83;;
4210;SDS011;2119;48.828;12.396;2023-01-10T21:02:01;8.00;;;5.10;;
4210;SDS011;2119;48.828;12.396;2023-01-10T21:07:02;7.67;;;4.70;;
4210;SDS011;2119;48.828;12.396;2023-01-10T21:12:02;9.70;;;6.80;;
4210;SDS011;2119;48.828;12.396;2023-01-10T21:17:02;10.70;;;6.88;;
4210;SDS011;2119;48.828;12.396;2023-01-10T21:22:03;17.25;;;10.90;;
4210;SDS011;2119;48.828;12.396;2023-01-10T21:27:03;14.73;;;9.13;;
4210;SDS011;2119;48.828;12.396;2023-01-10T21:32:03;9.77;;;6.83;;
4210;SDS011;2119;48.828;12.396;2023-01-10T21:37:04;6.60;;;5.70;;
4210;SDS011;2119;48.828;12.396;2023-01-10T21:42:05;15.73;;;7.40;;
4210;SDS011;2119;48.828;12.396;2023-01-10T21:47:24;9.13;;;7.23;;
4210;SDS011;2119;48.828;12.396;2023-01-10T21:52:24;14.15;;;8.40;;
4210;SDS011;2119;48.828;12.396;2023-01-10T21:57:25;15.48;;;9.30;;
4210;SDS011;2119;48.828;12.396;2023-01-10T22:02:26;12.63;;;8.80;;
4210;SDS011;2119;48.828;12.396;2023-01-10T22:07:27;13.73;;;9.57;;
4210;SDS011;2119;48.828;12.396;2023-01-10T22:12:27;17.37;;;9.20;;
4210;SDS011;2119;48.828;12.396;2023-01-10T22:17:29;14.67;;;10.43;;
4210;SDS011;2119;48.828;12.396;2023-01-10T22:22:29;13.70;;;9.27;;
4210;SDS011;2119;48.828;12.396;2023-01-10T22:27:29;10.00;;;7.85;;
4210;SDS011;2119;48.828;12.396;2023-01-10T22:32:30;11.68;;;6.75;;
4210;SDS011;2119;48.828;12.396;2023-01-10T22:37:30;12.23;;;6.60;;
4210;SDS011;2119;48.828;12.396;2023-01-10T22:42:30;8.07;;;6.50;;
4210;SDS011;2119;48.828;12.396;2023-01-10T22:47:30;8.45;;;6.88;;
4210;SDS011;2119;48.828;12.396;2023-01-10T22:52:30;12.23;;;7.28;;
4210;SDS011;2119;48.828;12.396;2023-01-10T22:57:31;7.30;;;6.60;;
4210;SDS011;2119;48.828;12.396;2023-01-10T23:02:31;8.00;;;7.20;;
4210;SDS011;2119;48.828;12.396;2023-01-10T23:07:32;9.93;;;7.10;;
4210;SDS011;2119;48.828;12.396;2023-01-10T23:12:32;11.80;;;7.00;;
4210;SDS011;2119;48.828;12.396;2023-01-10T23:17:32;9.43;;;7.80;;
4210;SDS011;2119;48.828;12.396;2023-01-10T23:22:32;13.30;;;8.70;;
4210;SDS011;2119;48.828;12.396;2023-01-10T23:27:32;9.55;;;7.80;;
4210;SDS011;2119;48.828;12.396;2023-01-10T23:32:32;14.57;;;9.20;;
4210;SDS011;2119;48.828;12.396;2023-01-10T23:37:33;14.05;;;8.85;;
4210;SDS011;2119;48.828;12.396;2023-01-10T23:42:33;16.75;;;9.25;;
4210;SDS011;2119;48.828;12.396;2023-01-10T23:47:33;18.20;;;11.83;;
4210;SDS011;2119;48.828;12.396;2023-01-10T23:52:33;22.00;;;11.70;;
4210;SDS011;2119;48.828;12.396;2023-01-10T23:57:33;15.57;;;10.63;;
