sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49947;BME280;35839;48.662;13.300;2023-05-10T05:07:15;96737.53;;;17.98;68.27
49947;BME280;35839;48.662;13.300;2023-05-10T05:09:40;96743.97;;;18.08;67.68
49947;BME280;35839;48.662;13.300;2023-05-10T05:12:06;96746.44;;;18.10;68.61
49947;BME280;35839;48.662;13.300;2023-05-10T05:14:31;96742.63;;;18.31;67.20
49947;BME280;35839;48.662;13.300;2023-05-10T05:16:56;96748.50;;;18.01;70.99
49947;BME280;35839;48.662;13.300;2023-05-10T05:19:22;96744.41;;;18.05;70.46
49947;BME280;35839;48.662;13.300;2023-05-10T05:21:48;96750.47;;;18.13;70.34
49947;BME280;35839;48.662;13.300;2023-05-10T05:24:13;96741.22;;;18.28;68.59
49947;BME280;35839;48.662;13.300;2023-05-10T05:26:38;96744.22;;;18.32;68.98
49947;BME280;35839;48.662;13.300;2023-05-10T05:29:04;96748.25;;;18.41;67.76
49947;BME280;35839;48.662;13.300;2023-05-10T05:31:29;96746.22;;;18.68;66.95
49947;BME280;35839;48.662;13.300;2023-05-10T05:33:55;96749.59;;;18.82;65.97
49947;BME280;35839;48.662;13.300;2023-05-10T05:36:21;96751.53;;;18.37;68.11
49947;BME280;35839;48.662;13.300;2023-05-10T05:38:46;96755.63;;;18.39;70.74
49947;BME280;35839;48.662;13.300;2023-05-10T05:41:12;96756.16;;;18.73;68.22
49947;BME280;35839;48.662;13.300;2023-05-10T05:43:37;96766.81;;;18.66;68.81
49947;BME280;35839;48.662;13.300;2023-05-10T05:46:02;96764.84;;;17.98;69.96
49947;BME280;35839;48.662;13.300;2023-05-10T05:48:30;96771.06;;;17.65;72.53
49947;BME280;35839;48.662;13.300;2023-05-10T05:50:55;96769.50;;;17.51;73.07
49947;BME280;35839;48.662;13.300;2023-05-10T05:53:24;96771.59;;;16.76;76.37
49947;BME280;35839;48.662;13.300;2023-05-10T05:55:53;96778.09;;;16.40;78.51
49947;BME280;35839;48.662;13.300;2023-05-10T05:58:19;96775.16;;;17.61;72.94
49947;BME280;35839;48.662;13.300;2023-05-10T06:00:44;96775.00;;;17.43;72.97
49947;BME280;35839;48.662;13.300;2023-05-10T06:03:10;96778.16;;;16.87;76.08
49947;BME280;35839;48.662;13.300;2023-05-10T06:05:35;96783.25;;;16.95;75.89
49947;BME280;35839;48.662;13.300;2023-05-10T06:08:00;96784.47;;;16.85;76.72
49947;BME280;35839;48.662;13.300;2023-05-10T06:10:26;96780.81;;;16.93;76.35
49947;BME280;35839;48.662;13.300;2023-05-10T06:12:51;96779.94;;;16.66;77.19
49947;BME280;35839;48.662;13.300;2023-05-10T06:15:18;96776.88;;;17.22;75.52
49947;BME280;35839;48.662;13.300;2023-05-10T06:17:43;96785.22;;;17.19;75.24
49947;BME280;35839;48.662;13.300;2023-05-10T06:20:09;96787.50;;;17.09;75.60
49947;BME280;35839;48.662;13.300;2023-05-10T06:22:35;96784.25;;;17.07;76.74
49947;BME280;35839;48.662;13.300;2023-05-10T06:25:00;96786.63;;;17.35;75.46
49947;BME280;35839;48.662;13.300;2023-05-10T06:27:26;96791.94;;;17.22;75.47
49947;BME280;35839;48.662;13.300;2023-05-10T06:29:51;96793.03;;;17.73;73.53
49947;BME280;35839;48.662;13.300;2023-05-10T06:32:16;96795.66;;;17.79;72.82
49947;BME280;35839;48.662;13.300;2023-05-10T06:34:42;96794.25;;;17.77;72.67
49947;BME280;35839;48.662;13.300;2023-05-10T06:37:08;96799.97;;;17.67;73.80
49947;BME280;35839;48.662;13.300;2023-05-10T06:39:33;96805.66;;;17.84;73.10
49947;BME280;35839;48.662;13.300;2023-05-10T06:41:59;96800.50;;;17.96;70.82
49947;BME280;35839;48.662;13.300;2023-05-10T06:44:24;96790.31;;;18.31;68.93
49947;BME280;35839;48.662;13.300;2023-05-10T06:46:50;96804.03;;;17.69;73.52
49947;BME280;35839;48.662;13.300;2023-05-10T06:49:16;96806.03;;;17.81;73.01
49947;BME280;35839;48.662;13.300;2023-05-10T06:51:41;96798.13;;;17.74;72.52
49947;BME280;35839;48.662;13.300;2023-05-10T06:54:06;96798.69;;;17.89;74.17
49947;BME280;35839;48.662;13.300;2023-05-10T06:56:32;96803.63;;;17.73;74.40
49947;BME280;35839;48.662;13.300;2023-05-10T06:58:57;96808.59;;;17.36;77.28
49947;BME280;35839;48.662;13.300;2023-05-10T07:01:22;96801.75;;;17.80;74.08
49947;BME280;35839;48.662;13.300;2023-05-10T07:03:48;96813.69;;;17.51;76.65
49947;BME280;35839;48.662;13.300;2023-05-10T07:06:13;96805.66;;;17.70;75.46
49947;BME280;35839;48.662;13.300;2023-05-10T07:08:38;96810.91;;;17.97;73.97
49947;BME280;35839;48.662;13.300;2023-05-10T07:11:05;96815.16;;;17.98;74.18
49947;BME280;35839;48.662;13.300;2023-05-10T07:13:32;96812.16;;;17.75;75.16
49947;BME280;35839;48.662;13.300;2023-05-10T07:15:58;96818.47;;;17.74;75.41
49947;BME280;35839;48.662;13.300;2023-05-10T07:18:24;96814.13;;;17.99;73.30
49947;BME280;35839;48.662;13.300;2023-05-10T07:20:50;96815.47;;;17.63;76.47
49947;BME280;35839;48.662;13.300;2023-05-10T07:23:16;96810.53;;;17.74;77.22
49947;BME280;35839;48.662;13.300;2023-05-10T07:25:47;96813.13;;;18.00;77.09
49947;BME280;35839;48.662;13.300;2023-05-10T07:28:14;96812.81;;;18.22;74.09
49947;BME280;35839;48.662;13.300;2023-05-10T07:30:40;96811.50;;;18.38;73.72
49947;BME280;35839;48.662;13.300;2023-05-10T07:33:06;96816.56;;;18.71;70.61
49947;BME280;35839;48.662;13.300;2023-05-10T07:35:33;96816.66;;;18.26;74.22
49947;BME280;35839;48.662;13.300;2023-05-10T07:37:58;96809.84;;;18.37;74.96
49947;BME280;35839;48.662;13.300;2023-05-10T07:40:24;96815.53;;;18.40;73.38
49947;BME280;35839;48.662;13.300;2023-05-10T07:42:49;96814.31;;;18.74;72.13
49947;BME280;35839;48.662;13.300;2023-05-10T07:45:14;96824.00;;;18.87;71.23
49947;BME280;35839;48.662;13.300;2023-05-10T07:47:40;96818.38;;;18.77;71.53
49947;BME280;35839;48.662;13.300;2023-05-10T07:50:06;96824.16;;;18.29;75.14
49947;BME280;35839;48.662;13.300;2023-05-10T07:52:31;96821.06;;;19.02;71.19
49947;BME280;35839;48.662;13.300;2023-05-10T07:54:57;96818.00;;;18.67;73.90
49947;BME280;35839;48.662;13.300;2023-05-10T07:57:22;96816.81;;;18.31;75.81
49947;BME280;35839;48.662;13.300;2023-05-10T07:59:47;96822.81;;;17.55;79.64
49947;BME280;35839;48.662;13.300;2023-05-10T08:02:13;96826.53;;;17.34;80.26
49947;BME280;35839;48.662;13.300;2023-05-10T08:04:38;96825.50;;;17.35;81.26
49947;BME280;35839;48.662;13.300;2023-05-10T08:07:03;96826.38;;;18.00;79.69
49947;BME280;35839;48.662;13.300;2023-05-10T08:09:28;96825.63;;;18.25;78.31
49947;BME280;35839;48.662;13.300;2023-05-10T08:11:54;96829.19;;;18.75;75.53
49947;BME280;35839;48.662;13.300;2023-05-10T08:14:19;96822.38;;;18.54;76.36
49947;BME280;35839;48.662;13.300;2023-05-10T08:16:45;96835.13;;;18.71;76.23
49947;BME280;35839;48.662;13.300;2023-05-10T08:19:10;96835.06;;;18.84;76.34
49947;BME280;35839;48.662;13.300;2023-05-10T08:21:36;96829.38;;;19.06;73.72
49947;BME280;35839;48.662;13.300;2023-05-10T08:24:01;96832.19;;;19.11;73.71
49947;BME280;35839;48.662;13.300;2023-05-10T08:26:27;96833.63;;;18.88;76.29
49947;BME280;35839;48.662;13.300;2023-05-10T08:28:52;96839.00;;;19.25;74.47
49947;BME280;35839;48.662;13.300;2023-05-10T08:31:18;96836.63;;;19.17;74.25
49947;BME280;35839;48.662;13.300;2023-05-10T08:33:43;96838.44;;;18.98;75.62
49947;BME280;35839;48.662;13.300;2023-05-10T08:36:09;96832.81;;;18.49;79.32
49947;BME280;35839;48.662;13.300;2023-05-10T08:38:35;96833.31;;;19.22;75.22
49947;BME280;35839;48.662;13.300;2023-05-10T08:41:02;96836.28;;;19.32;74.95
49947;BME280;35839;48.662;13.300;2023-05-10T08:43:29;96838.88;;;19.38;75.65
49947;BME280;35839;48.662;13.300;2023-05-10T08:45:55;96842.09;;;19.22;75.88
49947;BME280;35839;48.662;13.300;2023-05-10T08:48:24;96850.56;;;19.56;75.10
49947;BME280;35839;48.662;13.300;2023-05-10T08:50:52;96848.44;;;19.83;71.97
49947;BME280;35839;48.662;13.300;2023-05-10T08:53:18;96848.44;;;19.21;76.49
49947;BME280;35839;48.662;13.300;2023-05-10T08:55:44;96847.00;;;19.62;73.11
49947;BME280;35839;48.662;13.300;2023-05-10T08:58:10;96849.03;;;19.42;74.86
49947;BME280;35839;48.662;13.300;2023-05-10T09:00:36;96855.44;;;18.90;78.86
49947;BME280;35839;48.662;13.300;2023-05-10T09:03:04;96862.22;;;18.41;80.91
49947;BME280;35839;48.662;13.300;2023-05-10T09:05:30;96862.94;;;18.93;77.95
49947;BME280;35839;48.662;13.300;2023-05-10T09:07:55;96860.13;;;19.38;75.21
49947;BME280;35839;48.662;13.300;2023-05-10T09:10:21;96858.66;;;19.43;77.26
49947;BME280;35839;48.662;13.300;2023-05-10T09:12:47;96857.31;;;19.33;78.03
49947;BME280;35839;48.662;13.300;2023-05-10T09:15:15;96862.41;;;19.10;77.86
49947;BME280;35839;48.662;13.300;2023-05-10T09:17:42;96874.69;;;18.34;82.05
49947;BME280;35839;48.662;13.300;2023-05-10T09:20:09;96865.50;;;18.75;79.38
49947;BME280;35839;48.662;13.300;2023-05-10T09:22:34;96879.78;;;18.36;82.50
49947;BME280;35839;48.662;13.300;2023-05-10T09:25:07;96868.81;;;19.46;77.07
49947;BME280;35839;48.662;13.300;2023-05-10T09:27:33;96884.09;;;19.07;81.72
49947;BME280;35839;48.662;13.300;2023-05-10T09:29:59;96885.09;;;19.31;79.94
49947;BME280;35839;48.662;13.300;2023-05-10T09:32:45;96885.22;;;19.61;78.96
49947;BME280;35839;48.662;13.300;2023-05-10T09:37:39;96884.31;;;19.30;80.83
49947;BME280;35839;48.662;13.300;2023-05-10T09:40:07;96882.91;;;19.28;80.43
49947;BME280;35839;48.662;13.300;2023-05-10T09:42:33;96876.13;;;19.75;78.62
49947;BME280;35839;48.662;13.300;2023-05-10T09:45:06;96876.72;;;19.52;78.25
49947;BME280;35839;48.662;13.300;2023-05-10T09:47:34;96878.69;;;19.38;80.91
49947;BME280;35839;48.662;13.300;2023-05-10T09:50:01;96878.50;;;19.15;80.75
49947;BME280;35839;48.662;13.300;2023-05-10T09:52:52;96882.59;;;19.36;80.21
49947;BME280;35839;48.662;13.300;2023-05-10T09:55:20;96868.50;;;19.61;79.26
49947;BME280;35839;48.662;13.300;2023-05-10T09:57:47;96881.19;;;19.58;80.46
49947;BME280;35839;48.662;13.300;2023-05-10T10:00:18;96880.84;;;19.48;81.63
49947;BME280;35839;48.662;13.300;2023-05-10T10:02:45;96873.47;;;19.50;80.08
49947;BME280;35839;48.662;13.300;2023-05-10T10:05:11;96885.31;;;18.34;86.29
49947;BME280;35839;48.662;13.300;2023-05-10T10:07:36;96880.56;;;19.82;78.43
49947;BME280;35839;48.662;13.300;2023-05-10T10:10:02;96887.22;;;19.22;82.47
49947;BME280;35839;48.662;13.300;2023-05-10T10:12:30;96892.06;;;19.25;82.81
49947;BME280;35839;48.662;13.300;2023-05-10T10:14:55;96887.78;;;18.99;85.92
49947;BME280;35839;48.662;13.300;2023-05-10T10:17:21;96882.47;;;19.93;83.20
49947;BME280;35839;48.662;13.300;2023-05-10T10:19:48;96889.50;;;20.54;77.95
49947;BME280;35839;48.662;13.300;2023-05-10T10:22:13;96876.72;;;20.63;78.69
49947;BME280;35839;48.662;13.300;2023-05-10T10:24:39;96885.00;;;20.85;76.18
49947;BME280;35839;48.662;13.300;2023-05-10T10:27:15;96890.97;;;21.22;75.82
49947;BME280;35839;48.662;13.300;2023-05-10T10:29:52;96888.09;;;21.24;73.21
49947;BME280;35839;48.662;13.300;2023-05-10T10:34:58;96887.34;;;20.93;75.28
49947;BME280;35839;48.662;13.300;2023-05-10T10:37:42;96892.47;;;20.76;75.79
49947;BME280;35839;48.662;13.300;2023-05-10T10:42:49;96882.63;;;20.16;78.71
49947;BME280;35839;48.662;13.300;2023-05-10T10:45:15;96885.22;;;20.35;76.86
49947;BME280;35839;48.662;13.300;2023-05-10T10:47:40;96887.94;;;20.65;75.63
49947;BME280;35839;48.662;13.300;2023-05-10T10:50:08;96891.56;;;19.60;82.43
49947;BME280;35839;48.662;13.300;2023-05-10T10:52:42;96900.09;;;19.44;84.65
49947;BME280;35839;48.662;13.300;2023-05-10T10:55:12;96893.53;;;19.90;80.13
49947;BME280;35839;48.662;13.300;2023-05-10T11:02:45;96906.91;;;18.76;87.23
49947;BME280;35839;48.662;13.300;2023-05-10T11:07:59;96895.53;;;19.76;81.62
49947;BME280;35839;48.662;13.300;2023-05-10T11:10:26;96894.13;;;19.73;79.88
49947;BME280;35839;48.662;13.300;2023-05-10T11:17:57;96886.69;;;20.19;78.73
49947;BME280;35839;48.662;13.300;2023-05-10T11:20:22;96898.41;;;19.93;82.39
49947;BME280;35839;48.662;13.300;2023-05-10T11:22:51;96888.44;;;20.25;79.81
49947;BME280;35839;48.662;13.300;2023-05-10T11:25:17;96892.28;;;20.11;80.88
49947;BME280;35839;48.662;13.300;2023-05-10T11:27:42;96887.34;;;20.93;75.17
49947;BME280;35839;48.662;13.300;2023-05-10T11:30:09;96886.41;;;20.39;78.59
49947;BME280;35839;48.662;13.300;2023-05-10T11:32:37;96886.41;;;20.39;79.65
49947;BME280;35839;48.662;13.300;2023-05-10T11:35:09;96890.72;;;20.58;78.70
49947;BME280;35839;48.662;13.300;2023-05-10T11:37:36;96889.91;;;21.12;73.23
49947;BME280;35839;48.662;13.300;2023-05-10T11:40:01;96887.13;;;21.07;76.90
49947;BME280;35839;48.662;13.300;2023-05-10T11:42:28;96897.41;;;21.45;73.19
49947;BME280;35839;48.662;13.300;2023-05-10T11:44:54;96888.13;;;21.48;74.06
49947;BME280;35839;48.662;13.300;2023-05-10T11:47:19;96892.47;;;21.30;73.36
49947;BME280;35839;48.662;13.300;2023-05-10T11:49:45;96889.22;;;22.22;71.60
49947;BME280;35839;48.662;13.300;2023-05-10T11:52:11;96893.66;;;21.81;70.14
49947;BME280;35839;48.662;13.300;2023-05-10T11:54:36;96898.31;;;21.51;71.61
49947;BME280;35839;48.662;13.300;2023-05-10T11:57:02;96897.97;;;22.35;66.94
49947;BME280;35839;48.662;13.300;2023-05-10T11:59:28;96894.19;;;22.07;70.26
49947;BME280;35839;48.662;13.300;2023-05-10T12:01:53;96894.72;;;21.57;72.23
49947;BME280;35839;48.662;13.300;2023-05-10T12:04:19;96901.34;;;21.42;72.62
49947;BME280;35839;48.662;13.300;2023-05-10T12:06:45;96898.66;;;21.78;70.04
49947;BME280;35839;48.662;13.300;2023-05-10T12:09:11;96900.28;;;22.43;68.13
49947;BME280;35839;48.662;13.300;2023-05-10T12:11:38;96900.59;;;21.35;73.91
49947;BME280;35839;48.662;13.300;2023-05-10T12:14:05;96898.28;;;21.39;70.61
49947;BME280;35839;48.662;13.300;2023-05-10T12:16:30;96897.34;;;22.04;68.48
49947;BME280;35839;48.662;13.300;2023-05-10T12:18:58;96901.91;;;22.44;66.60
49947;BME280;35839;48.662;13.300;2023-05-10T12:21:24;96906.66;;;21.42;70.36
49947;BME280;35839;48.662;13.300;2023-05-10T12:23:52;96901.03;;;21.20;73.50
49947;BME280;35839;48.662;13.300;2023-05-10T12:26:18;96904.25;;;20.69;75.79
49947;BME280;35839;48.662;13.300;2023-05-10T12:28:43;96894.81;;;21.38;74.33
49947;BME280;35839;48.662;13.300;2023-05-10T12:31:09;96899.38;;;21.50;75.63
49947;BME280;35839;48.662;13.300;2023-05-10T12:33:42;96902.31;;;22.00;72.12
49947;BME280;35839;48.662;13.300;2023-05-10T12:36:12;96904.66;;;21.26;72.46
49947;BME280;35839;48.662;13.300;2023-05-10T12:38:42;96913.34;;;22.04;71.02
49947;BME280;35839;48.662;13.300;2023-05-10T12:41:13;96903.81;;;22.60;66.95
49947;BME280;35839;48.662;13.300;2023-05-10T12:43:39;96911.00;;;23.34;63.99
49947;BME280;35839;48.662;13.300;2023-05-10T12:46:13;96907.50;;;22.88;66.48
49947;BME280;35839;48.662;13.300;2023-05-10T12:48:40;96899.78;;;23.54;62.80
49947;BME280;35839;48.662;13.300;2023-05-10T12:51:07;96905.56;;;23.29;64.03
49947;BME280;35839;48.662;13.300;2023-05-10T12:53:34;96903.81;;;23.56;61.95
49947;BME280;35839;48.662;13.300;2023-05-10T12:56:00;96898.59;;;24.01;61.69
49947;BME280;35839;48.662;13.300;2023-05-10T12:58:25;96905.66;;;23.34;61.84
49947;BME280;35839;48.662;13.300;2023-05-10T13:00:50;96907.59;;;23.22;59.87
49947;BME280;35839;48.662;13.300;2023-05-10T13:03:17;96906.41;;;21.67;67.45
49947;BME280;35839;48.662;13.300;2023-05-10T13:05:42;96903.03;;;21.72;69.15
49947;BME280;35839;48.662;13.300;2023-05-10T13:08:07;96910.09;;;21.31;71.17
49947;BME280;35839;48.662;13.300;2023-05-10T13:10:32;96902.34;;;21.77;71.84
49947;BME280;35839;48.662;13.300;2023-05-10T13:12:58;96904.50;;;20.79;73.71
49947;BME280;35839;48.662;13.300;2023-05-10T13:15:25;96905.31;;;21.10;73.12
49947;BME280;35839;48.662;13.300;2023-05-10T13:17:50;96900.16;;;21.85;69.35
49947;BME280;35839;48.662;13.300;2023-05-10T13:20:16;96903.31;;;20.63;70.69
49947;BME280;35839;48.662;13.300;2023-05-10T13:22:43;96898.44;;;20.60;72.69
49947;BME280;35839;48.662;13.300;2023-05-10T13:25:09;96895.44;;;20.38;70.91
49947;BME280;35839;48.662;13.300;2023-05-10T13:27:34;96889.78;;;21.07;70.80
49947;BME280;35839;48.662;13.300;2023-05-10T13:30:00;96894.78;;;21.15;72.16
49947;BME280;35839;48.662;13.300;2023-05-10T13:32:25;96889.97;;;21.82;70.92
49947;BME280;35839;48.662;13.300;2023-05-10T13:34:51;96891.59;;;21.60;70.23
49947;BME280;35839;48.662;13.300;2023-05-10T13:37:16;96889.94;;;21.35;70.98
49947;BME280;35839;48.662;13.300;2023-05-10T13:39:42;96888.13;;;21.71;65.48
49947;BME280;35839;48.662;13.300;2023-05-10T13:42:07;96881.88;;;21.65;66.02
49947;BME280;35839;48.662;13.300;2023-05-10T13:44:32;96885.09;;;21.79;66.48
49947;BME280;35839;48.662;13.300;2023-05-10T13:46:58;96880.47;;;21.86;69.11
49947;BME280;35839;48.662;13.300;2023-05-10T13:49:24;96877.25;;;21.61;69.49
49947;BME280;35839;48.662;13.300;2023-05-10T13:51:49;96880.88;;;22.07;67.20
49947;BME280;35839;48.662;13.300;2023-05-10T13:54:15;96873.31;;;21.52;70.83
49947;BME280;35839;48.662;13.300;2023-05-10T13:56:44;96879.53;;;21.69;72.16
49947;BME280;35839;48.662;13.300;2023-05-10T13:59:10;96883.63;;;22.12;66.74
49947;BME280;35839;48.662;13.300;2023-05-10T14:01:35;96885.22;;;21.84;66.83
49947;BME280;35839;48.662;13.300;2023-05-10T14:04:01;96887.31;;;21.59;68.09
49947;BME280;35839;48.662;13.300;2023-05-10T14:06:26;96880.50;;;22.27;67.30
49947;BME280;35839;48.662;13.300;2023-05-10T14:08:52;96883.75;;;22.58;64.68
49947;BME280;35839;48.662;13.300;2023-05-10T14:11:17;96878.19;;;22.07;67.65
49947;BME280;35839;48.662;13.300;2023-05-10T14:13:43;96883.63;;;22.12;68.10
49947;BME280;35839;48.662;13.300;2023-05-10T14:16:08;96877.78;;;22.39;69.28
49947;BME280;35839;48.662;13.300;2023-05-10T14:18:33;96872.94;;;22.36;68.52
49947;BME280;35839;48.662;13.300;2023-05-10T14:20:59;96874.38;;;22.26;65.36
49947;BME280;35839;48.662;13.300;2023-05-10T14:23:24;96881.09;;;22.58;64.96
49947;BME280;35839;48.662;13.300;2023-05-10T14:25:51;96884.19;;;21.50;67.61
49947;BME280;35839;48.662;13.300;2023-05-10T14:28:16;96884.53;;;21.77;68.18
49947;BME280;35839;48.662;13.300;2023-05-10T14:30:43;96872.28;;;22.28;68.64
49947;BME280;35839;48.662;13.300;2023-05-10T14:33:09;96880.16;;;22.81;68.92
49947;BME280;35839;48.662;13.300;2023-05-10T14:35:35;96879.75;;;22.03;69.90
49947;BME280;35839;48.662;13.300;2023-05-10T14:38:02;96888.00;;;22.70;66.27
49947;BME280;35839;48.662;13.300;2023-05-10T14:40:28;96874.22;;;23.41;63.24
49947;BME280;35839;48.662;13.300;2023-05-10T14:42:53;96876.66;;;22.35;68.50
49947;BME280;35839;48.662;13.300;2023-05-10T14:45:20;96879.31;;;22.63;65.80
49947;BME280;35839;48.662;13.300;2023-05-10T14:47:46;96881.97;;;22.92;61.24
49947;BME280;35839;48.662;13.300;2023-05-10T14:50:11;96876.31;;;22.31;64.06
49947;BME280;35839;48.662;13.300;2023-05-10T14:52:36;96880.56;;;23.01;65.67
49947;BME280;35839;48.662;13.300;2023-05-10T14:55:02;96876.84;;;22.90;64.62
49947;BME280;35839;48.662;13.300;2023-05-10T14:57:27;96872.13;;;23.43;64.17
49947;BME280;35839;48.662;13.300;2023-05-10T14:59:54;96878.44;;;23.03;63.40
49947;BME280;35839;48.662;13.300;2023-05-10T15:02:20;96876.34;;;23.39;63.72
49947;BME280;35839;48.662;13.300;2023-05-10T15:04:45;96875.44;;;22.42;63.54
49947;BME280;35839;48.662;13.300;2023-05-10T15:07:10;96882.84;;;22.81;63.58
49947;BME280;35839;48.662;13.300;2023-05-10T15:09:39;96881.69;;;22.77;65.01
49947;BME280;35839;48.662;13.300;2023-05-10T15:12:04;96879.69;;;22.55;63.98
49947;BME280;35839;48.662;13.300;2023-05-10T15:14:30;96882.78;;;22.35;64.31
49947;BME280;35839;48.662;13.300;2023-05-10T15:16:55;96882.03;;;22.11;66.36
49947;BME280;35839;48.662;13.300;2023-05-10T15:19:21;96876.56;;;23.21;63.45
49947;BME280;35839;48.662;13.300;2023-05-10T15:21:46;96888.56;;;21.92;66.89
49947;BME280;35839;48.662;13.300;2023-05-10T15:24:12;96882.41;;;22.43;62.57
49947;BME280;35839;48.662;13.300;2023-05-10T15:26:37;96884.19;;;23.29;59.55
49947;BME280;35839;48.662;13.300;2023-05-10T15:29:03;96883.38;;;23.45;62.51
49947;BME280;35839;48.662;13.300;2023-05-10T15:31:28;96884.75;;;22.68;62.94
49947;BME280;35839;48.662;13.300;2023-05-10T15:33:57;96885.22;;;23.45;62.63
49947;BME280;35839;48.662;13.300;2023-05-10T15:36:24;96894.66;;;22.56;64.11
49947;BME280;35839;48.662;13.300;2023-05-10T15:38:49;96891.81;;;21.94;66.86
49947;BME280;35839;48.662;13.300;2023-05-10T15:41:14;96885.88;;;23.35;62.98
49947;BME280;35839;48.662;13.300;2023-05-10T15:43:40;96887.75;;;23.18;64.23
49947;BME280;35839;48.662;13.300;2023-05-10T15:46:05;96893.31;;;22.42;65.82
49947;BME280;35839;48.662;13.300;2023-05-10T15:48:31;96884.94;;;23.24;63.43
49947;BME280;35839;48.662;13.300;2023-05-10T15:50:56;96890.25;;;23.41;62.38
49947;BME280;35839;48.662;13.300;2023-05-10T15:53:21;96893.09;;;22.89;63.17
49947;BME280;35839;48.662;13.300;2023-05-10T15:55:47;96880.31;;;23.37;61.62
49947;BME280;35839;48.662;13.300;2023-05-10T15:58:12;96898.44;;;22.89;63.31
49947;BME280;35839;48.662;13.300;2023-05-10T16:00:37;96896.25;;;22.86;62.16
49947;BME280;35839;48.662;13.300;2023-05-10T16:03:03;96895.03;;;22.77;62.99
49947;BME280;35839;48.662;13.300;2023-05-10T16:05:28;96890.25;;;23.41;62.68
49947;BME280;35839;48.662;13.300;2023-05-10T16:07:56;96892.81;;;22.04;65.08
49947;BME280;35839;48.662;13.300;2023-05-10T16:10:22;96891.13;;;21.63;67.49
49947;BME280;35839;48.662;13.300;2023-05-10T16:12:47;96889.63;;;22.43;65.53
49947;BME280;35839;48.662;13.300;2023-05-10T16:15:12;96891.44;;;22.42;62.96
49947;BME280;35839;48.662;13.300;2023-05-10T16:17:38;96893.25;;;22.25;65.96
49947;BME280;35839;48.662;13.300;2023-05-10T16:20:04;96902.03;;;21.50;67.43
49947;BME280;35839;48.662;13.300;2023-05-10T16:22:29;96902.41;;;21.23;71.26
49947;BME280;35839;48.662;13.300;2023-05-10T16:24:58;96898.47;;;21.14;76.00
49947;BME280;35839;48.662;13.300;2023-05-10T16:27:23;96900.00;;;21.21;73.58
49947;BME280;35839;48.662;13.300;2023-05-10T16:29:49;96909.06;;;21.67;73.09
49947;BME280;35839;48.662;13.300;2023-05-10T16:32:14;96899.63;;;21.06;74.71
49947;BME280;35839;48.662;13.300;2023-05-10T16:34:40;96902.41;;;21.23;76.85
49947;BME280;35839;48.662;13.300;2023-05-10T16:37:05;96901.22;;;21.07;77.71
49947;BME280;35839;48.662;13.300;2023-05-10T16:39:30;96903.00;;;21.25;77.57
49947;BME280;35839;48.662;13.300;2023-05-10T16:41:56;96901.84;;;21.21;76.57
49947;BME280;35839;48.662;13.300;2023-05-10T16:44:21;96900.00;;;21.10;77.28
49947;BME280;35839;48.662;13.300;2023-05-10T16:46:46;96906.13;;;21.22;75.87
49947;BME280;35839;48.662;13.300;2023-05-10T16:49:13;96903.59;;;21.27;76.52
49947;BME280;35839;48.662;13.300;2023-05-10T16:51:38;96903.59;;;20.73;79.72
49947;BME280;35839;48.662;13.300;2023-05-10T16:54:04;96913.66;;;20.53;79.64
49947;BME280;35839;48.662;13.300;2023-05-10T16:56:29;96913.50;;;20.66;76.85
49947;BME280;35839;48.662;13.300;2023-05-10T16:58:54;96924.19;;;20.11;79.06
49947;BME280;35839;48.662;13.300;2023-05-10T17:01:19;96921.28;;;19.25;83.86
49947;BME280;35839;48.662;13.300;2023-05-10T17:03:45;96929.53;;;19.86;79.88
49947;BME280;35839;48.662;13.300;2023-05-10T17:06:10;96920.47;;;18.54;88.31
49947;BME280;35839;48.662;13.300;2023-05-10T17:08:36;96928.16;;;19.08;86.51
49947;BME280;35839;48.662;13.300;2023-05-10T17:11:02;96925.28;;;19.59;84.65
49947;BME280;35839;48.662;13.300;2023-05-10T17:13:28;96925.69;;;19.38;84.85
49947;BME280;35839;48.662;13.300;2023-05-10T17:15:53;96922.41;;;19.61;84.84
49947;BME280;35839;48.662;13.300;2023-05-10T17:18:18;96932.53;;;19.21;86.06
49947;BME280;35839;48.662;13.300;2023-05-10T17:20:44;96922.56;;;19.91;82.52
49947;BME280;35839;48.662;13.300;2023-05-10T17:23:10;96932.84;;;18.22;92.65
49947;BME280;35839;48.662;13.300;2023-05-10T17:25:35;96924.09;;;19.55;84.63
49947;BME280;35839;48.662;13.300;2023-05-10T17:28:01;96929.88;;;19.96;82.56
49947;BME280;35839;48.662;13.300;2023-05-10T17:30:26;96939.13;;;19.68;83.44
49947;BME280;35839;48.662;13.300;2023-05-10T17:32:53;96949.84;;;18.98;89.02
49947;BME280;35839;48.662;13.300;2023-05-10T17:35:19;96946.00;;;17.97;92.27
49947;BME280;35839;48.662;13.300;2023-05-10T17:37:45;96951.06;;;17.85;92.00
49947;BME280;35839;48.662;13.300;2023-05-10T17:40:10;96953.09;;;18.55;87.89
49947;BME280;35839;48.662;13.300;2023-05-10T17:42:37;96954.13;;;18.99;83.25
49947;BME280;35839;48.662;13.300;2023-05-10T17:45:04;96958.16;;;18.70;84.96
49947;BME280;35839;48.662;13.300;2023-05-10T17:47:29;96958.25;;;18.43;85.83
49947;BME280;35839;48.662;13.300;2023-05-10T17:49:55;96962.69;;;18.04;88.56
49947;BME280;35839;48.662;13.300;2023-05-10T17:52:20;96976.75;;;17.85;90.82
49947;BME280;35839;48.662;13.300;2023-05-10T17:54:45;96969.22;;;17.55;92.22
49947;BME280;35839;48.662;13.300;2023-05-10T17:57:11;96973.28;;;18.04;89.70
49947;BME280;35839;48.662;13.300;2023-05-10T17:59:36;96976.34;;;17.41;94.49
49947;BME280;35839;48.662;13.300;2023-05-10T18:02:01;96978.31;;;16.93;98.32
49947;BME280;35839;48.662;13.300;2023-05-10T18:04:27;96976.53;;;17.66;93.89
49947;BME280;35839;48.662;13.300;2023-05-10T18:06:52;96976.69;;;16.92;98.65
49947;BME280;35839;48.662;13.300;2023-05-10T18:09:25;96979.78;;;16.12;99.93
49947;BME280;35839;48.662;13.300;2023-05-10T18:11:50;96985.31;;;15.61;47.95